createdAt,value
2019-02-25T00:00:09.520Z,925.77
2019-02-25T00:00:22.470Z,925.82
2019-02-25T00:00:35.494Z,925.79
2019-02-25T00:00:48.480Z,925.83
2019-02-25T00:01:01.513Z,925.82
2019-02-25T00:01:14.452Z,925.86
2019-02-25T00:01:27.376Z,925.86
2019-02-25T00:01:40.418Z,925.88
2019-02-25T00:01:53.406Z,925.87
2019-02-25T00:02:06.440Z,925.86
2019-02-25T00:02:18.981Z,925.82
2019-02-25T00:02:32.043Z,925.82
2019-02-25T00:02:45.078Z,925.82
2019-02-25T00:02:58.079Z,925.79
2019-02-25T00:03:11.685Z,925.77
2019-02-25T00:03:24.229Z,925.8
2019-02-25T00:03:37.245Z,925.77
2019-02-25T00:03:50.232Z,925.78
2019-02-25T00:04:03.226Z,925.77
2019-02-25T00:04:16.171Z,925.77
2019-02-25T00:04:29.174Z,925.8
2019-02-25T00:04:42.159Z,925.79
2019-02-25T00:04:55.168Z,925.79
2019-02-25T00:05:08.157Z,925.78
2019-02-25T00:05:21.124Z,925.8
2019-02-25T00:05:34.086Z,925.81
2019-02-25T00:05:47.117Z,925.82
2019-02-25T00:06:00.185Z,925.8
2019-02-25T00:06:13.185Z,925.83
2019-02-25T00:06:26.205Z,925.84
2019-02-25T00:06:39.210Z,925.81
2019-02-25T00:06:52.222Z,925.82
2019-02-25T00:07:05.243Z,925.83
2019-02-25T00:07:18.210Z,925.86
2019-02-25T00:07:31.272Z,925.87
2019-02-25T00:07:44.281Z,925.88
2019-02-25T00:07:57.239Z,925.85
2019-02-25T00:08:10.511Z,925.83
2019-02-25T00:08:23.504Z,925.89
2019-02-25T00:08:36.462Z,925.85
2019-02-25T00:08:49.469Z,925.82
2019-02-25T00:09:02.508Z,925.88
2019-02-25T00:09:15.523Z,925.86
2019-02-25T00:09:28.507Z,925.85
2019-02-25T00:09:41.502Z,925.86
2019-02-25T00:09:54.501Z,925.84
2019-02-25T00:10:07.536Z,925.86
2019-02-25T00:10:20.584Z,925.87
2019-02-25T00:10:33.612Z,925.89
2019-02-25T00:10:46.628Z,925.84
2019-02-25T00:10:59.692Z,925.83
2019-02-25T00:11:12.703Z,925.87
2019-02-25T00:11:25.681Z,925.91
2019-02-25T00:11:38.643Z,925.88
2019-02-25T00:11:51.622Z,925.89
2019-02-25T00:12:04.631Z,925.93
2019-02-25T00:12:17.717Z,925.92
2019-02-25T00:12:30.752Z,925.9
2019-02-25T00:12:43.802Z,925.9
2019-02-25T00:12:56.852Z,925.96
2019-02-25T00:13:09.782Z,925.91
2019-02-25T00:13:22.838Z,925.92
2019-02-25T00:13:35.828Z,925.88
2019-02-25T00:13:48.881Z,925.96
2019-02-25T00:14:01.894Z,925.92
2019-02-25T00:14:14.952Z,925.92
2019-02-25T00:14:28.029Z,925.94
2019-02-25T00:14:41.007Z,925.88
2019-02-25T00:14:54.057Z,925.85
2019-02-25T00:15:07.253Z,925.92
2019-02-25T00:15:20.249Z,925.92
2019-02-25T00:15:33.298Z,925.95
2019-02-25T00:15:46.288Z,925.95
2019-02-25T00:15:59.308Z,925.98
2019-02-25T00:16:13.549Z,925.92
2019-02-25T00:16:26.585Z,925.91
2019-02-25T00:16:39.605Z,925.9
2019-02-25T00:16:52.575Z,925.96
2019-02-25T00:17:05.618Z,925.97
2019-02-25T00:17:18.625Z,925.98
2019-02-25T00:17:31.572Z,925.99
2019-02-25T00:17:44.136Z,925.97
2019-02-25T00:17:57.213Z,925.95
2019-02-25T00:18:10.169Z,925.95
2019-02-25T00:18:23.171Z,925.92
2019-02-25T00:18:36.251Z,925.98
2019-02-25T00:18:49.326Z,925.96
2019-02-25T00:19:02.376Z,925.97
2019-02-25T00:19:15.431Z,925.94
2019-02-25T00:19:28.432Z,925.94
2019-02-25T00:19:41.488Z,925.93
2019-02-25T00:19:54.506Z,925.93
2019-02-25T00:20:07.552Z,925.89
2019-02-25T00:20:20.608Z,925.96
2019-02-25T00:20:33.610Z,925.93
2019-02-25T00:20:46.610Z,925.9
2019-02-25T00:20:59.637Z,925.88
2019-02-25T00:21:12.701Z,925.87
2019-02-25T00:21:25.680Z,925.85
2019-02-25T00:21:38.695Z,925.88
2019-02-25T00:21:51.697Z,925.87
2019-02-25T00:22:04.664Z,925.88
2019-02-25T00:22:17.682Z,925.83
2019-02-25T00:22:30.680Z,925.84
2019-02-25T00:22:43.669Z,925.81
2019-02-25T00:22:56.617Z,925.78
2019-02-25T00:23:09.627Z,925.77
2019-02-25T00:23:22.649Z,925.79
2019-02-25T00:23:35.709Z,925.83
2019-02-25T00:23:48.686Z,925.8
2019-02-25T00:24:01.689Z,925.81
2019-02-25T00:24:14.749Z,925.78
2019-02-25T00:24:27.715Z,925.78
2019-02-25T00:24:40.728Z,925.83
2019-02-25T00:24:53.698Z,925.76
2019-02-25T00:25:06.720Z,925.77
2019-02-25T00:25:19.697Z,925.78
2019-02-25T00:25:32.742Z,925.76
2019-02-25T00:25:45.766Z,925.76
2019-02-25T00:25:58.804Z,925.8
2019-02-25T00:26:11.855Z,925.78
2019-02-25T00:26:24.416Z,925.77
2019-02-25T00:26:37.420Z,925.79
2019-02-25T00:26:50.521Z,925.78
2019-02-25T00:27:03.519Z,925.79
2019-02-25T00:27:16.572Z,925.76
2019-02-25T00:27:29.594Z,925.78
2019-02-25T00:27:42.696Z,925.77
2019-02-25T00:27:55.748Z,925.79
2019-02-25T00:28:08.811Z,925.79
2019-02-25T00:28:21.808Z,925.82
2019-02-25T00:28:34.854Z,925.81
2019-02-25T00:28:47.876Z,925.81
2019-02-25T00:29:00.874Z,925.83
2019-02-25T00:29:13.889Z,925.82
2019-02-25T00:29:26.936Z,925.82
2019-02-25T00:29:39.908Z,925.84
2019-02-25T00:29:52.986Z,925.82
2019-02-25T00:30:05.978Z,925.83
2019-02-25T00:30:18.986Z,925.87
2019-02-25T00:30:32.002Z,925.86
2019-02-25T00:30:45.001Z,925.86
2019-02-25T00:30:58.012Z,925.84
2019-02-25T00:31:11.035Z,925.87
2019-02-25T00:31:24.064Z,925.81
2019-02-25T00:31:37.086Z,925.81
2019-02-25T00:31:50.161Z,925.82
2019-02-25T00:32:03.180Z,925.85
2019-02-25T00:32:16.215Z,925.82
2019-02-25T00:32:29.220Z,925.82
2019-02-25T00:32:42.294Z,925.86
2019-02-25T00:32:55.315Z,925.83
2019-02-25T00:33:08.269Z,925.83
2019-02-25T00:33:21.654Z,925.83
2019-02-25T00:33:34.627Z,925.85
2019-02-25T00:33:47.195Z,925.85
2019-02-25T00:34:00.253Z,925.81
2019-02-25T00:34:12.858Z,925.83
2019-02-25T00:34:25.888Z,925.84
2019-02-25T00:34:38.831Z,925.84
2019-02-25T00:34:51.812Z,925.81
2019-02-25T00:35:04.353Z,925.84
2019-02-25T00:35:17.349Z,925.83
2019-02-25T00:35:30.373Z,925.83
2019-02-25T00:35:43.441Z,925.84
2019-02-25T00:35:56.444Z,925.86
2019-02-25T00:36:09.501Z,925.84
2019-02-25T00:36:22.509Z,925.85
2019-02-25T00:36:35.513Z,925.86
2019-02-25T00:36:48.535Z,925.84
2019-02-25T00:37:01.561Z,925.85
2019-02-25T00:37:14.501Z,925.83
2019-02-25T00:37:27.517Z,925.83
2019-02-25T00:37:40.553Z,925.83
2019-02-25T00:37:53.559Z,925.83
2019-02-25T00:38:06.559Z,925.82
2019-02-25T00:38:19.613Z,925.82
2019-02-25T00:38:32.660Z,925.81
2019-02-25T00:38:45.197Z,925.77
2019-02-25T00:38:58.243Z,925.78
2019-02-25T00:39:11.246Z,925.76
2019-02-25T00:39:24.287Z,925.77
2019-02-25T00:39:37.377Z,925.76
2019-02-25T00:39:50.367Z,925.77
2019-02-25T00:40:03.423Z,925.75
2019-02-25T00:40:16.484Z,925.75
2019-02-25T00:40:31.828Z,925.76
2019-02-25T00:40:44.799Z,925.74
2019-02-25T00:40:57.879Z,925.74
2019-02-25T00:41:10.880Z,925.76
2019-02-25T00:41:23.868Z,925.75
2019-02-25T00:41:36.875Z,925.74
2019-02-25T00:41:49.944Z,925.76
2019-02-25T00:42:02.509Z,925.77
2019-02-25T00:42:15.519Z,925.77
2019-02-25T00:42:28.500Z,925.77
2019-02-25T00:42:41.560Z,925.75
2019-02-25T00:42:54.571Z,925.78
2019-02-25T00:43:07.593Z,925.79
2019-02-25T00:43:20.647Z,925.73
2019-02-25T00:43:33.664Z,925.72
2019-02-25T00:43:46.585Z,925.77
2019-02-25T00:43:59.656Z,925.72
2019-02-25T00:44:12.180Z,925.74
2019-02-25T00:44:25.152Z,925.72
2019-02-25T00:44:37.652Z,925.72
2019-02-25T00:44:50.596Z,925.74
2019-02-25T00:45:03.623Z,925.75
2019-02-25T00:45:16.725Z,925.73
2019-02-25T00:45:29.788Z,925.7
2019-02-25T00:45:42.786Z,925.74
2019-02-25T00:45:55.758Z,925.76
2019-02-25T00:46:08.815Z,925.73
2019-02-25T00:46:21.810Z,925.73
2019-02-25T00:46:34.829Z,925.73
2019-02-25T00:46:47.872Z,925.77
2019-02-25T00:47:00.894Z,925.77
2019-02-25T00:47:13.989Z,925.77
2019-02-25T00:47:26.996Z,925.77
2019-02-25T00:47:40.026Z,925.76
2019-02-25T00:47:53.015Z,925.79
2019-02-25T00:48:06.011Z,925.75
2019-02-25T00:48:19.002Z,925.79
2019-02-25T00:48:32.920Z,925.78
2019-02-25T00:48:45.962Z,925.77
2019-02-25T00:48:58.991Z,925.78
2019-02-25T00:49:12.009Z,925.78
2019-02-25T00:49:25.019Z,925.77
2019-02-25T00:49:38.013Z,925.8
2019-02-25T00:49:50.998Z,925.77
2019-02-25T00:50:03.954Z,925.76
2019-02-25T00:50:17.001Z,925.75
2019-02-25T00:50:30.038Z,925.75
2019-02-25T00:50:43.069Z,925.76
2019-02-25T00:50:56.135Z,925.74
2019-02-25T00:51:08.769Z,925.8
2019-02-25T00:51:21.813Z,925.81
2019-02-25T00:51:34.802Z,925.79
2019-02-25T00:51:47.905Z,925.81
2019-02-25T00:52:00.883Z,925.81
2019-02-25T00:52:13.948Z,925.81
2019-02-25T00:52:26.983Z,925.83
2019-02-25T00:52:39.965Z,925.82
2019-02-25T00:52:52.971Z,925.82
2019-02-25T00:53:06.005Z,925.81
2019-02-25T00:53:18.566Z,925.8
2019-02-25T00:53:31.549Z,925.85
2019-02-25T00:53:44.594Z,925.85
2019-02-25T00:53:57.612Z,925.85
2019-02-25T00:54:10.639Z,925.88
2019-02-25T00:54:23.606Z,925.84
2019-02-25T00:54:36.578Z,925.9
2019-02-25T00:54:49.611Z,925.88
2019-02-25T00:55:02.611Z,925.9
2019-02-25T00:55:15.654Z,925.93
2019-02-25T00:55:28.665Z,925.92
2019-02-25T00:55:41.702Z,925.91
2019-02-25T00:55:54.726Z,925.92
2019-02-25T00:56:07.702Z,925.83
2019-02-25T00:56:20.747Z,925.87
2019-02-25T00:56:33.703Z,925.86
2019-02-25T00:56:46.728Z,925.87
2019-02-25T00:56:59.640Z,925.88
2019-02-25T00:57:13.126Z,925.87
2019-02-25T00:57:26.157Z,925.84
2019-02-25T00:57:39.124Z,925.86
2019-02-25T00:57:52.180Z,925.85
2019-02-25T00:58:05.214Z,925.8
2019-02-25T00:58:18.273Z,925.85
2019-02-25T00:58:31.338Z,925.83
2019-02-25T00:58:44.310Z,925.82
2019-02-25T00:58:57.362Z,925.83
2019-02-25T00:59:10.433Z,925.83
2019-02-25T00:59:23.464Z,925.84
2019-02-25T00:59:36.483Z,925.87
2019-02-25T00:59:49.444Z,925.88
2019-02-25T01:00:02.462Z,925.83
2019-02-25T01:00:15.514Z,925.84
2019-02-25T01:00:28.587Z,925.86
2019-02-25T01:00:41.547Z,925.87
2019-02-25T01:00:54.139Z,925.83
2019-02-25T01:01:07.168Z,925.83
2019-02-25T01:01:20.218Z,925.85
2019-02-25T01:01:33.204Z,925.85
2019-02-25T01:01:46.223Z,925.83
2019-02-25T01:01:59.239Z,925.82
2019-02-25T01:02:12.287Z,925.82
2019-02-25T01:02:25.306Z,925.84
2019-02-25T01:02:38.343Z,925.82
2019-02-25T01:02:51.311Z,925.77
2019-02-25T01:03:03.879Z,925.77
2019-02-25T01:03:16.885Z,925.81
2019-02-25T01:03:30.836Z,925.78
2019-02-25T01:03:43.872Z,925.76
2019-02-25T01:03:56.870Z,925.78
2019-02-25T01:04:09.913Z,925.71
2019-02-25T01:04:22.958Z,925.76
2019-02-25T01:04:35.984Z,925.76
2019-02-25T01:04:48.966Z,925.72
2019-02-25T01:05:01.544Z,925.73
2019-02-25T01:05:14.530Z,925.74
2019-02-25T01:05:27.544Z,925.74
2019-02-25T01:05:40.465Z,925.75
2019-02-25T01:05:53.447Z,925.73
2019-02-25T01:06:06.478Z,925.75
2019-02-25T01:06:19.471Z,925.74
2019-02-25T01:06:32.434Z,925.75
2019-02-25T01:06:45.440Z,925.77
2019-02-25T01:06:58.561Z,925.74
2019-02-25T01:07:11.605Z,925.76
2019-02-25T01:07:24.614Z,925.77
2019-02-25T01:07:37.547Z,925.75
2019-02-25T01:07:50.510Z,925.8
2019-02-25T01:08:03.526Z,925.77
2019-02-25T01:08:17.924Z,925.73
2019-02-25T01:08:30.978Z,925.75
2019-02-25T01:08:44.000Z,925.78
2019-02-25T01:08:57.022Z,925.78
2019-02-25T01:09:10.115Z,925.78
2019-02-25T01:09:23.085Z,925.77
2019-02-25T01:09:36.105Z,925.77
2019-02-25T01:09:49.079Z,925.83
2019-02-25T01:10:02.007Z,925.78
2019-02-25T01:10:15.091Z,925.8
2019-02-25T01:10:28.110Z,925.81
2019-02-25T01:10:41.113Z,925.81
2019-02-25T01:10:54.021Z,925.81
2019-02-25T01:11:07.026Z,925.83
2019-02-25T01:11:20.048Z,925.83
2019-02-25T01:11:33.083Z,925.83
2019-02-25T01:11:46.084Z,925.85
2019-02-25T01:11:59.089Z,925.83
2019-02-25T01:12:12.150Z,925.84
2019-02-25T01:12:25.141Z,925.86
2019-02-25T01:12:38.213Z,925.88
2019-02-25T01:12:51.217Z,925.83
2019-02-25T01:13:04.175Z,925.83
2019-02-25T01:13:17.239Z,925.83
2019-02-25T01:13:30.244Z,925.82
2019-02-25T01:13:43.314Z,925.8
2019-02-25T01:13:56.321Z,925.81
2019-02-25T01:14:09.289Z,925.84
2019-02-25T01:14:22.261Z,925.82
2019-02-25T01:14:35.276Z,925.79
2019-02-25T01:14:48.251Z,925.82
2019-02-25T01:15:01.295Z,925.81
2019-02-25T01:15:14.347Z,925.81
2019-02-25T01:15:27.429Z,925.79
2019-02-25T01:15:40.059Z,925.8
2019-02-25T01:15:53.087Z,925.84
2019-02-25T01:16:06.134Z,925.82
2019-02-25T01:16:19.142Z,925.85
2019-02-25T01:16:32.096Z,925.8
2019-02-25T01:16:45.188Z,925.83
2019-02-25T01:16:58.183Z,925.79
2019-02-25T01:17:11.141Z,925.83
2019-02-25T01:17:24.193Z,925.83
2019-02-25T01:17:37.186Z,925.83
2019-02-25T01:17:50.271Z,925.87
2019-02-25T01:18:04.167Z,925.87
2019-02-25T01:18:17.188Z,925.8
2019-02-25T01:18:30.231Z,925.8
2019-02-25T01:18:43.841Z,925.83
2019-02-25T01:18:56.797Z,925.84
2019-02-25T01:19:09.825Z,925.82
2019-02-25T01:19:22.788Z,925.83
2019-02-25T01:19:35.843Z,925.89
2019-02-25T01:19:48.835Z,925.82
2019-02-25T01:20:01.849Z,925.84
2019-02-25T01:20:14.842Z,925.87
2019-02-25T01:20:27.801Z,925.88
2019-02-25T01:20:40.806Z,925.89
2019-02-25T01:20:53.395Z,925.9
2019-02-25T01:21:06.483Z,925.86
2019-02-25T01:21:19.539Z,925.86
2019-02-25T01:21:32.547Z,925.84
2019-02-25T01:21:45.585Z,925.86
2019-02-25T01:21:58.537Z,925.86
2019-02-25T01:22:11.507Z,925.85
2019-02-25T01:22:24.528Z,925.83
2019-02-25T01:22:37.468Z,925.83
2019-02-25T01:22:50.508Z,925.82
2019-02-25T01:23:03.602Z,925.82
2019-02-25T01:23:16.609Z,925.82
2019-02-25T01:23:29.590Z,925.84
2019-02-25T01:23:42.604Z,925.8
2019-02-25T01:23:56.071Z,925.84
2019-02-25T01:24:09.000Z,925.85
2019-02-25T01:24:21.976Z,925.83
2019-02-25T01:24:34.990Z,925.84
2019-02-25T01:24:47.982Z,925.85
2019-02-25T01:25:01.004Z,925.83
2019-02-25T01:25:14.006Z,925.84
2019-02-25T01:25:27.022Z,925.85
2019-02-25T01:25:39.974Z,925.81
2019-02-25T01:25:52.966Z,925.84
2019-02-25T01:26:05.991Z,925.85
2019-02-25T01:26:18.932Z,925.84
2019-02-25T01:26:31.954Z,925.85
2019-02-25T01:26:45.016Z,925.85
2019-02-25T01:26:58.002Z,925.84
2019-02-25T01:27:11.014Z,925.81
2019-02-25T01:27:24.068Z,925.83
2019-02-25T01:27:36.618Z,925.83
2019-02-25T01:27:49.620Z,925.84
2019-02-25T01:28:02.658Z,925.84
2019-02-25T01:28:15.686Z,925.85
2019-02-25T01:28:28.641Z,925.87
2019-02-25T01:28:41.656Z,925.88
2019-02-25T01:28:54.659Z,925.88
2019-02-25T01:29:07.678Z,925.86
2019-02-25T01:29:20.652Z,925.83
2019-02-25T01:29:33.724Z,925.83
2019-02-25T01:29:46.717Z,925.84
2019-02-25T01:29:59.746Z,925.89
2019-02-25T01:30:12.724Z,925.85
2019-02-25T01:30:25.733Z,925.82
2019-02-25T01:30:38.747Z,925.85
2019-02-25T01:30:51.763Z,925.84
2019-02-25T01:31:04.733Z,925.85
2019-02-25T01:31:17.640Z,925.87
2019-02-25T01:31:30.654Z,925.83
2019-02-25T01:31:43.713Z,925.84
2019-02-25T01:31:56.677Z,925.84
2019-02-25T01:32:09.705Z,925.84
2019-02-25T01:32:22.709Z,925.84
2019-02-25T01:32:35.680Z,925.81
2019-02-25T01:32:48.655Z,925.84
2019-02-25T01:33:01.189Z,925.85
2019-02-25T01:33:14.194Z,925.84
2019-02-25T01:33:27.149Z,925.87
2019-02-25T01:33:40.163Z,925.83
2019-02-25T01:33:54.190Z,925.85
2019-02-25T01:34:07.143Z,925.82
2019-02-25T01:34:20.132Z,925.81
2019-02-25T01:34:33.208Z,925.81
2019-02-25T01:34:46.162Z,925.82
2019-02-25T01:34:59.135Z,925.81
2019-02-25T01:35:12.067Z,925.8
2019-02-25T01:35:25.089Z,925.81
2019-02-25T01:35:38.072Z,925.81
2019-02-25T01:35:51.024Z,925.79
2019-02-25T01:36:04.127Z,925.81
2019-02-25T01:36:17.175Z,925.78
2019-02-25T01:36:30.226Z,925.8
2019-02-25T01:36:42.812Z,925.77
2019-02-25T01:36:55.842Z,925.74
2019-02-25T01:37:08.877Z,925.73
2019-02-25T01:37:21.874Z,925.76
2019-02-25T01:37:34.840Z,925.75
2019-02-25T01:37:47.845Z,925.76
2019-02-25T01:38:00.854Z,925.74
2019-02-25T01:38:15.593Z,925.75
2019-02-25T01:38:28.726Z,925.76
2019-02-25T01:38:41.282Z,925.75
2019-02-25T01:38:54.281Z,925.75
2019-02-25T01:39:07.325Z,925.72
2019-02-25T01:39:20.367Z,925.75
2019-02-25T01:39:33.378Z,925.74
2019-02-25T01:39:46.383Z,925.76
2019-02-25T01:39:59.430Z,925.71
2019-02-25T01:40:12.435Z,925.73
2019-02-25T01:40:25.466Z,925.74
2019-02-25T01:40:38.471Z,925.72
2019-02-25T01:40:51.483Z,925.7
2019-02-25T01:41:04.401Z,925.67
2019-02-25T01:41:17.430Z,925.69
2019-02-25T01:41:30.459Z,925.7
2019-02-25T01:41:43.077Z,925.65
2019-02-25T01:41:56.069Z,925.7
2019-02-25T01:42:09.075Z,925.69
2019-02-25T01:42:21.981Z,925.65
2019-02-25T01:42:34.903Z,925.67
2019-02-25T01:42:47.982Z,925.66
2019-02-25T01:43:01.037Z,925.67
2019-02-25T01:43:14.069Z,925.7
2019-02-25T01:43:27.082Z,925.66
2019-02-25T01:43:40.057Z,925.64
2019-02-25T01:43:53.056Z,925.67
2019-02-25T01:44:06.002Z,925.68
2019-02-25T01:44:19.003Z,925.65
2019-02-25T01:44:32.011Z,925.67
2019-02-25T01:44:45.007Z,925.68
2019-02-25T01:44:58.060Z,925.67
2019-02-25T01:45:11.133Z,925.64
2019-02-25T01:45:24.233Z,925.66
2019-02-25T01:45:37.315Z,925.64
2019-02-25T01:45:50.393Z,925.66
2019-02-25T01:46:03.436Z,925.63
2019-02-25T01:46:16.454Z,925.65
2019-02-25T01:46:29.489Z,925.61
2019-02-25T01:46:42.530Z,925.62
2019-02-25T01:46:55.534Z,925.66
2019-02-25T01:47:08.561Z,925.65
2019-02-25T01:47:21.562Z,925.67
2019-02-25T01:47:34.532Z,925.64
2019-02-25T01:47:47.571Z,925.65
2019-02-25T01:48:00.512Z,925.62
2019-02-25T01:48:13.510Z,925.66
2019-02-25T01:48:26.508Z,925.69
2019-02-25T01:48:39.516Z,925.67
2019-02-25T01:48:53.200Z,925.65
2019-02-25T01:49:06.276Z,925.68
2019-02-25T01:49:19.317Z,925.69
2019-02-25T01:49:32.272Z,925.73
2019-02-25T01:49:45.346Z,925.67
2019-02-25T01:49:58.473Z,925.69
2019-02-25T01:50:11.514Z,925.71
2019-02-25T01:50:24.457Z,925.7
2019-02-25T01:50:37.451Z,925.72
2019-02-25T01:50:50.564Z,925.69
2019-02-25T01:51:03.572Z,925.74
2019-02-25T01:51:16.561Z,925.72
2019-02-25T01:51:29.574Z,925.73
2019-02-25T01:51:42.620Z,925.7
2019-02-25T01:51:55.554Z,925.71
2019-02-25T01:52:08.621Z,925.71
2019-02-25T01:52:21.664Z,925.7
2019-02-25T01:52:34.682Z,925.7
2019-02-25T01:52:47.670Z,925.72
2019-02-25T01:53:00.701Z,925.73
2019-02-25T01:53:13.255Z,925.73
2019-02-25T01:53:26.315Z,925.72
2019-02-25T01:53:39.286Z,925.69
2019-02-25T01:53:52.320Z,925.73
2019-02-25T01:54:05.315Z,925.75
2019-02-25T01:54:18.325Z,925.73
2019-02-25T01:54:31.317Z,925.71
2019-02-25T01:54:44.368Z,925.7
2019-02-25T01:54:57.364Z,925.71
2019-02-25T01:55:10.422Z,925.72
2019-02-25T01:55:23.433Z,925.72
2019-02-25T01:55:36.502Z,925.72
2019-02-25T01:55:49.543Z,925.72
2019-02-25T01:56:02.573Z,925.72
2019-02-25T01:56:15.584Z,925.73
2019-02-25T01:56:28.615Z,925.72
2019-02-25T01:56:41.590Z,925.71
2019-02-25T01:56:54.560Z,925.72
2019-02-25T01:57:07.550Z,925.69
2019-02-25T01:57:20.457Z,925.69
2019-02-25T01:57:33.427Z,925.68
2019-02-25T01:57:46.444Z,925.68
2019-02-25T01:57:59.423Z,925.7
2019-02-25T01:58:12.438Z,925.67
2019-02-25T01:58:25.463Z,925.67
2019-02-25T01:58:38.502Z,925.68
2019-02-25T01:58:51.533Z,925.63
2019-02-25T01:59:04.554Z,925.67
2019-02-25T01:59:17.558Z,925.64
2019-02-25T01:59:30.149Z,925.62
2019-02-25T01:59:43.143Z,925.61
2019-02-25T01:59:56.151Z,925.61
2019-02-25T02:00:09.242Z,925.6
2019-02-25T02:00:22.191Z,925.6
2019-02-25T02:00:35.140Z,925.62
2019-02-25T02:00:48.175Z,925.56
2019-02-25T02:01:01.147Z,925.57
2019-02-25T02:01:14.129Z,925.55
2019-02-25T02:01:27.181Z,925.52
2019-02-25T02:01:40.237Z,925.54
2019-02-25T02:01:53.268Z,925.57
2019-02-25T02:02:06.314Z,925.53
2019-02-25T02:02:19.345Z,925.53
2019-02-25T02:02:32.433Z,925.52
2019-02-25T02:02:45.525Z,925.53
2019-02-25T02:02:58.592Z,925.51
2019-02-25T02:03:11.672Z,925.51
2019-02-25T02:03:24.675Z,925.5
2019-02-25T02:03:37.695Z,925.51
2019-02-25T02:03:50.726Z,925.5
2019-02-25T02:04:04.709Z,925.48
2019-02-25T02:04:17.757Z,925.45
2019-02-25T02:04:30.811Z,925.47
2019-02-25T02:04:43.706Z,925.45
2019-02-25T02:04:56.680Z,925.45
2019-02-25T02:05:09.676Z,925.46
2019-02-25T02:05:24.395Z,925.49
2019-02-25T02:05:37.653Z,925.44
2019-02-25T02:05:50.642Z,925.49
2019-02-25T02:06:03.602Z,925.44
2019-02-25T02:06:16.598Z,925.46
2019-02-25T02:06:29.607Z,925.45
2019-02-25T02:06:42.545Z,925.45
2019-02-25T02:06:55.542Z,925.45
2019-02-25T02:07:08.606Z,925.45
2019-02-25T02:07:21.597Z,925.43
2019-02-25T02:07:34.599Z,925.44
2019-02-25T02:07:47.614Z,925.44
2019-02-25T02:08:00.610Z,925.45
2019-02-25T02:08:13.640Z,925.46
2019-02-25T02:08:26.655Z,925.46
2019-02-25T02:08:39.637Z,925.46
2019-02-25T02:08:52.674Z,925.42
2019-02-25T02:09:05.670Z,925.44
2019-02-25T02:09:18.734Z,925.43
2019-02-25T02:09:31.824Z,925.46
2019-02-25T02:09:44.850Z,925.43
2019-02-25T02:09:57.864Z,925.43
2019-02-25T02:10:10.918Z,925.44
2019-02-25T02:10:23.899Z,925.44
2019-02-25T02:10:36.926Z,925.41
2019-02-25T02:10:49.883Z,925.41
2019-02-25T02:11:02.871Z,925.41
2019-02-25T02:11:15.901Z,925.38
2019-02-25T02:11:28.946Z,925.36
2019-02-25T02:11:42.017Z,925.36
2019-02-25T02:11:55.026Z,925.38
2019-02-25T02:12:08.051Z,925.38
2019-02-25T02:12:21.058Z,925.36
2019-02-25T02:12:36.254Z,925.34
2019-02-25T02:12:49.332Z,925.38
2019-02-25T02:13:02.355Z,925.35
2019-02-25T02:13:24.262Z,925.32
2019-02-25T02:13:37.275Z,925.32
2019-02-25T02:13:50.251Z,925.33
2019-02-25T02:14:03.257Z,925.32
2019-02-25T02:14:15.883Z,925.3
2019-02-25T02:14:28.906Z,925.31
2019-02-25T02:14:41.865Z,925.3
2019-02-25T02:14:54.967Z,925.36
2019-02-25T02:15:07.988Z,925.35
2019-02-25T02:15:20.968Z,925.33
2019-02-25T02:15:34.033Z,925.31
2019-02-25T02:15:47.015Z,925.3
2019-02-25T02:15:59.972Z,925.31
2019-02-25T02:16:12.972Z,925.31
2019-02-25T02:16:25.915Z,925.31
2019-02-25T02:16:38.885Z,925.32
2019-02-25T02:16:51.929Z,925.3
2019-02-25T02:17:04.919Z,925.33
2019-02-25T02:17:17.511Z,925.34
2019-02-25T02:17:30.560Z,925.31
2019-02-25T02:17:43.575Z,925.35
2019-02-25T02:17:56.568Z,925.32
2019-02-25T02:18:09.629Z,925.34
2019-02-25T02:18:22.638Z,925.35
2019-02-25T02:18:35.180Z,925.38
2019-02-25T02:18:48.203Z,925.34
2019-02-25T02:19:01.408Z,925.4
2019-02-25T02:19:14.341Z,925.37
2019-02-25T02:19:27.316Z,925.38
2019-02-25T02:19:40.260Z,925.45
2019-02-25T02:19:53.192Z,925.39
2019-02-25T02:20:06.144Z,925.43
2019-02-25T02:20:19.189Z,925.45
2019-02-25T02:20:32.206Z,925.44
2019-02-25T02:20:45.222Z,925.41
2019-02-25T02:20:58.206Z,925.4
2019-02-25T02:21:11.231Z,925.4
2019-02-25T02:21:24.158Z,925.43
2019-02-25T02:21:37.160Z,925.42
2019-02-25T02:21:50.101Z,925.4
2019-02-25T02:22:03.129Z,925.41
2019-02-25T02:22:16.171Z,925.43
2019-02-25T02:22:29.198Z,925.39
2019-02-25T02:22:42.134Z,925.37
2019-02-25T02:22:55.163Z,925.42
2019-02-25T02:23:08.134Z,925.41
2019-02-25T02:23:21.150Z,925.39
2019-02-25T02:23:34.179Z,925.4
2019-02-25T02:23:47.211Z,925.37
2019-02-25T02:24:00.257Z,925.39
2019-02-25T02:24:13.274Z,925.39
2019-02-25T02:24:26.307Z,925.35
2019-02-25T02:24:39.293Z,925.39
2019-02-25T02:24:52.287Z,925.37
2019-02-25T02:25:05.332Z,925.39
2019-02-25T02:25:18.330Z,925.36
2019-02-25T02:25:31.363Z,925.34
2019-02-25T02:25:44.436Z,925.39
2019-02-25T02:25:57.449Z,925.35
2019-02-25T02:26:10.406Z,925.35
2019-02-25T02:26:25.228Z,925.34
2019-02-25T02:26:38.324Z,925.39
2019-02-25T02:26:50.871Z,925.33
2019-02-25T02:27:03.857Z,925.31
2019-02-25T02:27:16.944Z,925.31
2019-02-25T02:27:29.992Z,925.32
2019-02-25T02:27:42.949Z,925.33
2019-02-25T02:27:55.978Z,925.33
2019-02-25T02:28:09.041Z,925.31
2019-02-25T02:28:22.088Z,925.28
2019-02-25T02:28:35.197Z,925.29
2019-02-25T02:28:48.192Z,925.31
2019-02-25T02:29:01.181Z,925.27
2019-02-25T02:29:14.305Z,925.26
2019-02-25T02:29:27.367Z,925.27
2019-02-25T02:29:39.867Z,925.28
2019-02-25T02:29:52.920Z,925.28
2019-02-25T02:30:05.984Z,925.28
2019-02-25T02:30:18.986Z,925.26
2019-02-25T02:30:32.000Z,925.25
2019-02-25T02:30:45.048Z,925.28
2019-02-25T02:30:58.062Z,925.26
2019-02-25T02:31:11.092Z,925.25
2019-02-25T02:31:24.145Z,925.24
2019-02-25T02:31:37.146Z,925.28
2019-02-25T02:31:49.698Z,925.25
2019-02-25T02:32:02.692Z,925.25
2019-02-25T02:32:15.714Z,925.2
2019-02-25T02:32:28.741Z,925.22
2019-02-25T02:32:41.773Z,925.22
2019-02-25T02:32:54.313Z,925.18
2019-02-25T02:33:07.388Z,925.18
2019-02-25T02:33:20.414Z,925.13
2019-02-25T02:33:33.433Z,925.16
2019-02-25T02:33:46.571Z,925.16
2019-02-25T02:33:59.621Z,925.12
2019-02-25T02:34:13.605Z,925.15
2019-02-25T02:34:26.669Z,925.13
2019-02-25T02:34:39.705Z,925.13
2019-02-25T02:34:52.628Z,925.08
2019-02-25T02:35:05.670Z,925.12
2019-02-25T02:35:18.765Z,925.15
2019-02-25T02:35:31.342Z,925.1
2019-02-25T02:35:44.295Z,925.08
2019-02-25T02:35:57.232Z,925.1
2019-02-25T02:36:12.747Z,925.08
2019-02-25T02:36:25.790Z,925.08
2019-02-25T02:36:38.771Z,925.12
2019-02-25T02:36:51.758Z,925.13
2019-02-25T02:37:04.921Z,925.07
2019-02-25T02:37:17.961Z,925.05
2019-02-25T02:37:30.982Z,925.11
2019-02-25T02:37:44.079Z,925.11
2019-02-25T02:37:57.135Z,925.09
2019-02-25T02:38:10.108Z,925.09
2019-02-25T02:38:22.695Z,925.12
2019-02-25T02:38:35.704Z,925.08
2019-02-25T02:38:48.774Z,925.1
2019-02-25T02:39:01.763Z,925.1
2019-02-25T02:39:15.001Z,925.08
2019-02-25T02:39:28.025Z,925.05
2019-02-25T02:39:41.114Z,925.07
2019-02-25T02:39:54.154Z,925.04
2019-02-25T02:40:07.461Z,925.05
2019-02-25T02:40:20.469Z,925.06
2019-02-25T02:40:33.521Z,925.03
2019-02-25T02:40:46.622Z,925.03
2019-02-25T02:40:59.757Z,925.03
2019-02-25T02:41:12.808Z,925
2019-02-25T02:41:25.869Z,925.01
2019-02-25T02:41:38.870Z,925.02
2019-02-25T02:41:51.787Z,925.01
2019-02-25T02:42:04.361Z,925.01
2019-02-25T02:42:17.439Z,925.04
2019-02-25T02:42:30.403Z,925.01
2019-02-25T02:42:43.412Z,925.03
2019-02-25T02:42:56.485Z,924.98
2019-02-25T02:43:09.551Z,925.04