createdAt,value
2022-09-16T00:00:43.979Z,0.50
2022-09-16T00:03:11.088Z,0.60
2022-09-16T00:05:44.753Z,0.60
2022-09-16T00:08:11.305Z,0.60
2022-09-16T00:10:37.892Z,0.50
2022-09-16T00:13:04.812Z,0.50
2022-09-16T00:15:31.118Z,0.90
2022-09-16T00:17:57.155Z,0.80
2022-09-16T00:20:23.190Z,0.70
2022-09-16T00:22:49.212Z,0.60
2022-09-16T00:25:15.272Z,0.73
2022-09-16T00:27:41.310Z,0.80
2022-09-16T00:30:08.160Z,0.70
2022-09-16T00:32:34.201Z,0.63
2022-09-16T00:35:00.238Z,0.83
2022-09-16T00:37:26.503Z,0.63
2022-09-16T00:39:52.561Z,0.90
2022-09-16T00:42:18.932Z,0.90
2022-09-16T00:44:52.578Z,0.57
2022-09-16T00:47:25.698Z,0.60
2022-09-16T00:49:53.708Z,0.60
2022-09-16T00:52:19.834Z,0.50
2022-09-16T00:54:46.067Z,0.70
2022-09-16T00:57:13.610Z,0.70
2022-09-16T00:59:42.642Z,0.60
2022-09-16T01:02:11.249Z,1.00
2022-09-16T01:04:47.403Z,0.93
2022-09-16T01:07:14.389Z,0.90
2022-09-16T01:09:41.114Z,0.60
2022-09-16T01:12:07.153Z,1.10
2022-09-16T01:14:51.512Z,1.00
2022-09-16T01:17:27.503Z,1.20
2022-09-16T01:20:05.604Z,0.80
2022-09-16T01:22:56.368Z,1.13
2022-09-16T01:25:34.399Z,1.00
2022-09-16T01:28:25.217Z,0.90
2022-09-16T01:31:38.953Z,1.00
2022-09-16T01:34:18.342Z,0.90
2022-09-16T01:36:46.860Z,0.80
2022-09-16T01:39:27.866Z,1.03
2022-09-16T01:42:07.039Z,1.20
2022-09-16T01:45:06.938Z,0.97
2022-09-16T01:48:03.057Z,1.37
2022-09-16T01:50:30.429Z,1.00
2022-09-16T01:53:08.508Z,1.30
2022-09-16T01:55:38.857Z,1.20
2022-09-16T01:58:28.530Z,1.10
2022-09-16T02:01:00.304Z,1.03
2022-09-16T02:03:33.672Z,1.27
2022-09-16T02:06:05.755Z,1.40
2022-09-16T02:08:36.896Z,0.93
2022-09-16T02:11:05.829Z,1.30
2022-09-16T02:13:39.372Z,1.20
2022-09-16T02:16:13.431Z,1.20
2022-09-16T02:18:41.186Z,1.03
2022-09-16T02:21:10.981Z,0.80
2022-09-16T02:23:46.331Z,0.93
2022-09-16T02:26:15.081Z,1.27
2022-09-16T02:28:43.513Z,1.00
2022-09-16T02:31:11.477Z,1.10
2022-09-16T02:33:44.496Z,0.97
2022-09-16T02:36:13.947Z,1.20
2022-09-16T02:38:42.409Z,0.97
2022-09-16T02:41:13.859Z,1.07
2022-09-16T02:43:44.355Z,1.40
2022-09-16T02:46:25.687Z,1.30
2022-09-16T02:48:54.963Z,1.27
2022-09-16T02:51:42.617Z,1.10
2022-09-16T02:54:21.738Z,1.20
2022-09-16T02:56:47.937Z,1.33
2022-09-16T02:59:15.003Z,1.50
2022-09-16T03:01:43.978Z,1.73
2022-09-16T03:04:15.524Z,1.10
2022-09-16T03:06:41.586Z,1.13
2022-09-16T03:09:12.055Z,1.10
2022-09-16T03:12:02.904Z,1.00
2022-09-16T03:14:48.211Z,1.30
2022-09-16T03:17:29.574Z,1.10
2022-09-16T03:20:10.244Z,1.30
2022-09-16T03:22:46.977Z,1.90
2022-09-16T03:25:34.483Z,1.30
2022-09-16T03:28:08.524Z,1.40
2022-09-16T03:30:39.308Z,1.40
2022-09-16T03:33:13.887Z,1.10
2022-09-16T03:35:43.431Z,1.27
2022-09-16T03:38:10.488Z,1.40
2022-09-16T03:40:37.251Z,2.13
2022-09-16T03:43:15.329Z,1.80
2022-09-16T03:45:42.117Z,1.87
2022-09-16T03:48:09.610Z,2.00
2022-09-16T03:50:35.741Z,1.37
2022-09-16T03:53:01.874Z,1.53
2022-09-16T03:55:28.136Z,1.80
2022-09-16T03:57:54.381Z,1.20
2022-09-16T04:00:20.672Z,1.50
2022-09-16T04:02:46.730Z,1.80
2022-09-16T04:05:12.844Z,1.70
2022-09-16T04:07:39.030Z,1.60
2022-09-16T04:10:06.270Z,2.23
2022-09-16T04:12:32.751Z,1.70
2022-09-16T04:15:00.782Z,1.87
2022-09-16T04:17:27.046Z,2.73
2022-09-16T04:19:53.060Z,2.30
2022-09-16T04:22:19.103Z,2.67
2022-09-16T04:24:45.291Z,4.30
2022-09-16T04:27:11.286Z,1.90
2022-09-16T04:29:37.305Z,2.10
2022-09-16T04:32:03.407Z,2.20
2022-09-16T04:34:31.553Z,2.10
2022-09-16T04:36:58.075Z,1.90
2022-09-16T04:39:24.121Z,2.33
2022-09-16T04:41:50.159Z,2.50
2022-09-16T04:44:16.322Z,7.17
2022-09-16T04:46:42.455Z,2.90
2022-09-16T04:49:08.567Z,3.20
2022-09-16T04:51:35.176Z,1.97
2022-09-16T04:54:01.202Z,2.00
2022-09-16T04:56:30.741Z,2.47
2022-09-16T04:58:59.822Z,1.80
2022-09-16T05:01:29.468Z,1.90
2022-09-16T05:03:58.127Z,1.73
2022-09-16T05:06:29.704Z,1.90
2022-09-16T05:08:56.279Z,1.80
2022-09-16T05:11:27.167Z,1.47
2022-09-16T05:13:54.387Z,1.57
2022-09-16T05:16:21.854Z,2.10
2022-09-16T05:18:49.681Z,2.03
2022-09-16T05:21:18.462Z,1.87
2022-09-16T05:23:47.049Z,1.80
2022-09-16T05:26:18.812Z,1.80
2022-09-16T05:28:45.408Z,1.43
2022-09-16T05:31:18.553Z,1.80
2022-09-16T05:33:47.118Z,1.80
2022-09-16T05:36:16.061Z,1.73
2022-09-16T05:38:54.354Z,1.70
2022-09-16T05:41:28.915Z,1.60
2022-09-16T05:43:57.994Z,1.53
2022-09-16T05:46:24.123Z,1.70
2022-09-16T05:48:50.178Z,1.90
2022-09-16T05:51:20.666Z,2.10
2022-09-16T05:53:48.160Z,1.50
2022-09-16T05:56:15.101Z,2.60
2022-09-16T05:58:41.205Z,2.07
2022-09-16T06:01:10.060Z,2.50
2022-09-16T06:03:37.955Z,2.30
2022-09-16T06:06:22.231Z,2.57
2022-09-16T06:08:48.899Z,2.43
2022-09-16T06:11:15.129Z,2.60
2022-09-16T06:13:41.164Z,2.37
2022-09-16T06:16:08.747Z,2.17
2022-09-16T06:18:35.985Z,2.20
2022-09-16T06:21:11.523Z,2.70
2022-09-16T06:23:39.267Z,2.30
2022-09-16T06:26:08.157Z,2.73
2022-09-16T06:28:34.713Z,2.70
2022-09-16T06:31:07.331Z,2.27
2022-09-16T06:33:34.559Z,2.20
2022-09-16T06:36:05.242Z,2.60
2022-09-16T06:38:31.455Z,2.23
2022-09-16T06:40:59.182Z,2.30
2022-09-16T06:43:25.255Z,3.23
2022-09-16T06:45:51.439Z,2.57
2022-09-16T06:48:17.708Z,2.30
2022-09-16T06:50:43.846Z,2.13
2022-09-16T06:53:09.847Z,2.60
2022-09-16T06:55:35.955Z,2.60
2022-09-16T06:58:02.183Z,2.07
2022-09-16T07:00:28.255Z,2.47
2022-09-16T07:02:54.368Z,1.83
2022-09-16T07:05:20.393Z,2.27
2022-09-16T07:07:46.487Z,1.50
2022-09-16T07:10:12.553Z,1.60
2022-09-16T07:12:38.527Z,1.67
2022-09-16T07:15:04.934Z,1.47
2022-09-16T07:17:31.057Z,1.33
2022-09-16T07:19:57.041Z,1.20
2022-09-16T07:22:23.151Z,1.30
2022-09-16T07:24:49.133Z,1.20
2022-09-16T07:27:15.121Z,1.30
2022-09-16T07:29:41.170Z,1.10
2022-09-16T07:32:07.826Z,1.37
2022-09-16T07:34:33.810Z,1.27
2022-09-16T07:36:59.782Z,1.20
2022-09-16T07:39:26.414Z,1.13
2022-09-16T07:41:52.454Z,1.30
2022-09-16T07:44:19.850Z,1.13
2022-09-16T07:46:46.208Z,1.50
2022-09-16T07:49:13.524Z,1.60
2022-09-16T07:51:39.630Z,1.20
2022-09-16T07:54:08.180Z,1.10
2022-09-16T07:56:36.440Z,1.33
2022-09-16T07:59:06.559Z,1.70
2022-09-16T08:01:33.489Z,1.70
2022-09-16T08:04:00.682Z,1.80
2022-09-16T08:06:29.003Z,1.67
2022-09-16T08:08:59.747Z,1.70
2022-09-16T08:11:31.847Z,1.63
2022-09-16T08:13:59.193Z,1.80
2022-09-16T08:16:25.430Z,1.73
2022-09-16T08:18:54.267Z,1.27
2022-09-16T08:21:22.491Z,1.80
2022-09-16T08:23:48.849Z,1.67
2022-09-16T08:26:15.631Z,1.60
2022-09-16T08:28:51.350Z,1.27
2022-09-16T08:31:29.035Z,1.90
2022-09-16T08:33:55.707Z,1.53
2022-09-16T08:36:23.378Z,1.93
2022-09-16T08:38:52.651Z,2.13
2022-09-16T08:41:50.107Z,1.80
2022-09-16T08:44:37.874Z,1.63
2022-09-16T08:47:28.431Z,1.50
2022-09-16T08:49:55.434Z,1.70
2022-09-16T08:52:37.166Z,1.33
2022-09-16T08:55:10.168Z,1.60
2022-09-16T08:57:51.675Z,1.70
2022-09-16T09:00:19.385Z,1.67
2022-09-16T09:03:22.838Z,1.73
2022-09-16T09:05:56.972Z,1.77
2022-09-16T09:08:31.129Z,1.43
2022-09-16T09:11:15.691Z,1.70
2022-09-16T09:13:54.953Z,1.80
2022-09-16T09:16:27.828Z,2.00
2022-09-16T09:19:08.956Z,2.57
2022-09-16T09:22:01.489Z,2.10
2022-09-16T09:24:44.537Z,2.20
2022-09-16T09:27:16.405Z,2.10
2022-09-16T09:30:01.262Z,1.67
2022-09-16T09:32:55.212Z,1.80
2022-09-16T09:35:24.441Z,1.30
2022-09-16T09:38:08.398Z,1.70
2022-09-16T09:40:39.622Z,1.30
2022-09-16T09:43:18.546Z,1.20
2022-09-16T09:45:56.881Z,1.03
2022-09-16T09:48:28.562Z,1.40
2022-09-16T09:50:54.579Z,1.30
2022-09-16T09:53:28.022Z,1.10
2022-09-16T09:56:04.209Z,1.03
2022-09-16T09:58:59.591Z,1.30
2022-09-16T10:01:25.673Z,0.70
2022-09-16T10:03:53.802Z,0.80
2022-09-16T10:06:26.124Z,0.77
2022-09-16T10:08:54.403Z,0.70
2022-09-16T10:11:22.700Z,0.70
2022-09-16T10:13:51.459Z,0.70
2022-09-16T10:16:20.648Z,0.50
2022-09-16T10:19:14.627Z,0.60
2022-09-16T10:21:46.893Z,1.17
2022-09-16T10:24:32.706Z,1.00
2022-09-16T10:27:00.071Z,0.70
2022-09-16T10:29:26.350Z,0.60
2022-09-16T10:31:52.837Z,0.60
2022-09-16T10:34:31.643Z,0.50
2022-09-16T10:37:13.614Z,0.60
2022-09-16T10:39:43.311Z,0.67
2022-09-16T10:42:24.080Z,0.60
2022-09-16T10:44:52.351Z,0.50
2022-09-16T10:47:24.426Z,0.63
2022-09-16T10:49:57.000Z,0.40
2022-09-16T10:52:25.206Z,0.50
2022-09-16T10:54:52.022Z,0.50
2022-09-16T10:57:32.340Z,0.50
2022-09-16T11:00:11.036Z,0.70
2022-09-16T11:02:46.755Z,0.90
2022-09-16T11:05:16.510Z,0.50
2022-09-16T11:07:55.454Z,0.40
2022-09-16T11:10:24.344Z,0.50
2022-09-16T11:13:05.619Z,0.77
2022-09-16T11:15:35.514Z,0.70
2022-09-16T11:18:14.448Z,0.47
2022-09-16T11:21:04.684Z,0.50
2022-09-16T11:24:07.745Z,0.57
2022-09-16T11:26:55.315Z,1.10
2022-09-16T11:29:55.723Z,0.70
2022-09-16T11:32:51.017Z,0.40
2022-09-16T11:35:40.707Z,0.60
2022-09-16T11:38:46.147Z,0.50
2022-09-16T11:41:21.610Z,0.50
2022-09-16T11:44:19.776Z,0.40
2022-09-16T11:47:01.015Z,0.40
2022-09-16T11:49:57.940Z,0.40
2022-09-16T11:52:37.150Z,0.60
2022-09-16T11:55:08.715Z,0.50
2022-09-16T11:57:37.933Z,0.50
2022-09-16T12:00:12.966Z,0.60
2022-09-16T12:03:11.776Z,0.40
2022-09-16T12:05:52.920Z,0.47
2022-09-16T12:08:23.901Z,0.43
2022-09-16T12:11:33.968Z,0.40
2022-09-16T12:14:08.311Z,0.50
2022-09-16T12:16:40.273Z,0.50
2022-09-16T12:19:11.225Z,0.60
2022-09-16T12:21:46.423Z,0.50
2022-09-16T12:24:31.307Z,0.73
2022-09-16T12:27:25.596Z,0.57
2022-09-16T12:29:56.099Z,0.60
2022-09-16T12:32:31.278Z,0.50
2022-09-16T12:35:01.554Z,0.40
2022-09-16T12:37:32.269Z,0.40
2022-09-16T12:39:59.764Z,0.70
2022-09-16T12:42:46.794Z,0.50
2022-09-16T12:45:50.273Z,0.50
2022-09-16T12:48:35.069Z,0.50
2022-09-16T12:51:22.918Z,0.70
2022-09-16T12:54:03.311Z,0.70
2022-09-16T12:56:29.290Z,0.50
2022-09-16T12:59:01.068Z,0.60
2022-09-16T13:01:32.802Z,0.53
2022-09-16T13:04:08.538Z,0.60
2022-09-16T13:06:37.561Z,0.60
2022-09-16T13:09:24.128Z,1.30
2022-09-16T13:14:49.197Z,0.60
2022-09-16T13:17:28.780Z,0.50
2022-09-16T13:20:12.048Z,0.60
2022-09-16T13:22:40.957Z,0.50
2022-09-16T13:25:13.036Z,0.60
2022-09-16T13:27:40.206Z,0.60
2022-09-16T13:30:10.667Z,0.63
2022-09-16T13:32:51.865Z,0.50
2022-09-16T13:35:17.890Z,0.50
2022-09-16T13:37:52.437Z,0.50
2022-09-16T13:40:25.927Z,0.70
2022-09-16T13:43:13.226Z,0.60
2022-09-16T13:45:41.742Z,1.00
2022-09-16T13:48:17.896Z,0.80
2022-09-16T13:50:50.255Z,0.80
2022-09-16T13:53:23.315Z,0.50
2022-09-16T13:55:50.054Z,0.60
2022-09-16T13:58:21.996Z,0.60
2022-09-16T14:01:11.603Z,0.60
2022-09-16T14:04:04.554Z,0.73
2022-09-16T14:07:06.006Z,0.70
2022-09-16T14:09:34.795Z,0.80
2022-09-16T14:12:06.906Z,1.00
2022-09-16T14:14:50.088Z,1.00
2022-09-16T14:17:20.510Z,0.80
2022-09-16T14:19:48.718Z,0.80
2022-09-16T14:22:22.340Z,0.80
2022-09-16T14:24:53.028Z,0.77
2022-09-16T14:27:38.919Z,0.67
2022-09-16T14:30:12.940Z,0.60
2022-09-16T14:32:40.048Z,1.00
2022-09-16T14:35:15.583Z,0.60
2022-09-16T14:37:44.591Z,0.60
2022-09-16T14:40:13.489Z,2.43
2022-09-16T14:42:53.074Z,0.70
2022-09-16T14:45:19.511Z,0.50
2022-09-16T14:47:51.739Z,0.57
2022-09-16T14:50:32.530Z,0.70
2022-09-16T14:53:04.056Z,0.60
2022-09-16T14:55:34.014Z,0.80
2022-09-16T14:58:00.177Z,0.50
2022-09-16T15:00:41.875Z,0.73
2022-09-16T15:03:18.055Z,0.80
2022-09-16T15:05:46.021Z,1.43
2022-09-16T15:08:25.523Z,0.80
2022-09-16T15:10:55.326Z,0.57
2022-09-16T15:13:24.988Z,0.60
2022-09-16T15:16:12.304Z,0.60
2022-09-16T15:18:42.473Z,0.50
2022-09-16T15:21:12.327Z,1.90
2022-09-16T15:23:39.526Z,0.60
2022-09-16T15:26:14.015Z,0.60
2022-09-16T15:28:54.995Z,0.73
2022-09-16T15:31:36.165Z,0.50
2022-09-16T15:34:20.176Z,0.60
2022-09-16T15:36:54.125Z,1.00
2022-09-16T15:39:23.450Z,0.60
2022-09-16T15:41:50.542Z,0.53
2022-09-16T15:44:21.065Z,0.50
2022-09-16T15:46:47.619Z,0.90
2022-09-16T15:49:14.030Z,0.60
2022-09-16T15:51:47.511Z,0.53
2022-09-16T15:54:13.647Z,0.60
2022-09-16T15:57:03.374Z,0.60
2022-09-16T15:59:35.897Z,0.80
2022-09-16T16:02:06.811Z,0.50
2022-09-16T16:04:33.898Z,0.63
2022-09-16T16:07:02.278Z,0.70
2022-09-16T16:09:28.248Z,0.50
2022-09-16T16:12:10.795Z,0.50
2022-09-16T16:14:38.189Z,0.80
2022-09-16T16:17:13.649Z,0.70
2022-09-16T16:19:45.282Z,0.60
2022-09-16T16:22:12.355Z,0.60
2022-09-16T16:24:38.636Z,0.70
2022-09-16T16:27:05.271Z,0.50
2022-09-16T16:29:31.602Z,0.80
2022-09-16T16:32:08.499Z,0.60
2022-09-16T16:34:39.723Z,0.63
2022-09-16T16:37:06.678Z,0.70
2022-09-16T16:39:33.590Z,0.80
2022-09-16T16:42:00.039Z,0.50
2022-09-16T16:44:26.514Z,0.90
2022-09-16T16:46:54.995Z,1.30
2022-09-16T16:49:22.345Z,0.53
2022-09-16T16:51:50.513Z,0.70
2022-09-16T16:54:20.940Z,0.70
2022-09-16T16:56:48.017Z,0.60
2022-09-16T16:59:14.353Z,0.60
2022-09-16T17:01:45.313Z,0.73
2022-09-16T17:04:13.977Z,0.60
2022-09-16T17:06:39.973Z,0.63
2022-09-16T17:09:08.747Z,0.83
2022-09-16T17:11:49.677Z,0.80
2022-09-16T17:14:15.679Z,0.63
2022-09-16T17:16:41.705Z,0.87
2022-09-16T17:19:09.264Z,0.90
2022-09-16T17:21:35.705Z,0.77
2022-09-16T17:24:01.992Z,0.67
2022-09-16T17:26:28.331Z,1.00
2022-09-16T17:28:57.118Z,0.70
2022-09-16T17:31:30.700Z,0.80
2022-09-16T17:34:01.729Z,0.80
2022-09-16T17:36:39.112Z,0.80
2022-09-16T17:39:07.309Z,1.00
2022-09-16T17:41:34.232Z,0.93
2022-09-16T17:44:05.254Z,0.97
2022-09-16T17:46:31.408Z,0.80
2022-09-16T17:49:01.959Z,1.10
2022-09-16T17:51:28.178Z,1.07
2022-09-16T17:53:54.305Z,0.93
2022-09-16T17:56:20.290Z,1.10
2022-09-16T17:58:47.403Z,1.40
2022-09-16T18:01:15.843Z,1.47
2022-09-16T18:03:43.703Z,0.87
2022-09-16T18:06:16.503Z,0.80
2022-09-16T18:08:43.134Z,0.80
2022-09-16T18:11:11.229Z,0.90
2022-09-16T18:13:37.918Z,0.90
2022-09-16T18:16:11.349Z,1.20
2022-09-16T18:18:39.262Z,1.10
2022-09-16T18:21:07.502Z,1.03
2022-09-16T18:23:33.775Z,1.10
2022-09-16T18:26:10.597Z,1.43
2022-09-16T18:28:58.036Z,2.70
2022-09-16T18:31:25.009Z,1.20
2022-09-16T18:33:52.624Z,1.40
2022-09-16T18:36:21.450Z,1.93
2022-09-16T18:38:50.925Z,1.10
2022-09-16T18:41:21.917Z,1.70
2022-09-16T18:43:52.748Z,1.40
2022-09-16T18:46:26.205Z,1.30
2022-09-16T18:48:53.355Z,1.37
2022-09-16T18:51:20.815Z,1.50
2022-09-16T18:53:47.631Z,1.20
2022-09-16T18:56:16.585Z,1.20
2022-09-16T18:58:50.981Z,1.20
2022-09-16T19:01:35.862Z,1.20
2022-09-16T19:04:04.534Z,1.20
2022-09-16T19:06:33.582Z,1.30
2022-09-16T19:09:00.330Z,1.00
2022-09-16T19:11:27.226Z,0.90
2022-09-16T19:13:53.818Z,1.30
2022-09-16T19:16:19.940Z,1.13
2022-09-16T19:18:50.097Z,1.00
2022-09-16T19:21:18.101Z,1.23
2022-09-16T19:23:46.345Z,1.23
2022-09-16T19:26:14.294Z,1.67
2022-09-16T19:28:40.887Z,1.30
2022-09-16T19:31:12.314Z,1.50
2022-09-16T19:33:39.640Z,1.37
2022-09-16T19:36:10.441Z,1.20
2022-09-16T19:38:36.479Z,1.00
2022-09-16T19:41:03.374Z,0.90
2022-09-16T19:43:30.366Z,1.00
2022-09-16T19:46:03.199Z,1.57
2022-09-16T19:48:31.858Z,1.03
2022-09-16T19:50:58.097Z,1.07
2022-09-16T19:53:24.764Z,1.03
2022-09-16T19:55:56.888Z,0.90
2022-09-16T19:58:22.923Z,0.90
2022-09-16T20:00:56.361Z,1.43
2022-09-16T20:03:22.837Z,1.10
2022-09-16T20:05:49.333Z,1.10
2022-09-16T20:08:15.341Z,1.30
2022-09-16T20:10:41.345Z,1.13
2022-09-16T20:13:07.353Z,0.97
2022-09-16T20:15:33.351Z,0.90
2022-09-16T20:17:59.350Z,1.20
2022-09-16T20:20:25.490Z,1.10
2022-09-16T20:22:51.662Z,1.00
2022-09-16T20:25:23.420Z,0.80
2022-09-16T20:27:50.134Z,1.17
2022-09-16T20:30:16.221Z,1.00
2022-09-16T20:32:42.228Z,1.00
2022-09-16T20:35:08.894Z,0.90
2022-09-16T20:37:34.894Z,1.40
2022-09-16T20:40:01.250Z,0.90
2022-09-16T20:42:29.911Z,1.13
2022-09-16T20:44:55.917Z,1.00
2022-09-16T20:47:21.923Z,0.90
2022-09-16T20:49:47.934Z,1.20
2022-09-16T20:52:13.952Z,0.90
2022-09-16T20:54:39.946Z,0.90
2022-09-16T20:57:05.950Z,1.73
2022-09-16T20:59:33.280Z,1.60
2022-09-16T21:02:03.330Z,2.00
2022-09-16T21:04:29.761Z,1.50
2022-09-16T21:06:56.009Z,1.03
2022-09-16T21:09:22.493Z,1.00
2022-09-16T21:11:49.080Z,1.70
2022-09-16T21:14:16.537Z,1.13
2022-09-16T21:16:44.555Z,1.97
2022-09-16T21:19:12.065Z,2.23
2022-09-16T21:21:39.841Z,1.50
2022-09-16T21:24:06.513Z,1.50
2022-09-16T21:26:34.772Z,1.37
2022-09-16T21:29:04.116Z,1.10
2022-09-16T21:31:37.254Z,1.80
2022-09-16T21:34:08.397Z,1.40
2022-09-16T21:36:39.429Z,1.40
2022-09-16T21:39:07.070Z,1.70
2022-09-16T21:41:33.479Z,1.40
2022-09-16T21:43:59.539Z,1.53
2022-09-16T21:46:31.612Z,1.33
2022-09-16T21:49:00.478Z,1.30
2022-09-16T21:51:34.111Z,1.00
2022-09-16T21:54:05.228Z,1.40
2022-09-16T21:56:31.341Z,1.10
2022-09-16T21:58:57.672Z,1.60
2022-09-16T22:01:29.384Z,1.53
2022-09-16T22:04:07.270Z,1.47
2022-09-16T22:06:33.481Z,1.17
2022-09-16T22:09:01.320Z,1.13
2022-09-16T22:11:30.728Z,1.10
2022-09-16T22:13:59.796Z,1.20
2022-09-16T22:16:28.185Z,1.13
2022-09-16T22:18:58.664Z,0.90
2022-09-16T22:21:26.735Z,1.07
2022-09-16T22:23:52.847Z,1.63
2022-09-16T22:26:20.486Z,1.20
2022-09-16T22:28:46.628Z,1.50
2022-09-16T22:31:17.734Z,1.00
2022-09-16T22:33:45.022Z,0.83
2022-09-16T22:36:13.393Z,1.00
2022-09-16T22:38:39.421Z,1.00
2022-09-16T22:41:09.215Z,1.20
2022-09-16T22:43:35.853Z,1.23
2022-09-16T22:46:23.175Z,0.90
2022-09-16T22:48:49.961Z,1.17
2022-09-16T22:51:17.356Z,0.80
2022-09-16T22:53:43.959Z,0.90
2022-09-16T22:56:15.541Z,0.80
2022-09-16T22:58:43.487Z,1.13
2022-09-16T23:01:15.507Z,0.73
2022-09-16T23:03:42.872Z,0.80
2022-09-16T23:06:11.733Z,0.80
2022-09-16T23:08:39.649Z,0.93
2022-09-16T23:11:08.123Z,0.50
2022-09-16T23:13:35.081Z,0.80
2022-09-16T23:16:06.212Z,0.83
2022-09-16T23:18:33.615Z,0.70
2022-09-16T23:21:05.939Z,0.67
2022-09-16T23:23:38.301Z,0.53
2022-09-16T23:26:14.578Z,0.60
2022-09-16T23:28:45.043Z,0.50
2022-09-16T23:31:17.934Z,0.70
2022-09-16T23:33:48.182Z,0.63
2022-09-16T23:36:23.186Z,0.50
2022-09-16T23:38:54.419Z,0.60
2022-09-16T23:41:27.914Z,0.60
2022-09-16T23:43:59.105Z,0.43
2022-09-16T23:46:30.381Z,0.40
2022-09-16T23:48:58.269Z,0.50
2022-09-16T23:51:28.637Z,0.40
2022-09-16T23:54:00.459Z,0.50
2022-09-16T23:56:29.157Z,0.40
2022-09-16T23:58:59.841Z,0.50
