createdAt,value
2019-03-13T00:00:56.673Z,9.87
2019-03-13T00:03:31.185Z,10.80
2019-03-13T00:06:06.034Z,10.10
2019-03-13T00:08:41.074Z,9.38
2019-03-13T00:11:16.156Z,9.73
2019-03-13T00:13:50.843Z,9.50
2019-03-13T00:16:25.648Z,9.53
2019-03-13T00:19:00.383Z,10.37
2019-03-13T00:21:35.691Z,9.60
2019-03-13T00:24:17.788Z,9.10
2019-03-13T00:26:52.603Z,9.58
2019-03-13T00:29:27.260Z,8.87
2019-03-13T00:32:03.115Z,9.53
2019-03-13T00:34:38.237Z,10.20
2019-03-13T00:37:12.908Z,9.08
2019-03-13T00:39:47.409Z,11.33
2019-03-13T00:42:22.266Z,8.23
2019-03-13T00:44:57.054Z,8.95
2019-03-13T00:47:38.286Z,8.07
2019-03-13T00:50:14.090Z,9.28
2019-03-13T00:52:55.239Z,8.53
2019-03-13T00:55:30.013Z,8.28
2019-03-13T00:58:04.937Z,8.60
2019-03-13T01:01:01.431Z,8.68
2019-03-13T01:03:47.519Z,8.30
2019-03-13T01:06:25.611Z,8.23
2019-03-13T01:09:00.606Z,7.73
2019-03-13T01:11:35.268Z,8.00
2019-03-13T01:14:09.941Z,7.90
2019-03-13T01:16:44.809Z,9.10
2019-03-13T01:19:19.805Z,8.18
2019-03-13T01:21:54.229Z,7.87
2019-03-13T01:24:29.456Z,8.20
2019-03-13T01:27:04.594Z,8.98
2019-03-13T01:29:39.563Z,8.35
2019-03-13T01:32:37.935Z,7.97
2019-03-13T01:35:34.192Z,8.37
2019-03-13T01:38:08.304Z,7.83
2019-03-13T01:40:43.003Z,8.18
2019-03-13T01:43:18.720Z,8.60
2019-03-13T01:45:52.680Z,7.87
2019-03-13T01:48:27.475Z,7.70
2019-03-13T01:51:02.105Z,7.95
2019-03-13T01:53:36.995Z,8.23
2019-03-13T01:56:12.298Z,8.18
2019-03-13T01:58:48.040Z,7.78
2019-03-13T02:01:22.811Z,8.48
2019-03-13T02:03:57.290Z,7.90
2019-03-13T02:06:32.305Z,8.38
2019-03-13T02:09:07.592Z,8.48
2019-03-13T02:11:42.326Z,7.97
2019-03-13T02:14:17.070Z,8.18
2019-03-13T02:16:51.792Z,8.85
2019-03-13T02:19:26.551Z,8.88
2019-03-13T02:22:01.131Z,8.50
2019-03-13T02:24:35.752Z,9.53
2019-03-13T02:27:10.828Z,8.03
2019-03-13T02:29:45.636Z,8.33
2019-03-13T02:32:20.705Z,8.63
2019-03-13T02:34:55.455Z,8.93
2019-03-13T02:37:29.964Z,9.43
2019-03-13T02:40:04.663Z,9.98
2019-03-13T02:42:39.337Z,9.13
2019-03-13T02:45:15.416Z,9.88
2019-03-13T02:47:57.493Z,9.50
2019-03-13T02:50:32.207Z,10.15
2019-03-13T02:53:06.725Z,9.80
2019-03-13T02:55:41.040Z,9.60
2019-03-13T02:58:16.708Z,10.10
2019-03-13T03:00:58.832Z,9.85
2019-03-13T03:03:36.292Z,9.00
2019-03-13T03:06:11.103Z,9.80
2019-03-13T03:08:45.423Z,9.85
2019-03-13T03:11:21.018Z,10.15
2019-03-13T03:13:55.628Z,9.80
2019-03-13T03:16:37.291Z,9.10
2019-03-13T03:19:12.115Z,9.10
2019-03-13T03:21:46.867Z,9.55
2019-03-13T03:24:21.668Z,9.65
2019-03-13T03:26:56.329Z,8.58
2019-03-13T03:29:30.933Z,8.98
2019-03-13T03:32:12.534Z,9.43
2019-03-13T03:34:47.271Z,8.90
2019-03-13T03:37:22.148Z,9.25
2019-03-13T03:39:56.801Z,9.13
2019-03-13T03:42:31.857Z,9.48
2019-03-13T03:45:06.192Z,9.83
2019-03-13T03:47:40.806Z,9.65
2019-03-13T03:50:16.130Z,8.83
2019-03-13T03:52:50.667Z,9.23
2019-03-13T03:55:25.277Z,8.80
2019-03-13T03:58:07.176Z,9.18
2019-03-13T04:00:41.950Z,9.15
2019-03-13T04:03:23.998Z,9.40
2019-03-13T04:05:58.601Z,8.35
2019-03-13T04:08:37.580Z,9.00
2019-03-13T04:11:09.793Z,8.95
2019-03-13T04:13:57.543Z,8.68
2019-03-13T04:16:32.488Z,7.95
2019-03-13T04:19:07.487Z,9.13
2019-03-13T04:21:42.250Z,8.33
2019-03-13T04:24:24.124Z,8.30
2019-03-13T04:26:58.638Z,8.95
2019-03-13T04:29:33.822Z,8.33
2019-03-13T04:32:08.677Z,8.95
2019-03-13T04:34:49.979Z,9.50
2019-03-13T04:37:24.899Z,8.08
2019-03-13T04:39:59.754Z,7.97
2019-03-13T04:42:35.256Z,8.10
2019-03-13T04:45:10.065Z,8.65
2019-03-13T04:47:45.363Z,8.08
2019-03-13T04:50:20.083Z,8.25
2019-03-13T04:52:54.877Z,8.95
2019-03-13T04:55:29.536Z,8.25
2019-03-13T04:58:11.236Z,9.10
2019-03-13T05:00:46.214Z,9.45
2019-03-13T05:03:21.771Z,8.65
2019-03-13T05:06:09.211Z,8.70
2019-03-13T05:09:06.421Z,9.75
2019-03-13T05:11:41.504Z,9.00
2019-03-13T05:14:16.591Z,8.90
2019-03-13T05:16:51.060Z,8.35
2019-03-13T05:19:25.454Z,8.68
2019-03-13T05:22:00.128Z,8.68
2019-03-13T05:24:34.987Z,8.80
2019-03-13T05:27:09.961Z,8.68
2019-03-13T05:29:44.686Z,8.08
2019-03-13T05:32:19.561Z,10.55
2019-03-13T05:34:54.390Z,8.43
2019-03-13T05:37:29.113Z,7.78
2019-03-13T05:40:03.590Z,8.18
2019-03-13T05:42:38.295Z,7.90
2019-03-13T05:45:12.895Z,8.08
2019-03-13T05:47:47.952Z,7.47
2019-03-13T05:50:22.749Z,7.30
2019-03-13T05:52:57.408Z,8.28
2019-03-13T05:55:31.927Z,7.97
2019-03-13T05:58:06.642Z,7.75
2019-03-13T06:00:41.743Z,7.83
2019-03-13T06:03:16.173Z,7.70
2019-03-13T06:05:51.411Z,7.83
2019-03-13T06:08:26.261Z,7.17
2019-03-13T06:11:00.715Z,7.15
2019-03-13T06:13:36.007Z,7.75
2019-03-13T06:16:11.886Z,8.15
2019-03-13T06:18:47.273Z,7.33
2019-03-13T06:21:22.000Z,7.87
2019-03-13T06:24:01.250Z,7.08
2019-03-13T06:26:35.970Z,6.85
2019-03-13T06:29:10.883Z,7.67
2019-03-13T06:31:45.645Z,7.15
2019-03-13T06:34:20.038Z,7.70
2019-03-13T06:36:54.714Z,7.17
2019-03-13T06:39:31.934Z,7.07
2019-03-13T06:42:05.698Z,7.20
2019-03-13T06:44:40.391Z,7.17
2019-03-13T06:47:15.141Z,7.00
2019-03-13T06:49:50.058Z,6.80
2019-03-13T06:52:25.021Z,7.50
2019-03-13T06:54:59.781Z,7.35
2019-03-13T06:57:34.370Z,7.12
2019-03-13T07:00:26.875Z,6.80
2019-03-13T07:03:25.814Z,7.17
2019-03-13T07:06:15.196Z,6.50
2019-03-13T07:09:08.872Z,7.60
2019-03-13T07:11:54.436Z,6.85
2019-03-13T07:14:38.309Z,7.12
2019-03-13T07:17:30.086Z,6.67
2019-03-13T07:20:23.000Z,6.53
2019-03-13T07:23:06.410Z,7.92
2019-03-13T07:25:56.035Z,6.90
2019-03-13T07:29:11.625Z,7.08
2019-03-13T07:31:47.127Z,7.58
2019-03-13T07:34:43.688Z,7.03
2019-03-13T07:40:46.430Z,6.67
2019-03-13T07:43:48.562Z,6.50
2019-03-13T07:46:39.372Z,7.08
2019-03-13T07:49:44.688Z,6.90
2019-03-13T07:52:56.025Z,7.40
2019-03-13T07:55:47.801Z,6.67
2019-03-13T07:58:35.159Z,6.92
2019-03-13T08:01:28.247Z,6.28
2019-03-13T08:04:30.800Z,6.60
2019-03-13T08:07:23.954Z,7.28
2019-03-13T08:10:16.534Z,6.90
2019-03-13T08:13:10.051Z,7.25
2019-03-13T08:16:12.034Z,6.83
2019-03-13T08:19:15.005Z,7.12
2019-03-13T08:22:13.429Z,7.10
2019-03-13T08:24:55.392Z,6.97
2019-03-13T08:27:47.041Z,6.72
2019-03-13T08:30:32.854Z,6.45
2019-03-13T08:33:23.456Z,6.97
2019-03-13T08:36:31.868Z,6.55
2019-03-13T08:39:23.390Z,6.37
2019-03-13T08:42:31.704Z,6.45
2019-03-13T08:45:30.567Z,6.70
2019-03-13T08:48:20.949Z,6.55
2019-03-13T08:51:04.746Z,6.20
2019-03-13T08:54:03.988Z,6.53
2019-03-13T08:56:45.563Z,5.72
2019-03-13T08:59:39.110Z,6.20
2019-03-13T09:02:24.064Z,6.00
2019-03-13T09:05:06.819Z,6.33
2019-03-13T09:08:09.643Z,5.97
2019-03-13T09:11:09.052Z,6.90
2019-03-13T09:14:05.567Z,6.05
2019-03-13T09:17:04.443Z,6.33
2019-03-13T09:20:06.600Z,5.67
2019-03-13T09:23:02.523Z,6.07
2019-03-13T09:25:55.459Z,6.03
2019-03-13T09:28:47.263Z,5.65
2019-03-13T09:31:46.770Z,5.58
2019-03-13T09:34:45.471Z,5.50
2019-03-13T09:37:37.860Z,5.77
2019-03-13T09:40:30.102Z,6.47
2019-03-13T09:43:29.850Z,6.03
2019-03-13T09:46:32.255Z,5.87
2019-03-13T09:49:37.379Z,5.15
2019-03-13T09:52:33.904Z,5.77
2019-03-13T09:55:45.760Z,5.22
2019-03-13T09:58:38.667Z,5.78
2019-03-13T10:01:35.454Z,5.57
2019-03-13T10:04:29.215Z,5.25
2019-03-13T10:07:11.247Z,5.30
2019-03-13T10:10:05.994Z,5.25
2019-03-13T10:13:17.955Z,4.70
2019-03-13T10:16:13.416Z,4.67
2019-03-13T10:19:04.560Z,4.50
2019-03-13T10:21:52.702Z,5.47
2019-03-13T10:24:46.838Z,6.58
2019-03-13T10:27:49.122Z,5.15
2019-03-13T10:30:48.513Z,5.15
2019-03-13T10:33:53.585Z,5.27
2019-03-13T10:36:36.756Z,5.53
2019-03-13T10:39:31.027Z,5.57
2019-03-13T10:42:35.949Z,5.50
2019-03-13T10:45:32.134Z,5.58
2019-03-13T10:48:24.533Z,5.50
2019-03-13T10:51:25.845Z,5.13
2019-03-13T10:54:09.621Z,5.28
2019-03-13T10:57:02.681Z,5.20
2019-03-13T11:00:10.368Z,5.28
2019-03-13T11:03:03.052Z,5.85
2019-03-13T11:05:59.753Z,6.70
2019-03-13T11:08:43.666Z,5.75
2019-03-13T11:11:23.786Z,6.10
2019-03-13T11:14:16.239Z,5.60
2019-03-13T11:17:00.362Z,6.13
2019-03-13T11:19:55.702Z,6.00
2019-03-13T11:22:49.163Z,6.22
2019-03-13T11:25:40.456Z,5.97
2019-03-13T11:28:32.180Z,6.28
2019-03-13T11:31:28.180Z,5.90
2019-03-13T11:34:14.073Z,6.37
2019-03-13T11:37:15.919Z,6.65
2019-03-13T11:40:12.018Z,6.45
2019-03-13T11:43:11.548Z,6.25
2019-03-13T11:45:57.482Z,6.87
2019-03-13T11:48:53.220Z,5.58
2019-03-13T11:51:44.816Z,6.12
2019-03-13T11:54:28.034Z,5.90
2019-03-13T11:57:12.839Z,6.23
2019-03-13T12:00:04.092Z,6.05
2019-03-13T12:03:03.909Z,6.28
2019-03-13T12:05:51.232Z,5.78
2019-03-13T12:08:47.264Z,5.87
2019-03-13T12:11:38.015Z,6.17
2019-03-13T12:14:37.413Z,6.05
2019-03-13T12:17:40.816Z,5.83
2019-03-13T12:20:42.832Z,5.97
2019-03-13T12:23:42.224Z,6.15
2019-03-13T12:26:31.169Z,6.72
2019-03-13T12:29:29.845Z,6.17
2019-03-13T12:32:15.098Z,6.47
2019-03-13T12:35:09.818Z,7.97
2019-03-13T12:38:07.978Z,6.03
2019-03-13T12:41:04.230Z,6.60
2019-03-13T12:43:55.577Z,5.75
2019-03-13T12:46:48.702Z,5.80
2019-03-13T12:49:47.398Z,5.70
2019-03-13T12:52:49.887Z,6.60
2019-03-13T12:55:55.471Z,5.50
2019-03-13T12:58:46.773Z,6.10
2019-03-13T13:01:42.942Z,6.25
2019-03-13T13:04:36.088Z,5.85
2019-03-13T13:07:41.462Z,6.07
2019-03-13T13:10:55.582Z,5.97
2019-03-13T13:13:48.653Z,6.57
2019-03-13T13:16:53.468Z,7.58
2019-03-13T13:19:28.324Z,7.15
2019-03-13T13:22:10.293Z,6.85
2019-03-13T13:24:44.663Z,7.90
2019-03-13T13:27:19.337Z,7.17
2019-03-13T13:29:54.169Z,6.97
2019-03-13T13:32:35.938Z,9.65
2019-03-13T13:35:11.749Z,7.33
2019-03-13T13:37:45.904Z,6.80
2019-03-13T13:40:20.556Z,7.20
2019-03-13T13:42:55.640Z,6.75
2019-03-13T13:45:46.147Z,7.37
2019-03-13T13:48:21.138Z,7.62
2019-03-13T13:50:55.990Z,7.78
2019-03-13T13:53:31.242Z,7.25
2019-03-13T13:56:06.130Z,8.40
2019-03-13T13:58:41.175Z,6.47
2019-03-13T14:01:15.974Z,6.17
2019-03-13T14:03:57.684Z,6.80
2019-03-13T14:06:32.327Z,6.30
2019-03-13T14:09:14.687Z,6.40
2019-03-13T14:11:49.566Z,6.17
2019-03-13T14:14:24.382Z,6.75
2019-03-13T14:16:59.866Z,6.58
2019-03-13T14:19:35.440Z,6.77
2019-03-13T14:22:09.907Z,6.72
2019-03-13T14:24:44.726Z,6.50
2019-03-13T14:27:19.584Z,6.53
2019-03-13T14:30:01.437Z,6.47
2019-03-13T14:32:36.056Z,6.20
2019-03-13T14:35:11.129Z,6.42
2019-03-13T14:37:45.912Z,6.00
2019-03-13T14:40:20.903Z,6.60
2019-03-13T14:42:56.273Z,6.05
2019-03-13T14:45:37.678Z,6.85
2019-03-13T14:48:12.034Z,6.80
2019-03-13T14:50:46.779Z,6.95
2019-03-13T14:53:21.296Z,7.22
2019-03-13T14:55:56.431Z,6.45
2019-03-13T14:58:31.105Z,6.12
2019-03-13T15:01:06.092Z,6.45
2019-03-13T15:03:41.474Z,6.67
2019-03-13T15:06:16.369Z,7.05
2019-03-13T15:08:50.946Z,7.10
2019-03-13T15:11:25.814Z,7.00
2019-03-13T15:14:00.683Z,7.08
2019-03-13T15:16:35.396Z,7.20
2019-03-13T15:19:10.335Z,7.15
2019-03-13T15:21:45.543Z,7.37
2019-03-13T15:24:20.722Z,7.28
2019-03-13T15:26:55.758Z,7.15
2019-03-13T15:29:30.429Z,6.87
2019-03-13T15:32:05.590Z,7.47
2019-03-13T15:34:41.478Z,7.85
2019-03-13T15:37:16.264Z,7.90
2019-03-13T15:39:50.637Z,7.92
2019-03-13T15:42:25.588Z,9.18
2019-03-13T15:44:59.740Z,10.68
2019-03-13T15:47:34.648Z,8.50
2019-03-13T15:50:09.857Z,7.00
2019-03-13T15:52:44.719Z,8.00
2019-03-13T15:55:19.688Z,7.75
2019-03-13T15:57:54.187Z,9.50
2019-03-13T16:00:28.952Z,8.13
2019-03-13T16:03:04.210Z,7.62
2019-03-13T16:05:40.901Z,9.05
2019-03-13T16:08:15.688Z,7.95
2019-03-13T16:10:50.345Z,7.90
2019-03-13T16:13:25.395Z,7.67
2019-03-13T16:16:00.252Z,7.62
2019-03-13T16:18:35.402Z,7.78
2019-03-13T16:21:10.270Z,7.95
2019-03-13T16:23:45.279Z,7.83
2019-03-13T16:26:19.192Z,7.25
2019-03-13T16:28:53.961Z,6.90
2019-03-13T16:31:29.895Z,8.48
2019-03-13T16:34:04.500Z,8.53
2019-03-13T16:36:39.416Z,7.47
2019-03-13T16:39:14.137Z,8.60
2019-03-13T16:41:49.034Z,7.22
2019-03-13T16:44:23.562Z,7.90
2019-03-13T16:46:58.131Z,7.45
2019-03-13T16:49:33.345Z,7.35
2019-03-13T16:52:07.556Z,8.38
2019-03-13T16:54:41.917Z,7.35
2019-03-13T16:57:17.735Z,7.28
2019-03-13T17:00:00.635Z,7.33
2019-03-13T17:02:29.127Z,7.92
2019-03-13T17:05:03.692Z,7.28
2019-03-13T17:07:38.165Z,6.90
2019-03-13T17:10:16.005Z,7.40
2019-03-13T17:12:50.747Z,7.20
2019-03-13T17:15:26.543Z,7.62
2019-03-13T17:18:01.314Z,6.67
2019-03-13T17:20:36.123Z,7.27
2019-03-13T17:23:10.671Z,7.20
2019-03-13T17:25:45.944Z,6.80
2019-03-13T17:28:20.517Z,7.03
2019-03-13T17:30:55.352Z,7.00
2019-03-13T17:33:30.365Z,7.40
2019-03-13T17:36:06.486Z,6.75
2019-03-13T17:38:41.158Z,7.65
2019-03-13T17:41:16.269Z,6.83
2019-03-13T17:43:50.870Z,7.83
2019-03-13T17:46:25.773Z,7.05
2019-03-13T17:49:00.644Z,6.40
2019-03-13T17:51:35.439Z,6.90
2019-03-13T17:54:10.727Z,7.17
2019-03-13T17:56:45.893Z,6.85
2019-03-13T17:59:21.710Z,7.53
2019-03-13T18:01:56.242Z,7.37
2019-03-13T18:04:31.054Z,7.40
2019-03-13T18:07:06.223Z,7.97
2019-03-13T18:09:40.559Z,7.67
2019-03-13T18:12:15.464Z,7.90
2019-03-13T18:14:50.095Z,9.15
2019-03-13T18:17:24.953Z,8.45
2019-03-13T18:19:59.961Z,8.25
2019-03-13T18:22:34.627Z,7.78
2019-03-13T18:25:08.923Z,8.00
2019-03-13T18:27:43.559Z,8.10
2019-03-13T18:30:23.528Z,8.28
2019-03-13T18:32:57.947Z,8.55
2019-03-13T18:35:40.349Z,8.60
2019-03-13T18:38:15.463Z,8.63
2019-03-13T18:40:50.538Z,8.05
2019-03-13T18:43:25.021Z,11.10
2019-03-13T18:46:00.003Z,10.20
2019-03-13T18:48:34.350Z,8.38
2019-03-13T18:51:09.246Z,8.10
2019-03-13T18:53:43.782Z,8.08
2019-03-13T18:56:18.896Z,8.88
2019-03-13T18:58:53.276Z,8.63
2019-03-13T19:01:28.954Z,8.40
2019-03-13T19:04:03.897Z,8.35
2019-03-13T19:06:38.579Z,8.08
2019-03-13T19:09:13.153Z,8.40
2019-03-13T19:11:55.951Z,8.18
2019-03-13T19:14:30.904Z,8.30
2019-03-13T19:17:05.414Z,8.03
2019-03-13T19:19:40.177Z,7.75
2019-03-13T19:22:15.027Z,7.60
2019-03-13T19:24:56.954Z,7.85
2019-03-13T19:27:31.720Z,7.72
2019-03-13T19:30:13.675Z,7.83
2019-03-13T19:32:48.002Z,7.70
2019-03-13T19:35:29.439Z,8.13
2019-03-13T19:38:05.507Z,7.42
2019-03-13T19:40:40.696Z,9.35
2019-03-13T19:43:14.824Z,7.80
2019-03-13T19:45:49.884Z,8.15
2019-03-13T19:48:25.131Z,7.60
2019-03-13T19:51:00.118Z,7.60
2019-03-13T19:53:34.921Z,7.72
2019-03-13T19:56:16.160Z,7.33
2019-03-13T19:58:50.475Z,7.37
2019-03-13T20:01:25.875Z,7.87
2019-03-13T20:04:00.787Z,7.95
2019-03-13T20:06:42.628Z,9.88
2019-03-13T20:09:17.141Z,7.80
2019-03-13T20:11:52.003Z,7.55
2019-03-13T20:14:26.504Z,7.80
2019-03-13T20:17:08.548Z,7.65
2019-03-13T20:19:43.811Z,7.53
2019-03-13T20:22:18.511Z,7.92
2019-03-13T20:24:53.399Z,7.92
2019-03-13T20:27:27.851Z,7.87
2019-03-13T20:30:02.721Z,7.60
2019-03-13T20:32:37.862Z,7.67
2019-03-13T20:35:20.137Z,7.85
2019-03-13T20:37:54.784Z,8.20
2019-03-13T20:40:30.687Z,7.58
2019-03-13T20:43:05.342Z,8.18
2019-03-13T20:45:39.723Z,7.27
2019-03-13T20:48:14.606Z,7.20
2019-03-13T20:50:49.564Z,6.97
2019-03-13T20:53:24.244Z,7.20
2019-03-13T20:56:09.110Z,6.78
2019-03-13T20:58:43.893Z,6.73
2019-03-13T21:01:25.513Z,6.65
2019-03-13T21:04:00.980Z,6.47
2019-03-13T21:06:35.403Z,6.42
2019-03-13T21:09:10.451Z,6.90
2019-03-13T21:11:45.179Z,6.70
2019-03-13T21:14:19.972Z,6.58
2019-03-13T21:16:54.511Z,6.55
2019-03-13T21:19:29.475Z,6.72
2019-03-13T21:22:04.732Z,6.40
2019-03-13T21:24:39.681Z,5.97
2019-03-13T21:27:14.528Z,6.67
2019-03-13T21:29:49.839Z,5.95
2019-03-13T21:32:24.226Z,5.78
2019-03-13T21:34:59.179Z,5.70
2019-03-13T21:37:41.535Z,5.87
2019-03-13T21:40:17.054Z,5.30
2019-03-13T21:42:54.444Z,6.03
2019-03-13T21:45:40.439Z,5.80
2019-03-13T21:48:05.179Z,6.55
2019-03-13T21:50:39.993Z,5.53
2019-03-13T21:53:14.832Z,5.30
2019-03-13T21:55:50.062Z,5.37
2019-03-13T21:58:31.084Z,5.17
2019-03-13T22:01:05.692Z,5.37
2019-03-13T22:03:40.453Z,5.70
2019-03-13T22:06:28.005Z,5.37
2019-03-13T22:08:52.726Z,5.62
2019-03-13T22:11:27.293Z,5.17
2019-03-13T22:14:02.079Z,5.03
2019-03-13T22:16:36.636Z,5.65
2019-03-13T22:19:11.126Z,5.37
2019-03-13T22:21:52.982Z,5.25
2019-03-13T22:24:28.035Z,5.33
2019-03-13T22:27:06.232Z,5.08
2019-03-13T22:29:41.108Z,5.30
2019-03-13T22:32:16.909Z,5.10
2019-03-13T22:34:52.035Z,5.10
2019-03-13T22:37:33.806Z,4.80
2019-03-13T22:40:08.991Z,5.20
2019-03-13T22:42:44.982Z,4.80
2019-03-13T22:45:19.770Z,4.90
2019-03-13T22:47:54.119Z,4.78
2019-03-13T22:50:29.136Z,5.00
2019-03-13T22:53:04.114Z,4.97
2019-03-13T22:55:41.030Z,4.92
2019-03-13T22:58:15.654Z,5.10
2019-03-13T23:01:14.405Z,4.55
2019-03-13T23:03:49.385Z,4.40
2019-03-13T23:06:24.660Z,4.92
2019-03-13T23:08:59.527Z,5.23
2019-03-13T23:11:34.849Z,4.53
2019-03-13T23:14:10.104Z,5.20
2019-03-13T23:16:44.475Z,4.83
2019-03-13T23:19:19.407Z,4.83
2019-03-13T23:21:54.273Z,4.47
2019-03-13T23:24:28.832Z,5.00
2019-03-13T23:27:03.738Z,4.92
2019-03-13T23:29:38.470Z,4.73
2019-03-13T23:32:12.973Z,4.62
2019-03-13T23:34:47.871Z,4.20
2019-03-13T23:37:22.657Z,4.20
2019-03-13T23:39:57.551Z,4.47
2019-03-13T23:42:32.682Z,4.70
2019-03-13T23:45:07.885Z,4.60
2019-03-13T23:47:43.060Z,4.37
2019-03-13T23:50:17.128Z,4.83
2019-03-13T23:52:52.065Z,4.87
2019-03-13T23:55:26.640Z,5.17
2019-03-13T23:58:01.381Z,4.92
