createdAt,value
2022-08-06T00:02:11.813Z,97673.88
2022-08-06T00:04:40.418Z,97670.95
2022-08-06T00:07:10.879Z,97672.73
2022-08-06T00:09:56.336Z,97668.76
2022-08-06T00:12:29.663Z,97673.49
2022-08-06T00:14:58.835Z,97671.90
2022-08-06T00:17:31.710Z,97672.83
2022-08-06T00:20:01.522Z,97673.04
2022-08-06T00:22:29.783Z,97671.61
2022-08-06T00:24:58.606Z,97670.33
2022-08-06T00:27:29.135Z,97669.27
2022-08-06T00:30:05.880Z,97668.20
2022-08-06T00:32:34.613Z,97665.89
2022-08-06T00:35:02.854Z,97667.70
2022-08-06T00:37:57.661Z,97670.95
2022-08-06T00:40:24.245Z,97674.14
2022-08-06T00:42:54.616Z,97675.13
2022-08-06T00:45:23.851Z,97677.96
2022-08-06T00:48:02.727Z,97677.92
2022-08-06T00:50:32.288Z,97682.60
2022-08-06T00:53:01.421Z,97685.66
2022-08-06T00:55:36.589Z,97682.73
2022-08-06T00:58:13.041Z,97678.25
2022-08-06T01:00:45.414Z,97677.91
2022-08-06T01:03:41.251Z,97688.73
2022-08-06T01:06:53.734Z,97706.99
2022-08-06T01:08:55.339Z,97691.73
2022-08-06T01:11:23.180Z,97705.27
2022-08-06T01:14:03.228Z,97714.52
2022-08-06T01:16:50.933Z,97713.25
2022-08-06T01:21:20.842Z,97705.28
2022-08-06T01:22:31.398Z,97692.98
2022-08-06T01:25:00.801Z,97701.08
2022-08-06T01:27:37.566Z,97706.03
2022-08-06T01:30:25.006Z,97709.33
2022-08-06T01:32:53.334Z,97700.89
2022-08-06T01:35:47.671Z,97706.02
2022-08-06T01:38:18.861Z,97703.42
2022-08-06T01:40:51.850Z,97705.33
2022-08-06T01:44:04.977Z,97714.75
2022-08-06T01:46:09.613Z,97712.42
2022-08-06T01:48:40.386Z,97710.85
2022-08-06T01:52:10.841Z,97714.64
2022-08-06T01:54:06.424Z,97716.73
2022-08-06T01:56:56.764Z,97724.76
2022-08-06T01:59:48.362Z,97727.48
2022-08-06T02:02:19.119Z,97723.19
2022-08-06T02:05:02.852Z,97723.31
2022-08-06T02:08:37.165Z,97720.46
2022-08-06T02:10:30.774Z,97725.98
2022-08-06T02:13:02.778Z,97724.86
2022-08-06T02:15:58.830Z,97720.84
2022-08-06T02:18:34.030Z,97730.62
2022-08-06T02:21:18.586Z,97735.10
2022-08-06T02:23:50.446Z,97741.81
2022-08-06T02:26:19.925Z,97737.74
2022-08-06T02:28:50.385Z,97744.91
2022-08-06T02:31:22.510Z,97743.98
2022-08-06T02:34:03.358Z,97749.65
2022-08-06T02:36:53.441Z,97758.84
2022-08-06T02:39:22.129Z,97760.91
2022-08-06T02:42:07.459Z,97758.89
2022-08-06T02:44:53.815Z,97762.17
2022-08-06T02:47:52.750Z,97767.52
2022-08-06T02:50:22.514Z,97764.62
2022-08-06T02:52:59.879Z,97770.45
2022-08-06T02:55:34.379Z,97766.46
2022-08-06T02:58:07.827Z,97770.71
2022-08-06T03:00:40.286Z,97766.58
2022-08-06T03:03:21.751Z,97764.39
2022-08-06T03:06:06.840Z,97773.88
2022-08-06T03:08:37.245Z,97776.91
2022-08-06T03:11:06.881Z,97778.45
2022-08-06T03:13:36.210Z,97783.55
2022-08-06T03:16:22.898Z,97785.00
2022-08-06T03:19:54.675Z,97792.46
2022-08-06T03:21:42.597Z,97804.27
2022-08-06T03:24:19.554Z,97804.26
2022-08-06T03:26:49.391Z,97805.58
2022-08-06T03:29:17.454Z,97804.61
2022-08-06T03:31:58.288Z,97808.31
2022-08-06T03:34:29.522Z,97816.98
2022-08-06T03:36:58.310Z,97821.47
2022-08-06T03:39:30.140Z,97823.19
2022-08-06T03:42:08.782Z,97822.26
2022-08-06T03:44:38.824Z,97825.31
2022-08-06T03:47:14.846Z,97826.73
2022-08-06T03:49:46.709Z,97827.30
2022-08-06T03:52:29.425Z,97821.98
2022-08-06T03:55:04.291Z,97824.70
2022-08-06T03:57:49.832Z,97819.00
2022-08-06T04:00:28.153Z,97823.06
2022-08-06T04:02:58.163Z,97826.10
2022-08-06T04:05:33.000Z,97821.54
2022-08-06T04:08:03.433Z,97820.94
2022-08-06T04:10:57.166Z,97824.73
2022-08-06T04:13:38.138Z,97834.27
2022-08-06T04:16:29.994Z,97844.02
2022-08-06T04:19:04.391Z,97859.24
2022-08-06T04:23:04.977Z,97860.42
2022-08-06T04:24:20.325Z,97861.62
2022-08-06T04:26:53.415Z,97864.60
2022-08-06T04:29:23.360Z,97867.54
2022-08-06T04:32:19.168Z,97872.93
2022-08-06T04:36:03.797Z,97879.07
2022-08-06T04:37:38.811Z,97890.00
2022-08-06T04:40:14.937Z,97905.42
2022-08-06T04:42:45.841Z,97916.55
2022-08-06T04:46:15.771Z,97930.13
2022-08-06T04:48:04.059Z,97941.83
2022-08-06T04:50:36.829Z,97945.60
2022-08-06T04:53:30.130Z,97953.23
2022-08-06T04:56:04.809Z,97953.21
2022-08-06T04:58:33.445Z,97960.59
2022-08-06T05:01:10.772Z,97964.05
2022-08-06T05:04:07.466Z,97967.92
2022-08-06T05:06:34.708Z,97975.36
2022-08-06T05:09:20.642Z,97984.98
2022-08-06T05:12:14.247Z,97996.89
2022-08-06T05:15:03.675Z,98005.91
2022-08-06T05:17:37.998Z,98009.64
2022-08-06T05:20:27.849Z,98013.61
2022-08-06T05:23:04.098Z,98015.69
2022-08-06T05:25:37.474Z,98024.88
2022-08-06T05:28:10.278Z,98029.77
2022-08-06T05:30:46.735Z,98035.48
2022-08-06T05:33:29.766Z,98036.27
2022-08-06T05:36:05.259Z,98041.27
2022-08-06T05:38:37.933Z,98043.77
2022-08-06T05:41:09.628Z,98052.57
2022-08-06T05:43:59.823Z,98061.75
2022-08-06T05:46:28.691Z,98069.38
2022-08-06T05:48:56.433Z,98068.61
2022-08-06T05:51:44.905Z,98071.63
2022-08-06T05:54:28.801Z,98077.84
2022-08-06T05:57:04.757Z,98087.14
2022-08-06T05:59:54.514Z,98092.89
2022-08-06T06:02:24.014Z,98101.61
2022-08-06T06:06:03.416Z,98102.35
2022-08-06T06:08:09.991Z,98103.66
2022-08-06T06:10:33.495Z,98115.20
2022-08-06T06:13:03.595Z,98116.71
2022-08-06T06:16:01.141Z,98123.16
2022-08-06T06:18:34.756Z,98123.45
2022-08-06T06:21:31.340Z,98121.46
2022-08-06T06:24:03.604Z,98133.24
2022-08-06T06:26:51.465Z,98136.78
2022-08-06T06:30:05.029Z,98139.85
2022-08-06T06:32:35.017Z,98144.42
2022-08-06T06:35:14.323Z,98141.46
2022-08-06T06:37:51.962Z,98148.37
2022-08-06T06:40:29.317Z,98148.66
2022-08-06T06:42:57.288Z,98148.67
2022-08-06T06:46:06.958Z,98150.01
2022-08-06T06:48:42.631Z,98151.70
2022-08-06T06:51:40.664Z,98151.90
2022-08-06T06:54:09.385Z,98155.84
2022-08-06T06:56:51.948Z,98160.09
2022-08-06T06:59:26.089Z,98156.15
2022-08-06T07:02:15.511Z,98159.36
2022-08-06T07:04:47.779Z,98166.29
2022-08-06T07:07:23.139Z,98174.81
2022-08-06T07:09:53.294Z,98185.09
2022-08-06T07:12:22.992Z,98191.55
2022-08-06T07:14:58.563Z,98188.23
2022-08-06T07:17:45.165Z,98188.00
2022-08-06T07:20:20.467Z,98197.02
2022-08-06T07:24:03.271Z,98201.96
2022-08-06T07:25:54.322Z,98211.34
2022-08-06T07:28:29.004Z,98215.88
2022-08-06T07:31:46.703Z,98218.98
2022-08-06T07:34:29.069Z,98221.61
2022-08-06T07:36:57.510Z,98221.55
2022-08-06T07:39:31.210Z,98221.30
2022-08-06T07:42:12.266Z,98223.80
2022-08-06T07:44:55.924Z,98219.15
2022-08-06T07:47:55.214Z,98221.23
2022-08-06T07:50:25.390Z,98224.02
2022-08-06T07:52:55.931Z,98237.55
2022-08-06T07:55:36.904Z,98239.60
2022-08-06T07:58:09.583Z,98242.78
2022-08-06T08:00:42.128Z,98248.91
2022-08-06T08:03:55.850Z,98252.01
2022-08-06T08:06:26.946Z,98254.70
2022-08-06T08:09:05.616Z,98252.77
2022-08-06T08:11:37.613Z,98255.73
2022-08-06T08:14:23.176Z,98261.45
2022-08-06T08:16:51.808Z,98262.64
2022-08-06T08:19:23.790Z,98266.41
2022-08-06T08:22:01.612Z,98268.02
2022-08-06T08:24:30.104Z,98277.71
2022-08-06T08:27:12.262Z,98282.42
2022-08-06T08:29:54.981Z,98281.64
2022-08-06T08:32:29.736Z,98285.69
2022-08-06T08:34:59.492Z,98284.17
2022-08-06T08:37:31.798Z,98289.86
2022-08-06T08:40:04.993Z,98295.04
2022-08-06T08:42:56.601Z,98292.79
2022-08-06T08:45:33.597Z,98301.73
2022-08-06T08:51:49.932Z,98308.36
2022-08-06T08:54:20.006Z,98308.85
2022-08-06T09:00:40.664Z,98319.75
2022-08-06T09:03:08.789Z,98328.41
2022-08-06T09:05:47.471Z,98329.20
2022-08-06T09:08:18.860Z,98327.58
2022-08-06T09:10:48.065Z,98327.00
2022-08-06T09:13:22.614Z,98330.59
2022-08-06T09:16:01.616Z,98326.08
2022-08-06T09:18:30.113Z,98326.84
2022-08-06T09:21:00.929Z,98327.06
2022-08-06T09:23:29.287Z,98335.80
2022-08-06T09:26:06.495Z,98334.52
2022-08-06T09:28:42.838Z,98333.09
2022-08-06T09:31:21.865Z,98341.13
2022-08-06T09:34:29.512Z,98345.02
2022-08-06T09:36:45.650Z,98350.46
2022-08-06T09:39:15.939Z,98347.99
2022-08-06T09:41:52.671Z,98356.79
2022-08-06T09:44:37.266Z,98362.02
2022-08-06T09:47:07.657Z,98362.83
2022-08-06T09:49:58.519Z,98364.98
2022-08-06T09:52:29.322Z,98360.95
2022-08-06T09:54:57.103Z,98367.92
2022-08-06T09:57:42.637Z,98371.19
2022-08-06T10:00:14.762Z,98371.79
2022-08-06T10:02:51.417Z,98373.12
2022-08-06T10:05:22.862Z,98372.40
2022-08-06T10:08:03.488Z,98379.47
2022-08-06T10:10:45.377Z,98383.41
2022-08-06T10:13:26.268Z,98388.29
2022-08-06T10:16:03.894Z,98393.03
2022-08-06T10:18:55.827Z,98395.86
2022-08-06T10:21:33.072Z,98398.23
2022-08-06T10:24:12.608Z,98400.23
2022-08-06T10:26:42.216Z,98406.11
2022-08-06T10:29:11.737Z,98409.20
2022-08-06T10:31:42.939Z,98412.41
2022-08-06T10:34:12.562Z,98416.46
2022-08-06T10:36:44.697Z,98425.61
2022-08-06T10:40:08.382Z,98428.48
2022-08-06T10:42:16.771Z,98431.58
2022-08-06T10:44:59.954Z,98436.33
2022-08-06T10:48:59.971Z,98441.55
2022-08-06T10:50:38.144Z,98444.13
2022-08-06T10:53:59.793Z,98444.29
2022-08-06T10:56:05.032Z,98449.94
2022-08-06T10:58:37.452Z,98455.30
2022-08-06T11:01:08.137Z,98459.33
2022-08-06T11:03:46.549Z,98461.70
2022-08-06T11:06:46.425Z,98461.93
2022-08-06T11:10:01.982Z,98464.84
2022-08-06T11:12:25.179Z,98468.51
2022-08-06T11:14:53.487Z,98469.36
2022-08-06T11:17:22.109Z,98471.04
2022-08-06T11:19:57.418Z,98474.98
2022-08-06T11:22:39.568Z,98470.05
2022-08-06T11:25:37.277Z,98470.16
2022-08-06T11:28:08.614Z,98464.89
2022-08-06T11:30:37.752Z,98463.73
2022-08-06T11:33:06.190Z,98465.87
2022-08-06T11:35:36.330Z,98467.91
2022-08-06T11:38:39.064Z,98469.70
2022-08-06T11:41:44.961Z,98470.98
2022-08-06T11:44:07.869Z,98469.39
2022-08-06T11:46:47.805Z,98470.70
2022-08-06T11:49:21.607Z,98473.88
2022-08-06T11:52:04.323Z,98474.09
2022-08-06T11:54:59.514Z,98478.61
2022-08-06T11:57:41.596Z,98478.26
2022-08-06T12:00:16.224Z,98472.81
2022-08-06T12:02:54.444Z,98477.92
2022-08-06T12:05:25.394Z,98478.79
2022-08-06T12:08:14.771Z,98479.16
2022-08-06T12:11:08.957Z,98479.30
2022-08-06T12:13:42.797Z,98486.33
2022-08-06T12:16:30.360Z,98486.12
2022-08-06T12:18:58.551Z,98484.66
2022-08-06T12:21:27.099Z,98485.27
2022-08-06T12:24:05.519Z,98485.46
2022-08-06T12:26:36.563Z,98489.59
2022-08-06T12:29:06.179Z,98489.84
2022-08-06T12:31:44.109Z,98493.56
2022-08-06T12:34:35.788Z,98491.39
2022-08-06T12:37:03.593Z,98490.77
2022-08-06T12:39:59.307Z,98489.77
2022-08-06T12:42:51.990Z,98492.65
2022-08-06T12:46:04.212Z,98493.92
2022-08-06T12:48:11.672Z,98494.98
2022-08-06T12:50:41.212Z,98493.73
2022-08-06T12:53:11.559Z,98489.05
2022-08-06T12:55:46.769Z,98494.48
2022-08-06T12:58:41.187Z,98499.83
2022-08-06T13:01:16.453Z,98502.58
2022-08-06T13:04:06.902Z,98501.80
2022-08-06T13:06:37.910Z,98505.08
2022-08-06T13:09:08.698Z,98507.52
2022-08-06T13:11:41.661Z,98504.44
2022-08-06T13:14:18.511Z,98504.20
2022-08-06T13:16:57.335Z,98503.22
2022-08-06T13:19:33.300Z,98512.88
2022-08-06T13:22:12.034Z,98506.97
2022-08-06T13:25:03.294Z,98504.92
2022-08-06T13:27:35.008Z,98504.89
2022-08-06T13:30:33.162Z,98510.40
2022-08-06T13:32:54.603Z,98512.19
2022-08-06T13:35:27.287Z,98512.95
2022-08-06T13:38:15.523Z,98513.21
2022-08-06T13:40:57.449Z,98514.44
2022-08-06T13:43:42.899Z,98516.32
2022-08-06T13:46:33.111Z,98517.62
2022-08-06T13:49:04.474Z,98517.83
2022-08-06T13:51:49.156Z,98516.70
2022-08-06T13:54:23.248Z,98517.13
2022-08-06T13:56:56.131Z,98511.27
2022-08-06T13:59:41.262Z,98510.47
2022-08-06T14:02:11.921Z,98518.14
2022-08-06T14:04:40.930Z,98512.61
2022-08-06T14:07:17.837Z,98512.29
2022-08-06T14:10:08.490Z,98513.16
2022-08-06T14:12:34.781Z,98518.56
2022-08-06T14:15:02.699Z,98514.46
2022-08-06T14:17:34.494Z,98512.55
2022-08-06T14:20:15.860Z,98510.88
2022-08-06T14:22:48.257Z,98515.70
2022-08-06T14:25:17.393Z,98515.96
2022-08-06T14:27:45.392Z,98515.00
2022-08-06T14:30:28.992Z,98514.65
2022-08-06T14:33:10.254Z,98510.70
2022-08-06T14:35:50.467Z,98510.52
2022-08-06T14:38:20.864Z,98512.35
2022-08-06T14:41:09.924Z,98510.71
2022-08-06T14:43:57.920Z,98515.10
2022-08-06T14:46:27.373Z,98514.50
2022-08-06T14:49:09.206Z,98515.30
2022-08-06T14:52:20.567Z,98519.99
2022-08-06T14:54:32.280Z,98519.64
2022-08-06T14:57:09.914Z,98524.48
2022-08-06T14:59:48.518Z,98520.52
2022-08-06T15:02:26.816Z,98517.48
2022-08-06T15:04:55.770Z,98511.35
2022-08-06T15:07:25.282Z,98515.31
2022-08-06T15:10:03.861Z,98514.32
2022-08-06T15:12:42.297Z,98516.84
2022-08-06T15:15:15.524Z,98521.05
2022-08-06T15:18:05.117Z,98520.29
2022-08-06T15:20:32.533Z,98529.63
2022-08-06T15:23:01.179Z,98521.72
2022-08-06T15:25:44.892Z,98524.39
2022-08-06T15:28:17.958Z,98520.45
2022-08-06T15:30:47.500Z,98516.33
2022-08-06T15:33:16.758Z,98515.17
2022-08-06T15:35:58.608Z,98509.14
2022-08-06T15:38:27.928Z,98506.67
2022-08-06T15:41:00.732Z,98502.03
2022-08-06T15:43:43.772Z,98503.39
2022-08-06T15:46:14.335Z,98503.35
2022-08-06T15:48:47.141Z,98500.27
2022-08-06T15:51:30.149Z,98500.13
2022-08-06T15:53:59.727Z,98497.70
2022-08-06T15:56:33.765Z,98497.80
2022-08-06T15:59:12.308Z,98502.41
2022-08-06T16:02:01.163Z,98507.69
2022-08-06T16:04:32.467Z,98509.59
2022-08-06T16:07:05.819Z,98511.36
2022-08-06T16:09:56.268Z,98510.26
2022-08-06T16:12:23.620Z,98514.05
2022-08-06T16:14:56.142Z,98517.23
2022-08-06T16:17:33.752Z,98514.98
2022-08-06T16:20:20.858Z,98514.67
2022-08-06T16:22:52.325Z,98515.75
2022-08-06T16:25:22.803Z,98518.99
2022-08-06T16:27:52.339Z,98519.09
2022-08-06T16:30:21.332Z,98522.48
2022-08-06T16:32:49.781Z,98519.86
2022-08-06T16:35:21.712Z,98513.32
2022-08-06T16:37:55.458Z,98512.33
2022-08-06T16:40:24.668Z,98514.30
2022-08-06T16:42:53.766Z,98513.25
2022-08-06T16:45:23.389Z,98509.50
2022-08-06T16:48:03.886Z,98512.38
2022-08-06T16:50:43.180Z,98510.42
2022-08-06T16:54:14.876Z,98512.48
2022-08-06T16:56:00.435Z,98514.41
2022-08-06T16:58:33.335Z,98512.02
2022-08-06T17:02:13.691Z,98514.04
2022-08-06T17:06:42.124Z,98519.08
2022-08-06T17:09:16.151Z,98520.65
2022-08-06T17:11:57.788Z,98522.48
2022-08-06T17:14:28.068Z,98522.10
2022-08-06T17:17:00.571Z,98523.98
2022-08-06T17:19:29.981Z,98521.18
2022-08-06T17:22:01.129Z,98526.05
2022-08-06T17:24:32.941Z,98524.92
2022-08-06T17:27:08.905Z,98524.54
2022-08-06T17:29:45.991Z,98525.05
2022-08-06T17:32:27.665Z,98523.29
2022-08-06T17:35:01.329Z,98526.79
2022-08-06T17:37:43.036Z,98529.52
2022-08-06T17:42:30.295Z,98516.93
2022-08-06T17:43:12.219Z,98539.82
2022-08-06T17:45:52.344Z,98539.95
2022-08-06T17:48:30.953Z,98548.35
2022-08-06T17:50:59.318Z,98549.59
2022-08-06T17:53:53.190Z,98550.09
2022-08-06T17:56:30.849Z,98553.41
2022-08-06T17:59:16.472Z,98556.17
2022-08-06T18:01:50.068Z,98558.86
2022-08-06T18:04:30.772Z,98561.12
2022-08-06T18:07:12.454Z,98560.28
2022-08-06T18:10:16.574Z,98559.02
2022-08-06T18:12:49.433Z,98560.88
2022-08-06T18:15:19.293Z,98559.17
2022-08-06T18:18:04.424Z,98558.97
2022-08-06T18:20:38.475Z,98562.98
2022-08-06T18:23:21.368Z,98568.28
2022-08-06T18:25:57.734Z,98571.39
2022-08-06T18:28:34.614Z,98573.73
2022-08-06T18:31:09.515Z,98572.48
2022-08-06T18:33:46.153Z,98576.36
2022-08-06T18:36:15.925Z,98575.56
2022-08-06T18:38:45.007Z,98578.29
2022-08-06T18:41:15.840Z,98582.75
2022-08-06T18:43:54.335Z,98585.52
2022-08-06T18:46:56.633Z,98583.89
2022-08-06T18:49:20.414Z,98586.20
2022-08-06T18:51:57.549Z,98581.23
2022-08-06T18:54:26.014Z,98589.34
2022-08-06T18:56:56.219Z,98596.44
2022-08-06T18:59:28.545Z,98601.34
2022-08-06T19:01:59.115Z,98602.61
2022-08-06T19:04:29.179Z,98602.55
2022-08-06T19:06:59.933Z,98606.50
2022-08-06T19:09:34.654Z,98609.35
2022-08-06T19:12:12.947Z,98607.70
2022-08-06T19:14:44.017Z,98607.09
2022-08-06T19:17:17.674Z,98608.31
2022-08-06T19:20:26.534Z,98610.66
2022-08-06T19:23:02.324Z,98611.85
2022-08-06T19:25:52.647Z,98608.34
2022-08-06T19:28:35.881Z,98607.13
2022-08-06T19:31:07.548Z,98609.66
2022-08-06T19:33:39.916Z,98618.77
2022-08-06T19:36:31.330Z,98620.05
2022-08-06T19:38:56.003Z,98618.77
2022-08-06T19:41:55.511Z,98623.05
2022-08-06T19:44:25.671Z,98621.94
2022-08-06T19:47:02.562Z,98617.66
2022-08-06T19:49:41.155Z,98617.31
2022-08-06T19:52:09.842Z,98623.50
2022-08-06T19:54:42.096Z,98623.50
2022-08-06T19:57:13.497Z,98626.27
2022-08-06T20:00:53.202Z,98634.02
2022-08-06T20:02:50.415Z,98631.17
2022-08-06T20:05:21.791Z,98629.73
2022-08-06T20:08:10.741Z,98632.48
2022-08-06T20:10:41.172Z,98633.65
2022-08-06T20:13:10.184Z,98638.86
2022-08-06T20:15:46.553Z,98644.98
2022-08-06T20:18:15.661Z,98641.63
2022-08-06T20:20:43.756Z,98637.98
2022-08-06T20:23:16.810Z,98640.12
2022-08-06T20:26:15.321Z,98637.36
2022-08-06T20:29:08.729Z,98638.17
2022-08-06T20:31:23.045Z,98640.02
2022-08-06T20:33:59.107Z,98640.02
2022-08-06T20:36:29.802Z,98641.01
2022-08-06T20:38:58.320Z,98643.91
2022-08-06T20:42:04.846Z,98645.48
2022-08-06T20:44:17.973Z,98644.84
2022-08-06T20:47:46.481Z,98642.52
2022-08-06T20:50:03.414Z,98641.86
2022-08-06T20:52:24.728Z,98643.54
2022-08-06T20:54:56.833Z,98641.77
2022-08-06T20:57:27.511Z,98642.17
2022-08-06T20:59:58.220Z,98646.85
2022-08-06T21:02:32.559Z,98645.09
2022-08-06T21:05:13.094Z,98651.95
2022-08-06T21:07:56.894Z,98658.20
2022-08-06T21:10:30.331Z,98654.13
2022-08-06T21:13:02.682Z,98655.98
2022-08-06T21:15:54.382Z,98657.21
2022-08-06T21:37:42.469Z,98662.52
2022-08-06T21:40:15.244Z,98661.32
2022-08-06T21:42:57.238Z,98661.91
2022-08-06T21:45:26.596Z,98658.66
2022-08-06T21:48:14.893Z,98654.88
2022-08-06T21:50:56.337Z,98658.19
2022-08-06T21:53:53.154Z,98655.85
2022-08-06T21:56:36.818Z,98653.92
2022-08-06T21:59:10.045Z,98658.52
2022-08-06T22:02:10.953Z,98661.97
2022-08-06T22:04:34.660Z,98658.97
2022-08-06T22:07:07.888Z,98652.62
2022-08-06T22:09:42.803Z,98652.45
2022-08-06T22:12:40.185Z,98651.70
2022-08-06T22:14:59.258Z,98651.36
2022-08-06T22:17:34.494Z,98652.19
2022-08-06T22:20:21.517Z,98652.41
2022-08-06T22:22:55.487Z,98650.89
2022-08-06T22:25:24.914Z,98652.36
2022-08-06T22:27:55.741Z,98651.70
2022-08-06T22:30:36.943Z,98655.42
2022-08-06T22:33:14.607Z,98655.69
2022-08-06T22:35:57.501Z,98656.18
2022-08-06T22:38:32.398Z,98649.36
2022-08-06T22:41:00.637Z,98648.27
2022-08-06T22:43:46.411Z,98646.31
2022-08-06T22:46:17.363Z,98646.59
2022-08-06T22:48:47.282Z,98646.86
2022-08-06T22:51:28.514Z,98647.09
2022-08-06T22:54:29.524Z,98648.77
2022-08-06T22:57:05.060Z,98647.21
2022-08-06T23:00:11.918Z,98648.36
2022-08-06T23:02:23.397Z,98642.47
2022-08-06T23:04:52.868Z,98637.59
2022-08-06T23:07:25.638Z,98636.27
2022-08-06T23:09:58.569Z,98632.02
2022-08-06T23:12:36.483Z,98637.40
2022-08-06T23:15:30.321Z,98636.91
2022-08-06T23:18:00.656Z,98636.38
2022-08-06T23:20:32.982Z,98637.23
2022-08-06T23:23:04.673Z,98637.94
2022-08-06T23:26:00.135Z,98635.01
2022-08-06T23:28:22.791Z,98634.39
2022-08-06T23:30:52.339Z,98626.99
2022-08-06T23:33:20.325Z,98626.52
2022-08-06T23:35:48.307Z,98624.73
2022-08-06T23:38:33.502Z,98622.13
2022-08-06T23:41:05.339Z,98621.50
2022-08-06T23:43:44.116Z,98616.14
2022-08-06T23:46:12.307Z,98611.54
2022-08-06T23:48:51.530Z,98612.75
2022-08-06T23:52:01.451Z,98617.23
2022-08-06T23:54:16.038Z,98617.52
2022-08-06T23:56:57.652Z,98621.73
2022-08-06T23:59:44.870Z,98624.98
