createdAt,value
2023-01-31T00:03:23.008Z,12535.99179
2023-01-31T00:18:25.624Z,12535.99179
2023-01-31T00:33:27.883Z,12535.99179
2023-01-31T00:48:30.152Z,12535.99179
2023-01-31T01:03:32.388Z,12535.99179
2023-01-31T01:18:34.853Z,12535.99179
2023-01-31T01:33:37.170Z,12535.99179
2023-01-31T01:48:39.442Z,12535.99179
2023-01-31T02:03:41.694Z,12535.99179
2023-01-31T02:18:43.921Z,12535.99179
2023-01-31T02:33:46.241Z,12535.99179
2023-01-31T02:48:48.444Z,12535.99179
2023-01-31T03:03:50.752Z,12535.99179
2023-01-31T03:18:53.150Z,12535.99179
2023-01-31T03:33:55.482Z,12535.99179
2023-01-31T03:48:57.793Z,12535.99179
2023-01-31T04:03:59.967Z,12535.99179
2023-01-31T04:19:02.334Z,12535.99179
2023-01-31T04:34:04.579Z,12535.99179
2023-01-31T04:49:07.634Z,12535.99179
2023-01-31T05:04:09.880Z,12535.99179
2023-01-31T05:19:12.475Z,12535.99179
2023-01-31T05:34:14.889Z,12535.99179
2023-01-31T05:49:17.241Z,12535.99179
2023-01-31T06:04:19.500Z,12535.99179
2023-01-31T06:19:21.948Z,12535.99179
2023-01-31T06:34:24.161Z,12535.99179
2023-01-31T06:49:26.407Z,12535.99179
2023-01-31T07:04:28.783Z,12535.99179
2023-01-31T07:19:31.229Z,12535.99179
2023-01-31T07:34:33.489Z,12535.99179
2023-01-31T07:49:35.672Z,12535.99179
2023-01-31T08:04:38.211Z,12535.99179
2023-01-31T08:19:40.503Z,11411.29093
2023-01-31T08:34:43.468Z,10309.65448
2023-01-31T08:49:45.772Z,8955.69673
2023-01-31T09:04:48.051Z,10262.91987
2023-01-31T09:19:50.272Z,11574.64274
2023-01-31T09:34:52.691Z,12535.99179
2023-01-31T09:49:54.962Z,12535.99179
2023-01-31T10:04:57.180Z,12535.99179
2023-01-31T10:19:59.758Z,12535.99179
2023-01-31T10:35:01.982Z,12535.99179
2023-01-31T10:50:04.242Z,12535.99179
2023-01-31T11:05:06.468Z,12185.14596
2023-01-31T11:20:08.643Z,10801.5273
2023-01-31T11:35:10.959Z,9528.62007
2023-01-31T11:50:13.167Z,9293.925
2023-01-31T12:05:15.485Z,8816.1999
2023-01-31T12:20:27.067Z,8428.89105
2023-01-31T12:35:30.102Z,7910.55256
2023-01-31T12:50:32.289Z,7471.94768
2023-01-31T13:05:34.526Z,7664.18465
2023-01-31T13:20:36.807Z,7219.38824
2023-01-31T13:35:39.276Z,7013.63121
2023-01-31T13:50:41.600Z,6502.01081
2023-01-31T14:05:43.837Z,6600.58357
2023-01-31T14:20:46.054Z,5344.66532
2023-01-31T14:35:48.232Z,5183.15072
2023-01-31T14:50:50.637Z,5615.07991
2023-01-31T15:05:52.916Z,6309.92243
2023-01-31T15:20:55.125Z,7150.97964
2023-01-31T15:35:57.347Z,7137.45319
2023-01-31T15:50:59.543Z,6852.30072
2023-01-31T16:06:01.829Z,7079.42512
2023-01-31T16:21:04.087Z,6778.44359
2023-01-31T16:36:13.638Z,6316.96476
2023-01-31T16:51:17.579Z,5769.62339
2023-01-31T17:06:19.957Z,6288.88936
2023-01-31T17:21:22.304Z,7182.7416
2023-01-31T17:36:24.566Z,7790.7782
2023-01-31T17:51:26.768Z,8492.12354
2023-01-31T18:06:28.987Z,8788.82039
2023-01-31T18:21:31.227Z,9210.74097
2023-01-31T18:36:33.482Z,9691.78137
2023-01-31T18:51:35.751Z,9973.56884
2023-01-31T19:06:38.071Z,10842.91246
2023-01-31T19:21:40.332Z,10520.44667
2023-01-31T19:36:42.573Z,11742.73921
2023-01-31T19:51:44.868Z,12094.01773
2023-01-31T20:06:47.123Z,12185.14596
2023-01-31T20:21:49.499Z,12535.99179
2023-01-31T20:36:51.747Z,12535.99179
2023-01-31T20:51:53.957Z,12535.99179
2023-01-31T21:06:56.220Z,12535.99179
2023-01-31T21:21:58.462Z,12535.99179
2023-01-31T21:37:00.683Z,12535.99179
2023-01-31T21:52:02.853Z,12535.99179
2023-01-31T22:07:05.253Z,12535.99179
2023-01-31T22:22:07.994Z,12535.99179
2023-01-31T22:37:10.218Z,12535.99179
2023-01-31T22:52:12.467Z,12535.99179
2023-01-31T23:07:14.758Z,12535.99179
2023-01-31T23:22:16.995Z,12535.99179
2023-01-31T23:37:19.214Z,12535.99179
2023-01-31T23:52:21.454Z,12535.99179
