createdAt,value
2022-08-07T00:02:40.649Z,2.70
2022-08-07T00:04:58.102Z,3.17
2022-08-07T00:07:27.434Z,2.75
2022-08-07T00:10:11.105Z,2.87
2022-08-07T00:12:43.780Z,3.22
2022-08-07T00:15:38.235Z,2.85
2022-08-07T00:18:24.316Z,2.70
2022-08-07T00:20:53.284Z,2.75
2022-08-07T00:23:21.133Z,2.85
2022-08-07T00:26:00.445Z,2.70
2022-08-07T00:28:33.521Z,2.72
2022-08-07T00:31:12.775Z,2.75
2022-08-07T00:33:43.228Z,3.03
2022-08-07T00:36:14.084Z,2.50
2022-08-07T00:38:43.456Z,2.80
2022-08-07T00:41:14.855Z,2.72
2022-08-07T00:44:00.947Z,2.60
2022-08-07T00:46:30.101Z,2.95
2022-08-07T00:49:01.889Z,2.90
2022-08-07T00:51:57.098Z,2.60
2022-08-07T00:54:19.681Z,2.58
2022-08-07T00:56:46.659Z,2.62
2022-08-07T00:59:17.394Z,2.50
2022-08-07T01:01:46.793Z,2.85
2022-08-07T01:04:24.752Z,2.60
2022-08-07T01:06:51.677Z,2.78
2022-08-07T01:09:35.623Z,3.00
2022-08-07T01:12:28.680Z,2.60
2022-08-07T01:14:57.148Z,2.60
2022-08-07T01:17:28.685Z,2.47
2022-08-07T01:19:58.395Z,2.53
2022-08-07T01:22:29.479Z,2.40
2022-08-07T01:24:56.534Z,2.55
2022-08-07T01:27:23.119Z,2.62
2022-08-07T01:29:58.529Z,2.60
2022-08-07T01:32:27.225Z,2.85
2022-08-07T01:34:55.505Z,2.42
2022-08-07T01:37:23.822Z,2.60
2022-08-07T01:39:50.613Z,3.00
2022-08-07T01:42:38.232Z,2.50
2022-08-07T01:45:05.122Z,2.35
2022-08-07T01:48:19.336Z,2.75
2022-08-07T01:50:29.051Z,2.42
2022-08-07T01:52:58.399Z,2.70
2022-08-07T01:55:47.199Z,2.65
2022-08-07T02:01:59.388Z,2.50
2022-08-07T02:04:12.026Z,2.30
2022-08-07T02:09:06.089Z,2.33
2022-08-07T02:14:35.832Z,2.92
2022-08-07T02:17:03.393Z,2.60
2022-08-07T02:20:04.321Z,2.85
2022-08-07T02:22:18.443Z,2.53
2022-08-07T02:24:45.275Z,2.45
2022-08-07T02:27:16.884Z,2.50
2022-08-07T02:29:50.943Z,2.53
2022-08-07T02:32:23.484Z,2.50
2022-08-07T02:34:53.810Z,2.30
2022-08-07T02:37:20.955Z,2.78
2022-08-07T02:40:11.859Z,2.58
2022-08-07T02:42:34.551Z,2.55
2022-08-07T02:45:07.625Z,2.67
2022-08-07T02:47:49.314Z,2.35
2022-08-07T02:50:16.495Z,2.78
2022-08-07T02:52:48.751Z,2.62
2022-08-07T02:55:28.784Z,2.72
2022-08-07T02:58:12.277Z,2.60
2022-08-07T03:00:39.188Z,2.45
2022-08-07T03:03:06.696Z,2.75
2022-08-07T03:05:35.924Z,2.62
2022-08-07T03:08:07.795Z,3.00
2022-08-07T03:10:40.778Z,2.70
2022-08-07T03:13:19.275Z,2.45
2022-08-07T03:15:47.836Z,2.45
2022-08-07T03:18:24.446Z,2.50
2022-08-07T03:21:02.130Z,2.53
2022-08-07T03:23:33.916Z,4.25
2022-08-07T03:26:15.709Z,2.50
2022-08-07T03:28:50.102Z,2.87
2022-08-07T03:31:24.459Z,2.83
2022-08-07T03:33:53.160Z,2.67
2022-08-07T03:36:20.372Z,2.53
2022-08-07T03:38:53.336Z,2.62
2022-08-07T03:43:57.144Z,2.60
2022-08-07T03:46:24.150Z,3.00
2022-08-07T03:49:02.845Z,2.85
2022-08-07T03:51:31.036Z,2.97
2022-08-07T03:54:35.641Z,2.55
2022-08-07T03:57:03.944Z,2.58
2022-08-07T03:59:33.864Z,2.30
2022-08-07T04:02:00.501Z,3.37
2022-08-07T04:04:29.016Z,2.42
2022-08-07T04:07:00.128Z,2.62
2022-08-07T04:09:38.057Z,2.53
2022-08-07T04:12:24.347Z,2.65
2022-08-07T04:14:54.950Z,2.37
2022-08-07T04:17:22.854Z,2.47
2022-08-07T04:20:11.233Z,2.58
2022-08-07T04:22:37.915Z,2.60
2022-08-07T04:25:08.710Z,2.50
2022-08-07T04:27:44.376Z,2.62
2022-08-07T04:30:21.584Z,2.60
2022-08-07T04:32:59.654Z,2.30
2022-08-07T04:35:26.370Z,2.55
2022-08-07T04:38:03.332Z,2.67
2022-08-07T04:40:34.289Z,2.22
2022-08-07T04:43:01.192Z,2.15
2022-08-07T04:46:00.422Z,2.15
2022-08-07T04:48:25.345Z,2.12
2022-08-07T04:50:58.394Z,1.80
2022-08-07T04:54:01.320Z,1.95
2022-08-07T04:58:13.161Z,1.65
2022-08-07T05:00:09.455Z,2.17
2022-08-07T05:03:17.333Z,1.75
2022-08-07T05:06:02.571Z,1.75
2022-08-07T05:09:01.441Z,1.40
2022-08-07T05:11:58.229Z,1.50
2022-08-07T05:14:51.942Z,1.20
2022-08-07T05:17:51.671Z,1.27
2022-08-07T05:20:09.644Z,1.33
2022-08-07T05:22:36.636Z,1.20
2022-08-07T05:25:08.433Z,1.40
2022-08-07T05:28:01.961Z,1.20
2022-08-07T05:30:32.847Z,1.40
2022-08-07T05:33:00.228Z,1.40
2022-08-07T05:35:33.545Z,1.20
2022-08-07T05:38:08.418Z,1.00
2022-08-07T05:40:37.020Z,1.50
2022-08-07T05:43:18.662Z,1.30
2022-08-07T05:46:04.071Z,1.20
2022-08-07T05:48:31.239Z,1.33
2022-08-07T05:51:01.163Z,1.33
2022-08-07T05:54:08.492Z,1.30
2022-08-07T05:56:15.532Z,1.20
2022-08-07T05:58:52.585Z,1.27
2022-08-07T06:01:19.718Z,1.30
2022-08-07T06:03:57.140Z,1.10
2022-08-07T06:06:29.926Z,1.33
2022-08-07T06:08:59.420Z,1.00
2022-08-07T06:11:26.322Z,1.00
2022-08-07T06:14:12.212Z,1.00
2022-08-07T06:16:39.811Z,1.20
2022-08-07T06:19:06.704Z,1.10
2022-08-07T06:22:16.443Z,1.20
2022-08-07T06:24:52.361Z,1.10
2022-08-07T06:27:06.748Z,1.27
2022-08-07T06:29:34.871Z,1.12
2022-08-07T06:32:05.612Z,1.10
2022-08-07T06:34:32.255Z,1.20
2022-08-07T06:37:02.717Z,1.20
2022-08-07T06:40:17.474Z,1.40
2022-08-07T06:42:32.975Z,1.17
2022-08-07T06:45:01.805Z,1.17
2022-08-07T06:47:28.572Z,1.05
2022-08-07T06:50:14.948Z,1.20
2022-08-07T06:52:47.950Z,1.23
2022-08-07T06:55:33.325Z,1.33
2022-08-07T06:58:11.372Z,1.15
2022-08-07T07:00:42.374Z,1.20
2022-08-07T07:03:13.992Z,1.20
2022-08-07T07:06:02.869Z,1.30
2022-08-07T07:08:31.280Z,1.20
2022-08-07T07:11:00.771Z,1.17
2022-08-07T07:16:27.438Z,1.98
2022-08-07T07:18:59.806Z,1.30
2022-08-07T07:21:40.293Z,1.17
2022-08-07T07:24:20.396Z,1.08
2022-08-07T07:26:49.561Z,1.23
2022-08-07T07:29:40.218Z,1.00
2022-08-07T07:32:07.504Z,1.10
2022-08-07T07:34:34.163Z,1.20
2022-08-07T07:37:14.684Z,1.30
2022-08-07T07:42:25.684Z,1.20
2022-08-07T07:45:01.254Z,1.20
2022-08-07T07:47:27.947Z,1.23
2022-08-07T07:50:35.772Z,1.23
2022-08-07T07:52:44.389Z,1.12
2022-08-07T07:55:13.797Z,1.20
2022-08-07T07:57:51.642Z,1.15
2022-08-07T08:00:31.437Z,1.12
2022-08-07T08:03:09.500Z,1.00
2022-08-07T08:05:55.118Z,1.10
2022-08-07T08:08:35.707Z,1.10
2022-08-07T08:11:08.793Z,1.35
2022-08-07T08:13:54.189Z,1.20
2022-08-07T08:16:31.179Z,1.20
2022-08-07T08:18:58.346Z,1.30
2022-08-07T08:21:58.576Z,1.30
2022-08-07T08:25:04.509Z,1.20
2022-08-07T08:27:43.952Z,1.30
2022-08-07T08:30:22.711Z,1.37
2022-08-07T08:32:58.860Z,1.35
2022-08-07T08:35:28.758Z,1.35
2022-08-07T08:38:07.119Z,1.50
2022-08-07T08:40:40.519Z,1.25
2022-08-07T08:43:56.259Z,1.33
2022-08-07T08:46:50.711Z,1.12
2022-08-07T08:49:46.500Z,1.40
2022-08-07T08:52:40.652Z,1.30
2022-08-07T08:55:55.046Z,1.25
2022-08-07T08:58:43.237Z,1.20
2022-08-07T09:01:19.879Z,1.30
2022-08-07T09:03:55.633Z,1.25
2022-08-07T09:06:42.821Z,1.10
2022-08-07T09:09:37.045Z,1.30
2022-08-07T09:12:30.844Z,1.30
2022-08-07T09:16:20.586Z,1.20
2022-08-07T09:18:41.610Z,1.17
2022-08-07T09:21:33.823Z,1.40
2022-08-07T09:24:30.559Z,1.20
2022-08-07T09:27:22.418Z,1.00
2022-08-07T09:30:08.469Z,1.25
2022-08-07T09:32:47.390Z,1.10
2022-08-07T09:36:04.671Z,1.10
2022-08-07T09:38:37.701Z,1.33
2022-08-07T09:41:36.176Z,1.17
2022-08-07T09:45:03.436Z,1.40
2022-08-07T09:48:14.597Z,1.37
2022-08-07T09:52:16.639Z,1.27
2022-08-07T09:54:30.490Z,1.50
2022-08-07T09:57:19.771Z,1.48
2022-08-07T10:00:05.554Z,1.00
2022-08-07T10:02:55.811Z,1.35
2022-08-07T10:05:29.629Z,1.42
2022-08-07T10:08:34.116Z,1.30
2022-08-07T10:14:22.967Z,1.83
2022-08-07T10:17:16.870Z,1.50
2022-08-07T10:20:04.791Z,1.48
2022-08-07T10:23:08.252Z,1.98
2022-08-07T10:25:57.808Z,2.30
2022-08-07T10:28:49.649Z,1.52
2022-08-07T10:31:50.436Z,1.83
2022-08-07T10:34:37.464Z,2.17
2022-08-07T10:37:12.653Z,2.53
2022-08-07T10:40:05.940Z,1.90
2022-08-07T10:42:57.272Z,1.90
2022-08-07T10:45:57.328Z,1.70
2022-08-07T10:48:44.350Z,2.22
2022-08-07T10:51:39.044Z,1.90
2022-08-07T10:54:19.651Z,2.00
2022-08-07T10:57:00.721Z,2.12
2022-08-07T10:59:47.276Z,2.05
2022-08-07T11:02:33.237Z,2.08
2022-08-07T11:05:48.677Z,2.30
2022-08-07T11:08:31.594Z,2.00
2022-08-07T11:11:03.477Z,2.33
2022-08-07T11:14:57.017Z,2.12
2022-08-07T11:17:23.168Z,2.12
2022-08-07T11:19:57.692Z,1.95
2022-08-07T11:22:36.957Z,1.92
2022-08-07T11:25:20.335Z,1.90
2022-08-07T11:28:07.439Z,2.30
2022-08-07T11:30:59.687Z,2.12
2022-08-07T11:33:59.474Z,2.50
2022-08-07T11:36:56.483Z,2.45
2022-08-07T11:39:39.745Z,2.33
2022-08-07T11:42:29.856Z,2.55
2022-08-07T11:45:20.457Z,2.10
2022-08-07T11:47:59.516Z,2.30
2022-08-07T11:50:44.220Z,2.60
2022-08-07T11:54:01.520Z,2.60
2022-08-07T11:56:59.140Z,2.50
2022-08-07T12:00:11.261Z,2.80
2022-08-07T12:03:44.520Z,3.97
2022-08-07T12:06:37.056Z,3.10
2022-08-07T12:09:36.722Z,3.40
2022-08-07T12:12:14.266Z,3.03
2022-08-07T12:15:01.643Z,3.00
2022-08-07T12:17:59.789Z,2.92
2022-08-07T12:20:46.340Z,3.10
2022-08-07T12:23:37.181Z,3.40
2022-08-07T12:29:06.001Z,3.30
2022-08-07T12:32:20.739Z,3.20
2022-08-07T12:34:49.486Z,3.20
2022-08-07T12:37:23.331Z,3.25
2022-08-07T12:39:57.489Z,3.30
2022-08-07T12:42:28.563Z,3.08
2022-08-07T12:45:04.475Z,2.62
2022-08-07T12:47:41.036Z,2.67
2022-08-07T12:50:38.808Z,2.97
2022-08-07T12:53:27.457Z,3.15
2022-08-07T12:56:17.487Z,3.58
2022-08-07T12:58:46.664Z,3.50
2022-08-07T13:01:27.915Z,3.40
2022-08-07T13:04:03.161Z,3.28
2022-08-07T13:06:54.346Z,3.03
2022-08-07T13:10:20.931Z,2.87
2022-08-07T13:13:47.150Z,3.20
2022-08-07T13:16:43.656Z,3.37
2022-08-07T13:19:18.108Z,3.20
2022-08-07T13:22:12.763Z,2.90
2022-08-07T13:25:02.452Z,3.47
2022-08-07T13:28:12.630Z,2.90
2022-08-07T13:30:41.118Z,3.03
2022-08-07T13:34:33.811Z,3.00
2022-08-07T13:36:28.702Z,2.87
2022-08-07T13:39:01.475Z,3.15
2022-08-07T13:41:47.297Z,3.00
2022-08-07T13:44:17.956Z,2.97
2022-08-07T13:46:56.888Z,2.87
2022-08-07T13:50:33.660Z,2.90
2022-08-07T13:52:30.669Z,3.20
2022-08-07T13:54:57.203Z,3.00
2022-08-07T13:57:38.534Z,2.67
2022-08-07T14:00:26.263Z,2.80
2022-08-07T14:02:55.343Z,3.00
2022-08-07T14:05:23.527Z,2.80
2022-08-07T14:08:01.037Z,2.85
2022-08-07T14:10:34.646Z,2.58
2022-08-07T14:13:09.163Z,2.90
2022-08-07T14:15:38.567Z,2.53
2022-08-07T14:18:29.240Z,3.05
2022-08-07T14:22:02.097Z,3.10
2022-08-07T14:24:33.401Z,3.42
2022-08-07T14:27:02.619Z,3.25
2022-08-07T14:30:07.820Z,3.28
2022-08-07T14:32:47.878Z,3.15
2022-08-07T14:35:44.778Z,2.90
2022-08-07T14:38:26.578Z,3.40
2022-08-07T14:41:03.924Z,3.50
2022-08-07T14:43:57.848Z,3.30
2022-08-07T14:46:19.036Z,2.90
2022-08-07T14:48:57.603Z,3.00
2022-08-07T14:52:04.226Z,2.85
2022-08-07T14:54:32.812Z,3.55
2022-08-07T14:57:02.178Z,3.25
2022-08-07T15:00:05.568Z,3.28
2022-08-07T15:02:34.090Z,3.20
2022-08-07T15:05:02.039Z,3.20
2022-08-07T15:07:51.229Z,3.17
2022-08-07T15:10:26.468Z,3.20
2022-08-07T15:12:58.139Z,3.15
2022-08-07T15:15:57.853Z,2.95
2022-08-07T15:18:36.227Z,3.17
2022-08-07T15:21:45.113Z,3.15
2022-08-07T15:38:51.843Z,4.12
2022-08-07T15:41:23.488Z,3.45
2022-08-07T15:44:03.291Z,3.70
2022-08-07T15:46:37.677Z,3.30
2022-08-07T15:54:26.546Z,3.65
2022-08-07T15:56:53.239Z,4.18
2022-08-07T15:59:20.310Z,3.28
2022-08-07T16:02:07.425Z,2.90
2022-08-07T16:04:36.129Z,3.20
2022-08-07T16:08:30.695Z,3.37
2022-08-07T16:10:15.219Z,2.75
2022-08-07T16:13:00.907Z,3.30
2022-08-07T16:15:59.060Z,3.50
2022-08-07T16:18:51.723Z,3.45
2022-08-07T16:22:03.243Z,3.67
2022-08-07T16:24:52.845Z,3.50
2022-08-07T16:27:26.716Z,2.83
2022-08-07T16:30:31.043Z,2.80
2022-08-07T16:34:02.367Z,2.90
2022-08-07T16:37:01.793Z,2.90
2022-08-07T16:39:40.446Z,3.00
2022-08-07T16:42:55.305Z,3.03
2022-08-07T16:46:40.520Z,2.90
2022-08-07T16:48:58.552Z,2.47
2022-08-07T16:51:52.137Z,2.80
2022-08-07T16:54:55.023Z,2.58
2022-08-07T16:58:01.996Z,2.15
2022-08-07T17:00:30.135Z,2.60
2022-08-07T17:03:57.740Z,2.47
2022-08-07T17:06:39.832Z,2.60
2022-08-07T17:10:04.980Z,2.45
2022-08-07T17:12:34.381Z,2.08
2022-08-07T17:15:44.289Z,2.30
2022-08-07T17:18:46.143Z,2.17
2022-08-07T17:21:23.149Z,2.08
2022-08-07T17:24:01.821Z,2.28
2022-08-07T17:26:48.228Z,2.28
2022-08-07T17:30:14.676Z,2.20
2022-08-07T17:32:30.658Z,2.42
2022-08-07T17:35:50.882Z,2.20
2022-08-07T17:38:05.540Z,2.40
2022-08-07T17:41:00.641Z,2.53
2022-08-07T17:44:02.648Z,2.40
2022-08-07T17:46:37.497Z,2.15
2022-08-07T17:49:45.239Z,2.30
2022-08-07T17:52:35.063Z,2.33
2022-08-07T17:55:16.498Z,2.20
2022-08-07T17:58:30.570Z,3.78
2022-08-07T18:00:57.542Z,2.87
2022-08-07T18:03:28.794Z,2.47
2022-08-07T18:06:16.873Z,2.28
2022-08-07T18:09:05.751Z,2.22
2022-08-07T18:12:19.374Z,2.30
2022-08-07T18:14:46.246Z,2.50
2022-08-07T18:18:47.012Z,2.17
2022-08-07T18:21:12.395Z,2.15
2022-08-07T18:23:57.312Z,2.20
2022-08-07T18:26:38.916Z,2.70
2022-08-07T18:30:07.971Z,2.47
2022-08-07T18:32:00.420Z,2.60
2022-08-07T18:35:01.228Z,2.20
2022-08-07T18:38:56.136Z,2.58
2022-08-07T18:41:08.179Z,2.40
2022-08-07T18:43:51.435Z,2.45
2022-08-07T18:47:09.839Z,2.60
2022-08-07T18:50:45.940Z,2.50
2022-08-07T18:53:36.698Z,2.20
2022-08-07T18:56:58.275Z,1.73
2022-08-07T18:59:47.591Z,1.70
2022-08-07T19:02:45.489Z,1.65
2022-08-07T19:06:02.201Z,1.77
2022-08-07T19:08:29.015Z,1.70
2022-08-07T19:11:36.356Z,1.90
2022-08-07T19:14:11.818Z,1.55
2022-08-07T19:17:07.976Z,1.60
2022-08-07T19:19:56.790Z,1.60
2022-08-07T19:22:31.334Z,1.62
2022-08-07T19:24:58.790Z,1.70
2022-08-07T19:28:58.135Z,1.77
2022-08-07T19:31:05.544Z,1.87
2022-08-07T19:33:10.139Z,1.62
2022-08-07T19:35:42.776Z,1.62
2022-08-07T19:38:17.257Z,1.58
2022-08-07T19:40:50.149Z,1.52
2022-08-07T19:43:50.332Z,1.50
2022-08-07T19:46:12.279Z,1.60
2022-08-07T19:48:53.506Z,1.73
2022-08-07T19:51:51.221Z,1.48
2022-08-07T19:54:31.354Z,1.42
2022-08-07T19:57:51.734Z,1.55
2022-08-07T19:59:42.787Z,1.60
2022-08-07T20:02:19.727Z,1.62
2022-08-07T20:04:49.261Z,1.40
2022-08-07T20:07:23.712Z,1.35
2022-08-07T20:10:35.651Z,1.58
2022-08-07T20:12:50.640Z,1.52
2022-08-07T20:15:21.891Z,1.40
2022-08-07T20:17:56.320Z,1.45
2022-08-07T20:20:30.072Z,1.80
2022-08-07T20:23:00.111Z,1.85
2022-08-07T20:25:28.072Z,1.75
2022-08-07T20:27:58.484Z,1.70
2022-08-07T20:30:34.670Z,1.77
2022-08-07T20:33:01.746Z,1.55
2022-08-07T20:35:34.316Z,1.30
2022-08-07T20:38:06.509Z,1.62
2022-08-07T20:40:40.626Z,1.62
2022-08-07T20:43:14.852Z,1.60
2022-08-07T20:46:26.827Z,1.80
2022-08-07T20:48:37.865Z,1.77
2022-08-07T20:51:09.696Z,1.70
2022-08-07T20:54:04.202Z,1.50
2022-08-07T20:56:26.670Z,1.50
2022-08-07T20:58:53.677Z,1.20
2022-08-07T21:01:21.939Z,1.42
2022-08-07T21:04:19.893Z,1.50
2022-08-07T21:06:42.394Z,1.52
2022-08-07T21:09:15.113Z,1.23
2022-08-07T21:11:50.205Z,1.37
2022-08-07T21:14:32.576Z,1.50
2022-08-07T21:18:01.929Z,1.08
2022-08-07T21:20:00.860Z,1.23
2022-08-07T21:22:45.032Z,1.50
2022-08-07T21:25:28.939Z,1.50
2022-08-07T21:28:08.939Z,1.55
2022-08-07T21:30:42.056Z,1.62
2022-08-07T21:33:42.737Z,1.45
2022-08-07T21:36:32.622Z,1.62
2022-08-07T21:39:45.251Z,1.30
2022-08-07T21:42:14.916Z,1.60
2022-08-07T21:45:24.314Z,1.75
2022-08-07T21:48:01.318Z,1.37
2022-08-07T21:50:35.249Z,1.55
2022-08-07T21:53:16.327Z,1.60
2022-08-07T21:55:55.998Z,1.30
2022-08-07T21:58:51.892Z,1.37
2022-08-07T22:02:10.089Z,1.40
2022-08-07T22:04:26.367Z,1.50
2022-08-07T22:09:25.899Z,1.17
2022-08-07T22:12:05.177Z,1.30
2022-08-07T22:14:59.858Z,1.40
2022-08-07T22:17:35.960Z,1.10
2022-08-07T22:20:23.189Z,1.60
2022-08-07T22:22:52.943Z,1.10
2022-08-07T22:25:49.867Z,1.48
2022-08-07T22:28:42.789Z,1.20
2022-08-07T22:31:59.329Z,1.37
2022-08-07T22:34:49.482Z,1.48
2022-08-07T22:38:04.524Z,1.45
2022-08-07T22:40:59.941Z,1.10
2022-08-07T22:43:34.528Z,1.25
2022-08-07T22:46:46.935Z,1.15
2022-08-07T22:49:19.517Z,1.35
2022-08-07T22:52:10.068Z,1.40
2022-08-07T22:55:17.276Z,1.20
2022-08-07T22:57:54.256Z,1.40
2022-08-07T23:00:32.845Z,1.60
2022-08-07T23:03:11.631Z,1.25
2022-08-07T23:06:10.263Z,1.40
2022-08-07T23:10:03.513Z,1.25
2022-08-07T23:12:34.755Z,1.75
2022-08-07T23:16:04.645Z,1.55
2022-08-07T23:18:23.563Z,1.50
2022-08-07T23:21:29.955Z,1.70
2022-08-07T23:24:11.965Z,1.42
2022-08-07T23:27:05.943Z,1.33
2022-08-07T23:30:39.125Z,1.23
2022-08-07T23:34:34.503Z,1.20
2022-08-07T23:36:43.752Z,1.30
2022-08-07T23:39:47.235Z,1.45
2022-08-07T23:42:31.165Z,1.48
2022-08-07T23:46:01.635Z,1.30
2022-08-07T23:48:47.139Z,1.30
2022-08-07T23:53:17.190Z,1.40
2022-08-07T23:54:46.077Z,1.45
2022-08-07T23:57:34.829Z,1.33
