createdAt,value
2018-09-21T00:00:54.945Z,99.90
2018-09-21T00:03:23.160Z,99.90
2018-09-21T00:05:51.464Z,99.90
2018-09-21T00:08:19.861Z,99.90
2018-09-21T00:10:48.494Z,99.90
2018-09-21T00:13:16.726Z,99.90
2018-09-21T00:15:44.996Z,99.90
2018-09-21T00:18:13.282Z,99.90
2018-09-21T00:20:41.526Z,99.90
2018-09-21T00:23:09.737Z,99.90
2018-09-21T00:25:37.969Z,99.90
2018-09-21T00:28:06.225Z,99.90
2018-09-21T00:30:34.465Z,99.90
2018-09-21T00:33:02.718Z,99.90
2018-09-21T00:35:31.104Z,99.90
2018-09-21T00:37:59.393Z,99.90
2018-09-21T00:40:27.729Z,99.90
2018-09-21T00:42:56.032Z,99.90
2018-09-21T00:45:24.305Z,99.90
2018-09-21T00:47:52.592Z,99.90
2018-09-21T00:50:20.852Z,99.90
2018-09-21T00:52:49.213Z,99.90
2018-09-21T00:55:17.457Z,99.90
2018-09-21T00:57:45.697Z,99.90
2018-09-21T01:00:13.929Z,99.90
2018-09-21T01:02:42.182Z,99.90
2018-09-21T01:05:10.504Z,99.90
2018-09-21T01:07:38.877Z,99.90
2018-09-21T01:10:07.372Z,99.90
2018-09-21T01:12:35.729Z,99.90
2018-09-21T01:15:03.976Z,99.90
2018-09-21T01:17:32.191Z,99.90
2018-09-21T01:20:00.472Z,99.90
2018-09-21T01:22:28.741Z,99.90
2018-09-21T01:24:57.012Z,99.90
2018-09-21T01:27:25.246Z,99.90
2018-09-21T01:29:53.403Z,99.90
2018-09-21T01:32:21.663Z,99.90
2018-09-21T01:34:49.905Z,99.90
2018-09-21T01:37:18.201Z,99.90
2018-09-21T01:39:46.374Z,99.90
2018-09-21T01:42:14.648Z,99.90
2018-09-21T01:44:42.899Z,99.90
2018-09-21T01:47:11.194Z,99.90
2018-09-21T01:49:39.601Z,99.90
2018-09-21T01:52:08.002Z,99.90
2018-09-21T01:54:36.227Z,99.90
2018-09-21T01:57:04.463Z,99.90
2018-09-21T01:59:32.845Z,99.90
2018-09-21T02:02:01.193Z,99.90
2018-09-21T02:04:34.693Z,99.90
2018-09-21T02:07:02.908Z,99.90
2018-09-21T02:09:31.174Z,99.90
2018-09-21T02:11:59.343Z,99.90
2018-09-21T02:14:27.660Z,99.90
2018-09-21T02:16:55.885Z,99.90
2018-09-21T02:19:24.139Z,99.90
2018-09-21T02:21:52.521Z,99.90
2018-09-21T02:24:21.426Z,99.90
2018-09-21T02:26:49.935Z,99.90
2018-09-21T02:29:18.120Z,99.90
2018-09-21T02:31:46.949Z,99.90
2018-09-21T02:34:15.249Z,99.90
2018-09-21T02:36:43.477Z,99.90
2018-09-21T02:39:11.756Z,99.90
2018-09-21T02:41:40.013Z,99.90
2018-09-21T02:44:08.488Z,99.90
2018-09-21T02:46:36.893Z,99.90
2018-09-21T02:49:05.157Z,99.90
2018-09-21T02:51:33.722Z,99.90
2018-09-21T02:54:02.045Z,99.90
2018-09-21T02:56:30.600Z,99.90
2018-09-21T02:58:58.889Z,99.90
2018-09-21T03:01:27.389Z,99.90
2018-09-21T03:03:55.645Z,99.90
2018-09-21T03:06:24.069Z,99.90
2018-09-21T03:08:52.400Z,99.90
2018-09-21T03:11:20.997Z,99.90
2018-09-21T03:13:49.493Z,99.90
2018-09-21T03:16:18.101Z,99.90
2018-09-21T03:18:46.442Z,99.90
2018-09-21T03:21:14.710Z,99.90
2018-09-21T03:23:42.896Z,99.90
2018-09-21T03:26:11.141Z,99.90
2018-09-21T03:28:39.437Z,99.90
2018-09-21T03:31:08.094Z,99.90
2018-09-21T03:33:36.387Z,99.90
2018-09-21T03:36:04.636Z,99.90
2018-09-21T03:38:32.836Z,99.90
2018-09-21T03:41:01.147Z,99.90
2018-09-21T03:43:29.584Z,99.90
2018-09-21T03:45:58.287Z,99.90
2018-09-21T03:48:26.620Z,99.90
2018-09-21T03:50:54.855Z,99.90
2018-09-21T03:53:23.100Z,99.90
2018-09-21T03:55:51.585Z,99.90
2018-09-21T03:58:19.855Z,99.90
2018-09-21T04:00:48.350Z,99.90
2018-09-21T04:03:16.502Z,99.90
2018-09-21T04:05:44.696Z,99.90
2018-09-21T04:08:12.936Z,99.90
2018-09-21T04:10:41.297Z,99.90
2018-09-21T04:13:09.880Z,99.90
2018-09-21T04:15:38.334Z,99.90
2018-09-21T04:18:07.089Z,99.90
2018-09-21T04:20:35.490Z,99.90
2018-09-21T04:23:03.903Z,99.90
2018-09-21T04:25:32.902Z,99.90
2018-09-21T04:28:01.355Z,99.90
2018-09-21T04:30:30.003Z,99.90
2018-09-21T04:32:59.064Z,99.90
2018-09-21T04:35:27.637Z,99.90
2018-09-21T04:37:56.050Z,99.90
2018-09-21T04:40:24.366Z,99.90
2018-09-21T04:42:52.681Z,99.90
2018-09-21T04:45:21.042Z,99.90
2018-09-21T04:47:50.369Z,99.90
2018-09-21T04:50:19.369Z,99.90
2018-09-21T04:52:48.070Z,99.90
2018-09-21T04:55:16.823Z,99.90
2018-09-21T04:57:45.228Z,99.90
2018-09-21T05:00:13.572Z,99.90
2018-09-21T05:02:42.158Z,99.90
2018-09-21T05:05:11.151Z,99.90
2018-09-21T05:07:43.669Z,99.90
2018-09-21T05:10:12.584Z,99.90
2018-09-21T05:12:40.990Z,99.90
2018-09-21T05:15:09.274Z,99.90
2018-09-21T05:17:38.033Z,99.90
2018-09-21T05:20:06.472Z,99.90
2018-09-21T05:22:35.899Z,99.90
2018-09-21T05:25:04.759Z,99.90
2018-09-21T05:27:33.188Z,99.90
2018-09-21T05:30:05.859Z,99.90
2018-09-21T05:32:34.669Z,99.90
2018-09-21T05:35:03.025Z,99.90
2018-09-21T05:37:31.592Z,99.90
2018-09-21T05:40:00.679Z,99.90
2018-09-21T05:42:30.317Z,99.90
2018-09-21T05:44:59.170Z,99.90
2018-09-21T05:47:35.233Z,99.90
2018-09-21T05:50:05.125Z,99.90
2018-09-21T05:52:33.799Z,99.90
2018-09-21T05:55:03.956Z,99.90
2018-09-21T05:57:33.178Z,99.90
2018-09-21T06:00:02.781Z,99.90
2018-09-21T06:02:32.914Z,99.90
2018-09-21T06:05:05.411Z,99.90
2018-09-21T06:07:36.285Z,99.90
2018-09-21T06:10:07.018Z,99.90
2018-09-21T06:12:38.231Z,99.90
2018-09-21T06:15:09.399Z,99.90
2018-09-21T06:17:43.227Z,99.90
2018-09-21T06:20:12.372Z,99.90
2018-09-21T06:25:30.424Z,99.90
2018-09-21T06:28:03.865Z,99.90
2018-09-21T06:30:37.345Z,99.90
2018-09-21T06:35:46.637Z,99.90
2018-09-21T06:38:23.770Z,99.90
2018-09-21T06:40:58.901Z,99.90
2018-09-21T06:52:43.186Z,99.90
2018-09-21T07:01:24.320Z,99.90
2018-09-21T07:04:01.421Z,99.90
2018-09-21T07:06:37.009Z,99.90
2018-09-21T07:11:53.183Z,99.90
2018-09-21T07:14:35.680Z,99.90
2018-09-21T07:17:05.118Z,99.90
2018-09-21T07:19:41.223Z,99.90
2018-09-21T07:22:16.929Z,99.90
2018-09-21T07:24:45.583Z,99.90
2018-09-21T07:27:19.647Z,99.90
2018-09-21T07:29:56.630Z,99.90
2018-09-21T07:32:27.160Z,99.90
2018-09-21T07:35:08.627Z,99.90
2018-09-21T07:37:37.621Z,99.90
2018-09-21T07:40:13.266Z,99.90
2018-09-21T07:57:53.844Z,99.90
2018-09-21T08:00:23.515Z,98.80
2018-09-21T08:02:53.202Z,98.70
2018-09-21T08:05:32.851Z,98.40
2018-09-21T08:08:06.425Z,98.30
2018-09-21T08:10:34.954Z,98.20
2018-09-21T08:13:05.133Z,97.90
2018-09-21T08:15:34.510Z,97.40
2018-09-21T08:18:05.601Z,97.80
2018-09-21T08:20:35.073Z,97.30
2018-09-21T08:23:04.803Z,97.20
2018-09-21T08:25:35.607Z,97.10
2018-09-21T08:28:15.188Z,97.10
2018-09-21T08:30:53.246Z,97.00
2018-09-21T08:33:29.470Z,96.90
2018-09-21T08:36:03.729Z,97.00
2018-09-21T08:38:41.204Z,96.80
2018-09-21T08:41:14.318Z,96.70
2018-09-21T08:43:44.361Z,96.30
2018-09-21T08:46:13.723Z,96.50
2018-09-21T08:48:43.189Z,96.40
2018-09-21T08:51:13.152Z,96.50
2018-09-21T08:53:45.410Z,96.50
2018-09-21T08:56:18.690Z,96.30
2018-09-21T08:58:55.466Z,95.90
2018-09-21T09:01:24.542Z,95.80
2018-09-21T09:04:02.350Z,95.70
2018-09-21T09:06:35.626Z,95.90
2018-09-21T09:09:06.883Z,95.60
2018-09-21T09:11:35.597Z,95.70
2018-09-21T09:14:04.814Z,95.60
2018-09-21T09:16:35.239Z,95.50
2018-09-21T09:19:05.721Z,95.50
2018-09-21T09:21:34.416Z,95.30
2018-09-21T09:24:05.410Z,95.20
2018-09-21T09:26:35.377Z,95.20
2018-09-21T09:29:06.702Z,95.10
2018-09-21T09:31:54.038Z,95.20
2018-09-21T09:34:24.602Z,95.10
2018-09-21T09:39:36.237Z,94.90
2018-09-21T09:45:00.200Z,94.50
2018-09-21T09:47:40.029Z,94.20
2018-09-21T09:50:30.424Z,93.80
2018-09-21T09:53:04.002Z,93.70
2018-09-21T09:55:35.265Z,93.60
2018-09-21T10:00:49.968Z,93.80
2018-09-21T10:03:22.686Z,93.70
2018-09-21T10:05:54.821Z,94.10
2018-09-21T10:08:25.123Z,94.10
2018-09-21T10:10:55.749Z,94.40
2018-09-21T10:13:25.630Z,94.60
2018-09-21T10:15:55.064Z,94.80
2018-09-21T10:18:24.693Z,95.00
2018-09-21T10:20:56.769Z,95.10
2018-09-21T10:23:25.281Z,95.20
2018-09-21T10:25:54.410Z,95.40
2018-09-21T10:28:27.271Z,95.40
2018-09-21T10:30:56.837Z,95.40
2018-09-21T10:33:26.348Z,95.40
2018-09-21T10:35:55.129Z,95.70
2018-09-21T10:38:25.546Z,96.00
2018-09-21T10:40:54.622Z,96.00
2018-09-21T10:43:26.973Z,96.10
2018-09-21T10:45:55.641Z,96.30
2018-09-21T10:48:25.980Z,96.50
2018-09-21T10:50:54.895Z,96.70
2018-09-21T10:53:25.817Z,96.80
2018-09-21T10:55:56.047Z,97.00
2018-09-21T10:58:24.623Z,98.00
2018-09-21T11:00:57.090Z,99.90
2018-09-21T11:03:27.461Z,99.90
2018-09-21T11:05:56.413Z,99.90
2018-09-21T11:08:26.175Z,99.90
2018-09-21T11:10:55.492Z,99.90
2018-09-21T11:13:25.610Z,99.90
2018-09-21T11:15:57.188Z,99.90
2018-09-21T11:18:25.770Z,99.90
2018-09-21T11:20:55.075Z,99.90
2018-09-21T11:23:40.756Z,99.90
2018-09-21T11:31:54.395Z,99.90
2018-09-21T11:34:34.948Z,99.90
2018-09-21T11:37:05.870Z,99.90
2018-09-21T11:39:34.673Z,99.90
2018-09-21T11:42:06.755Z,99.90
2018-09-21T11:44:35.161Z,99.90
2018-09-21T11:47:22.610Z,99.90
2018-09-21T11:55:57.580Z,99.90
2018-09-21T11:58:37.904Z,99.90
2018-09-21T12:01:06.973Z,99.90
2018-09-21T12:03:35.886Z,99.90
2018-09-21T12:06:14.697Z,99.90
2018-09-21T12:09:04.245Z,99.90
2018-09-21T12:27:26.390Z,99.90
2018-09-21T12:30:05.228Z,99.90
2018-09-21T12:32:54.161Z,99.90
2018-09-21T12:35:35.417Z,99.90
2018-09-21T12:44:54.737Z,99.90
2018-09-21T12:47:35.779Z,99.90
2018-09-21T12:59:16.310Z,99.90
2018-09-21T13:08:11.295Z,99.90
2018-09-21T13:22:37.663Z,99.90
2018-09-21T13:25:25.447Z,99.90
2018-09-21T13:27:55.709Z,99.90
2018-09-21T13:30:27.403Z,99.90
2018-09-21T13:35:35.644Z,99.90
2018-09-21T13:38:23.849Z,99.90
2018-09-21T13:40:56.619Z,99.90
2018-09-21T13:43:25.563Z,99.90
2018-09-21T13:45:56.458Z,99.90
2018-09-21T13:48:26.262Z,99.90
2018-09-21T13:50:55.637Z,99.90
2018-09-21T13:59:17.382Z,99.90
2018-09-21T14:01:47.682Z,99.90
2018-09-21T14:04:16.840Z,99.90
2018-09-21T14:06:45.135Z,99.90
2018-09-21T14:09:14.419Z,99.90
2018-09-21T14:11:44.045Z,99.90
2018-09-21T14:14:14.711Z,99.90
2018-09-21T14:16:46.822Z,99.90
2018-09-21T14:19:15.670Z,99.90
2018-09-21T14:21:44.936Z,99.90
2018-09-21T14:24:13.507Z,99.90
2018-09-21T14:26:46.070Z,99.90
2018-09-21T14:29:22.597Z,99.90
2018-09-21T14:34:36.153Z,99.90
2018-09-21T14:37:06.194Z,99.90
2018-09-21T14:39:36.275Z,99.90
2018-09-21T14:42:05.487Z,99.90
2018-09-21T14:44:35.636Z,99.90
2018-09-21T14:47:05.819Z,99.90
2018-09-21T14:49:35.781Z,99.90
2018-09-21T14:52:05.362Z,99.90
2018-09-21T14:54:34.189Z,99.90
2018-09-21T14:57:04.671Z,99.90
2018-09-21T14:59:35.133Z,99.90
2018-09-21T15:02:07.257Z,99.90
2018-09-21T15:04:35.511Z,99.90
2018-09-21T15:07:04.894Z,99.90
2018-09-21T15:09:35.012Z,99.90
2018-09-21T15:12:06.905Z,99.90
2018-09-21T15:14:35.668Z,99.90
2018-09-21T15:17:05.286Z,99.90
2018-09-21T15:19:37.276Z,99.90
2018-09-21T15:22:05.798Z,99.90
2018-09-21T15:24:34.945Z,99.90
2018-09-21T15:27:07.202Z,99.90
2018-09-21T15:29:35.480Z,99.90
2018-09-21T15:32:05.138Z,99.90
2018-09-21T15:34:34.657Z,99.90
2018-09-21T15:37:13.472Z,99.90
2018-09-21T15:39:45.724Z,99.90
2018-09-21T15:42:14.077Z,99.80
2018-09-21T15:44:42.402Z,97.50
2018-09-21T15:47:13.457Z,98.80
2018-09-21T15:49:46.306Z,99.30
2018-09-21T15:52:16.290Z,99.60
2018-09-21T15:54:44.862Z,99.90
2018-09-21T15:57:15.448Z,99.90
2018-09-21T15:59:47.425Z,99.90
2018-09-21T16:02:15.731Z,99.90
2018-09-21T16:04:48.905Z,99.90
2018-09-21T16:07:17.545Z,99.90
2018-09-21T16:09:46.441Z,99.90
2018-09-21T16:12:15.324Z,99.90
2018-09-21T16:14:48.846Z,99.90
2018-09-21T16:17:17.210Z,99.90
2018-09-21T16:19:45.605Z,99.90
2018-09-21T16:22:13.913Z,99.80
2018-09-21T16:24:45.037Z,99.90
2018-09-21T16:27:17.139Z,99.70
2018-09-21T16:29:45.650Z,99.90
2018-09-21T16:32:15.321Z,98.80
2018-09-21T16:34:43.986Z,99.20
2018-09-21T16:37:12.336Z,98.60
2018-09-21T16:39:41.069Z,97.90
2018-09-21T16:42:09.635Z,98.00
2018-09-21T16:44:38.004Z,98.10
2018-09-21T16:47:06.845Z,98.20
2018-09-21T16:49:35.051Z,98.30
2018-09-21T16:52:03.245Z,98.10
2018-09-21T16:54:31.435Z,98.00
2018-09-21T16:56:59.751Z,98.00
2018-09-21T16:59:27.972Z,98.10
2018-09-21T17:01:56.145Z,98.30
2018-09-21T17:04:24.399Z,98.30
2018-09-21T17:06:52.554Z,98.10
2018-09-21T17:09:20.705Z,98.20
2018-09-21T17:11:49.014Z,98.00
2018-09-21T17:14:17.180Z,98.40
2018-09-21T17:16:45.408Z,98.30
2018-09-21T17:19:13.960Z,98.70
2018-09-21T17:21:42.268Z,98.80
2018-09-21T17:24:10.612Z,98.70
2018-09-21T17:26:38.864Z,98.80
2018-09-21T17:29:07.040Z,98.80
2018-09-21T17:31:35.302Z,99.30
2018-09-21T17:34:03.500Z,99.80
2018-09-21T17:36:31.872Z,99.90
2018-09-21T17:39:00.109Z,99.90
2018-09-21T17:41:28.325Z,99.90
2018-09-21T17:43:56.536Z,99.90
2018-09-21T17:46:24.860Z,99.90
2018-09-21T17:48:53.080Z,99.90
2018-09-21T17:51:21.325Z,99.90
2018-09-21T17:53:49.580Z,99.90
2018-09-21T17:56:17.769Z,99.90
2018-09-21T17:58:46.012Z,99.90
2018-09-21T18:01:14.346Z,99.60
2018-09-21T18:03:42.717Z,99.00
2018-09-21T18:06:11.328Z,98.50
2018-09-21T18:08:39.764Z,98.00
2018-09-21T18:11:07.996Z,97.80
2018-09-21T18:13:36.166Z,97.90
2018-09-21T18:16:04.610Z,97.60
2018-09-21T18:18:34.464Z,97.50
2018-09-21T18:21:03.389Z,97.30
2018-09-21T18:23:32.147Z,97.20
2018-09-21T18:26:00.900Z,96.80
2018-09-21T18:28:29.441Z,96.70
2018-09-21T18:30:57.748Z,96.50
2018-09-21T18:33:26.190Z,96.50
2018-09-21T18:35:54.618Z,96.60
2018-09-21T18:38:23.393Z,96.20
2018-09-21T18:40:51.682Z,96.20
2018-09-21T18:43:20.282Z,96.50
2018-09-21T18:45:48.660Z,96.40
2018-09-21T18:48:18.121Z,96.50
2018-09-21T18:50:46.425Z,96.40
2018-09-21T18:53:14.941Z,96.30
2018-09-21T18:55:43.611Z,95.90
2018-09-21T18:58:12.163Z,95.60
2018-09-21T19:00:40.757Z,96.20
2018-09-21T19:03:09.023Z,95.90
2018-09-21T19:05:37.541Z,95.70
2018-09-21T19:08:06.233Z,95.60
2018-09-21T19:10:34.853Z,95.40
2018-09-21T19:13:03.508Z,95.60
2018-09-21T19:15:31.951Z,95.90
2018-09-21T19:18:00.484Z,95.60
2018-09-21T19:20:28.741Z,95.30
2018-09-21T19:22:57.016Z,95.50
2018-09-21T19:25:25.251Z,95.70
2018-09-21T19:27:53.856Z,95.80
2018-09-21T19:30:22.522Z,95.80
2018-09-21T19:32:50.841Z,95.40
2018-09-21T19:35:19.092Z,95.30
2018-09-21T19:37:47.324Z,95.00
2018-09-21T19:40:15.810Z,95.00
2018-09-21T19:42:44.106Z,95.00
2018-09-21T19:45:12.397Z,95.00
2018-09-21T19:47:58.198Z,95.20
2018-09-21T19:50:26.489Z,95.20
2018-09-21T19:52:54.991Z,95.70
2018-09-21T19:55:23.320Z,95.90
2018-09-21T19:57:51.775Z,95.50
2018-09-21T20:00:20.061Z,95.70
2018-09-21T20:02:48.224Z,95.80
2018-09-21T20:05:16.456Z,95.80
2018-09-21T20:07:44.651Z,95.90
2018-09-21T20:10:12.997Z,95.70
2018-09-21T20:12:41.325Z,95.80
2018-09-21T20:15:09.495Z,95.90
2018-09-21T20:17:37.672Z,95.80
2018-09-21T20:20:05.880Z,95.90
2018-09-21T20:22:34.180Z,96.10
2018-09-21T20:25:02.449Z,96.30
2018-09-21T20:27:30.641Z,96.60
2018-09-21T20:30:04.132Z,96.90
2018-09-21T20:32:37.728Z,96.90
2018-09-21T20:35:06.015Z,96.70
2018-09-21T20:37:34.182Z,97.50
2018-09-21T20:40:02.412Z,97.40
2018-09-21T20:42:30.681Z,97.70
2018-09-21T20:44:58.827Z,97.90
2018-09-21T20:47:27.005Z,97.90
2018-09-21T20:49:55.224Z,98.00
2018-09-21T20:52:23.461Z,98.40
2018-09-21T20:54:51.715Z,98.70
2018-09-21T20:57:19.870Z,98.80
2018-09-21T20:59:48.069Z,99.10
2018-09-21T21:02:16.242Z,99.70
2018-09-21T21:04:44.409Z,99.60
2018-09-21T21:07:12.577Z,99.40
2018-09-21T21:09:40.712Z,99.70
2018-09-21T21:12:08.896Z,99.90
2018-09-21T21:14:37.077Z,99.90
2018-09-21T21:17:05.312Z,99.90
2018-09-21T21:19:33.516Z,99.90
2018-09-21T21:22:01.728Z,99.90
2018-09-21T21:24:29.900Z,99.90
2018-09-21T21:26:58.042Z,99.90
2018-09-21T21:29:26.207Z,99.90
2018-09-21T21:31:54.395Z,99.90
2018-09-21T21:34:22.552Z,99.90
2018-09-21T21:36:50.826Z,99.90
2018-09-21T21:39:18.963Z,99.90
2018-09-21T21:41:47.101Z,99.90
2018-09-21T21:44:15.252Z,99.90
2018-09-21T21:46:43.429Z,99.90
2018-09-21T21:49:11.640Z,99.90
2018-09-21T21:51:39.790Z,99.90
2018-09-21T21:54:07.952Z,99.90
2018-09-21T21:56:36.188Z,99.90
2018-09-21T21:59:04.328Z,99.90
2018-09-21T22:01:37.947Z,99.90
2018-09-21T22:04:06.174Z,99.90
2018-09-21T22:06:34.327Z,99.90
2018-09-21T22:09:02.532Z,99.90
2018-09-21T22:11:36.063Z,99.90
2018-09-21T22:14:06.832Z,99.90
2018-09-21T22:16:35.248Z,99.90
2018-09-21T22:19:03.502Z,99.90
2018-09-21T22:21:32.216Z,99.90
2018-09-21T22:24:00.448Z,99.90
2018-09-21T22:26:28.642Z,99.90
2018-09-21T22:28:56.832Z,99.90
2018-09-21T22:31:25.061Z,99.90
2018-09-21T22:33:53.266Z,99.90
2018-09-21T22:36:21.446Z,99.90
2018-09-21T22:38:49.652Z,99.90
2018-09-21T22:41:18.256Z,99.90
2018-09-21T22:43:46.415Z,99.90
2018-09-21T22:46:14.877Z,99.90
2018-09-21T22:48:44.152Z,99.90
2018-09-21T22:51:12.422Z,99.90
2018-09-21T22:53:40.904Z,99.90
2018-09-21T22:56:09.289Z,99.90
2018-09-21T22:58:38.265Z,99.90
2018-09-21T23:01:06.548Z,99.90
2018-09-21T23:03:34.688Z,99.90
2018-09-21T23:06:06.571Z,99.90
2018-09-21T23:08:34.794Z,99.90
2018-09-21T23:11:02.972Z,99.90
2018-09-21T23:13:31.233Z,99.90
2018-09-21T23:15:59.436Z,99.90
2018-09-21T23:18:27.567Z,99.90
2018-09-21T23:20:55.731Z,99.90
2018-09-21T23:23:23.997Z,99.90
2018-09-21T23:25:52.138Z,99.90
2018-09-21T23:28:20.300Z,99.90
2018-09-21T23:30:48.429Z,99.90
2018-09-21T23:33:16.619Z,99.90
2018-09-21T23:35:44.790Z,99.90
2018-09-21T23:38:12.932Z,99.90
2018-09-21T23:40:41.085Z,99.90
2018-09-21T23:43:09.212Z,99.90
2018-09-21T23:45:37.350Z,99.90
2018-09-21T23:48:05.631Z,99.90
2018-09-21T23:50:33.811Z,99.90
2018-09-21T23:53:01.952Z,99.90
2018-09-21T23:55:30.106Z,99.90
2018-09-21T23:57:58.284Z,99.90
