createdAt,value
2019-03-24T00:01:40.783Z,6.58
2019-03-24T00:04:02.761Z,5.90
2019-03-24T00:06:32.816Z,6.75
2019-03-24T00:09:02.970Z,6.10
2019-03-24T00:11:34.010Z,5.70
2019-03-24T00:14:04.236Z,6.53
2019-03-24T00:16:34.323Z,7.05
2019-03-24T00:19:04.405Z,6.60
2019-03-24T00:21:34.464Z,6.65
2019-03-24T00:24:04.563Z,6.90
2019-03-24T00:26:34.637Z,6.03
2019-03-24T00:29:04.678Z,6.30
2019-03-24T00:31:34.763Z,6.20
2019-03-24T00:34:04.803Z,6.40
2019-03-24T00:36:34.886Z,6.50
2019-03-24T00:39:06.521Z,6.40
2019-03-24T00:41:36.587Z,6.00
2019-03-24T00:44:06.621Z,5.90
2019-03-24T00:46:36.681Z,6.20
2019-03-24T00:49:06.718Z,6.50
2019-03-24T00:51:36.771Z,5.90
2019-03-24T00:54:06.816Z,6.20
2019-03-24T00:56:36.881Z,5.42
2019-03-24T00:59:06.929Z,6.30
2019-03-24T01:01:36.973Z,6.62
2019-03-24T01:04:07.019Z,5.93
2019-03-24T01:06:37.061Z,5.92
2019-03-24T01:09:08.352Z,6.13
2019-03-24T01:11:38.555Z,6.20
2019-03-24T01:14:08.671Z,5.58
2019-03-24T01:16:38.728Z,5.70
2019-03-24T01:19:08.765Z,5.22
2019-03-24T01:21:38.822Z,5.72
2019-03-24T01:24:08.870Z,6.42
2019-03-24T01:26:38.921Z,5.97
2019-03-24T01:29:08.960Z,6.83
2019-03-24T01:31:38.999Z,6.27
2019-03-24T01:34:09.043Z,7.30
2019-03-24T01:36:39.091Z,5.93
2019-03-24T01:39:09.168Z,6.92
2019-03-24T01:41:39.211Z,5.40
2019-03-24T01:44:09.265Z,4.83
2019-03-24T01:46:39.305Z,5.13
2019-03-24T01:49:09.360Z,6.05
2019-03-24T01:51:39.404Z,5.43
2019-03-24T01:54:09.464Z,5.78
2019-03-24T01:56:39.515Z,5.60
2019-03-24T01:59:09.583Z,6.60
2019-03-24T02:01:39.624Z,5.60
2019-03-24T02:04:09.691Z,5.55
2019-03-24T02:06:39.740Z,5.90
2019-03-24T02:09:10.686Z,4.22
2019-03-24T02:11:40.817Z,5.30
2019-03-24T02:14:10.887Z,5.47
2019-03-24T02:16:40.931Z,5.28
2019-03-24T02:19:10.999Z,5.42
2019-03-24T02:21:41.064Z,5.53
2019-03-24T02:24:11.094Z,5.60
2019-03-24T02:26:41.142Z,5.62
2019-03-24T02:29:11.180Z,5.90
2019-03-24T02:31:41.240Z,7.28
2019-03-24T02:34:11.288Z,7.00
2019-03-24T02:36:42.312Z,7.30
2019-03-24T02:39:12.364Z,5.80
2019-03-24T02:41:42.429Z,5.92
2019-03-24T02:44:12.456Z,6.20
2019-03-24T02:46:42.528Z,6.03
2019-03-24T02:49:12.566Z,5.97
2019-03-24T02:51:42.630Z,6.10
2019-03-24T02:54:12.674Z,5.60
2019-03-24T02:56:42.754Z,6.05
2019-03-24T02:59:12.831Z,4.95
2019-03-24T03:01:42.905Z,5.12
2019-03-24T03:04:12.987Z,5.37
2019-03-24T03:06:43.031Z,6.20
2019-03-24T03:09:13.084Z,6.35
2019-03-24T03:11:43.128Z,6.47
2019-03-24T03:14:13.228Z,6.22
2019-03-24T03:16:43.272Z,6.50
2019-03-24T03:19:13.344Z,6.70
2019-03-24T03:21:43.386Z,6.10
2019-03-24T03:24:13.513Z,7.08
2019-03-24T03:26:43.557Z,5.85
2019-03-24T03:29:13.602Z,5.45
2019-03-24T03:31:43.708Z,5.05
2019-03-24T03:34:13.781Z,4.55
2019-03-24T03:36:43.862Z,4.67
2019-03-24T03:39:13.916Z,5.47
2019-03-24T03:41:43.975Z,6.10
2019-03-24T03:44:14.028Z,6.62
2019-03-24T03:46:52.393Z,7.40
2019-03-24T03:49:16.812Z,7.50
2019-03-24T03:51:46.886Z,6.70
2019-03-24T03:54:16.923Z,5.67
2019-03-24T03:56:46.983Z,6.33
2019-03-24T03:59:17.022Z,7.65
2019-03-24T04:01:47.105Z,6.87
2019-03-24T04:04:17.145Z,6.75
2019-03-24T04:06:47.219Z,7.62
2019-03-24T04:09:17.281Z,7.50
2019-03-24T04:11:47.346Z,8.50
2019-03-24T04:14:17.415Z,7.40
2019-03-24T04:16:48.404Z,8.65
2019-03-24T04:19:18.466Z,8.70
2019-03-24T04:21:48.513Z,7.17
2019-03-24T04:24:18.561Z,7.85
2019-03-24T04:26:49.135Z,7.30
2019-03-24T04:29:19.177Z,7.92
2019-03-24T04:31:49.279Z,7.87
2019-03-24T04:34:19.351Z,9.13
2019-03-24T04:36:49.398Z,7.70
2019-03-24T04:39:19.455Z,8.33
2019-03-24T04:41:49.508Z,8.18
2019-03-24T04:44:19.569Z,8.28
2019-03-24T04:46:49.618Z,9.20
2019-03-24T04:49:19.690Z,9.00
2019-03-24T04:51:50.845Z,8.40
2019-03-24T04:54:20.950Z,8.50
2019-03-24T04:56:51.145Z,10.90
2019-03-24T04:59:21.162Z,9.83
2019-03-24T05:01:51.309Z,10.43
2019-03-24T05:04:21.370Z,10.55
2019-03-24T05:06:51.695Z,11.35
2019-03-24T05:09:22.017Z,11.23
2019-03-24T05:11:52.089Z,11.13
2019-03-24T05:14:22.227Z,12.53
2019-03-24T05:16:53.158Z,12.68
2019-03-24T05:19:23.216Z,12.40
2019-03-24T05:21:53.271Z,12.00
2019-03-24T05:24:23.422Z,13.05
2019-03-24T05:26:53.472Z,13.12
2019-03-24T05:29:24.528Z,14.33
2019-03-24T05:31:54.564Z,13.97
2019-03-24T05:34:25.292Z,15.25
2019-03-24T05:36:55.345Z,14.00
2019-03-24T05:39:26.390Z,15.13
2019-03-24T05:41:56.418Z,14.77
2019-03-24T05:44:26.505Z,15.87
2019-03-24T05:46:56.583Z,16.02
2019-03-24T05:49:26.640Z,14.70
2019-03-24T05:51:56.713Z,18.00
2019-03-24T05:54:26.750Z,17.27
2019-03-24T05:56:56.934Z,21.47
2019-03-24T05:59:26.983Z,23.70
2019-03-24T06:01:57.029Z,22.30
2019-03-24T06:04:27.087Z,24.00
2019-03-24T06:06:57.145Z,26.00
2019-03-24T06:09:27.224Z,27.60
2019-03-24T06:11:57.291Z,26.10
2019-03-24T06:14:27.444Z,25.27
2019-03-24T06:16:57.514Z,24.87
2019-03-24T06:19:27.568Z,24.73
2019-03-24T06:21:57.640Z,24.53
2019-03-24T06:24:27.689Z,23.87
2019-03-24T06:26:57.768Z,24.07
2019-03-24T06:29:27.823Z,23.30
2019-03-24T06:31:57.898Z,22.67
2019-03-24T06:34:27.979Z,22.25
2019-03-24T06:36:58.038Z,23.90
2019-03-24T06:39:28.088Z,22.67
2019-03-24T06:41:58.158Z,21.90
2019-03-24T06:44:28.220Z,21.70
2019-03-24T06:46:58.364Z,23.38
2019-03-24T06:49:28.455Z,23.00
2019-03-24T06:51:58.503Z,22.87
2019-03-24T06:54:28.576Z,23.20
2019-03-24T06:56:58.652Z,23.43
2019-03-24T06:59:28.731Z,25.20
2019-03-24T07:01:58.802Z,24.55
2019-03-24T07:04:28.861Z,25.40
2019-03-24T07:06:58.964Z,25.43
2019-03-24T07:09:29.009Z,24.83
2019-03-24T07:12:00.163Z,25.37
2019-03-24T07:14:30.342Z,23.40
2019-03-24T07:17:00.387Z,25.77
2019-03-24T07:19:30.475Z,24.18
2019-03-24T07:22:00.540Z,26.75
2019-03-24T07:24:31.577Z,25.67
2019-03-24T07:27:01.659Z,23.98
2019-03-24T07:29:31.753Z,25.47
2019-03-24T07:32:01.822Z,27.30
2019-03-24T07:34:31.862Z,27.80
2019-03-24T07:37:01.935Z,29.53
2019-03-24T07:39:31.978Z,28.45
2019-03-24T07:42:02.054Z,28.40
2019-03-24T07:44:32.110Z,29.82
2019-03-24T07:47:06.321Z,29.35
2019-03-24T07:49:36.450Z,30.90
2019-03-24T07:52:06.490Z,28.37
2019-03-24T07:54:36.628Z,28.20
2019-03-24T07:57:06.681Z,29.02
2019-03-24T07:59:36.777Z,30.15
2019-03-24T08:02:07.759Z,30.30
2019-03-24T08:04:38.879Z,28.40
2019-03-24T08:07:08.923Z,29.35
2019-03-24T08:09:38.980Z,28.27
2019-03-24T08:12:09.081Z,27.80
2019-03-24T08:14:39.136Z,28.53
2019-03-24T08:17:09.203Z,29.40
2019-03-24T08:19:39.243Z,27.05
2019-03-24T08:22:09.320Z,26.70
2019-03-24T08:24:39.354Z,26.02
2019-03-24T08:27:09.414Z,24.73
2019-03-24T08:29:39.467Z,25.30
2019-03-24T08:32:09.557Z,24.10
2019-03-24T08:34:39.603Z,20.57
2019-03-24T08:37:09.686Z,20.50
2019-03-24T08:39:40.529Z,19.00
2019-03-24T08:42:10.653Z,18.30
2019-03-24T08:44:40.704Z,19.40
2019-03-24T08:47:10.840Z,19.70
2019-03-24T08:49:40.860Z,19.95
2019-03-24T08:52:10.911Z,21.60
2019-03-24T08:54:40.998Z,21.80
2019-03-24T08:57:11.045Z,20.30
2019-03-24T08:59:41.125Z,21.15
2019-03-24T09:02:11.353Z,23.62
2019-03-24T09:04:42.535Z,21.93
2019-03-24T09:07:12.608Z,22.73
2019-03-24T09:09:42.766Z,23.77
2019-03-24T09:12:12.838Z,22.53
2019-03-24T09:14:42.901Z,23.25
2019-03-24T09:17:12.969Z,23.90
2019-03-24T09:19:43.017Z,23.60
2019-03-24T09:22:13.094Z,23.97
2019-03-24T09:24:43.171Z,22.77
2019-03-24T09:27:13.271Z,20.90
2019-03-24T09:29:43.321Z,20.10
2019-03-24T09:34:55.791Z,19.80
2019-03-24T09:37:25.847Z,18.18
2019-03-24T09:39:55.938Z,18.40
2019-03-24T09:42:26.726Z,17.30
2019-03-24T09:44:56.808Z,19.43
2019-03-24T09:47:26.969Z,21.25
2019-03-24T09:49:57.067Z,20.53
2019-03-24T09:52:27.174Z,19.92
2019-03-24T09:54:57.380Z,18.53
2019-03-24T09:57:27.571Z,18.55
2019-03-24T09:59:57.686Z,15.60
2019-03-24T10:02:27.808Z,13.80
2019-03-24T10:04:57.884Z,10.88
2019-03-24T10:07:27.967Z,12.80
2019-03-24T10:09:58.036Z,13.40
2019-03-24T10:12:28.129Z,14.50
2019-03-24T10:14:58.227Z,14.35
2019-03-24T10:17:28.323Z,12.63
2019-03-24T10:19:59.373Z,14.10
2019-03-24T10:22:29.460Z,14.30
2019-03-24T10:24:59.536Z,14.90
2019-03-24T10:27:29.631Z,16.67
2019-03-24T10:29:59.743Z,16.70
2019-03-24T10:32:29.870Z,16.85
2019-03-24T10:34:59.933Z,15.85
2019-03-24T10:37:30.158Z,15.63
2019-03-24T10:40:00.370Z,14.93
2019-03-24T10:42:30.418Z,14.03
2019-03-24T10:45:01.597Z,14.87
2019-03-24T10:47:32.641Z,14.10
2019-03-24T10:50:02.740Z,15.58
2019-03-24T10:52:32.841Z,12.68
2019-03-24T10:55:02.922Z,11.70
2019-03-24T10:57:32.975Z,10.63
2019-03-24T11:00:04.357Z,9.90
2019-03-24T11:02:34.486Z,8.20
2019-03-24T11:05:05.301Z,6.43
2019-03-24T11:07:37.120Z,5.55
2019-03-24T11:10:08.073Z,7.30
2019-03-24T11:12:38.228Z,7.60
2019-03-24T11:15:09.360Z,7.80
2019-03-24T11:17:39.752Z,7.10
2019-03-24T11:20:10.082Z,7.05
2019-03-24T11:22:40.703Z,6.87
2019-03-24T11:25:11.303Z,7.30
2019-03-24T11:27:41.877Z,8.70
2019-03-24T11:30:13.451Z,10.00
2019-03-24T11:32:43.586Z,10.17
2019-03-24T11:35:13.944Z,9.33
2019-03-24T11:37:44.021Z,9.20
2019-03-24T11:40:14.285Z,8.60
2019-03-24T11:42:45.408Z,7.40
2019-03-24T11:45:16.733Z,7.50
2019-03-24T11:47:46.797Z,6.90
2019-03-24T11:50:17.010Z,7.33
2019-03-24T11:52:47.082Z,6.67
2019-03-24T11:55:17.302Z,6.30
2019-03-24T11:57:47.428Z,6.87
2019-03-24T12:00:20.020Z,7.83
2019-03-24T12:02:50.118Z,7.93
2019-03-24T12:05:20.271Z,7.28
2019-03-24T12:07:51.993Z,6.90
2019-03-24T12:10:22.129Z,7.93
2019-03-24T12:12:52.209Z,8.68
2019-03-24T12:15:22.361Z,9.67
2019-03-24T12:17:52.452Z,10.05
2019-03-24T12:20:22.550Z,10.82
2019-03-24T12:22:53.753Z,10.80
2019-03-24T12:25:23.815Z,8.93
2019-03-24T12:27:53.898Z,9.87
2019-03-24T12:30:24.012Z,10.30
2019-03-24T12:32:54.124Z,10.88
2019-03-24T12:35:24.182Z,11.15
2019-03-24T12:37:54.379Z,11.28
2019-03-24T12:40:24.463Z,10.10
2019-03-24T12:42:54.547Z,9.73
2019-03-24T12:45:24.609Z,11.60
2019-03-24T12:47:54.743Z,9.60
2019-03-24T12:50:31.363Z,10.10
2019-03-24T12:52:56.861Z,10.63
2019-03-24T12:55:26.916Z,11.00
2019-03-24T12:57:57.156Z,11.03
2019-03-24T13:00:38.573Z,8.90
2019-03-24T13:03:08.743Z,8.87
2019-03-24T13:05:38.913Z,8.18
2019-03-24T13:08:14.628Z,8.08
2019-03-24T13:10:45.679Z,8.38
2019-03-24T13:13:15.876Z,7.40
2019-03-24T13:15:46.110Z,6.87
2019-03-24T13:18:16.196Z,6.60
2019-03-24T13:20:46.377Z,6.00
2019-03-24T13:23:16.462Z,6.50
2019-03-24T13:25:46.563Z,5.78
2019-03-24T13:28:16.674Z,5.40
2019-03-24T13:30:47.429Z,4.75
2019-03-24T13:33:17.581Z,4.67
2019-03-24T13:35:50.224Z,4.50
2019-03-24T13:38:20.301Z,3.92
2019-03-24T13:40:50.382Z,4.57
2019-03-24T13:43:20.458Z,4.10
2019-03-24T13:45:50.549Z,3.80
2019-03-24T13:48:20.611Z,4.33
2019-03-24T13:50:50.693Z,3.90
2019-03-24T13:53:20.774Z,4.10
2019-03-24T13:55:50.833Z,4.70
2019-03-24T13:58:20.922Z,4.70
2019-03-24T14:00:51.015Z,4.50
2019-03-24T14:03:21.106Z,4.20
2019-03-24T14:05:51.154Z,4.70
2019-03-24T14:08:21.264Z,5.43
2019-03-24T14:10:51.322Z,5.40
2019-03-24T14:13:21.487Z,5.47
2019-03-24T14:15:51.628Z,5.90
2019-03-24T14:18:21.712Z,7.25
2019-03-24T14:20:51.790Z,7.92
2019-03-24T14:23:21.940Z,6.83
2019-03-24T14:25:52.042Z,7.62
2019-03-24T14:28:22.132Z,6.97
2019-03-24T14:30:52.300Z,7.50
2019-03-24T14:33:22.380Z,7.20
2019-03-24T14:35:52.485Z,5.50
2019-03-24T14:38:22.626Z,4.30
2019-03-24T14:40:52.669Z,5.10
2019-03-24T14:43:22.755Z,4.50
2019-03-24T14:45:52.803Z,3.58
2019-03-24T14:48:22.896Z,3.27
2019-03-24T14:50:54.850Z,3.60
2019-03-24T14:53:24.726Z,2.95
2019-03-24T14:55:54.793Z,3.60
2019-03-24T14:58:24.863Z,3.72
2019-03-24T15:00:54.948Z,3.10
2019-03-24T15:03:25.025Z,2.30
2019-03-24T15:05:55.117Z,2.95
2019-03-24T15:08:25.171Z,2.52
2019-03-24T15:10:55.238Z,1.90
2019-03-24T15:13:25.309Z,2.37
2019-03-24T15:15:55.469Z,1.90
2019-03-24T15:18:25.522Z,1.90
2019-03-24T15:21:05.092Z,2.90
2019-03-24T15:23:27.434Z,3.10
2019-03-24T15:25:57.471Z,2.92
2019-03-24T15:28:27.556Z,3.25
2019-03-24T15:30:57.584Z,3.50
2019-03-24T15:33:27.647Z,3.50
2019-03-24T15:35:57.714Z,3.17
2019-03-24T15:38:27.900Z,3.27
2019-03-24T15:40:57.934Z,3.10
2019-03-24T15:43:28.115Z,2.60
2019-03-24T15:45:58.183Z,2.90
2019-03-24T15:48:28.257Z,1.90
2019-03-24T15:50:58.337Z,2.30
2019-03-24T15:53:28.495Z,1.90
2019-03-24T15:55:58.534Z,1.62
2019-03-24T15:58:28.603Z,2.50
2019-03-24T16:00:58.691Z,2.87
2019-03-24T16:03:28.730Z,2.80
2019-03-24T16:05:58.868Z,2.80
2019-03-24T16:08:28.870Z,3.08
2019-03-24T16:10:58.965Z,2.80
2019-03-24T16:13:29.015Z,2.70
2019-03-24T16:15:59.102Z,2.75
2019-03-24T16:18:29.149Z,2.60
2019-03-24T16:20:59.307Z,2.67
2019-03-24T16:23:29.384Z,2.60
2019-03-24T16:25:59.469Z,3.10
2019-03-24T16:28:29.517Z,2.58
2019-03-24T16:30:59.583Z,2.50
2019-03-24T16:33:29.639Z,2.60
2019-03-24T16:35:59.733Z,3.40
2019-03-24T16:38:29.779Z,2.90
2019-03-24T16:40:59.828Z,2.70
2019-03-24T16:43:29.920Z,2.63
2019-03-24T16:46:00.054Z,2.63
2019-03-24T16:48:36.853Z,2.73
2019-03-24T16:51:01.900Z,2.65
2019-03-24T16:53:32.103Z,2.72
2019-03-24T16:56:02.147Z,2.85
2019-03-24T16:58:32.255Z,2.55
2019-03-24T17:01:02.305Z,3.05
2019-03-24T17:03:32.412Z,3.70
2019-03-24T17:06:02.473Z,3.42
2019-03-24T17:08:32.556Z,3.40
2019-03-24T17:11:03.059Z,3.40
2019-03-24T17:13:33.814Z,4.10
2019-03-24T17:16:03.859Z,3.90
2019-03-24T17:18:33.937Z,4.00
2019-03-24T17:21:04.104Z,4.15
2019-03-24T17:23:34.193Z,3.98
2019-03-24T17:26:04.308Z,4.42
2019-03-24T17:28:34.399Z,3.50
2019-03-24T17:31:04.464Z,4.47
2019-03-24T17:33:34.535Z,4.60
2019-03-24T17:36:04.589Z,4.13
2019-03-24T17:38:34.731Z,4.00
2019-03-24T17:41:04.775Z,3.70
2019-03-24T17:43:34.867Z,7.80
2019-03-24T17:46:07.690Z,4.30
2019-03-24T17:48:37.781Z,3.87
2019-03-24T17:51:07.840Z,6.67
2019-03-24T17:53:37.896Z,6.22
2019-03-24T17:56:08.011Z,5.10
2019-03-24T17:58:38.024Z,4.40
2019-03-24T18:01:09.061Z,3.62
2019-03-24T18:03:39.125Z,3.73
2019-03-24T18:06:09.259Z,4.22
2019-03-24T18:08:39.434Z,5.08
2019-03-24T18:11:09.495Z,6.00
2019-03-24T18:13:39.549Z,9.50
2019-03-24T18:16:09.624Z,8.80
2019-03-24T18:18:39.686Z,8.40
2019-03-24T18:21:09.786Z,6.83
2019-03-24T18:23:39.950Z,5.50
2019-03-24T18:26:10.044Z,4.95
2019-03-24T18:28:41.166Z,4.10
2019-03-24T18:31:12.465Z,4.42
2019-03-24T18:33:42.644Z,5.30
2019-03-24T18:36:13.771Z,4.40
2019-03-24T18:38:45.258Z,3.85
2019-03-24T18:41:15.313Z,4.12
2019-03-24T18:43:45.446Z,4.83
2019-03-24T18:46:16.468Z,5.00
2019-03-24T18:48:46.552Z,5.50
2019-03-24T18:51:16.634Z,5.00
2019-03-24T18:53:46.803Z,4.50
2019-03-24T18:56:16.888Z,4.87
2019-03-24T18:58:46.965Z,4.70
2019-03-24T19:01:17.125Z,4.60
2019-03-24T19:03:47.179Z,4.50
2019-03-24T19:06:17.317Z,4.62
2019-03-24T19:08:47.542Z,4.60
2019-03-24T19:11:17.629Z,4.60
2019-03-24T19:13:47.707Z,4.47
2019-03-24T19:16:17.840Z,5.00
2019-03-24T19:18:47.916Z,4.90
2019-03-24T19:21:18.182Z,5.90
2019-03-24T19:23:48.387Z,7.33
2019-03-24T19:26:18.497Z,6.00
2019-03-24T19:28:48.606Z,5.30
2019-03-24T19:31:18.777Z,5.30
2019-03-24T19:33:48.906Z,5.10
2019-03-24T19:36:18.997Z,5.67
2019-03-24T19:38:49.869Z,4.97
2019-03-24T19:41:19.946Z,5.05
2019-03-24T19:43:50.028Z,4.95
2019-03-24T19:46:20.281Z,5.37
2019-03-24T19:48:50.379Z,5.17
2019-03-24T19:51:20.442Z,5.37
2019-03-24T19:53:50.635Z,4.43
2019-03-24T19:56:20.701Z,5.00
2019-03-24T19:58:50.917Z,5.17
2019-03-24T20:01:20.978Z,4.90
2019-03-24T20:03:51.082Z,4.90
2019-03-24T20:06:21.150Z,5.35
2019-03-24T20:08:51.329Z,5.37
2019-03-24T20:11:21.395Z,9.13
2019-03-24T20:13:51.492Z,9.10
2019-03-24T20:16:21.631Z,9.83
2019-03-24T20:18:52.025Z,11.70
2019-03-24T20:21:22.166Z,11.20
2019-03-24T20:23:52.217Z,10.08
2019-03-24T20:26:22.318Z,11.90
2019-03-24T20:28:53.343Z,9.95
2019-03-24T20:31:23.430Z,7.77
2019-03-24T20:33:53.547Z,7.33
2019-03-24T20:36:23.614Z,7.97
2019-03-24T20:38:53.709Z,7.28
2019-03-24T20:41:23.793Z,7.37
2019-03-24T20:43:53.889Z,4.50
2019-03-24T20:46:23.999Z,4.80
2019-03-24T20:48:54.056Z,4.17
2019-03-24T20:51:24.126Z,3.80
2019-03-24T20:53:54.218Z,4.67
2019-03-24T20:56:24.708Z,4.33
2019-03-24T20:58:54.780Z,3.85
2019-03-24T21:01:24.890Z,3.80
2019-03-24T21:03:54.936Z,4.00
2019-03-24T21:06:25.021Z,4.10
2019-03-24T21:08:55.086Z,3.55
2019-03-24T21:11:25.159Z,3.50
2019-03-24T21:13:55.214Z,3.37
2019-03-24T21:16:25.638Z,4.00
2019-03-24T21:18:55.753Z,4.30
2019-03-24T21:21:25.829Z,6.93
2019-03-24T21:23:55.897Z,7.07
2019-03-24T21:26:25.977Z,10.58
2019-03-24T21:28:56.021Z,10.83
2019-03-24T21:31:26.096Z,8.98
2019-03-24T21:33:56.166Z,10.83
2019-03-24T21:36:26.242Z,9.10
2019-03-24T21:38:56.290Z,8.13
2019-03-24T21:41:26.375Z,7.80
2019-03-24T21:43:56.424Z,9.68
2019-03-24T21:46:26.516Z,6.12
2019-03-24T21:48:57.701Z,5.33
2019-03-24T21:51:29.001Z,4.50
2019-03-24T21:53:59.084Z,4.13
2019-03-24T21:56:29.187Z,4.40
2019-03-24T21:58:59.292Z,4.87
2019-03-24T22:01:29.366Z,5.90
2019-03-24T22:03:59.497Z,5.15
2019-03-24T22:06:29.571Z,4.92
2019-03-24T22:09:00.019Z,4.80
2019-03-24T22:11:30.110Z,4.13
2019-03-24T22:14:00.174Z,4.20
2019-03-24T22:16:31.223Z,3.40
2019-03-24T22:19:01.293Z,4.03
2019-03-24T22:21:31.399Z,3.60
2019-03-24T22:24:01.491Z,3.50
2019-03-24T22:26:31.589Z,4.15
2019-03-24T22:29:06.288Z,3.63
2019-03-24T22:31:36.281Z,3.72
2019-03-24T22:34:06.328Z,3.85
2019-03-24T22:36:36.448Z,3.67
2019-03-24T22:39:07.658Z,3.80
2019-03-24T22:41:37.747Z,3.70
2019-03-24T22:44:07.780Z,4.08
2019-03-24T22:46:37.819Z,4.40
2019-03-24T22:49:07.878Z,4.60
2019-03-24T22:51:37.924Z,4.50
2019-03-24T22:54:08.002Z,4.00
2019-03-24T22:56:38.082Z,3.92
2019-03-24T22:59:08.120Z,4.45
2019-03-24T23:01:38.166Z,4.33
2019-03-24T23:04:08.243Z,4.20
2019-03-24T23:06:38.285Z,4.20
2019-03-24T23:09:09.319Z,4.78
2019-03-24T23:11:39.522Z,4.50
2019-03-24T23:14:09.578Z,3.70
2019-03-24T23:16:39.625Z,4.50
2019-03-24T23:19:09.688Z,4.30
2019-03-24T23:21:39.738Z,4.40
2019-03-24T23:24:15.451Z,4.50
2019-03-24T23:26:41.532Z,4.37
2019-03-24T23:29:11.606Z,4.78
2019-03-24T23:31:41.639Z,4.40
2019-03-24T23:34:11.774Z,4.22
2019-03-24T23:36:41.836Z,4.40
2019-03-24T23:39:11.937Z,4.75
2019-03-24T23:41:41.975Z,3.65
2019-03-24T23:44:12.023Z,3.47
2019-03-24T23:46:42.072Z,4.10
2019-03-24T23:49:12.133Z,3.60
2019-03-24T23:51:42.190Z,3.98
2019-03-24T23:54:12.248Z,4.22
2019-03-24T23:56:42.391Z,4.15
2019-03-24T23:59:12.442Z,3.92
