createdAt,value
2022-09-20T00:00:06.408Z,3.25
2022-09-20T00:02:08.137Z,3.97
2022-09-20T00:04:09.686Z,3.10
2022-09-20T00:06:13.000Z,3.47
2022-09-20T00:08:15.692Z,3.03
2022-09-20T00:10:17.175Z,3.00
2022-09-20T00:12:18.710Z,3.28
2022-09-20T00:14:20.244Z,3.47
2022-09-20T00:16:23.395Z,3.50
2022-09-20T00:18:25.231Z,3.28
2022-09-20T00:20:27.099Z,3.50
2022-09-20T00:22:28.574Z,3.15
2022-09-20T00:24:30.350Z,3.17
2022-09-20T00:26:31.889Z,3.72
2022-09-20T00:28:34.670Z,3.03
2022-09-20T00:30:36.632Z,2.97
2022-09-20T00:32:38.046Z,3.65
2022-09-20T00:34:58.194Z,2.72
2022-09-20T00:37:00.385Z,2.97
2022-09-20T00:39:03.278Z,2.90
2022-09-20T00:41:04.756Z,3.70
2022-09-20T00:43:06.291Z,3.47
2022-09-20T00:45:24.449Z,3.00
2022-09-20T00:47:25.949Z,2.53
2022-09-20T00:49:28.494Z,2.60
2022-09-20T00:51:31.949Z,2.75
2022-09-20T00:53:36.746Z,2.83
2022-09-20T00:55:41.323Z,3.00
2022-09-20T00:57:43.825Z,2.92
2022-09-20T00:59:46.736Z,2.72
2022-09-20T01:01:50.145Z,2.63
2022-09-20T01:03:51.761Z,2.78
2022-09-20T01:05:53.674Z,2.60
2022-09-20T01:07:56.025Z,2.55
2022-09-20T01:09:57.370Z,2.38
2022-09-20T01:12:02.445Z,3.00
2022-09-20T01:14:04.026Z,3.22
2022-09-20T01:16:06.499Z,2.78
2022-09-20T01:18:09.324Z,2.65
2022-09-20T01:20:28.021Z,2.40
2022-09-20T01:22:47.825Z,2.72
2022-09-20T01:24:55.377Z,2.88
2022-09-20T01:27:15.550Z,2.88
2022-09-20T01:29:23.698Z,2.80
2022-09-20T01:31:33.915Z,3.67
2022-09-20T01:33:35.301Z,2.80
2022-09-20T01:35:37.238Z,3.10
2022-09-20T01:38:07.937Z,2.50
2022-09-20T01:40:27.947Z,2.90
2022-09-20T01:42:36.197Z,3.10
2022-09-20T01:44:46.219Z,2.63
2022-09-20T01:46:50.980Z,2.83
2022-09-20T01:48:56.159Z,2.72
2022-09-20T01:51:03.848Z,2.60
2022-09-20T01:53:31.848Z,2.33
2022-09-20T01:55:45.425Z,2.50
2022-09-20T01:58:05.687Z,2.80
2022-09-20T02:00:13.338Z,2.97
2022-09-20T02:02:41.510Z,2.35
2022-09-20T02:04:58.316Z,2.50
2022-09-20T02:07:07.863Z,3.20
2022-09-20T02:09:18.212Z,2.33
2022-09-20T02:11:20.731Z,2.70
2022-09-20T02:13:33.269Z,3.08
2022-09-20T02:15:53.424Z,3.85
2022-09-20T02:17:55.132Z,2.55
2022-09-20T02:20:03.553Z,3.15
2022-09-20T02:22:08.267Z,3.17
2022-09-20T02:24:09.926Z,2.40
2022-09-20T02:26:19.549Z,2.70
2022-09-20T02:28:26.009Z,2.00
2022-09-20T02:30:46.205Z,2.75
2022-09-20T02:33:06.430Z,2.58
2022-09-20T02:35:17.054Z,2.00
2022-09-20T02:37:25.652Z,2.60
2022-09-20T02:39:33.557Z,3.38
2022-09-20T02:41:53.858Z,2.00
2022-09-20T02:43:55.671Z,2.85
2022-09-20T02:46:16.202Z,2.72
2022-09-20T02:48:19.268Z,2.40
2022-09-20T02:50:23.770Z,3.00
2022-09-20T02:52:28.345Z,2.58
2022-09-20T02:54:32.771Z,3.05
2022-09-20T02:56:38.707Z,2.40
2022-09-20T02:58:40.342Z,2.42
2022-09-20T03:01:05.201Z,2.63
2022-09-20T03:05:18.720Z,2.30
2022-09-20T03:07:37.199Z,3.08
2022-09-20T03:09:44.230Z,2.55
2022-09-20T03:11:51.681Z,2.90
2022-09-20T03:14:25.497Z,2.22
2022-09-20T03:16:30.171Z,2.35
2022-09-20T03:18:43.682Z,2.03
2022-09-20T03:20:48.155Z,2.67
2022-09-20T03:23:01.096Z,2.30
2022-09-20T03:25:14.922Z,2.70
2022-09-20T03:27:16.402Z,2.60
2022-09-20T03:29:25.861Z,2.35
2022-09-20T03:31:30.672Z,2.30
2022-09-20T03:33:38.457Z,1.90
2022-09-20T03:35:39.865Z,2.25
2022-09-20T03:37:41.260Z,2.53
2022-09-20T03:40:01.733Z,2.05
2022-09-20T03:42:18.089Z,2.55
2022-09-20T03:44:28.537Z,2.35
2022-09-20T03:46:33.006Z,2.67
2022-09-20T03:48:51.658Z,1.88
2022-09-20T03:51:02.692Z,2.20
2022-09-20T03:53:31.647Z,2.28
2022-09-20T03:55:45.246Z,2.50
2022-09-20T03:57:58.634Z,2.40
2022-09-20T04:00:09.960Z,1.92
2022-09-20T04:02:14.627Z,2.08
2022-09-20T04:04:28.068Z,2.45
2022-09-20T04:06:51.330Z,2.58
2022-09-20T04:09:24.920Z,1.90
2022-09-20T04:11:47.799Z,2.50
2022-09-20T04:14:21.446Z,2.10
2022-09-20T04:16:35.300Z,2.53
2022-09-20T04:18:49.897Z,2.30
2022-09-20T04:22:55.136Z,1.95
2022-09-20T04:24:56.638Z,2.03
2022-09-20T04:27:03.780Z,2.17
2022-09-20T04:29:08.657Z,2.38
2022-09-20T04:31:20.127Z,2.20
2022-09-20T04:33:25.306Z,2.15
2022-09-20T04:35:51.445Z,2.70
2022-09-20T04:37:53.566Z,2.72
2022-09-20T04:39:59.806Z,2.35
2022-09-20T04:42:16.569Z,2.25
2022-09-20T04:44:30.143Z,1.83
2022-09-20T04:46:53.949Z,1.60
2022-09-20T04:49:15.695Z,1.88
2022-09-20T04:51:37.517Z,1.83
2022-09-20T04:53:44.920Z,2.17
2022-09-20T04:55:49.652Z,2.20
2022-09-20T04:57:53.878Z,1.70
2022-09-20T04:59:55.323Z,1.67
2022-09-20T05:02:27.003Z,1.83
2022-09-20T05:04:40.624Z,1.95
2022-09-20T05:06:45.329Z,1.75
2022-09-20T05:09:14.167Z,1.67
2022-09-20T05:11:30.581Z,1.58
2022-09-20T05:13:44.049Z,1.92
2022-09-20T05:15:58.559Z,1.90
2022-09-20T05:20:07.353Z,1.48
2022-09-20T05:22:27.649Z,1.77
2022-09-20T05:24:38.378Z,2.03
2022-09-20T05:26:39.825Z,2.22
2022-09-20T05:29:00.097Z,1.55
2022-09-20T05:31:16.681Z,1.65
2022-09-20T05:33:33.402Z,1.50
2022-09-20T05:36:17.784Z,1.95
2022-09-20T05:38:53.436Z,1.95
2022-09-20T05:41:03.809Z,1.88
2022-09-20T05:43:23.122Z,1.73
2022-09-20T05:45:50.940Z,1.75
2022-09-20T05:48:06.893Z,1.42
2022-09-20T05:50:29.118Z,1.42
2022-09-20T05:52:40.582Z,1.52
2022-09-20T05:55:04.580Z,1.58
2022-09-20T05:57:19.126Z,2.05
2022-09-20T05:59:46.010Z,2.30
2022-09-20T06:01:59.362Z,1.95
2022-09-20T06:04:20.010Z,1.45
2022-09-20T06:06:21.735Z,1.42
2022-09-20T06:08:29.143Z,1.60
2022-09-20T06:10:33.497Z,0.90
2022-09-20T06:12:52.445Z,1.50
2022-09-20T06:15:04.820Z,1.50
2022-09-20T06:17:16.412Z,2.08
2022-09-20T06:19:29.138Z,1.20
2022-09-20T06:21:42.747Z,0.90
2022-09-20T06:23:44.502Z,1.25
2022-09-20T06:25:56.084Z,1.27
2022-09-20T06:28:04.390Z,0.98
2022-09-20T06:30:07.979Z,1.10
2022-09-20T06:32:09.718Z,1.05
2022-09-20T06:34:13.419Z,1.15
2022-09-20T06:36:39.769Z,1.45
2022-09-20T06:39:21.660Z,0.98
2022-09-20T06:41:28.366Z,1.08
2022-09-20T06:43:31.478Z,1.23
2022-09-20T06:45:33.106Z,0.98
2022-09-20T06:47:38.118Z,1.33
2022-09-20T06:49:47.119Z,1.13
2022-09-20T06:51:50.757Z,1.38
2022-09-20T06:53:53.730Z,1.50
2022-09-20T06:55:55.678Z,1.40
2022-09-20T06:57:57.345Z,1.50
2022-09-20T06:59:58.724Z,2.30
2022-09-20T07:02:00.278Z,2.70
2022-09-20T07:04:02.920Z,2.53
2022-09-20T07:06:04.824Z,3.53
2022-09-20T07:08:06.409Z,3.25
2022-09-20T07:10:07.955Z,3.08
2022-09-20T07:12:12.137Z,3.67
2022-09-20T07:14:14.041Z,3.83
2022-09-20T07:16:15.642Z,3.92
2022-09-20T07:18:17.396Z,4.05
2022-09-20T07:20:21.432Z,3.45
2022-09-20T07:22:23.232Z,4.07
2022-09-20T07:24:25.137Z,3.78
2022-09-20T07:26:28.516Z,3.90
2022-09-20T07:28:31.249Z,3.33
2022-09-20T07:30:32.721Z,4.00
2022-09-20T07:32:34.227Z,3.28
2022-09-20T07:34:35.975Z,3.15
2022-09-20T07:36:38.124Z,3.72
2022-09-20T07:38:40.425Z,3.65
2022-09-20T07:40:42.012Z,3.03
2022-09-20T07:42:45.988Z,3.95
2022-09-20T07:44:47.760Z,3.90
2022-09-20T07:46:49.568Z,3.95
2022-09-20T07:48:51.494Z,3.97
2022-09-20T07:51:05.662Z,3.83
2022-09-20T07:53:09.510Z,4.40
2022-09-20T07:55:11.024Z,5.45
2022-09-20T07:57:13.302Z,5.38
2022-09-20T07:59:14.936Z,5.00
2022-09-20T08:01:16.549Z,5.00
2022-09-20T08:03:18.016Z,5.18
2022-09-20T08:05:19.478Z,4.65
2022-09-20T08:07:21.223Z,4.90
2022-09-20T08:09:22.922Z,4.57
2022-09-20T08:11:27.721Z,5.05
2022-09-20T08:15:51.224Z,5.25
2022-09-20T08:17:52.926Z,5.18
2022-09-20T08:19:54.397Z,5.15
2022-09-20T08:21:55.929Z,4.60
2022-09-20T08:23:58.062Z,5.38
2022-09-20T08:25:59.715Z,3.95
2022-09-20T08:28:01.251Z,4.95
2022-09-20T08:30:02.932Z,5.43
2022-09-20T08:32:04.454Z,5.03
2022-09-20T08:34:06.970Z,5.47
2022-09-20T08:36:10.466Z,5.43
2022-09-20T08:40:37.956Z,5.35
2022-09-20T08:42:44.567Z,5.40
2022-09-20T08:45:00.185Z,4.38
2022-09-20T08:47:10.992Z,5.32
2022-09-20T08:49:18.680Z,5.30
2022-09-20T08:51:23.220Z,4.20
2022-09-20T08:53:30.409Z,4.40
2022-09-20T08:55:37.249Z,4.00
2022-09-20T08:57:40.870Z,3.50
2022-09-20T08:59:45.547Z,4.07
2022-09-20T09:01:50.464Z,4.00
2022-09-20T09:04:20.340Z,4.10
2022-09-20T09:06:24.348Z,4.53
2022-09-20T09:08:31.124Z,4.35
2022-09-20T09:10:42.508Z,4.47
2022-09-20T09:12:48.593Z,3.65
2022-09-20T09:14:55.017Z,4.32
2022-09-20T09:17:00.845Z,3.85
2022-09-20T09:19:21.145Z,3.90
2022-09-20T09:21:24.646Z,3.58
2022-09-20T09:25:34.509Z,2.63
2022-09-20T09:27:49.184Z,2.85
2022-09-20T09:29:52.079Z,3.22
2022-09-20T09:31:56.374Z,2.88
2022-09-20T09:33:57.973Z,2.17
2022-09-20T09:36:07.498Z,2.40
2022-09-20T09:38:17.193Z,2.00
2022-09-20T09:40:19.425Z,2.65
2022-09-20T09:42:22.930Z,2.67
2022-09-20T09:44:25.806Z,2.55
2022-09-20T09:46:31.014Z,2.40
2022-09-20T09:48:32.478Z,2.90
2022-09-20T09:50:34.822Z,2.58
2022-09-20T09:52:36.789Z,2.20
2022-09-20T09:54:39.071Z,3.05
2022-09-20T09:56:49.643Z,2.90
2022-09-20T09:58:59.005Z,2.85
2022-09-20T10:01:02.561Z,2.53
2022-09-20T10:03:36.765Z,3.05
2022-09-20T10:05:41.599Z,2.80
2022-09-20T10:07:49.230Z,2.60
2022-09-20T10:09:53.976Z,2.95
2022-09-20T10:12:09.434Z,3.20
2022-09-20T10:14:30.430Z,2.90
2022-09-20T10:16:50.489Z,2.88
2022-09-20T10:19:10.568Z,2.90
2022-09-20T10:21:31.873Z,2.90
2022-09-20T10:24:02.471Z,2.92
2022-09-20T10:26:12.080Z,2.70
2022-09-20T10:28:34.484Z,2.63
2022-09-20T10:30:56.999Z,3.22
2022-09-20T10:32:59.815Z,2.75
2022-09-20T10:35:14.186Z,2.80
2022-09-20T10:37:46.008Z,2.15
2022-09-20T10:39:57.251Z,2.22
2022-09-20T10:42:32.623Z,2.22
2022-09-20T10:44:40.194Z,2.63
2022-09-20T10:46:45.161Z,3.67
2022-09-20T10:48:52.377Z,2.60
2022-09-20T10:50:59.346Z,2.30
2022-09-20T10:53:07.210Z,2.35
2022-09-20T10:55:09.146Z,3.22
2022-09-20T10:57:19.050Z,2.40
2022-09-20T10:59:40.080Z,1.58
2022-09-20T11:01:47.060Z,2.35
2022-09-20T11:03:51.423Z,2.03
2022-09-20T11:06:09.564Z,2.20
2022-09-20T11:08:12.092Z,2.50
2022-09-20T11:10:36.138Z,1.92
2022-09-20T11:12:42.527Z,2.42
2022-09-20T11:14:48.562Z,2.13
2022-09-20T11:16:56.432Z,2.00
2022-09-20T11:19:01.348Z,2.10
2022-09-20T11:21:08.195Z,1.65
2022-09-20T11:23:09.718Z,1.90
2022-09-20T11:25:26.076Z,1.77
2022-09-20T11:27:32.765Z,1.73
2022-09-20T11:29:43.635Z,2.00
2022-09-20T11:31:46.307Z,1.70
2022-09-20T11:33:57.758Z,2.20
2022-09-20T11:36:03.486Z,1.63
2022-09-20T11:38:25.274Z,1.40
2022-09-20T11:40:40.641Z,1.13
2022-09-20T11:42:45.742Z,1.70
2022-09-20T11:44:56.549Z,1.48
2022-09-20T11:47:08.990Z,1.20
2022-09-20T11:49:23.992Z,1.60
2022-09-20T11:51:42.480Z,1.33
2022-09-20T11:53:54.708Z,1.30
2022-09-20T11:56:02.430Z,1.27
2022-09-20T11:58:16.008Z,1.25
2022-09-20T12:00:35.076Z,1.40
2022-09-20T12:02:46.814Z,1.17
2022-09-20T12:04:55.845Z,1.15
2022-09-20T12:07:19.489Z,1.08
2022-09-20T12:11:34.295Z,0.60
2022-09-20T12:13:52.082Z,1.15
2022-09-20T12:15:59.073Z,0.60
2022-09-20T12:18:02.651Z,0.52
2022-09-20T12:20:25.905Z,0.90
2022-09-20T12:22:28.274Z,0.80
2022-09-20T12:24:35.328Z,0.70
2022-09-20T12:26:40.447Z,0.60
2022-09-20T12:28:43.142Z,0.80
2022-09-20T12:30:44.630Z,0.82
2022-09-20T12:32:47.703Z,0.70
2022-09-20T12:34:49.381Z,0.73
2022-09-20T12:36:52.086Z,0.90
2022-09-20T12:39:02.195Z,0.80
2022-09-20T12:41:03.698Z,0.65
2022-09-20T12:43:05.778Z,0.90
2022-09-20T12:45:16.829Z,0.90
2022-09-20T12:47:21.279Z,1.60
2022-09-20T12:49:41.117Z,1.27
2022-09-20T12:52:01.085Z,0.60
2022-09-20T12:54:06.469Z,0.80
2022-09-20T12:56:07.921Z,0.60
2022-09-20T12:58:12.146Z,0.60
2022-09-20T13:00:28.587Z,0.47
2022-09-20T13:02:49.249Z,0.65
2022-09-20T13:04:55.484Z,0.40
2022-09-20T13:07:16.067Z,0.60
2022-09-20T13:09:18.396Z,0.70
2022-09-20T13:11:23.553Z,0.65
2022-09-20T13:13:33.557Z,0.60
2022-09-20T13:15:35.639Z,0.70
2022-09-20T13:17:37.647Z,0.70
2022-09-20T13:19:46.622Z,0.73
2022-09-20T13:21:53.206Z,0.60
2022-09-20T13:23:55.368Z,0.57
2022-09-20T13:25:58.152Z,0.73
2022-09-20T13:28:02.786Z,0.52
2022-09-20T13:30:22.340Z,0.70
2022-09-20T13:32:31.143Z,0.73
2022-09-20T13:34:33.127Z,0.80
2022-09-20T13:36:36.106Z,0.60
2022-09-20T13:38:37.936Z,0.55
2022-09-20T13:40:43.685Z,0.45
2022-09-20T13:42:46.601Z,0.70
2022-09-20T13:44:48.363Z,0.60
2022-09-20T13:46:49.853Z,0.32
2022-09-20T13:49:15.493Z,0.57
2022-09-20T13:51:18.328Z,0.80
2022-09-20T13:53:40.046Z,1.00
2022-09-20T13:55:43.741Z,0.80
2022-09-20T13:57:48.032Z,0.67
2022-09-20T13:59:50.597Z,0.82
2022-09-20T14:01:54.437Z,0.65
2022-09-20T14:04:00.419Z,0.85
2022-09-20T14:06:04.313Z,0.90
2022-09-20T14:08:07.499Z,0.57
2022-09-20T14:10:27.124Z,1.17
2022-09-20T14:12:28.742Z,1.05
2022-09-20T14:14:31.630Z,1.15
2022-09-20T14:16:34.959Z,0.90
2022-09-20T14:18:37.863Z,0.50
2022-09-20T14:20:41.703Z,1.13
2022-09-20T14:24:57.597Z,0.90
2022-09-20T14:27:05.141Z,0.82
2022-09-20T14:29:25.890Z,0.70
2022-09-20T14:31:30.131Z,0.73
2022-09-20T14:33:31.710Z,0.80
2022-09-20T14:35:33.265Z,1.10
2022-09-20T14:37:36.470Z,0.85
2022-09-20T14:39:46.776Z,0.82
2022-09-20T14:41:48.217Z,0.93
2022-09-20T14:43:54.413Z,1.00
2022-09-20T14:45:56.819Z,1.20
2022-09-20T14:48:00.515Z,0.70
2022-09-20T14:50:04.224Z,0.80
2022-09-20T14:52:29.749Z,0.90
2022-09-20T14:54:34.615Z,0.80
2022-09-20T14:56:40.261Z,0.90
2022-09-20T14:59:22.059Z,0.60
2022-09-20T15:01:27.317Z,0.70
2022-09-20T15:03:34.206Z,1.48
2022-09-20T15:05:38.627Z,1.08
2022-09-20T15:07:42.941Z,0.70
2022-09-20T15:09:46.547Z,0.70
2022-09-20T15:12:07.096Z,0.90
2022-09-20T15:14:11.122Z,0.70
2022-09-20T15:16:15.946Z,1.00
2022-09-20T15:18:22.188Z,0.70
2022-09-20T15:20:24.774Z,0.50
2022-09-20T15:22:27.493Z,0.82
2022-09-20T15:24:28.945Z,0.63
2022-09-20T15:26:32.506Z,0.73
2022-09-20T15:28:34.416Z,0.82
2022-09-20T15:30:36.163Z,0.55
2022-09-20T15:32:38.443Z,0.57
2022-09-20T15:34:40.053Z,0.60
2022-09-20T15:36:42.294Z,0.80
2022-09-20T15:38:43.725Z,0.50
2022-09-20T15:40:47.290Z,0.68
2022-09-20T15:42:48.808Z,0.77
2022-09-20T15:44:53.181Z,0.55
2022-09-20T15:46:55.070Z,0.60
2022-09-20T15:48:59.189Z,0.50
2022-09-20T15:51:04.290Z,0.50
2022-09-20T15:53:06.234Z,0.70
2022-09-20T15:55:08.552Z,0.63
2022-09-20T15:57:10.407Z,0.82
2022-09-20T15:59:13.346Z,0.90
2022-09-20T16:01:18.183Z,0.75
2022-09-20T16:03:20.242Z,0.90
2022-09-20T16:05:21.709Z,0.80
2022-09-20T16:07:26.286Z,1.05
2022-09-20T16:09:28.069Z,0.90
2022-09-20T16:11:29.863Z,0.70
2022-09-20T16:13:31.776Z,1.08
2022-09-20T16:15:33.253Z,0.90
2022-09-20T16:17:53.723Z,0.65
2022-09-20T16:19:55.160Z,0.60
2022-09-20T16:21:58.575Z,0.57
2022-09-20T16:24:02.165Z,0.68
2022-09-20T16:26:03.706Z,0.50
2022-09-20T16:28:05.642Z,0.65
2022-09-20T16:30:07.815Z,0.75
2022-09-20T16:32:09.303Z,0.60
2022-09-20T16:34:13.866Z,0.65
2022-09-20T16:36:15.483Z,0.50
2022-09-20T16:38:18.213Z,0.43
2022-09-20T16:40:19.713Z,0.60
2022-09-20T16:42:22.433Z,0.77
2022-09-20T16:44:24.459Z,1.00
2022-09-20T16:46:28.993Z,0.55
2022-09-20T16:48:32.275Z,0.90
2022-09-20T16:50:33.778Z,0.75
2022-09-20T16:52:35.351Z,0.80
2022-09-20T16:54:37.150Z,0.65
2022-09-20T16:56:43.273Z,0.85
2022-09-20T16:58:45.699Z,1.05
2022-09-20T17:00:47.229Z,0.80
2022-09-20T17:02:50.154Z,0.52
2022-09-20T17:04:52.302Z,0.50
2022-09-20T17:06:53.890Z,0.70
2022-09-20T17:08:59.075Z,0.88
2022-09-20T17:11:01.458Z,0.70
2022-09-20T17:13:02.999Z,0.65
2022-09-20T17:15:05.669Z,1.20
2022-09-20T17:17:07.335Z,0.80
2022-09-20T17:19:11.433Z,0.95
2022-09-20T17:21:14.382Z,0.40
2022-09-20T17:23:16.804Z,0.70
2022-09-20T17:25:18.318Z,0.75
2022-09-20T17:27:19.765Z,0.80
2022-09-20T17:29:21.567Z,1.27
2022-09-20T17:31:25.227Z,1.00
2022-09-20T17:33:29.673Z,1.02
2022-09-20T17:35:31.406Z,1.10
2022-09-20T17:37:33.177Z,1.00
2022-09-20T17:39:34.659Z,0.63
2022-09-20T17:41:37.349Z,0.75
2022-09-20T17:43:39.591Z,0.82
2022-09-20T17:45:41.444Z,0.63
2022-09-20T17:47:44.253Z,0.80
2022-09-20T17:49:46.126Z,0.70
2022-09-20T17:51:52.657Z,0.70
2022-09-20T17:54:00.370Z,1.17
2022-09-20T17:56:16.869Z,0.98
2022-09-20T17:58:38.405Z,0.90
2022-09-20T18:01:02.659Z,0.85
2022-09-20T18:03:10.502Z,0.80
2022-09-20T18:05:19.981Z,1.00
2022-09-20T18:07:29.295Z,1.00
2022-09-20T18:09:42.283Z,1.00
2022-09-20T18:11:53.453Z,1.70
2022-09-20T18:14:05.441Z,0.70
2022-09-20T18:16:23.253Z,0.93
2022-09-20T18:18:33.501Z,1.00
2022-09-20T18:20:45.673Z,1.05
2022-09-20T18:22:58.964Z,0.93
2022-09-20T18:25:05.633Z,1.07
2022-09-20T18:27:17.674Z,1.08
2022-09-20T18:29:21.353Z,1.30
2022-09-20T18:31:24.278Z,1.20
2022-09-20T18:33:26.418Z,1.50
2022-09-20T18:35:27.906Z,1.35
2022-09-20T18:37:30.658Z,1.63
2022-09-20T18:39:33.231Z,1.83
2022-09-20T18:41:35.622Z,1.73
2022-09-20T18:43:37.085Z,1.55
2022-09-20T18:45:38.454Z,1.33
2022-09-20T18:47:43.628Z,1.98
2022-09-20T18:49:45.001Z,1.73
2022-09-20T18:51:48.334Z,1.67
2022-09-20T18:53:50.089Z,1.67
2022-09-20T18:55:53.185Z,2.15
2022-09-20T18:57:59.380Z,1.50
2022-09-20T19:00:04.216Z,2.13
2022-09-20T19:02:12.395Z,1.87
2022-09-20T19:04:29.210Z,1.92
2022-09-20T19:06:34.101Z,1.70
2022-09-20T19:08:44.785Z,1.50
2022-09-20T19:10:48.916Z,2.28
2022-09-20T19:12:57.475Z,1.30
2022-09-20T19:15:11.849Z,1.30
2022-09-20T19:19:20.608Z,1.50
2022-09-20T19:21:22.521Z,1.30
2022-09-20T19:23:43.030Z,1.15
2022-09-20T19:25:47.755Z,1.88
2022-09-20T19:27:50.317Z,2.47
2022-09-20T19:29:51.861Z,1.27
2022-09-20T19:31:55.576Z,1.20
2022-09-20T19:33:59.182Z,1.23
2022-09-20T19:36:01.172Z,1.10
2022-09-20T19:38:15.510Z,1.10
2022-09-20T19:42:21.625Z,0.93
2022-09-20T19:44:39.929Z,1.52
2022-09-20T19:47:17.249Z,1.02
2022-09-20T19:49:28.014Z,1.05
2022-09-20T19:51:31.944Z,1.00
2022-09-20T19:55:36.081Z,1.17
2022-09-20T19:57:46.880Z,1.23
2022-09-20T19:59:49.344Z,1.00
2022-09-20T20:01:51.419Z,1.15
2022-09-20T20:03:53.936Z,1.35
2022-09-20T20:06:18.606Z,1.20
2022-09-20T20:08:23.847Z,1.00
2022-09-20T20:10:25.361Z,0.90
2022-09-20T20:12:32.108Z,1.17
2022-09-20T20:14:53.168Z,1.10
2022-09-20T20:17:01.892Z,1.00
2022-09-20T20:19:14.062Z,1.08
2022-09-20T20:21:25.300Z,1.20
2022-09-20T20:23:27.869Z,1.17
2022-09-20T20:25:47.106Z,1.02
2022-09-20T20:27:49.077Z,0.90
2022-09-20T20:29:50.560Z,1.17
2022-09-20T20:31:52.011Z,1.30
2022-09-20T20:33:54.675Z,1.27
2022-09-20T20:35:59.992Z,1.45
2022-09-20T20:38:01.480Z,1.30
2022-09-20T20:40:03.366Z,1.20
2022-09-20T20:42:06.185Z,1.33
2022-09-20T20:44:07.654Z,1.23
2022-09-20T20:46:10.281Z,1.65
2022-09-20T20:48:11.684Z,1.40
2022-09-20T20:50:13.186Z,1.75
2022-09-20T20:52:14.574Z,1.15
2022-09-20T20:54:16.017Z,1.83
2022-09-20T20:56:21.890Z,1.50
2022-09-20T20:58:23.737Z,1.08
2022-09-20T21:00:25.885Z,1.15
2022-09-20T21:02:30.760Z,1.15
2022-09-20T21:04:42.610Z,1.20
2022-09-20T21:06:53.287Z,1.10
2022-09-20T21:09:07.732Z,1.33
2022-09-20T21:11:25.368Z,1.17
2022-09-20T21:13:40.880Z,1.23
2022-09-20T21:15:54.899Z,1.40
2022-09-20T21:18:07.198Z,1.30
2022-09-20T21:20:17.919Z,1.17
2022-09-20T21:22:31.466Z,1.10
2022-09-20T21:24:46.603Z,1.48
2022-09-20T21:26:59.722Z,1.55
2022-09-20T21:29:16.820Z,1.42
2022-09-20T21:31:22.337Z,1.98
2022-09-20T21:33:25.689Z,1.33
2022-09-20T21:35:27.786Z,1.10
2022-09-20T21:37:29.270Z,1.65
2022-09-20T21:39:31.108Z,1.40
2022-09-20T21:41:33.894Z,1.63
2022-09-20T21:43:35.874Z,1.35
2022-09-20T21:45:39.124Z,1.48
2022-09-20T21:47:40.620Z,1.30
2022-09-20T21:49:41.977Z,1.35
2022-09-20T21:51:44.034Z,1.50
2022-09-20T21:53:46.308Z,1.55
2022-09-20T21:55:47.843Z,1.65
2022-09-20T21:57:49.334Z,1.63
2022-09-20T21:59:50.818Z,1.00
2022-09-20T22:01:52.697Z,1.50
2022-09-20T22:04:00.198Z,1.40
2022-09-20T22:06:05.682Z,2.10
2022-09-20T22:08:07.036Z,1.70
2022-09-20T22:10:08.756Z,1.60
2022-09-20T22:12:10.150Z,2.17
2022-09-20T22:14:12.965Z,1.45
2022-09-20T22:16:21.634Z,1.80
2022-09-20T22:18:23.066Z,1.60
2022-09-20T22:20:24.692Z,1.48
2022-09-20T22:22:27.573Z,2.40
2022-09-20T22:24:29.946Z,1.23
2022-09-20T22:26:34.133Z,2.35
2022-09-20T22:28:36.415Z,2.40
2022-09-20T22:30:37.879Z,2.60
2022-09-20T22:32:39.269Z,1.98
2022-09-20T22:34:40.959Z,2.15
2022-09-20T22:36:42.717Z,1.65
2022-09-20T22:38:44.736Z,1.77
2022-09-20T22:40:56.036Z,2.28
2022-09-20T22:42:57.546Z,1.58
2022-09-20T22:45:00.276Z,1.67
2022-09-20T22:47:01.814Z,1.88
2022-09-20T22:49:07.096Z,1.70
2022-09-20T22:51:16.562Z,1.50
2022-09-20T22:53:18.078Z,1.45
2022-09-20T22:55:19.754Z,1.88
2022-09-20T22:57:21.145Z,1.80
2022-09-20T22:59:22.546Z,1.70
2022-09-20T23:01:25.117Z,1.95
2022-09-20T23:03:26.583Z,1.92
2022-09-20T23:05:28.053Z,1.90
2022-09-20T23:07:29.492Z,5.60
2022-09-20T23:09:30.988Z,4.88
2022-09-20T23:11:32.973Z,3.25
2022-09-20T23:13:34.593Z,2.30
2022-09-20T23:15:36.357Z,1.40
2022-09-20T23:17:40.573Z,1.33
2022-09-20T23:19:42.080Z,1.73
2022-09-20T23:21:43.946Z,1.85
2022-09-20T23:23:45.608Z,1.67
2022-09-20T23:25:47.501Z,2.22
2022-09-20T23:27:48.887Z,1.60
2022-09-20T23:29:50.567Z,1.42
2022-09-20T23:31:51.989Z,1.30
2022-09-20T23:33:55.073Z,1.58
2022-09-20T23:35:57.289Z,1.38
2022-09-20T23:37:58.689Z,1.50
2022-09-20T23:40:00.809Z,1.60
2022-09-20T23:42:02.365Z,1.63
2022-09-20T23:44:09.628Z,1.13
2022-09-20T23:46:12.374Z,1.35
2022-09-20T23:48:13.812Z,1.67
2022-09-20T23:50:15.420Z,1.50
2022-09-20T23:52:16.946Z,1.77
2022-09-20T23:54:18.380Z,1.63
2022-09-20T23:56:20.773Z,1.45
2022-09-20T23:58:22.208Z,1.38
