createdAt,value
2024-01-30T00:10:05.028Z,5.13
2024-01-30T00:15:11.139Z,5.68
2024-01-30T00:17:39.231Z,5.65
2024-01-30T00:20:12.985Z,5.90
2024-01-30T00:30:50.966Z,4.30
2024-01-30T01:16:01.115Z,4.80
2024-01-30T01:18:29.113Z,5.60
2024-01-30T01:20:56.930Z,5.95
2024-01-30T01:23:24.629Z,6.20
2024-01-30T01:25:52.430Z,5.28
2024-01-30T01:28:20.376Z,6.20
2024-01-30T01:30:51.087Z,5.95
2024-01-30T01:33:18.869Z,6.20
2024-01-30T01:35:46.496Z,5.75
2024-01-30T01:38:13.955Z,6.25
2024-01-30T01:40:42.631Z,6.22
2024-01-30T01:43:10.174Z,6.40
2024-01-30T01:45:37.949Z,5.63
2024-01-30T01:48:05.947Z,6.20
2024-01-30T01:50:34.264Z,6.40
2024-01-30T01:53:03.516Z,6.43
2024-01-30T01:55:33.621Z,7.25
2024-01-30T01:58:01.599Z,6.18
2024-01-30T02:00:30.354Z,6.50
2024-01-30T02:02:58.995Z,6.00
2024-01-30T02:05:26.911Z,6.13
2024-01-30T02:07:56.251Z,6.22
2024-01-30T02:10:24.082Z,6.47
2024-01-30T02:12:51.980Z,6.63
2024-01-30T02:15:20.441Z,6.72
2024-01-30T02:17:47.983Z,6.75
2024-01-30T02:20:15.876Z,6.03
2024-01-30T02:22:45.319Z,6.40
2024-01-30T02:25:13.130Z,5.68
2024-01-30T02:27:40.851Z,6.10
2024-01-30T02:30:09.256Z,6.20
2024-01-30T02:32:37.084Z,6.30
2024-01-30T02:35:06.606Z,7.25
2024-01-30T02:37:34.493Z,6.47
2024-01-30T02:40:02.401Z,6.40
2024-01-30T02:42:29.891Z,6.35
2024-01-30T02:44:57.827Z,6.07
2024-01-30T02:47:25.410Z,6.22
2024-01-30T02:49:56.095Z,6.45
2024-01-30T02:52:24.407Z,6.70
2024-01-30T02:54:51.838Z,6.47
2024-01-30T02:57:19.338Z,6.78
2024-01-30T02:59:46.707Z,6.40
2024-01-30T03:02:14.393Z,5.82
2024-01-30T03:04:45.132Z,6.18
2024-01-30T03:07:12.906Z,6.25
2024-01-30T03:09:40.515Z,6.10
2024-01-30T03:12:11.198Z,5.85
2024-01-30T03:14:39.038Z,6.05
2024-01-30T03:17:06.919Z,6.38
2024-01-30T03:19:34.606Z,5.55
2024-01-30T03:22:02.324Z,5.75
2024-01-30T03:24:30.002Z,6.22
2024-01-30T03:26:57.552Z,5.53
2024-01-30T03:29:25.217Z,5.18
2024-01-30T03:31:52.747Z,5.63
2024-01-30T03:34:20.309Z,6.00
2024-01-30T03:36:47.819Z,6.30
2024-01-30T03:39:15.253Z,5.70
2024-01-30T03:41:45.688Z,5.68
2024-01-30T03:44:13.257Z,5.57
2024-01-30T03:46:40.794Z,6.28
2024-01-30T03:49:08.260Z,6.07
2024-01-30T03:51:35.948Z,6.60
2024-01-30T03:54:03.361Z,7.05
2024-01-30T03:56:30.791Z,7.18
2024-01-30T04:01:33.888Z,7.93
2024-01-30T04:04:01.719Z,7.82
2024-01-30T04:06:29.535Z,7.68
2024-01-30T04:08:57.692Z,7.20
2024-01-30T04:11:25.261Z,7.65
2024-01-30T04:13:52.823Z,7.38
2024-01-30T04:16:24.411Z,7.32
2024-01-30T04:18:54.336Z,7.03
2024-01-30T04:21:23.830Z,8.10
2024-01-30T04:23:53.133Z,17.65
2024-01-30T04:26:20.602Z,14.60
2024-01-30T04:34:13.037Z,12.18
2024-01-30T04:36:41.294Z,13.93
2024-01-30T04:39:10.058Z,14.95
2024-01-30T04:41:40.256Z,15.25
2024-01-30T04:44:08.106Z,12.95
2024-01-30T04:46:36.003Z,10.73
2024-01-30T04:54:48.692Z,8.05
2024-01-30T04:57:16.375Z,7.60
2024-01-30T04:59:44.147Z,8.65
2024-01-30T05:02:11.931Z,6.55
2024-01-30T05:15:52.484Z,7.07
2024-01-30T05:18:20.404Z,6.15
2024-01-30T05:20:48.242Z,6.10
2024-01-30T05:23:16.023Z,6.10
2024-01-30T05:25:43.855Z,6.47
2024-01-30T05:28:11.646Z,7.07
2024-01-30T05:30:39.199Z,5.85
2024-01-30T05:33:06.808Z,6.20
2024-01-30T05:35:34.346Z,5.35
2024-01-30T05:38:01.792Z,5.00
2024-01-30T05:40:29.178Z,6.05
2024-01-30T05:42:56.570Z,5.45
2024-01-30T05:45:24.800Z,5.72
2024-01-30T05:47:52.285Z,5.78
2024-01-30T05:50:19.725Z,5.88
2024-01-30T05:52:47.515Z,5.50
2024-01-30T05:55:15.076Z,5.70
2024-01-30T05:57:42.672Z,5.55
2024-01-30T06:03:28.560Z,6.03
2024-01-30T06:05:56.075Z,6.00
2024-01-30T06:08:23.417Z,6.32
2024-01-30T06:10:50.944Z,6.28
2024-01-30T06:13:18.383Z,6.20
2024-01-30T06:15:46.384Z,6.72
2024-01-30T06:18:13.796Z,6.93
2024-01-30T06:20:43.777Z,6.78
2024-01-30T06:23:11.664Z,6.63
2024-01-30T06:25:39.822Z,6.68
2024-01-30T06:28:07.632Z,7.18
2024-01-30T06:30:34.980Z,6.38
2024-01-30T06:33:02.423Z,7.35
2024-01-30T06:35:30.283Z,7.93
2024-01-30T06:37:57.810Z,7.50
2024-01-30T06:40:25.389Z,7.32
2024-01-30T06:42:52.992Z,8.18
2024-01-30T06:45:20.464Z,7.00
2024-01-30T06:47:51.526Z,7.32
2024-01-30T06:50:19.104Z,7.35
2024-01-30T06:52:46.549Z,8.32
2024-01-30T06:55:14.635Z,8.40
2024-01-30T06:57:42.442Z,9.25
2024-01-30T07:00:10.508Z,10.35
2024-01-30T07:02:38.031Z,12.23
2024-01-30T07:05:06.497Z,11.70
2024-01-30T07:07:34.421Z,11.07
2024-01-30T07:10:01.863Z,11.50
2024-01-30T07:12:29.234Z,10.63
2024-01-30T07:14:57.787Z,9.90
2024-01-30T07:17:25.155Z,10.05
2024-01-30T07:19:52.592Z,8.82
2024-01-30T07:22:20.017Z,8.52
2024-01-30T07:24:49.567Z,8.23
2024-01-30T07:27:19.197Z,8.40
2024-01-30T07:29:46.962Z,8.77
2024-01-30T07:32:14.410Z,7.70
2024-01-30T07:34:49.645Z,7.78
2024-01-30T07:37:26.507Z,6.70
2024-01-30T07:39:53.998Z,7.47
2024-01-30T07:42:21.387Z,6.28
2024-01-30T07:44:48.815Z,6.13
2024-01-30T07:47:16.226Z,5.63
2024-01-30T07:49:43.728Z,5.50
2024-01-30T07:52:11.316Z,6.07
2024-01-30T07:55:34.791Z,6.28
2024-01-30T07:58:02.978Z,6.07
2024-01-30T08:00:30.633Z,7.13
2024-01-30T08:02:58.567Z,6.35
2024-01-30T08:05:26.257Z,6.50
2024-01-30T08:07:54.124Z,6.45
2024-01-30T08:10:22.523Z,6.22
2024-01-30T08:12:50.149Z,6.07
2024-01-30T08:15:17.574Z,6.45
2024-01-30T08:17:46.322Z,6.63
2024-01-30T08:20:15.356Z,6.55
2024-01-30T08:22:42.950Z,6.35
2024-01-30T08:25:11.470Z,6.35
2024-01-30T08:27:39.965Z,6.38
2024-01-30T08:30:11.388Z,5.93
2024-01-30T08:32:38.859Z,6.35
2024-01-30T08:35:08.156Z,6.22
2024-01-30T08:37:36.763Z,6.15
2024-01-30T08:40:06.103Z,6.22
2024-01-30T08:42:34.504Z,5.93
2024-01-30T08:45:02.032Z,6.85
2024-01-30T08:47:29.501Z,6.88
2024-01-30T08:49:56.870Z,6.53
2024-01-30T08:52:24.738Z,6.15
2024-01-30T08:54:52.178Z,6.53
2024-01-30T08:57:19.524Z,6.70
2024-01-30T08:59:47.757Z,7.10
2024-01-30T09:02:17.689Z,7.05
2024-01-30T09:04:45.301Z,7.38
2024-01-30T09:07:14.744Z,7.50
2024-01-30T09:09:42.900Z,8.00
2024-01-30T09:12:13.232Z,8.18
2024-01-30T09:14:42.848Z,7.22
2024-01-30T09:17:10.447Z,7.40
2024-01-30T09:19:38.197Z,8.40
2024-01-30T09:22:06.414Z,8.65
2024-01-30T09:24:33.845Z,7.85
2024-01-30T09:27:01.540Z,8.45
2024-01-30T09:29:29.036Z,9.07
2024-01-30T09:31:56.711Z,9.20
2024-01-30T09:34:24.300Z,8.07
2024-01-30T09:36:51.849Z,8.73
2024-01-30T09:39:21.300Z,9.00
2024-01-30T09:42:18.995Z,8.98
2024-01-30T09:44:48.901Z,8.50
2024-01-30T09:47:18.223Z,8.75
2024-01-30T09:49:46.714Z,8.82
2024-01-30T09:52:15.152Z,8.85
2024-01-30T09:54:43.804Z,8.38
2024-01-30T09:57:13.155Z,8.70
2024-01-30T09:59:44.363Z,8.35
2024-01-30T10:02:12.302Z,8.48
2024-01-30T10:04:40.059Z,8.15
2024-01-30T10:07:08.958Z,8.40
2024-01-30T10:09:36.400Z,8.60
2024-01-30T10:12:05.144Z,7.65
2024-01-30T10:14:32.657Z,7.93
2024-01-30T10:17:00.750Z,8.80
2024-01-30T10:19:28.260Z,8.35
2024-01-30T10:21:55.839Z,8.57
2024-01-30T10:24:27.382Z,8.45
2024-01-30T10:26:58.212Z,8.02
2024-01-30T10:29:26.787Z,7.75
2024-01-30T10:32:05.947Z,8.20
2024-01-30T10:34:35.452Z,8.40
2024-01-30T10:37:19.515Z,8.63
2024-01-30T10:39:47.971Z,8.27
2024-01-30T10:42:20.339Z,8.32
2024-01-30T10:44:53.632Z,8.02
2024-01-30T10:47:28.150Z,8.18
2024-01-30T10:49:57.488Z,9.23
2024-01-30T10:52:30.737Z,8.48
2024-01-30T10:54:59.965Z,8.45
2024-01-30T10:57:31.095Z,8.73
2024-01-30T11:00:02.489Z,8.38
2024-01-30T11:02:30.755Z,8.07
2024-01-30T11:05:02.427Z,7.80
2024-01-30T11:10:10.110Z,6.75
2024-01-30T11:12:44.035Z,7.20
2024-01-30T11:15:17.080Z,8.32
2024-01-30T11:17:50.433Z,7.43
2024-01-30T11:20:21.730Z,8.45
2024-01-30T11:22:53.500Z,8.70
2024-01-30T11:27:54.566Z,7.13
2024-01-30T11:30:32.366Z,7.32
2024-01-30T11:33:12.958Z,7.43
2024-01-30T11:35:47.938Z,7.63
2024-01-30T11:38:17.151Z,7.95
2024-01-30T11:40:45.955Z,8.27
2024-01-30T11:43:14.426Z,8.57
2024-01-30T11:45:42.509Z,7.47
2024-01-30T11:48:12.278Z,7.50
2024-01-30T11:50:42.203Z,7.97
2024-01-30T11:53:11.289Z,7.90
2024-01-30T11:55:39.926Z,7.97
2024-01-30T11:58:08.354Z,7.97
2024-01-30T12:00:37.722Z,7.20
2024-01-30T12:03:08.797Z,8.55
2024-01-30T12:05:37.264Z,7.55
2024-01-30T12:08:05.247Z,7.95
2024-01-30T12:10:34.059Z,7.78
2024-01-30T12:13:05.206Z,7.43
2024-01-30T12:15:37.689Z,7.32
2024-01-30T12:18:11.710Z,7.15
2024-01-30T12:20:39.644Z,6.97
2024-01-30T12:23:07.517Z,7.63
2024-01-30T12:25:35.249Z,7.25
2024-01-30T12:28:09.995Z,8.13
2024-01-30T12:30:38.162Z,7.53
2024-01-30T12:33:08.884Z,7.82
2024-01-30T12:35:41.956Z,7.53
2024-01-30T12:38:19.707Z,7.38
2024-01-30T12:40:49.382Z,7.13
2024-01-30T12:43:27.287Z,7.22
2024-01-30T12:46:03.534Z,7.05
2024-01-30T12:48:36.160Z,7.32
2024-01-30T12:51:06.913Z,7.10
2024-01-30T12:53:36.622Z,6.68
2024-01-30T12:56:06.730Z,6.53
2024-01-30T12:58:35.620Z,6.18
2024-01-30T13:01:04.667Z,6.53
2024-01-30T13:03:35.488Z,6.60
2024-01-30T13:08:36.364Z,5.53
2024-01-30T13:11:06.663Z,6.00
2024-01-30T13:13:40.767Z,6.20
2024-01-30T13:16:12.889Z,6.53
2024-01-30T13:18:43.517Z,6.45
2024-01-30T13:24:18.895Z,6.93
2024-01-30T13:26:52.652Z,6.47
2024-01-30T14:05:53.258Z,5.70
2024-01-30T14:08:30.542Z,6.07
2024-01-30T14:13:53.841Z,5.93
2024-01-30T14:16:50.893Z,6.18
2024-01-30T14:19:24.859Z,5.72
2024-01-30T14:21:57.961Z,6.40
2024-01-30T14:27:45.182Z,6.00
2024-01-30T14:30:16.297Z,6.55
2024-01-30T14:32:58.653Z,6.10
2024-01-30T14:35:29.968Z,6.22
2024-01-30T14:41:28.493Z,6.07
2024-01-30T14:43:58.808Z,6.57
2024-01-30T14:46:36.172Z,6.18
2024-01-30T14:49:09.965Z,6.72
2024-01-30T14:51:40.792Z,6.15
2024-01-30T14:54:09.377Z,6.22
2024-01-30T14:56:41.803Z,6.38
2024-01-30T14:59:10.869Z,6.00
2024-01-30T15:01:42.225Z,6.18
2024-01-30T15:04:17.287Z,6.43
2024-01-30T15:06:50.047Z,6.90
2024-01-30T15:09:28.064Z,6.68
2024-01-30T15:11:58.598Z,7.20
2024-01-30T15:14:30.206Z,6.68
2024-01-30T15:17:01.472Z,7.38
2024-01-30T15:19:35.082Z,7.32
2024-01-30T15:22:06.514Z,6.07
2024-01-30T15:24:37.090Z,6.60
2024-01-30T15:27:05.293Z,6.50
2024-01-30T15:29:33.768Z,7.75
2024-01-30T15:32:03.057Z,7.10
2024-01-30T15:34:33.756Z,7.30
2024-01-30T15:42:29.172Z,7.30
2024-01-30T15:45:00.283Z,8.02
2024-01-30T15:47:30.969Z,8.50
2024-01-30T15:49:59.109Z,7.85
2024-01-30T15:52:26.854Z,8.15
2024-01-30T15:54:54.836Z,8.65
2024-01-30T15:57:26.993Z,8.73
2024-01-30T15:59:57.766Z,8.18
2024-01-30T16:02:25.502Z,8.23
2024-01-30T16:04:53.416Z,8.38
2024-01-30T16:07:21.223Z,7.60
2024-01-30T16:09:51.051Z,7.93
2024-01-30T16:12:18.602Z,7.25
2024-01-30T16:14:46.192Z,7.55
2024-01-30T16:17:13.787Z,6.55
2024-01-30T16:19:42.290Z,6.93
2024-01-30T16:22:10.183Z,5.78
2024-01-30T16:24:45.644Z,7.60
2024-01-30T16:27:13.275Z,7.25
2024-01-30T16:29:59.244Z,8.15
2024-01-30T16:32:26.855Z,8.25
2024-01-30T16:34:54.452Z,7.18
2024-01-30T16:37:22.249Z,7.95
2024-01-30T16:39:52.605Z,8.77
2024-01-30T16:42:21.196Z,7.97
2024-01-30T16:44:48.707Z,7.50
2024-01-30T16:47:16.140Z,7.50
2024-01-30T16:49:43.616Z,7.57
2024-01-30T16:52:11.208Z,7.97
2024-01-30T16:54:38.745Z,9.63
2024-01-30T16:57:08.441Z,9.70
2024-01-30T16:59:36.027Z,9.40
2024-01-30T17:02:05.130Z,9.23
2024-01-30T17:04:34.573Z,8.82
2024-01-30T17:07:04.644Z,9.50
2024-01-30T17:09:33.793Z,9.32
2024-01-30T17:12:04.738Z,9.32
2024-01-30T17:14:32.528Z,8.98
2024-01-30T17:17:03.656Z,9.65
2024-01-30T17:19:34.883Z,9.15
2024-01-30T17:22:04.185Z,9.55
2024-01-30T17:24:38.367Z,8.15
2024-01-30T17:27:15.558Z,8.90
2024-01-30T17:29:43.134Z,10.82
2024-01-30T17:32:10.405Z,12.25
2024-01-30T17:34:38.221Z,12.93
2024-01-30T17:37:05.878Z,11.75
2024-01-30T17:39:33.328Z,11.65
2024-01-30T17:42:00.721Z,10.48
2024-01-30T17:44:28.044Z,9.25
2024-01-30T17:46:56.657Z,9.80
2024-01-30T17:49:24.116Z,9.23
2024-01-30T17:51:51.600Z,8.18
2024-01-30T17:54:19.069Z,8.80
2024-01-30T17:56:47.280Z,8.55
2024-01-30T17:59:14.627Z,9.10
2024-01-30T18:01:42.085Z,9.00
2024-01-30T18:04:10.416Z,8.68
2024-01-30T18:06:37.839Z,8.98
2024-01-30T18:09:08.723Z,8.95
2024-01-30T18:11:36.201Z,7.05
2024-01-30T18:14:06.134Z,8.27
2024-01-30T18:16:39.063Z,7.70
2024-01-30T18:19:06.788Z,8.10
2024-01-30T18:21:34.289Z,8.65
2024-01-30T18:24:03.505Z,8.32
2024-01-30T18:26:32.326Z,7.60
2024-01-30T18:29:00.473Z,8.90
2024-01-30T18:31:34.736Z,8.15
2024-01-30T18:34:02.426Z,8.65
2024-01-30T18:36:30.033Z,8.98
2024-01-30T18:38:58.567Z,8.95
2024-01-30T18:41:30.589Z,8.68
2024-01-30T18:43:58.687Z,8.80
2024-01-30T18:46:26.491Z,9.40
2024-01-30T18:48:53.920Z,9.25
2024-01-30T18:51:21.542Z,8.45
2024-01-30T18:53:49.355Z,9.43
2024-01-30T18:56:21.244Z,8.95
2024-01-30T18:58:48.756Z,8.65
2024-01-30T19:01:16.657Z,8.52
2024-01-30T19:03:45.112Z,8.35
2024-01-30T19:06:13.933Z,8.98
2024-01-30T19:08:42.846Z,9.23
2024-01-30T19:11:20.956Z,9.50
2024-01-30T19:13:48.742Z,9.10
2024-01-30T19:16:19.766Z,9.27
2024-01-30T19:18:50.606Z,9.63
2024-01-30T19:21:18.255Z,9.15
2024-01-30T19:23:53.820Z,9.07
2024-01-30T19:26:21.566Z,8.50
2024-01-30T19:28:50.602Z,9.07
2024-01-30T19:31:25.537Z,8.80
2024-01-30T19:33:53.712Z,9.00
2024-01-30T19:36:25.378Z,9.05
2024-01-30T19:39:08.481Z,9.15
2024-01-30T19:41:48.804Z,8.93
2024-01-30T19:44:16.340Z,8.85
2024-01-30T19:46:43.854Z,9.35
2024-01-30T19:49:11.365Z,9.60
2024-01-30T19:51:39.773Z,9.88
2024-01-30T19:54:07.836Z,9.27
2024-01-30T19:56:36.340Z,8.82
2024-01-30T19:59:04.175Z,7.97
2024-01-30T20:01:31.667Z,8.40
2024-01-30T20:03:59.342Z,8.75
2024-01-30T20:06:27.417Z,8.70
2024-01-30T20:08:55.592Z,8.75
2024-01-30T20:11:23.583Z,8.40
2024-01-30T20:13:51.252Z,8.25
2024-01-30T20:16:19.169Z,8.98
2024-01-30T20:18:47.069Z,7.80
2024-01-30T20:21:15.277Z,9.05
2024-01-30T20:24:01.151Z,8.13
2024-01-30T20:26:28.941Z,7.55
2024-01-30T20:28:56.536Z,7.57
2024-01-30T20:31:24.401Z,8.27
2024-01-30T20:33:53.441Z,7.82
2024-01-30T20:36:21.366Z,8.00
2024-01-30T20:38:48.736Z,8.52
2024-01-30T20:41:16.413Z,8.48
2024-01-30T20:43:44.652Z,7.90
2024-01-30T20:46:16.028Z,8.05
2024-01-30T20:48:46.166Z,8.68
2024-01-30T20:51:13.768Z,8.82
2024-01-30T20:53:45.310Z,8.02
2024-01-30T20:58:42.328Z,7.32
2024-01-30T21:01:09.939Z,7.18
2024-01-30T21:03:37.403Z,7.90
2024-01-30T21:06:05.302Z,7.88
2024-01-30T21:08:32.862Z,8.45
2024-01-30T21:11:01.859Z,8.30
2024-01-30T21:13:29.873Z,8.98
2024-01-30T21:15:58.735Z,8.75
2024-01-30T21:18:27.504Z,8.75
2024-01-30T21:20:56.172Z,8.40
2024-01-30T21:23:23.615Z,9.70
2024-01-30T21:25:51.031Z,8.70
2024-01-30T21:28:20.205Z,8.45
2024-01-30T21:30:48.417Z,7.97
2024-01-30T21:33:15.762Z,8.50
2024-01-30T21:35:43.492Z,7.65
2024-01-30T21:38:11.090Z,8.10
2024-01-30T21:40:38.613Z,8.82
2024-01-30T21:43:06.254Z,8.10
2024-01-30T21:45:33.763Z,8.82
2024-01-30T21:48:01.354Z,8.07
2024-01-30T21:50:29.272Z,8.13
2024-01-30T21:52:56.660Z,8.75
2024-01-30T21:55:24.264Z,9.05
2024-01-30T21:57:51.984Z,8.30
2024-01-30T22:00:20.250Z,8.55
2024-01-30T22:02:48.308Z,8.13
2024-01-30T22:05:15.947Z,7.78
2024-01-30T22:07:45.752Z,8.32
2024-01-30T22:10:14.028Z,9.32
2024-01-30T22:12:41.646Z,8.63
2024-01-30T22:15:10.293Z,7.93
2024-01-30T22:17:38.127Z,8.07
2024-01-30T22:20:08.446Z,8.35
2024-01-30T22:22:36.192Z,8.63
2024-01-30T22:25:03.991Z,9.02
2024-01-30T22:27:31.899Z,9.02
2024-01-30T22:29:59.287Z,8.82
2024-01-30T22:32:26.732Z,7.88
2024-01-30T22:34:54.184Z,8.23
2024-01-30T22:37:21.689Z,7.70
2024-01-30T22:39:49.041Z,8.23
2024-01-30T22:42:16.491Z,8.13
2024-01-30T22:44:43.887Z,8.85
2024-01-30T22:47:11.265Z,9.45
2024-01-30T22:49:38.711Z,8.65
2024-01-30T22:52:06.713Z,9.20
2024-01-30T22:54:34.138Z,10.25
2024-01-30T22:57:01.680Z,10.32
2024-01-30T22:59:29.062Z,9.30
2024-01-30T23:01:57.210Z,9.40
2024-01-30T23:04:24.635Z,8.30
2024-01-30T23:07:06.714Z,8.23
2024-01-30T23:09:34.389Z,8.25
2024-01-30T23:12:02.660Z,7.97
2024-01-30T23:14:30.964Z,8.82
2024-01-30T23:16:58.646Z,8.55
2024-01-30T23:19:26.216Z,8.80
2024-01-30T23:21:53.808Z,7.97
2024-01-30T23:24:21.260Z,7.60
2024-01-30T23:26:51.742Z,8.13
2024-01-30T23:29:19.116Z,8.33
2024-01-30T23:31:46.872Z,8.05
2024-01-30T23:34:14.616Z,7.93
2024-01-30T23:36:47.425Z,8.00
2024-01-30T23:39:17.207Z,7.53
2024-01-30T23:41:44.631Z,7.53
2024-01-30T23:44:12.027Z,7.43
2024-01-30T23:46:39.488Z,8.38
2024-01-30T23:49:07.052Z,6.93
2024-01-30T23:51:34.475Z,7.13
2024-01-30T23:54:01.996Z,6.32
2024-01-30T23:56:29.352Z,7.07
2024-01-30T23:58:56.823Z,7.15
