createdAt,value
2022-09-16T00:01:49.436Z,97946.98
2022-09-16T00:06:52.420Z,97951.13
2022-09-16T00:11:55.506Z,97949.19
2022-09-16T00:16:58.555Z,97957.57
2022-09-16T00:22:01.407Z,97965.77
2022-09-16T00:27:04.477Z,97966.76
2022-09-16T00:32:07.566Z,97973.89
2022-09-16T00:37:10.515Z,97979.34
2022-09-16T00:42:13.394Z,97984.36
2022-09-16T00:47:23.637Z,97984.95
2022-09-16T00:52:28.837Z,97989.97
2022-09-16T00:57:31.799Z,97980.73
2022-09-16T01:02:35.052Z,97977.92
2022-09-16T01:07:43.949Z,97978.73
2022-09-16T01:12:52.331Z,97985.34
2022-09-16T01:17:57.963Z,97990.83
2022-09-16T01:23:19.937Z,97994.41
2022-09-16T01:28:31.597Z,97996.52
2022-09-16T01:33:44.796Z,97998.45
2022-09-16T01:39:10.986Z,97999.58
2022-09-16T01:44:27.068Z,97994.63
2022-09-16T01:49:46.348Z,97992.08
2022-09-16T01:54:56.669Z,97989.89
2022-09-16T02:00:11.663Z,97999.45
2022-09-16T02:05:24.701Z,97993.90
2022-09-16T02:10:35.621Z,97993.19
2022-09-16T02:15:42.531Z,97996.27
2022-09-16T02:20:48.029Z,98000.77
2022-09-16T02:25:54.673Z,97996.60
2022-09-16T02:31:02.055Z,97999.16
2022-09-16T02:36:07.939Z,98000.56
2022-09-16T02:41:14.902Z,97998.72
2022-09-16T02:46:33.455Z,97998.70
2022-09-16T02:51:54.996Z,97997.57
2022-09-16T02:56:58.071Z,98011.73
2022-09-16T03:02:01.473Z,98007.48
2022-09-16T03:07:11.198Z,98008.48
2022-09-16T03:12:32.400Z,98013.09
2022-09-16T03:17:56.712Z,98013.27
2022-09-16T03:23:29.652Z,98010.73
2022-09-16T03:28:41.435Z,98015.07
2022-09-16T03:34:13.672Z,98010.33
2022-09-16T03:39:17.014Z,98010.17
2022-09-16T03:44:19.925Z,98006.64
2022-09-16T03:49:22.708Z,98007.56
2022-09-16T03:54:25.601Z,98008.61
2022-09-16T03:59:29.466Z,98008.02
2022-09-16T04:04:32.292Z,98005.50
2022-09-16T04:09:37.403Z,98008.94
2022-09-16T04:14:40.201Z,98014.45
2022-09-16T04:19:43.054Z,98026.58
2022-09-16T04:24:46.024Z,98030.30
2022-09-16T04:29:48.877Z,98034.59
2022-09-16T04:34:51.907Z,98041.50
2022-09-16T04:39:55.879Z,98042.68
2022-09-16T04:44:58.702Z,98040.52
2022-09-16T04:50:01.705Z,98045.80
2022-09-16T04:55:05.020Z,98049.12
2022-09-16T05:00:08.773Z,98040.86
2022-09-16T05:05:12.227Z,98042.17
2022-09-16T05:10:15.166Z,98051.14
2022-09-16T05:15:18.120Z,98052.77
2022-09-16T05:20:21.465Z,98060.82
2022-09-16T05:25:24.915Z,98063.89
2022-09-16T05:30:27.948Z,98062.66
2022-09-16T05:35:30.855Z,98061.95
2022-09-16T05:40:33.704Z,98059.67
2022-09-16T05:45:36.532Z,98060.69
2022-09-16T05:50:39.337Z,98061.45
2022-09-16T05:55:42.149Z,98063.23
2022-09-16T06:00:46.408Z,98063.34
2022-09-16T06:05:49.510Z,98050.69
2022-09-16T06:10:52.478Z,98039.15
2022-09-16T06:15:55.726Z,98040.77
2022-09-16T06:21:04.262Z,98033.07
2022-09-16T06:26:11.781Z,98039.86
2022-09-16T06:31:17.383Z,98039.20
2022-09-16T06:36:22.666Z,98038.02
2022-09-16T06:41:25.919Z,98048.56
2022-09-16T06:46:29.999Z,98049.28
2022-09-16T06:51:33.608Z,98053.99
2022-09-16T06:56:37.946Z,98048.08
2022-09-16T07:01:41.257Z,98046.08
2022-09-16T07:12:09.248Z,98056.08
2022-09-16T07:17:12.100Z,98052.94
2022-09-16T07:22:15.020Z,98048.77
2022-09-16T07:27:17.982Z,98058.35
2022-09-16T07:32:21.398Z,98050.72
2022-09-16T07:37:24.305Z,98057.15
2022-09-16T07:42:29.530Z,98048.02
2022-09-16T07:47:32.554Z,98032.52
2022-09-16T07:52:35.543Z,98039.73
2022-09-16T07:57:38.542Z,98038.17
2022-09-16T08:02:41.779Z,98045.21
2022-09-16T08:07:44.785Z,98049.35
2022-09-16T08:12:48.387Z,98046.29
2022-09-16T08:17:51.461Z,98046.59
2022-09-16T08:22:57.901Z,98050.60
2022-09-16T08:28:01.620Z,98045.09
2022-09-16T08:33:04.869Z,98053.80
2022-09-16T08:38:07.800Z,98055.31
2022-09-16T08:43:29.563Z,98051.71
2022-09-16T08:48:48.877Z,98056.98
2022-09-16T08:54:01.983Z,98057.96
2022-09-16T08:59:11.999Z,98065.35
2022-09-16T09:04:15.723Z,98068.86
2022-09-16T09:09:37.370Z,98064.85
2022-09-16T09:15:02.184Z,98069.21
2022-09-16T09:20:22.752Z,98063.91
2022-09-16T09:25:36.859Z,98062.07
2022-09-16T09:30:44.843Z,98062.33
2022-09-16T09:36:07.305Z,98061.48
2022-09-16T09:41:38.925Z,98065.73
2022-09-16T09:46:48.405Z,98060.16
2022-09-16T09:52:08.131Z,98055.10
2022-09-16T09:57:47.203Z,98055.02
2022-09-16T10:02:50.389Z,98056.17
2022-09-16T10:07:58.861Z,98056.51
2022-09-16T10:13:13.129Z,98055.11
2022-09-16T10:18:26.002Z,98049.41
2022-09-16T10:23:30.184Z,98059.09
2022-09-16T10:28:33.609Z,98048.65
2022-09-16T10:33:45.917Z,98038.83
2022-09-16T10:39:03.864Z,98032.42
2022-09-16T10:44:26.677Z,98035.13
2022-09-16T10:49:38.217Z,98034.06
2022-09-16T10:54:41.201Z,98034.59
2022-09-16T10:59:44.155Z,98035.77
2022-09-16T11:04:47.016Z,98033.77
2022-09-16T11:10:16.726Z,98033.77
2022-09-16T11:15:29.803Z,98032.01
2022-09-16T11:20:44.415Z,98028.38
2022-09-16T11:26:00.807Z,98023.61
2022-09-16T11:31:27.896Z,98020.95
2022-09-16T11:37:08.909Z,98011.88
2022-09-16T11:42:26.569Z,98009.52
2022-09-16T11:47:29.353Z,98014.96
2022-09-16T11:52:45.300Z,98009.06
2022-09-16T11:57:58.874Z,98005.04
2022-09-16T12:03:10.842Z,98007.19
2022-09-16T12:08:27.914Z,98006.46
2022-09-16T12:13:43.283Z,97999.66
2022-09-16T12:18:50.917Z,98011.93
2022-09-16T12:24:01.302Z,98023.55
2022-09-16T12:29:25.866Z,98036.72
2022-09-16T12:34:41.919Z,98049.64
2022-09-16T12:39:46.165Z,98044.08
2022-09-16T12:45:08.154Z,98043.20
2022-09-16T12:50:28.561Z,98046.20
2022-09-16T12:55:56.827Z,98041.84
2022-09-16T13:01:30.773Z,98021.30
2022-09-16T13:06:39.273Z,98017.67
2022-09-16T13:17:05.742Z,98006.55
2022-09-16T13:22:20.099Z,98001.41
2022-09-16T13:27:36.038Z,97998.77
2022-09-16T13:32:46.209Z,97997.82
2022-09-16T13:37:52.084Z,97995.36
2022-09-16T13:43:14.316Z,97991.84
2022-09-16T13:48:21.900Z,97992.00
2022-09-16T13:53:29.259Z,97995.23
2022-09-16T13:58:38.950Z,97987.16
2022-09-16T14:03:51.365Z,97983.35
2022-09-16T14:09:16.989Z,97979.00
2022-09-16T14:19:52.732Z,97969.05
2022-09-16T14:25:06.276Z,97964.08
2022-09-16T14:30:18.563Z,97955.91
2022-09-16T14:35:24.255Z,97956.83
2022-09-16T14:40:29.403Z,97953.08
2022-09-16T14:45:34.950Z,97954.21
2022-09-16T14:50:39.926Z,97948.02
2022-09-16T14:55:48.884Z,97947.25
2022-09-16T15:01:14.035Z,97941.16
2022-09-16T15:06:22.764Z,97941.58
2022-09-16T15:11:47.505Z,97931.27
2022-09-16T15:16:58.186Z,97931.17
2022-09-16T15:22:02.033Z,97933.55
2022-09-16T15:27:05.470Z,97929.56
2022-09-16T15:32:24.209Z,97928.41
2022-09-16T15:37:32.966Z,97924.25
2022-09-16T15:42:36.816Z,97925.34
2022-09-16T15:47:54.047Z,97925.48
2022-09-16T15:53:08.616Z,97929.40
2022-09-16T15:58:33.614Z,97928.93
2022-09-16T16:03:47.962Z,97927.30
2022-09-16T16:08:52.719Z,97924.95
2022-09-16T16:14:01.149Z,97929.48
2022-09-16T16:19:06.772Z,97934.20
2022-09-16T16:24:10.068Z,97932.47
2022-09-16T16:29:12.921Z,97934.05
2022-09-16T16:34:15.781Z,97937.14
2022-09-16T16:39:18.747Z,97936.28
2022-09-16T16:44:23.130Z,97935.79
2022-09-16T16:49:26.229Z,97931.55
2022-09-16T16:54:29.790Z,97930.96
2022-09-16T16:59:33.066Z,97935.54
2022-09-16T17:04:35.975Z,97937.02
2022-09-16T17:09:39.327Z,97937.49
2022-09-16T17:14:42.470Z,97940.44
2022-09-16T17:19:45.370Z,97939.23
2022-09-16T17:24:48.236Z,97935.39
2022-09-16T17:29:51.101Z,97940.95
2022-09-16T17:34:54.496Z,97936.18
2022-09-16T17:39:57.482Z,97938.25
2022-09-16T17:45:06.404Z,97933.17
2022-09-16T17:50:10.066Z,97936.55
2022-09-16T17:55:13.073Z,97939.84
2022-09-16T18:00:16.383Z,97942.98
2022-09-16T18:05:20.019Z,97946.50
2022-09-16T18:10:26.256Z,97950.33
2022-09-16T18:15:30.174Z,97956.23
2022-09-16T18:20:33.840Z,97958.42
2022-09-16T18:25:39.831Z,97954.45
2022-09-16T18:30:44.281Z,97961.09
2022-09-16T18:35:49.109Z,97966.70
2022-09-16T18:40:52.794Z,97964.84
2022-09-16T18:45:56.429Z,97962.29
2022-09-16T18:50:59.538Z,97962.48
2022-09-16T18:56:03.039Z,97965.18
2022-09-16T19:01:17.452Z,97969.23
2022-09-16T19:06:21.726Z,97974.11
2022-09-16T19:11:28.700Z,97970.51
2022-09-16T19:16:35.166Z,97970.02
2022-09-16T19:21:38.607Z,97967.77
2022-09-16T19:26:49.423Z,97967.70
2022-09-16T19:31:53.054Z,97973.32
2022-09-16T19:36:56.522Z,97970.59
2022-09-16T19:42:03.747Z,97971.73
2022-09-16T19:47:06.967Z,97965.28
2022-09-16T19:52:09.922Z,97960.96
2022-09-16T19:57:13.052Z,97957.55
2022-09-16T20:02:16.155Z,97967.45
2022-09-16T20:07:20.450Z,97961.64
2022-09-16T20:12:23.298Z,97963.40
2022-09-16T20:17:26.204Z,97963.34
2022-09-16T20:22:29.066Z,97966.38
2022-09-16T20:27:31.918Z,97970.03
2022-09-16T20:32:34.825Z,97973.62
2022-09-16T20:37:37.698Z,97975.60
2022-09-16T20:42:40.583Z,97973.27
2022-09-16T20:47:43.672Z,97976.75
2022-09-16T20:52:48.915Z,97968.45
2022-09-16T20:57:51.823Z,97967.55
2022-09-16T21:02:55.742Z,97962.70
2022-09-16T21:07:58.835Z,97968.32
2022-09-16T21:13:01.657Z,97972.84
2022-09-16T21:18:05.848Z,97977.63
2022-09-16T21:23:08.790Z,97984.41
2022-09-16T21:28:11.798Z,97992.20
2022-09-16T21:33:14.691Z,97997.70
2022-09-16T21:38:18.631Z,98004.35
2022-09-16T21:43:22.216Z,98005.73
2022-09-16T21:48:27.447Z,98008.73
2022-09-16T21:53:32.013Z,98014.35
2022-09-16T21:58:35.638Z,98011.23
2022-09-16T22:03:39.925Z,98011.30
2022-09-16T22:08:48.979Z,98008.43
2022-09-16T22:13:54.173Z,98003.63
2022-09-16T22:19:08.755Z,98002.26
2022-09-16T22:24:12.713Z,98000.79
2022-09-16T22:29:15.631Z,98001.02
2022-09-16T22:34:18.595Z,98005.02
2022-09-16T22:39:21.509Z,98006.33
2022-09-16T22:44:24.456Z,98008.48
2022-09-16T22:49:27.930Z,98007.30
2022-09-16T22:54:31.223Z,98009.66
2022-09-16T22:59:34.539Z,98012.50
2022-09-16T23:04:37.974Z,98015.36
2022-09-16T23:09:41.100Z,98023.14
2022-09-16T23:14:44.837Z,98017.95
2022-09-16T23:19:47.714Z,98011.69
2022-09-16T23:24:50.566Z,98008.95
2022-09-16T23:29:53.545Z,98011.43
2022-09-16T23:34:56.351Z,98003.56
2022-09-16T23:40:00.479Z,98006.96
2022-09-16T23:45:04.429Z,98010.31
2022-09-16T23:50:11.785Z,98008.36
2022-09-16T23:55:14.929Z,98012.29
