createdAt,value
2019-01-26T00:40:54.551Z,100042.12
2019-01-26T00:43:22.473Z,100099.47
2019-01-26T00:45:51.910Z,99885.09
2019-01-26T00:48:52.140Z,100094.32
2019-01-26T01:14:15.961Z,100048.90
2019-01-26T01:16:44.042Z,100048.45
2019-01-26T01:19:12.200Z,99912.52
2019-01-26T01:21:40.607Z,100040.94
2019-01-26T01:24:08.736Z,99954.78
2019-01-26T01:26:36.678Z,100029.22
2019-01-26T01:29:04.574Z,100028.78
2019-01-26T01:32:00.906Z,100024.13
2019-01-26T01:34:35.469Z,100031.27
2019-01-26T01:37:03.684Z,100032.88
2019-01-26T01:39:31.672Z,100031.67
2019-01-26T01:42:00.059Z,100028.98
2019-01-26T01:44:28.201Z,100031.61
2019-01-26T01:46:56.097Z,100030.22
2019-01-26T01:49:23.941Z,100026.28
2019-01-26T01:51:52.003Z,100032.00
2019-01-26T01:54:45.787Z,99969.16
2019-01-26T01:57:38.925Z,100025.23
2019-01-26T01:59:59.423Z,100022.86
2019-01-26T02:02:27.736Z,100016.42
2019-01-26T02:04:56.157Z,100014.30
2019-01-26T02:07:24.436Z,100015.64
2019-01-26T02:10:07.243Z,100014.00
2019-01-26T02:12:38.822Z,100009.71
2019-01-26T02:15:07.056Z,100011.88
2019-01-26T02:17:34.892Z,100001.88
2019-01-26T02:20:02.667Z,99999.96
2019-01-26T02:22:31.001Z,100002.72
2019-01-26T02:24:58.834Z,99994.25
2019-01-26T02:27:26.583Z,99993.31
2019-01-26T02:29:54.909Z,99999.90
2019-01-26T02:32:22.942Z,99995.52
2019-01-26T02:34:51.024Z,100008.23
2019-01-26T02:37:19.808Z,100004.45
2019-01-26T02:39:48.109Z,99992.38
2019-01-26T02:42:38.979Z,99991.91
2019-01-26T02:45:09.708Z,99993.59
2019-01-26T02:47:37.648Z,99812.95
2019-01-26T02:50:06.819Z,100004.73
2019-01-26T02:52:34.652Z,99992.75
2019-01-26T02:55:02.443Z,99987.59
2019-01-26T02:57:30.547Z,99988.32
2019-01-26T02:59:59.053Z,99992.30
2019-01-26T03:06:13.546Z,99987.05
2019-01-26T03:08:53.969Z,99975.52
2019-01-26T03:11:29.226Z,99963.42
2019-01-26T03:13:57.382Z,99972.30
2019-01-26T03:16:25.450Z,99975.89
2019-01-26T03:18:54.037Z,99962.64
2019-01-26T03:21:22.128Z,99971.85
2019-01-26T03:23:50.581Z,99978.95
2019-01-26T03:26:18.723Z,99980.79
2019-01-26T03:28:46.830Z,99981.61
2019-01-26T03:31:14.698Z,99971.34
2019-01-26T03:33:42.552Z,99986.59
2019-01-26T03:36:10.633Z,99990.38
2019-01-26T03:39:04.710Z,99981.22
2019-01-26T03:41:33.038Z,99982.98
2019-01-26T03:44:01.580Z,99989.11
2019-01-26T03:46:30.592Z,99993.98
2019-01-26T03:48:58.831Z,99997.02
2019-01-26T03:51:27.309Z,99990.10
2019-01-26T03:53:55.674Z,99991.32
2019-01-26T03:56:23.522Z,99988.26
2019-01-26T03:58:51.447Z,99994.81
2019-01-26T04:01:20.071Z,99993.53
2019-01-26T04:06:47.274Z,99998.86
2019-01-26T04:09:15.360Z,100000.96
2019-01-26T04:19:00.780Z,99991.60
2019-01-26T04:21:29.348Z,99982.89
2019-01-26T04:23:57.694Z,99749.93
2019-01-26T04:26:25.850Z,99970.41
2019-01-26T04:28:53.886Z,99970.90
2019-01-26T04:31:22.092Z,99982.21
2019-01-26T04:34:14.787Z,99979.62
2019-01-26T04:36:48.021Z,99971.13
2019-01-26T04:39:16.961Z,99893.60
2019-01-26T04:41:45.970Z,99974.62
2019-01-26T04:44:14.197Z,99966.62
2019-01-26T04:46:42.004Z,99965.69
2019-01-26T04:49:10.106Z,99972.84
2019-01-26T04:51:38.245Z,99962.20
2019-01-26T04:54:46.661Z,99967.47
2019-01-26T04:57:14.776Z,99903.27
2019-01-26T04:59:43.248Z,99953.77
2019-01-26T05:02:11.556Z,99850.33
2019-01-26T05:04:39.589Z,99946.66
2019-01-26T05:07:07.870Z,99946.88
2019-01-26T05:09:36.754Z,99954.55
2019-01-26T05:12:04.845Z,99953.54
2019-01-26T05:14:52.782Z,99951.77
2019-01-26T05:17:20.621Z,99945.10
2019-01-26T05:19:48.701Z,99941.93
2019-01-26T05:22:16.861Z,99749.52
2019-01-26T05:24:44.986Z,99940.54
2019-01-26T05:27:12.989Z,99739.95
2019-01-26T05:29:40.797Z,99943.72
2019-01-26T05:32:08.613Z,99941.44
2019-01-26T05:34:36.470Z,99946.70
2019-01-26T05:37:04.832Z,99936.55
2019-01-26T05:39:33.272Z,99937.33
2019-01-26T06:41:43.456Z,99833.66
2019-01-26T06:44:12.141Z,99908.47
2019-01-26T06:46:40.886Z,99903.53
2019-01-26T06:49:09.442Z,99897.80
2019-01-26T06:52:04.138Z,99900.86
2019-01-26T06:54:32.005Z,99906.44
2019-01-26T06:57:00.008Z,99898.75
2019-01-26T06:59:28.017Z,99892.16
2019-01-26T07:01:56.568Z,99897.03
2019-01-26T07:04:42.466Z,99897.92
2019-01-26T07:10:17.695Z,99897.41
2019-01-26T07:12:45.848Z,99897.28
2019-01-26T07:15:14.861Z,99891.52
2019-01-26T07:17:42.931Z,99891.95
2019-01-26T07:20:10.696Z,99905.71
2019-01-26T07:22:38.763Z,99904.31
2019-01-26T07:25:08.431Z,99904.23
2019-01-26T07:27:52.416Z,99900.23
2019-01-26T07:30:23.642Z,99903.73
2019-01-26T07:32:52.010Z,99836.60
2019-01-26T07:39:51.197Z,99903.03
2019-01-26T07:42:18.919Z,99833.31
2019-01-26T07:44:46.666Z,99896.42
2019-01-26T07:47:14.415Z,99897.84
2019-01-26T07:49:42.234Z,99853.98
2019-01-26T07:52:10.184Z,99900.50
2019-01-26T07:54:38.426Z,99891.77
2019-01-26T07:57:06.222Z,99898.22
2019-01-26T07:59:33.992Z,99895.01
2019-01-26T08:02:01.798Z,99893.28
2019-01-26T08:04:29.541Z,99887.44
2019-01-26T08:06:57.264Z,99882.18
2019-01-26T08:09:24.991Z,99887.83
2019-01-26T08:11:52.758Z,99877.22
2019-01-26T08:14:23.316Z,99879.83
2019-01-26T08:17:00.303Z,99878.95
2019-01-26T08:19:28.010Z,99880.43
2019-01-26T08:21:58.804Z,99880.35
2019-01-26T08:24:26.704Z,99879.87
2019-01-26T08:26:54.515Z,99874.43
2019-01-26T08:29:22.437Z,99876.41
2019-01-26T08:31:50.271Z,99878.94
2019-01-26T08:34:19.624Z,99882.80
2019-01-26T08:36:47.546Z,99881.55
2019-01-26T08:39:15.316Z,99856.97
2019-01-26T08:41:43.308Z,99873.22
2019-01-26T08:44:11.164Z,99870.18
2019-01-26T08:46:38.974Z,99870.58
2019-01-26T08:49:18.900Z,99860.38
2019-01-26T08:51:48.047Z,99862.95
2019-01-26T08:54:15.991Z,99862.93
2019-01-26T08:56:43.878Z,99870.41
2019-01-26T08:59:11.747Z,99868.12
2019-01-26T09:01:39.576Z,99873.52
2019-01-26T09:04:20.200Z,99868.12
2019-01-26T09:09:44.775Z,99843.58
2019-01-26T09:15:26.010Z,99879.17
2019-01-26T09:18:23.656Z,99875.90
2019-01-26T09:20:51.537Z,99873.66
2019-01-26T09:23:42.402Z,99877.61
2019-01-26T09:27:01.286Z,99870.94
2019-01-26T09:29:08.333Z,99875.88
2019-01-26T09:31:47.304Z,99795.66
2019-01-26T09:35:38.000Z,99874.78
2019-01-26T09:37:40.725Z,99870.78
2019-01-26T09:40:13.707Z,99805.00
2019-01-26T09:42:53.041Z,99872.38
2019-01-26T09:48:07.332Z,99871.50
2019-01-26T09:50:51.042Z,99875.36
2019-01-26T09:53:24.357Z,99862.56
2019-01-26T09:56:00.732Z,99862.11
2019-01-26T09:58:55.832Z,99867.79
2019-01-26T10:01:28.415Z,99862.93
2019-01-26T10:03:56.888Z,99862.45
2019-01-26T10:06:27.081Z,99866.02
2019-01-26T10:08:55.152Z,99856.69
2019-01-26T10:11:23.532Z,99857.51
2019-01-26T10:13:51.962Z,99856.69
2019-01-26T10:16:20.193Z,99856.17
2019-01-26T10:18:53.624Z,99858.39
2019-01-26T10:21:20.517Z,99855.64
2019-01-26T10:24:00.833Z,99855.64
2019-01-26T10:26:28.743Z,99859.27
2019-01-26T10:28:56.827Z,99858.28
2019-01-26T10:31:24.938Z,99859.62
2019-01-26T10:34:15.829Z,99836.98
2019-01-26T10:36:49.121Z,99862.69
2019-01-26T10:39:39.404Z,99862.28
2019-01-26T10:42:22.816Z,99860.88
2019-01-26T10:44:50.673Z,99860.02
2019-01-26T10:47:20.490Z,99864.47
2019-01-26T10:49:59.589Z,99862.69
2019-01-26T10:52:27.446Z,99857.27
2019-01-26T10:55:12.630Z,99862.20
2019-01-26T10:57:40.438Z,99854.57
2019-01-26T11:00:13.784Z,99855.42
2019-01-26T11:02:59.056Z,99850.48
2019-01-26T11:05:17.151Z,99853.09
2019-01-26T11:07:45.032Z,99803.66
2019-01-26T11:10:12.870Z,99852.21
2019-01-26T11:12:40.647Z,99857.53
2019-01-26T11:15:11.806Z,99854.34
2019-01-26T11:21:09.306Z,99838.59
2019-01-26T11:23:37.299Z,99847.98
2019-01-26T11:37:20.593Z,99845.57
2019-01-26T11:39:54.307Z,99844.09
2019-01-26T11:42:22.026Z,99830.80
2019-01-26T11:45:31.058Z,99837.91
2019-01-26T11:47:57.556Z,99833.32
2019-01-26T11:53:26.412Z,99827.44
2019-01-26T11:55:59.029Z,99821.59
2019-01-26T11:58:47.516Z,99820.22
2019-01-26T12:04:59.548Z,99733.45
2019-01-26T12:07:38.641Z,99819.55
2019-01-26T12:10:07.228Z,99815.95
2019-01-26T12:12:44.124Z,99639.69
2019-01-26T12:15:13.221Z,99812.40
2019-01-26T12:17:59.268Z,99809.81
2019-01-26T12:20:27.106Z,99807.81
2019-01-26T12:22:55.120Z,99811.36
2019-01-26T12:25:22.959Z,99807.72
2019-01-26T12:27:57.372Z,99807.33
2019-01-26T12:30:27.635Z,99805.38
2019-01-26T12:32:58.102Z,99802.63
2019-01-26T12:35:33.194Z,99805.31
2019-01-26T12:38:19.305Z,99801.28
2019-01-26T12:40:47.411Z,99806.89
2019-01-26T12:43:32.041Z,99807.72
2019-01-26T12:45:57.052Z,99798.82
2019-01-26T12:51:30.493Z,99789.89
2019-01-26T12:53:58.517Z,99786.86
2019-01-26T12:56:27.765Z,99790.77
2019-01-26T12:58:55.727Z,99783.64
2019-01-26T13:01:23.624Z,99790.16
2019-01-26T13:03:51.669Z,99780.29
2019-01-26T13:06:19.403Z,99685.50
2019-01-26T13:08:47.456Z,99782.93
2019-01-26T13:11:17.870Z,99784.75
2019-01-26T13:13:55.731Z,99785.57
2019-01-26T13:16:41.748Z,99783.16
2019-01-26T13:19:09.617Z,99780.10
2019-01-26T13:21:37.417Z,99774.17
2019-01-26T13:24:05.331Z,99775.02
2019-01-26T13:26:33.507Z,99773.26
2019-01-26T13:29:02.385Z,99632.99
2019-01-26T13:31:31.367Z,99653.38
2019-01-26T13:33:59.093Z,99765.14
2019-01-26T13:36:26.855Z,99767.00
2019-01-26T13:38:54.877Z,99768.47
2019-01-26T13:41:22.751Z,99763.74
2019-01-26T13:43:50.486Z,99765.86
2019-01-26T13:46:29.039Z,99766.57
2019-01-26T13:48:57.043Z,99759.89
2019-01-26T13:51:24.764Z,99756.50
2019-01-26T13:53:52.483Z,99757.31
2019-01-26T13:56:20.187Z,99761.69
2019-01-26T13:58:47.902Z,99759.14
2019-01-26T14:01:15.694Z,99754.81
2019-01-26T14:03:43.498Z,99751.16
2019-01-26T14:06:11.320Z,99743.95
2019-01-26T14:08:39.146Z,99738.86
2019-01-26T14:11:06.946Z,99726.55
2019-01-26T14:13:34.731Z,99732.54
2019-01-26T14:16:02.474Z,99735.63
2019-01-26T14:18:31.547Z,99730.64
2019-01-26T14:20:59.354Z,99731.09
2019-01-26T14:23:35.248Z,99728.14
2019-01-26T14:26:01.218Z,99724.03
2019-01-26T14:28:28.939Z,99637.70
2019-01-26T14:30:58.052Z,99555.63
2019-01-26T14:33:25.853Z,99710.84
2019-01-26T14:35:53.685Z,99668.42
2019-01-26T14:38:21.471Z,99709.51
2019-01-26T14:40:49.261Z,99715.28
2019-01-26T14:43:17.001Z,99714.40
2019-01-26T14:45:44.862Z,99715.31
2019-01-26T14:48:12.606Z,99715.70
2019-01-26T14:50:40.338Z,99722.66
2019-01-26T14:53:08.140Z,99713.41
2019-01-26T14:55:35.901Z,99714.30
2019-01-26T14:58:03.627Z,99707.78
2019-01-26T15:00:31.682Z,99701.55
2019-01-26T15:02:59.406Z,99672.89
2019-01-26T15:05:36.514Z,99692.34
2019-01-26T15:08:04.287Z,99693.27
2019-01-26T15:10:32.092Z,99687.98
2019-01-26T15:12:59.813Z,99685.13
2019-01-26T15:15:27.578Z,99683.48
2019-01-26T15:17:55.325Z,99682.88
2019-01-26T15:20:24.506Z,99673.45
2019-01-26T15:22:52.230Z,99683.63
2019-01-26T15:25:20.181Z,99677.47
2019-01-26T15:27:47.929Z,99679.68
2019-01-26T15:30:17.145Z,99674.69
2019-01-26T15:32:44.898Z,99667.23
2019-01-26T15:35:12.616Z,99665.39
2019-01-26T15:37:40.311Z,99656.14
2019-01-26T15:40:08.434Z,99664.98
2019-01-26T15:42:44.209Z,99662.19
2019-01-26T15:45:12.794Z,99653.97
2019-01-26T15:47:40.734Z,99649.46
2019-01-26T15:50:13.098Z,99647.70
2019-01-26T15:52:38.880Z,99651.95
2019-01-26T15:55:07.851Z,99648.71
2019-01-26T15:57:35.696Z,99646.61
2019-01-26T16:00:04.319Z,99648.71
2019-01-26T16:02:32.306Z,99647.41
2019-01-26T16:05:00.351Z,99642.80
2019-01-26T16:07:28.300Z,99636.26
2019-01-26T16:09:56.218Z,99644.59
2019-01-26T16:12:24.202Z,99640.58
2019-01-26T16:14:52.389Z,99636.11
2019-01-26T16:17:20.273Z,99629.89
2019-01-26T16:19:48.315Z,99632.95
2019-01-26T16:22:16.366Z,99623.20
2019-01-26T16:24:44.288Z,99623.12
2019-01-26T16:27:12.116Z,99615.18
2019-01-26T16:29:40.058Z,99624.42
2019-01-26T16:32:07.987Z,99617.33
2019-01-26T16:34:35.942Z,99616.45
2019-01-26T16:37:03.772Z,99613.20
2019-01-26T16:39:31.986Z,99611.86
2019-01-26T16:42:00.179Z,99610.80
2019-01-26T16:44:28.153Z,99601.97
2019-01-26T16:46:56.098Z,99611.33
2019-01-26T16:49:24.077Z,99605.17
2019-01-26T16:51:52.022Z,99605.52
2019-01-26T16:54:20.478Z,99604.00
2019-01-26T16:56:48.418Z,99407.84
2019-01-26T16:59:16.166Z,99597.39
2019-01-26T17:01:43.904Z,99597.27
2019-01-26T17:04:11.795Z,99598.08
2019-01-26T17:06:39.584Z,99590.63
2019-01-26T17:09:08.868Z,99586.12
2019-01-26T17:11:36.762Z,99579.92
2019-01-26T17:14:04.512Z,99580.65
2019-01-26T17:16:32.413Z,99577.56
2019-01-26T17:19:00.274Z,99572.40
2019-01-26T17:21:28.302Z,99571.41
2019-01-26T17:23:56.081Z,99559.41
2019-01-26T17:26:24.008Z,99557.50
2019-01-26T17:28:51.860Z,99552.45
2019-01-26T17:31:19.864Z,99550.16
2019-01-26T17:33:47.620Z,99551.50
2019-01-26T17:36:16.236Z,99551.45
2019-01-26T17:38:43.997Z,99546.91
2019-01-26T17:41:11.769Z,99543.89
2019-01-26T17:43:39.723Z,99540.56
2019-01-26T17:46:07.484Z,99540.56
2019-01-26T17:48:35.237Z,99533.95
2019-01-26T17:51:03.145Z,99530.09
2019-01-26T17:53:31.424Z,99527.50
2019-01-26T17:56:05.707Z,99527.42
2019-01-26T17:58:33.486Z,99527.19
2019-01-26T18:01:01.948Z,99520.50
2019-01-26T18:03:30.657Z,99521.37
2019-01-26T18:05:58.714Z,99519.38
2019-01-26T18:08:26.512Z,99513.52
2019-01-26T18:10:54.259Z,99506.59
2019-01-26T18:13:22.002Z,99499.55
2019-01-26T18:15:49.968Z,99499.78
2019-01-26T18:18:17.709Z,99493.61
2019-01-26T18:20:49.294Z,99497.20
2019-01-26T18:23:16.577Z,99496.78
2019-01-26T18:25:44.810Z,99494.23
2019-01-26T18:28:13.113Z,99490.55
2019-01-26T18:30:40.970Z,99486.77
2019-01-26T18:33:08.829Z,99490.97
2019-01-26T18:35:36.837Z,99483.41
2019-01-26T18:38:05.597Z,99480.81
2019-01-26T18:40:33.700Z,99474.05
2019-01-26T18:43:01.704Z,99475.27
2019-01-26T18:45:29.769Z,99470.59
2019-01-26T18:47:57.527Z,99468.58
2019-01-26T18:50:26.316Z,99467.48
2019-01-26T18:52:54.326Z,99459.12
2019-01-26T18:55:22.138Z,99455.41
2019-01-26T18:57:49.990Z,99454.94
2019-01-26T19:00:18.919Z,99451.14
2019-01-26T19:02:47.507Z,99451.83
2019-01-26T19:05:16.291Z,99409.29
2019-01-26T19:07:44.099Z,99444.50
2019-01-26T19:10:12.341Z,99436.81
2019-01-26T19:12:40.084Z,99432.92
2019-01-26T19:15:09.356Z,99428.87
2019-01-26T19:17:37.187Z,99425.66
2019-01-26T19:20:05.457Z,99431.13
2019-01-26T19:22:33.284Z,99278.47
2019-01-26T19:25:01.020Z,99433.92
2019-01-26T19:27:28.867Z,99426.48
2019-01-26T19:29:56.614Z,99421.43
2019-01-26T19:32:24.607Z,99421.31
2019-01-26T19:34:52.668Z,99423.52
2019-01-26T19:37:20.433Z,99406.94
2019-01-26T19:39:48.261Z,99404.26
2019-01-26T19:42:15.997Z,99412.41
2019-01-26T19:44:44.165Z,99412.27
2019-01-26T19:47:11.940Z,99400.38
2019-01-26T19:49:41.593Z,99395.02
2019-01-26T19:52:09.428Z,99404.25
2019-01-26T19:54:37.155Z,99385.98
2019-01-26T19:57:04.926Z,99383.53
2019-01-26T19:59:32.669Z,99383.70
2019-01-26T20:02:00.399Z,99377.50
2019-01-26T20:04:28.396Z,99380.05
2019-01-26T20:06:56.238Z,99374.83
2019-01-26T20:09:23.985Z,99367.39
2019-01-26T20:11:51.782Z,99366.80
2019-01-26T20:14:19.635Z,99362.13
2019-01-26T20:16:47.496Z,99354.90
2019-01-26T20:19:15.347Z,99355.65
2019-01-26T20:21:43.112Z,99303.92
2019-01-26T20:24:11.169Z,99354.02
2019-01-26T20:26:38.961Z,99351.64
2019-01-26T20:29:06.716Z,99344.95
2019-01-26T20:31:34.450Z,99116.25
2019-01-26T20:34:02.218Z,99335.42
2019-01-26T20:36:29.957Z,99339.06
2019-01-26T20:38:57.691Z,99324.94
2019-01-26T20:41:25.454Z,99313.19
2019-01-26T20:43:53.198Z,99313.31
2019-01-26T20:46:21.088Z,99315.98
2019-01-26T20:48:48.908Z,99318.80
2019-01-26T20:51:16.672Z,99274.77
2019-01-26T20:53:44.484Z,99306.84
2019-01-26T20:56:12.394Z,99302.95
2019-01-26T20:58:40.191Z,99299.14
2019-01-26T21:01:08.090Z,99290.16
2019-01-26T21:03:36.094Z,99290.70
2019-01-26T21:06:03.941Z,99293.46
2019-01-26T21:08:32.021Z,99288.24
2019-01-26T21:10:59.856Z,99289.38
2019-01-26T21:13:27.599Z,99278.54
2019-01-26T21:15:55.383Z,99281.94
2019-01-26T21:18:23.118Z,99277.33
2019-01-26T21:20:50.860Z,99270.27
2019-01-26T21:23:18.613Z,99236.16
2019-01-26T21:25:46.540Z,99271.98
2019-01-26T21:28:14.601Z,99263.17
2019-01-26T21:30:42.409Z,99268.44
2019-01-26T21:33:10.154Z,99267.09
2019-01-26T21:35:37.892Z,99263.17
2019-01-26T21:38:05.732Z,99255.89
2019-01-26T21:40:33.484Z,99252.05
2019-01-26T21:43:01.496Z,99187.14
2019-01-26T21:45:29.401Z,99247.58
2019-01-26T21:47:57.146Z,99238.28
2019-01-26T21:50:25.828Z,99230.53
2019-01-26T21:52:53.691Z,99227.78
2019-01-26T21:55:21.516Z,99227.26
2019-01-26T21:57:49.316Z,99231.60
2019-01-26T22:00:18.610Z,99232.47
2019-01-26T22:02:46.521Z,99226.16
2019-01-26T22:05:14.359Z,99217.34
2019-01-26T22:07:42.862Z,99211.89
2019-01-26T22:10:11.603Z,99217.34
2019-01-26T22:12:39.550Z,99208.78
2019-01-26T22:15:08.273Z,99205.50
2019-01-26T22:17:36.404Z,99203.84
2019-01-26T22:20:05.112Z,99200.11
2019-01-26T22:22:33.196Z,99202.50
2019-01-26T22:25:01.114Z,99204.85
2019-01-26T22:27:29.002Z,99192.95
2019-01-26T22:29:56.741Z,99194.75
2019-01-26T22:32:24.604Z,99187.87
2019-01-26T22:34:52.349Z,99184.46
2019-01-26T22:37:20.168Z,99182.06
2019-01-26T22:39:47.999Z,99180.18
2019-01-26T22:42:15.736Z,99184.73
2019-01-26T22:44:43.640Z,99177.78
2019-01-26T22:47:11.456Z,99175.84
2019-01-26T22:49:39.448Z,99155.83
2019-01-26T22:52:07.452Z,99160.77
2019-01-26T22:54:35.192Z,99156.20
2019-01-26T22:57:02.949Z,99146.66
2019-01-26T22:59:31.036Z,99143.79
2019-01-26T23:01:58.797Z,99142.64
2019-01-26T23:04:48.652Z,99107.77
2019-01-26T23:07:21.217Z,99038.69
2019-01-26T23:09:53.992Z,99100.84
2019-01-26T23:12:50.235Z,99122.20
2019-01-26T23:15:36.163Z,99107.69
2019-01-26T23:18:19.017Z,99103.39
2019-01-26T23:20:54.907Z,99096.09
2019-01-26T23:23:42.273Z,99095.69
2019-01-26T23:26:25.903Z,99090.28
2019-01-26T23:29:28.037Z,99090.10
2019-01-26T23:31:55.767Z,99085.91
2019-01-26T23:34:23.512Z,99077.71
2019-01-26T23:36:51.248Z,99069.67
2019-01-26T23:39:18.995Z,99069.17
2019-01-26T23:41:46.740Z,99067.51
2019-01-26T23:44:14.504Z,98959.67
2019-01-26T23:46:42.246Z,99054.56
2019-01-26T23:49:09.990Z,99047.46
2019-01-26T23:51:37.741Z,99039.80
2019-01-26T23:54:05.609Z,99036.48
2019-01-26T23:56:33.372Z,99035.92
2019-01-26T23:59:01.209Z,99032.75
