createdAt,value
2023-05-18T00:02:18.813Z,87.03
2023-05-18T00:04:45.566Z,87.43
2023-05-18T00:07:13.114Z,87.71
2023-05-18T00:09:40.930Z,88.17
2023-05-18T00:12:09.129Z,88.47
2023-05-18T00:14:36.193Z,88.85
2023-05-18T00:17:03.089Z,88.60
2023-05-18T00:19:30.191Z,88.73
2023-05-18T00:21:57.258Z,88.59
2023-05-18T00:24:24.440Z,88.79
2023-05-18T00:26:51.000Z,88.81
2023-05-18T00:29:17.643Z,88.77
2023-05-18T00:31:45.476Z,88.90
2023-05-18T00:34:14.506Z,88.86
2023-05-18T00:36:41.443Z,89.35
2023-05-18T00:39:09.260Z,89.14
2023-05-18T00:41:35.968Z,89.20
2023-05-18T00:44:04.687Z,89.35
2023-05-18T00:46:31.980Z,89.53
2023-05-18T00:48:59.049Z,89.12
2023-05-18T00:51:26.250Z,89.09
2023-05-18T00:53:54.998Z,89.34
2023-05-18T00:56:23.655Z,89.29
2023-05-18T00:58:55.470Z,89.59
2023-05-18T01:01:28.734Z,89.79
2023-05-18T01:03:56.570Z,89.98
2023-05-18T01:06:26.429Z,89.98
2023-05-18T01:08:56.070Z,90.16
2023-05-18T01:11:33.970Z,90.50
2023-05-18T01:14:30.782Z,90.70
2023-05-18T01:17:10.409Z,90.85
2023-05-18T01:19:52.011Z,90.71
2023-05-18T01:22:45.052Z,90.71
2023-05-18T01:25:48.932Z,90.98
2023-05-18T01:28:18.482Z,90.81
2023-05-18T01:30:45.615Z,91.10
2023-05-18T01:33:13.368Z,91.62
2023-05-18T01:35:49.327Z,91.53
2023-05-18T01:38:22.297Z,91.44
2023-05-18T01:41:00.008Z,91.64
2023-05-18T01:43:33.352Z,91.52
2023-05-18T01:46:08.733Z,91.70
2023-05-18T01:48:38.948Z,91.45
2023-05-18T01:51:08.716Z,91.70
2023-05-18T01:53:45.000Z,91.55
2023-05-18T01:56:13.951Z,91.78
2023-05-18T01:58:41.525Z,91.82
2023-05-18T02:01:08.260Z,91.67
2023-05-18T02:03:34.979Z,91.70
2023-05-18T02:06:01.476Z,91.52
2023-05-18T02:08:27.995Z,91.58
2023-05-18T02:10:54.906Z,91.51
2023-05-18T02:13:21.378Z,91.26
2023-05-18T02:15:48.088Z,91.16
2023-05-18T02:18:14.471Z,91.28
2023-05-18T02:20:41.106Z,91.28
2023-05-18T02:23:07.536Z,91.60
2023-05-18T02:25:33.930Z,91.34
2023-05-18T02:28:00.525Z,91.47
2023-05-18T02:30:26.958Z,91.55
2023-05-18T02:32:53.612Z,91.59
2023-05-18T02:35:20.073Z,92.01
2023-05-18T02:37:47.287Z,92.43
2023-05-18T02:40:15.796Z,92.84
2023-05-18T02:42:42.531Z,92.90
2023-05-18T02:45:09.617Z,93.42
2023-05-18T02:47:36.308Z,93.27
2023-05-18T02:50:02.942Z,93.42
2023-05-18T02:52:29.438Z,93.88
2023-05-18T02:54:56.134Z,93.92
2023-05-18T02:57:22.847Z,93.81
2023-05-18T02:59:49.454Z,93.71
2023-05-18T03:02:16.204Z,93.80
2023-05-18T03:04:42.861Z,93.95
2023-05-18T03:07:10.516Z,93.62
2023-05-18T03:09:37.570Z,93.63
2023-05-18T03:12:04.692Z,93.70
2023-05-18T03:14:31.195Z,93.43
2023-05-18T03:16:59.044Z,93.85
2023-05-18T03:19:27.369Z,93.62
2023-05-18T03:21:53.996Z,93.67
2023-05-18T03:24:20.647Z,94.04
2023-05-18T03:26:47.089Z,94.58
2023-05-18T03:29:13.689Z,94.68
2023-05-18T03:31:40.824Z,94.98
2023-05-18T03:34:07.357Z,95.18
2023-05-18T03:36:35.545Z,95.08
2023-05-18T03:39:02.287Z,95.16
2023-05-18T03:41:29.877Z,94.75
2023-05-18T03:43:56.352Z,94.94
2023-05-18T03:46:22.856Z,94.76
2023-05-18T03:48:49.468Z,94.67
2023-05-18T03:51:16.122Z,94.61
2023-05-18T03:53:42.538Z,94.42
2023-05-18T03:56:08.963Z,94.37
2023-05-18T03:58:35.392Z,94.26
2023-05-18T04:01:02.329Z,94.29
2023-05-18T04:03:30.655Z,94.07
2023-05-18T04:05:57.213Z,94.24
2023-05-18T04:08:25.491Z,93.87
2023-05-18T04:10:52.332Z,94.03
2023-05-18T04:13:19.000Z,93.64
2023-05-18T04:15:45.835Z,93.69
2023-05-18T04:18:13.662Z,93.58
2023-05-18T04:20:42.322Z,93.27
2023-05-18T04:23:10.100Z,92.96
2023-05-18T04:25:36.687Z,92.53
2023-05-18T04:28:03.193Z,90.38
2023-05-18T04:30:31.013Z,89.39
2023-05-18T04:33:00.363Z,88.57
2023-05-18T04:35:27.651Z,88.16
2023-05-18T04:37:54.644Z,88.32
2023-05-18T04:40:21.142Z,87.17
2023-05-18T04:42:48.203Z,84.26
2023-05-18T04:45:17.606Z,81.56
2023-05-18T04:47:46.504Z,81.33
2023-05-18T04:50:17.193Z,82.08
2023-05-18T04:52:50.602Z,82.57
2023-05-18T04:55:23.150Z,80.33
2023-05-18T04:57:50.671Z,79.86
2023-05-18T05:00:17.887Z,80.63
2023-05-18T05:02:44.854Z,81.37
2023-05-18T05:05:11.855Z,82.00
2023-05-18T05:07:38.538Z,81.01
2023-05-18T05:10:05.385Z,81.30
2023-05-18T05:12:31.799Z,79.43
2023-05-18T05:14:58.361Z,76.22
2023-05-18T05:17:24.841Z,74.04
2023-05-18T05:19:51.492Z,71.14
2023-05-18T05:22:19.779Z,69.04
2023-05-18T05:24:46.796Z,69.13
2023-05-18T05:27:13.250Z,68.51
2023-05-18T05:29:39.664Z,68.06
2023-05-18T05:32:06.741Z,65.94
2023-05-18T05:34:33.210Z,67.24
2023-05-18T05:36:59.656Z,67.98
2023-05-18T05:39:26.107Z,66.92
2023-05-18T05:41:52.806Z,69.16
2023-05-18T05:44:19.208Z,68.06
2023-05-18T05:46:45.922Z,69.66
2023-05-18T05:49:12.374Z,70.80
2023-05-18T05:51:38.807Z,70.92
2023-05-18T05:54:05.341Z,71.60
2023-05-18T05:56:31.752Z,72.00
2023-05-18T05:58:58.334Z,73.48
2023-05-18T06:01:24.759Z,72.99
2023-05-18T06:03:51.994Z,71.61
2023-05-18T06:06:18.470Z,70.76
2023-05-18T06:08:45.025Z,71.25
2023-05-18T06:11:12.000Z,71.83
2023-05-18T06:13:38.909Z,72.36
2023-05-18T06:16:05.615Z,72.94
2023-05-18T06:18:32.189Z,69.69
2023-05-18T06:20:58.921Z,67.82
2023-05-18T06:23:25.423Z,65.36
2023-05-18T06:25:52.136Z,62.92
2023-05-18T06:28:18.670Z,62.95
2023-05-18T06:30:45.348Z,61.19
2023-05-18T06:33:12.390Z,59.80
2023-05-18T06:35:38.924Z,58.91
2023-05-18T06:38:05.429Z,57.90
2023-05-18T06:40:31.890Z,57.06
2023-05-18T06:42:58.371Z,54.82
2023-05-18T06:45:24.842Z,55.90
2023-05-18T06:47:51.349Z,54.88
2023-05-18T06:50:17.800Z,54.86
2023-05-18T06:52:44.979Z,54.97
2023-05-18T06:55:11.630Z,54.63
2023-05-18T06:57:38.110Z,55.02
2023-05-18T07:00:07.753Z,54.49
2023-05-18T07:02:34.515Z,52.24
2023-05-18T07:05:01.587Z,54.20
2023-05-18T07:07:28.064Z,54.58
2023-05-18T07:09:54.972Z,55.78
2023-05-18T07:12:21.441Z,56.17
2023-05-18T07:14:47.973Z,54.04
2023-05-18T07:17:14.478Z,54.54
2023-05-18T07:19:41.003Z,54.95
2023-05-18T07:22:07.780Z,53.54
2023-05-18T07:24:34.323Z,55.04
2023-05-18T07:27:01.004Z,54.88
2023-05-18T07:29:27.717Z,54.12
2023-05-18T07:31:54.245Z,53.47
2023-05-18T07:34:20.861Z,55.86
2023-05-18T07:36:47.299Z,56.67
2023-05-18T07:39:19.706Z,58.28
2023-05-18T07:41:48.368Z,60.23
2023-05-18T07:44:15.730Z,61.30
2023-05-18T07:46:43.204Z,59.60
2023-05-18T07:49:09.753Z,61.16
2023-05-18T07:51:36.194Z,60.00
2023-05-18T07:54:02.966Z,62.19
2023-05-18T07:56:29.472Z,61.53
2023-05-18T07:58:55.897Z,61.10
2023-05-18T08:01:27.234Z,59.94
2023-05-18T08:03:54.534Z,61.25
2023-05-18T08:06:21.314Z,58.97
2023-05-18T08:08:47.918Z,59.44
2023-05-18T08:11:14.383Z,60.12
2023-05-18T08:13:40.983Z,57.91
2023-05-18T08:16:12.400Z,58.75
2023-05-18T08:18:39.520Z,59.77
2023-05-18T08:21:09.495Z,60.56
2023-05-18T08:23:36.929Z,58.48
2023-05-18T08:26:03.639Z,59.21
2023-05-18T08:28:31.452Z,58.74
2023-05-18T08:30:58.371Z,58.97
2023-05-18T08:33:24.889Z,61.22
2023-05-18T08:35:51.793Z,58.14
2023-05-18T08:38:18.252Z,58.18
2023-05-18T08:41:02.225Z,57.97
2023-05-18T08:43:33.440Z,57.99
2023-05-18T08:46:25.063Z,56.27
2023-05-18T08:48:53.630Z,60.80
2023-05-18T08:51:21.805Z,55.55
2023-05-18T08:53:52.844Z,55.42
2023-05-18T08:56:23.111Z,55.29
2023-05-18T08:58:52.349Z,56.25
2023-05-18T09:01:19.141Z,57.27
2023-05-18T09:03:49.180Z,57.07
2023-05-18T09:06:16.052Z,57.72
2023-05-18T09:08:43.413Z,57.48
2023-05-18T09:11:10.394Z,57.30
2023-05-18T09:13:38.057Z,57.36
2023-05-18T09:16:05.022Z,56.42
2023-05-18T09:18:31.811Z,53.98
2023-05-18T09:20:58.220Z,54.46
2023-05-18T09:23:24.648Z,53.54
2023-05-18T09:25:52.521Z,54.20
2023-05-18T09:28:46.562Z,55.56
2023-05-18T09:31:20.975Z,58.32
2023-05-18T09:33:48.383Z,56.06
2023-05-18T09:36:15.526Z,55.26
2023-05-18T09:38:45.561Z,54.54
2023-05-18T09:41:17.570Z,55.25
2023-05-18T09:43:54.366Z,56.80
2023-05-18T09:46:22.041Z,55.21
2023-05-18T09:48:53.348Z,56.61
2023-05-18T09:51:21.836Z,56.89
2023-05-18T09:53:52.991Z,56.33
2023-05-18T09:56:19.855Z,55.51
2023-05-18T09:58:46.687Z,53.70
2023-05-18T10:01:13.374Z,54.60
2023-05-18T10:03:40.468Z,56.02
2023-05-18T10:06:14.900Z,54.33
2023-05-18T10:08:41.549Z,53.98
2023-05-18T10:11:08.094Z,57.25
2023-05-18T10:13:34.874Z,55.04
2023-05-18T10:16:07.563Z,56.37
2023-05-18T10:18:38.448Z,53.89
2023-05-18T10:21:07.739Z,54.00
2023-05-18T10:23:36.879Z,55.33
2023-05-18T10:26:09.601Z,56.20
2023-05-18T10:28:44.817Z,53.63
2023-05-18T10:31:11.499Z,55.11
2023-05-18T10:33:38.220Z,56.72
2023-05-18T10:36:05.812Z,55.24
2023-05-18T10:38:33.524Z,54.06
2023-05-18T10:41:00.761Z,52.35
2023-05-18T10:43:28.350Z,52.75
2023-05-18T10:45:57.448Z,54.21
2023-05-18T10:48:25.311Z,50.61
2023-05-18T10:50:53.800Z,56.86
2023-05-18T10:53:29.373Z,51.59
2023-05-18T10:55:56.076Z,54.27
2023-05-18T10:58:25.585Z,54.23
2023-05-18T11:00:58.074Z,52.17
2023-05-18T11:03:27.250Z,50.73
2023-05-18T11:06:10.201Z,55.08
2023-05-18T11:08:51.910Z,52.47
2023-05-18T11:11:25.778Z,52.22
2023-05-18T11:13:52.453Z,54.14
2023-05-18T11:16:20.588Z,50.16
2023-05-18T11:18:52.392Z,51.83
2023-05-18T11:21:50.535Z,53.20
2023-05-18T11:24:23.491Z,53.59
2023-05-18T11:27:16.384Z,54.96
2023-05-18T11:29:57.752Z,54.10
2023-05-18T11:32:36.476Z,49.51
2023-05-18T11:35:05.702Z,51.91
2023-05-18T11:37:38.239Z,50.68
2023-05-18T11:40:43.281Z,53.16
2023-05-18T11:43:17.803Z,50.68
2023-05-18T11:45:59.664Z,52.25
2023-05-18T11:48:32.277Z,52.37
2023-05-18T11:50:58.910Z,51.09
2023-05-18T11:53:26.778Z,52.18
2023-05-18T11:55:54.770Z,49.90
2023-05-18T11:58:26.974Z,53.94
2023-05-18T12:00:55.868Z,52.23
2023-05-18T12:03:29.627Z,52.38
2023-05-18T12:06:01.299Z,53.34
2023-05-18T12:08:29.626Z,51.80
2023-05-18T12:10:57.418Z,51.98
2023-05-18T12:13:24.368Z,52.26
2023-05-18T12:15:51.795Z,52.23
2023-05-18T12:18:19.178Z,49.21
2023-05-18T12:20:46.859Z,48.79
2023-05-18T12:23:13.325Z,49.89
2023-05-18T12:25:41.215Z,50.08
2023-05-18T12:28:08.610Z,51.53
2023-05-18T12:30:36.142Z,49.55
2023-05-18T12:33:03.850Z,53.46
2023-05-18T12:35:31.677Z,53.04
2023-05-18T12:38:02.826Z,48.30
2023-05-18T12:40:48.707Z,49.90
2023-05-18T12:43:15.426Z,47.91
2023-05-18T12:45:44.324Z,48.52
2023-05-18T12:48:12.450Z,48.94
2023-05-18T12:50:49.247Z,50.47
2023-05-18T12:53:17.062Z,52.52
2023-05-18T12:55:43.516Z,49.88
2023-05-18T12:58:16.563Z,50.90
2023-05-18T13:00:45.470Z,54.33
2023-05-18T13:03:15.952Z,51.45
2023-05-18T13:05:45.929Z,51.43
2023-05-18T13:08:21.538Z,53.63
2023-05-18T13:10:58.149Z,48.68
2023-05-18T13:13:32.318Z,49.85
2023-05-18T13:15:59.676Z,51.24
2023-05-18T13:18:27.688Z,49.64
2023-05-18T13:20:56.493Z,50.01
2023-05-18T13:23:30.308Z,48.21
2023-05-18T13:25:58.682Z,46.32
2023-05-18T13:28:25.521Z,51.44
2023-05-18T13:30:51.996Z,49.88
2023-05-18T13:33:19.291Z,47.01
2023-05-18T13:35:46.684Z,52.72
2023-05-18T13:38:14.382Z,47.12
2023-05-18T13:40:41.723Z,46.75
2023-05-18T13:43:10.977Z,45.58
2023-05-18T13:45:43.509Z,48.38
2023-05-18T13:48:10.902Z,46.05
2023-05-18T13:50:38.262Z,46.61
2023-05-18T13:53:04.799Z,50.04
2023-05-18T13:55:33.991Z,44.58
2023-05-18T13:58:00.810Z,46.16
2023-05-18T14:00:27.827Z,45.57
2023-05-18T14:02:54.510Z,46.04
2023-05-18T14:05:21.242Z,45.12
2023-05-18T14:07:47.791Z,47.29
2023-05-18T14:10:14.440Z,46.58
2023-05-18T14:12:43.581Z,48.75
2023-05-18T14:15:11.725Z,46.06
2023-05-18T14:17:38.208Z,45.63
2023-05-18T14:20:05.923Z,44.45
2023-05-18T14:22:32.714Z,46.11
2023-05-18T14:24:59.109Z,46.63
2023-05-18T14:27:25.796Z,44.91
2023-05-18T14:29:52.557Z,43.95
2023-05-18T14:32:22.443Z,45.34
2023-05-18T14:34:51.867Z,46.30
2023-05-18T14:37:18.756Z,44.57
2023-05-18T14:39:45.198Z,45.08
2023-05-18T14:42:11.587Z,45.50
2023-05-18T14:44:38.053Z,43.52
2023-05-18T14:47:04.872Z,45.85
2023-05-18T14:49:31.504Z,44.73
2023-05-18T14:51:57.955Z,44.58
2023-05-18T14:54:24.436Z,45.27
2023-05-18T14:56:50.873Z,45.59
2023-05-18T14:59:17.368Z,46.36
2023-05-18T15:01:43.843Z,47.19
2023-05-18T15:04:10.447Z,45.25
2023-05-18T15:06:37.580Z,45.22
2023-05-18T15:09:06.198Z,47.48
2023-05-18T15:11:32.747Z,47.61
2023-05-18T15:13:59.154Z,46.24
2023-05-18T15:16:25.714Z,49.48
2023-05-18T15:18:52.185Z,46.21
2023-05-18T15:21:18.678Z,47.53
2023-05-18T15:23:45.162Z,46.59
2023-05-18T15:26:11.852Z,45.97
2023-05-18T15:28:38.390Z,49.38
2023-05-18T15:31:04.817Z,46.77
2023-05-18T15:33:31.258Z,48.52
2023-05-18T15:35:57.842Z,48.45
2023-05-18T15:38:24.306Z,48.49
2023-05-18T15:40:51.091Z,47.03
2023-05-18T15:43:17.644Z,46.92
2023-05-18T15:45:44.144Z,47.87
2023-05-18T15:48:10.718Z,49.47
2023-05-18T15:50:37.273Z,48.40
2023-05-18T15:53:03.828Z,47.65
2023-05-18T15:55:30.325Z,49.33
2023-05-18T15:57:56.899Z,47.76
2023-05-18T16:00:23.796Z,48.78
2023-05-18T16:02:50.410Z,50.04
2023-05-18T16:05:17.122Z,49.00
2023-05-18T16:07:43.724Z,50.69
2023-05-18T16:10:10.493Z,50.44
2023-05-18T16:12:36.962Z,49.19
2023-05-18T16:15:03.542Z,50.52
2023-05-18T16:17:30.114Z,49.30
2023-05-18T16:19:56.715Z,49.92
2023-05-18T16:22:23.108Z,51.08
2023-05-18T16:24:49.786Z,49.85
2023-05-18T16:27:16.272Z,50.62
2023-05-18T16:29:42.739Z,51.56
2023-05-18T16:32:09.265Z,52.43
2023-05-18T16:34:35.746Z,48.77
2023-05-18T16:37:02.258Z,47.79
2023-05-18T16:39:28.945Z,47.92
2023-05-18T16:41:55.432Z,48.24
2023-05-18T16:44:21.859Z,47.57
2023-05-18T16:46:48.327Z,48.34
2023-05-18T16:49:14.889Z,48.38
2023-05-18T16:51:41.488Z,49.11
2023-05-18T16:54:07.994Z,48.85
2023-05-18T16:56:35.768Z,50.50
2023-05-18T16:59:03.005Z,48.90
2023-05-18T17:01:30.801Z,48.29
2023-05-18T17:03:57.590Z,49.26
2023-05-18T17:06:25.253Z,48.86
2023-05-18T17:08:57.352Z,48.11
2023-05-18T17:11:26.051Z,49.72
2023-05-18T17:13:52.702Z,49.65
2023-05-18T17:16:20.281Z,50.56
2023-05-18T17:18:46.958Z,49.56
2023-05-18T17:21:13.494Z,50.09
2023-05-18T17:23:39.937Z,49.46
2023-05-18T17:26:06.947Z,50.75
2023-05-18T17:28:33.466Z,49.73
2023-05-18T17:30:59.949Z,49.57
2023-05-18T17:33:26.721Z,50.56
2023-05-18T17:35:53.427Z,50.66
2023-05-18T17:38:22.423Z,51.24
2023-05-18T17:40:48.878Z,49.67
2023-05-18T17:43:15.450Z,51.00
2023-05-18T17:45:42.088Z,49.95
2023-05-18T17:48:08.850Z,50.48
2023-05-18T17:50:37.587Z,50.43
2023-05-18T17:53:04.868Z,51.57
2023-05-18T17:55:31.984Z,51.39
2023-05-18T17:58:00.868Z,50.76
2023-05-18T18:00:27.374Z,52.05
2023-05-18T18:02:55.144Z,51.91
2023-05-18T18:05:22.204Z,51.67
2023-05-18T18:07:48.678Z,53.65
2023-05-18T18:10:15.221Z,53.73
2023-05-18T18:12:41.725Z,54.70
2023-05-18T18:15:08.647Z,53.54
2023-05-18T18:17:35.417Z,53.98
2023-05-18T18:20:02.254Z,53.53
2023-05-18T18:22:29.071Z,53.96
2023-05-18T18:24:55.557Z,51.97
2023-05-18T18:27:22.027Z,54.00
2023-05-18T18:29:49.317Z,54.98
2023-05-18T18:32:15.762Z,54.81
2023-05-18T18:34:42.274Z,54.76
2023-05-18T18:37:08.783Z,56.18
2023-05-18T18:39:35.428Z,56.18
2023-05-18T18:42:02.009Z,57.06
2023-05-18T18:44:28.855Z,57.20
2023-05-18T18:46:55.496Z,56.12
2023-05-18T18:49:22.109Z,57.83
2023-05-18T18:51:48.640Z,58.17
2023-05-18T18:54:15.090Z,58.59
2023-05-18T18:56:43.877Z,58.53
2023-05-18T18:59:10.570Z,59.59
2023-05-18T19:01:37.206Z,58.79
2023-05-18T19:04:03.780Z,58.67
2023-05-18T19:06:30.956Z,59.19
2023-05-18T19:08:57.400Z,59.33
2023-05-18T19:11:23.962Z,59.66
2023-05-18T19:13:50.530Z,59.64
2023-05-18T19:16:17.608Z,60.75
2023-05-18T19:18:44.612Z,61.77
2023-05-18T19:21:11.477Z,61.88
2023-05-18T19:23:37.925Z,61.47
2023-05-18T19:26:04.444Z,61.58
2023-05-18T19:28:31.348Z,61.10
2023-05-18T19:30:57.797Z,60.58
2023-05-18T19:33:24.570Z,60.84
2023-05-18T19:35:52.760Z,60.56
2023-05-18T19:38:19.480Z,61.09
2023-05-18T19:40:46.302Z,60.88
2023-05-18T19:43:12.753Z,60.74
2023-05-18T19:45:39.922Z,60.83
2023-05-18T19:48:06.729Z,61.36
2023-05-18T19:50:33.255Z,62.26
2023-05-18T19:52:59.752Z,62.55
2023-05-18T19:55:26.295Z,63.30
2023-05-18T19:57:53.717Z,63.59
2023-05-18T20:00:20.299Z,64.91
2023-05-18T20:02:46.850Z,66.79
2023-05-18T20:05:18.123Z,67.99
2023-05-18T20:07:44.586Z,69.66
2023-05-18T20:10:11.184Z,70.98
2023-05-18T20:12:37.797Z,71.78
2023-05-18T20:15:05.185Z,72.44
2023-05-18T20:17:31.726Z,73.05
2023-05-18T20:19:58.287Z,73.84
2023-05-18T20:22:24.866Z,74.44
2023-05-18T20:24:51.272Z,75.04
2023-05-18T20:27:18.013Z,76.31
2023-05-18T20:29:44.631Z,77.10
2023-05-18T20:32:11.081Z,77.29
2023-05-18T20:34:37.568Z,77.35
2023-05-18T20:37:04.547Z,77.53
2023-05-18T20:39:31.883Z,77.89
2023-05-18T20:41:59.467Z,78.27
2023-05-18T20:44:27.914Z,78.24
2023-05-18T20:46:54.382Z,78.11
2023-05-18T20:49:26.885Z,78.56
2023-05-18T20:51:53.370Z,78.65
2023-05-18T20:54:21.319Z,79.19
2023-05-18T20:56:48.095Z,79.96
2023-05-18T20:59:16.302Z,80.68
2023-05-18T21:01:43.972Z,80.68
2023-05-18T21:04:12.887Z,81.07
2023-05-18T21:06:40.831Z,81.57
2023-05-18T21:09:08.049Z,82.62
2023-05-18T21:11:34.700Z,82.79
2023-05-18T21:14:01.234Z,83.10
2023-05-18T21:16:27.825Z,84.25
2023-05-18T21:18:54.480Z,83.79
2023-05-18T21:21:20.963Z,83.68
2023-05-18T21:23:47.455Z,83.64
2023-05-18T21:26:14.024Z,84.13
2023-05-18T21:28:40.566Z,84.04
2023-05-18T21:31:07.186Z,84.62
2023-05-18T21:33:34.467Z,84.69
2023-05-18T21:36:01.706Z,84.65
2023-05-18T21:38:28.610Z,85.03
2023-05-18T21:40:56.515Z,85.13
2023-05-18T21:43:23.454Z,85.50
2023-05-18T21:45:50.172Z,85.63
2023-05-18T21:48:16.779Z,86.24
2023-05-18T21:50:43.194Z,86.44
2023-05-18T21:53:09.598Z,86.44
2023-05-18T21:55:36.193Z,86.41
2023-05-18T21:58:02.606Z,86.67
2023-05-18T22:00:30.011Z,86.74
2023-05-18T22:02:58.632Z,87.28
2023-05-18T22:05:25.500Z,87.41
2023-05-18T22:07:52.234Z,87.50
2023-05-18T22:10:18.836Z,87.72
2023-05-18T22:12:45.624Z,87.82
2023-05-18T22:15:12.651Z,88.66
2023-05-18T22:17:39.491Z,88.69
2023-05-18T22:20:11.093Z,88.74
2023-05-18T22:22:38.020Z,89.19
2023-05-18T22:25:04.715Z,89.65
2023-05-18T22:27:31.491Z,89.39
2023-05-18T22:29:57.998Z,89.27
2023-05-18T22:32:24.735Z,89.84
2023-05-18T22:34:51.888Z,90.16
2023-05-18T22:37:18.433Z,90.25
2023-05-18T22:39:44.875Z,89.97
2023-05-18T22:42:11.783Z,90.43
2023-05-18T22:44:39.361Z,90.53
2023-05-18T22:47:06.345Z,90.63
2023-05-18T22:49:33.052Z,90.87
2023-05-18T22:51:59.905Z,91.02
2023-05-18T22:54:26.372Z,91.77
2023-05-18T22:56:52.833Z,91.54
2023-05-18T22:59:20.384Z,91.39
2023-05-18T23:01:47.707Z,91.86
2023-05-18T23:04:17.979Z,92.24
2023-05-18T23:06:44.534Z,92.31
2023-05-18T23:09:11.243Z,92.14
2023-05-18T23:11:37.999Z,92.26
2023-05-18T23:14:04.465Z,91.73
2023-05-18T23:16:30.918Z,92.08
2023-05-18T23:18:58.713Z,92.23
2023-05-18T23:21:25.640Z,92.15
2023-05-18T23:23:52.093Z,92.35
2023-05-18T23:26:18.790Z,92.22
2023-05-18T23:28:45.425Z,92.53
2023-05-18T23:31:11.876Z,92.87
2023-05-18T23:33:38.634Z,92.83
2023-05-18T23:36:05.916Z,93.00
2023-05-18T23:38:37.894Z,92.89
2023-05-18T23:41:05.415Z,93.18
2023-05-18T23:43:32.209Z,93.09
2023-05-18T23:46:00.014Z,93.21
2023-05-18T23:48:29.871Z,93.44
2023-05-18T23:51:03.579Z,93.71
2023-05-18T23:53:30.669Z,93.95
2023-05-18T23:55:59.019Z,94.46
2023-05-18T23:58:31.433Z,94.85
