createdAt,value
2023-11-21T13:08:28.436Z,9.58
2023-11-21T13:13:31.427Z,9.41
2023-11-21T13:18:35.356Z,9.51
2023-11-21T13:23:39.100Z,9.64
2023-11-21T13:28:42.994Z,9.43
2023-11-21T13:33:51.126Z,9.29
2023-11-21T13:38:56.008Z,9.48
2023-11-21T13:44:17.754Z,9.18
2023-11-21T13:49:22.589Z,8.94
2023-11-21T13:54:26.262Z,8.65
2023-11-21T13:59:31.402Z,8.42
2023-11-21T14:04:50.890Z,8.98
2023-11-21T14:09:54.033Z,8.92
2023-11-21T14:14:56.271Z,8.94
2023-11-21T14:19:58.146Z,8.69
2023-11-21T14:25:01.247Z,8.58
2023-11-21T14:30:03.061Z,8.61
2023-11-21T14:35:05.598Z,8.78
2023-11-21T14:40:09.159Z,8.67
2023-11-21T14:45:13.450Z,8.33
2023-11-21T14:50:33.945Z,8.30
2023-11-21T14:55:51.922Z,8.44
2023-11-21T15:01:01.343Z,8.58
2023-11-21T15:06:20.521Z,8.13
2023-11-21T15:11:26.499Z,8.69
2023-11-21T15:16:28.442Z,8.62
2023-11-21T15:21:30.330Z,8.47
2023-11-21T15:26:32.044Z,8.12
2023-11-21T15:31:33.860Z,7.86
2023-11-21T15:36:35.578Z,8.10
2023-11-21T15:41:40.633Z,8.36
2023-11-21T15:46:44.438Z,8.60
2023-11-21T15:51:48.455Z,8.25
2023-11-21T15:56:50.091Z,8.46
2023-11-21T16:01:51.824Z,8.42
2023-11-21T16:06:54.701Z,8.32
2023-11-21T16:12:01.546Z,8.24
2023-11-21T16:17:04.209Z,7.73
2023-11-21T16:22:06.941Z,8.15
2023-11-21T16:27:11.688Z,8.38
2023-11-21T16:32:13.717Z,7.96
2023-11-21T16:37:15.439Z,8.32
2023-11-21T16:47:19.144Z,8.20
2023-11-21T16:52:24.181Z,8.24
2023-11-21T16:57:25.973Z,7.65
2023-11-21T17:02:27.701Z,8.06
2023-11-21T17:07:30.445Z,7.92
2023-11-21T17:12:32.151Z,8.11
2023-11-21T17:17:35.284Z,8.14
2023-11-21T17:22:37.282Z,7.60
2023-11-21T17:27:39.348Z,8.18
2023-11-21T17:32:43.680Z,7.80
2023-11-21T17:37:45.881Z,8.15
2023-11-21T17:42:47.745Z,8.03
2023-11-21T17:47:49.646Z,7.93
2023-11-21T17:52:51.391Z,7.84
2023-11-21T17:57:53.702Z,7.58
2023-11-21T18:02:57.588Z,7.76
2023-11-21T18:07:59.353Z,7.28
2023-11-21T18:13:01.162Z,7.32
2023-11-21T18:18:02.931Z,6.97
2023-11-21T18:23:04.630Z,7.51
2023-11-21T18:28:06.338Z,7.59
2023-11-21T18:33:08.068Z,7.59
2023-11-21T18:38:11.506Z,7.10
2023-11-21T18:43:13.317Z,7.10
2023-11-21T18:48:16.858Z,7.29
2023-11-21T18:53:18.851Z,7.04
2023-11-21T18:58:20.623Z,6.71
2023-11-21T19:03:22.603Z,6.81
2023-11-21T19:08:25.003Z,6.63
2023-11-21T19:13:26.877Z,6.66
2023-11-21T19:18:31.063Z,6.97
2023-11-21T19:23:32.820Z,7.15
2023-11-21T19:28:34.805Z,6.67
2023-11-21T19:33:36.833Z,7.01
2023-11-21T19:38:39.062Z,7.12
2023-11-21T19:43:41.480Z,6.50
2023-11-21T19:48:44.242Z,6.89
2023-11-21T19:53:46.422Z,6.83
2023-11-21T19:58:48.660Z,6.87
2023-11-21T20:03:53.308Z,7.08
2023-11-21T20:08:55.497Z,7.32
2023-11-21T20:13:57.803Z,7.13
2023-11-21T20:18:59.816Z,7.30
2023-11-21T20:24:02.790Z,7.20
2023-11-21T20:29:04.661Z,7.27
2023-11-21T20:34:06.638Z,7.09
2023-11-21T20:39:08.829Z,7.09
2023-11-21T20:44:11.097Z,6.85
2023-11-21T20:49:14.250Z,6.81
