createdAt,value
2019-05-03T00:02:26.634Z,99.90
2019-05-03T00:05:27.793Z,99.90
2019-05-03T00:08:04.301Z,99.90
2019-05-03T00:10:33.566Z,99.90
2019-05-03T00:13:02.415Z,99.90
2019-05-03T00:15:49.351Z,99.90
2019-05-03T00:18:18.368Z,99.90
2019-05-03T00:20:47.496Z,99.90
2019-05-03T00:23:16.371Z,99.90
2019-05-03T00:25:45.323Z,99.90
2019-05-03T00:28:14.286Z,99.90
2019-05-03T00:30:43.455Z,99.90
2019-05-03T00:33:12.367Z,99.90
2019-05-03T00:35:59.074Z,99.90
2019-05-03T00:38:28.062Z,99.90
2019-05-03T00:40:57.079Z,99.90
2019-05-03T00:43:25.946Z,99.90
2019-05-03T00:45:54.942Z,99.90
2019-05-03T00:48:23.814Z,99.90
2019-05-03T00:50:52.702Z,99.60
2019-05-03T00:53:22.449Z,99.90
2019-05-03T00:55:52.474Z,99.60
2019-05-03T00:58:22.589Z,99.70
2019-05-03T01:00:52.461Z,99.70
2019-05-03T01:03:22.094Z,99.90
2019-05-03T01:05:52.899Z,99.90
2019-05-03T01:08:22.175Z,99.90
2019-05-03T01:10:51.645Z,99.90
2019-05-03T01:13:21.819Z,99.90
2019-05-03T01:16:00.209Z,99.90
2019-05-03T01:18:29.166Z,99.90
2019-05-03T01:20:58.097Z,99.90
2019-05-03T01:23:27.026Z,99.90
2019-05-03T01:25:56.042Z,99.90
2019-05-03T01:28:24.978Z,99.90
2019-05-03T01:30:53.881Z,99.90
2019-05-03T01:33:22.918Z,99.90
2019-05-03T01:35:52.004Z,99.90
2019-05-03T01:38:22.593Z,99.90
2019-05-03T01:40:52.181Z,99.90
2019-05-03T01:43:22.194Z,99.90
2019-05-03T01:45:51.902Z,99.90
2019-05-03T01:48:28.178Z,99.90
2019-05-03T01:51:05.359Z,99.90
2019-05-03T01:53:34.982Z,99.90
2019-05-03T01:56:04.136Z,99.90
2019-05-03T01:58:32.975Z,99.90
2019-05-03T02:01:19.613Z,99.90
2019-05-03T02:03:55.890Z,99.90
2019-05-03T02:06:24.756Z,99.90
2019-05-03T02:08:53.887Z,99.90
2019-05-03T02:11:22.807Z,99.90
2019-05-03T02:13:52.236Z,99.90
2019-05-03T02:16:21.848Z,99.90
2019-05-03T02:18:51.789Z,99.90
2019-05-03T02:21:21.612Z,99.90
2019-05-03T02:23:52.063Z,99.90
2019-05-03T02:26:24.194Z,99.90
2019-05-03T02:28:52.982Z,99.90
2019-05-03T02:31:23.251Z,99.90
2019-05-03T02:33:53.460Z,99.90
2019-05-03T02:36:23.197Z,99.90
2019-05-03T02:38:53.556Z,99.90
2019-05-03T02:41:22.910Z,99.90
2019-05-03T02:43:55.821Z,99.90
2019-05-03T02:46:35.862Z,99.90
2019-05-03T02:49:19.568Z,99.90
2019-05-03T02:51:48.450Z,99.90
2019-05-03T02:54:17.307Z,99.90
2019-05-03T02:56:46.267Z,99.90
2019-05-03T02:59:16.186Z,99.90
2019-05-03T03:01:46.560Z,99.90
2019-05-03T03:04:16.074Z,99.90
2019-05-03T03:06:47.114Z,99.90
2019-05-03T03:09:21.391Z,99.90
2019-05-03T03:11:51.681Z,99.90
2019-05-03T03:14:22.082Z,99.90
2019-05-03T03:16:51.881Z,99.90
2019-05-03T03:19:26.097Z,99.90
2019-05-03T03:21:59.299Z,99.90
2019-05-03T03:24:31.007Z,99.90
2019-05-03T03:27:01.408Z,99.90
2019-05-03T03:29:31.515Z,99.90
2019-05-03T03:32:18.319Z,99.90
2019-05-03T03:35:20.880Z,99.90
2019-05-03T03:37:48.021Z,99.90
2019-05-03T03:40:19.527Z,99.90
2019-05-03T03:42:50.470Z,99.90
2019-05-03T03:45:19.663Z,99.90
2019-05-03T03:47:51.440Z,99.90
2019-05-03T03:50:21.495Z,99.90
2019-05-03T03:52:52.271Z,99.90
2019-05-03T03:55:26.487Z,99.90
2019-05-03T03:57:55.797Z,99.90
2019-05-03T04:00:26.007Z,99.90
2019-05-03T04:02:55.412Z,99.90
2019-05-03T04:05:25.381Z,99.90
2019-05-03T04:07:56.077Z,99.90
2019-05-03T04:10:26.430Z,99.90
2019-05-03T04:12:56.074Z,99.90
2019-05-03T04:15:52.263Z,99.90
2019-05-03T04:18:32.956Z,99.90
2019-05-03T04:21:01.887Z,99.90
2019-05-03T04:23:32.439Z,99.90
2019-05-03T04:26:02.079Z,99.90
2019-05-03T04:28:32.406Z,99.90
2019-05-03T04:31:01.206Z,99.90
2019-05-03T04:33:30.124Z,99.90
2019-05-03T04:36:18.326Z,99.90
2019-05-03T04:38:47.179Z,99.90
2019-05-03T04:41:16.057Z,99.90
2019-05-03T04:43:45.995Z,99.90
2019-05-03T04:46:19.819Z,99.90
2019-05-03T04:48:48.784Z,99.90
2019-05-03T04:51:17.745Z,99.90
2019-05-03T04:53:51.747Z,99.90
2019-05-03T04:56:20.698Z,99.90
2019-05-03T04:58:49.516Z,99.90
2019-05-03T05:01:18.353Z,99.90
2019-05-03T05:03:47.495Z,99.90
2019-05-03T05:06:16.318Z,99.90
2019-05-03T05:08:46.038Z,99.90
2019-05-03T05:11:15.896Z,99.90
2019-05-03T05:13:45.720Z,99.90
2019-05-03T05:16:16.020Z,99.90
2019-05-03T05:18:49.942Z,99.90
2019-05-03T05:21:25.467Z,99.90
2019-05-03T05:24:05.531Z,99.90
2019-05-03T05:26:56.822Z,99.90
2019-05-03T05:29:28.258Z,99.90
2019-05-03T05:31:57.437Z,99.90
2019-05-03T05:34:26.230Z,99.90
2019-05-03T05:36:55.415Z,99.90
2019-05-03T05:39:24.681Z,99.90
2019-05-03T05:41:55.338Z,99.90
2019-05-03T05:44:24.807Z,99.90
2019-05-03T05:47:18.940Z,99.90
2019-05-03T05:49:58.454Z,99.90
2019-05-03T05:52:27.301Z,99.90
2019-05-03T05:55:21.723Z,99.90
2019-05-03T05:58:05.053Z,99.90
2019-05-03T06:00:35.792Z,99.90
2019-05-03T06:03:05.188Z,99.90
2019-05-03T06:05:35.555Z,99.90
2019-05-03T06:08:22.311Z,99.90
2019-05-03T06:11:08.430Z,99.90
2019-05-03T06:13:59.175Z,99.90
2019-05-03T06:16:35.612Z,99.90
2019-05-03T06:19:29.776Z,99.90
2019-05-03T06:22:12.266Z,99.90
2019-05-03T06:24:46.615Z,99.90
2019-05-03T06:27:24.667Z,99.90
2019-05-03T06:29:55.166Z,99.90
2019-05-03T06:32:28.348Z,99.90
2019-05-03T06:34:57.254Z,99.90
2019-05-03T06:37:28.761Z,99.90
2019-05-03T06:39:57.581Z,99.90
2019-05-03T06:42:26.522Z,99.90
2019-05-03T06:44:59.225Z,99.90
2019-05-03T06:47:28.428Z,99.90
2019-05-03T06:49:56.631Z,99.90
2019-05-03T06:52:29.319Z,99.90
2019-05-03T06:55:00.366Z,99.90
2019-05-03T06:57:26.899Z,99.90
2019-05-03T07:00:01.044Z,99.90
2019-05-03T07:02:44.638Z,99.90
2019-05-03T07:05:29.917Z,99.90
2019-05-03T07:08:05.191Z,99.90
2019-05-03T07:10:44.645Z,99.90
2019-05-03T07:13:15.199Z,99.90
2019-05-03T07:15:45.417Z,99.90
2019-05-03T07:18:15.772Z,99.90
2019-05-03T07:20:50.459Z,99.90
2019-05-03T07:23:19.275Z,99.90
2019-05-03T07:25:48.083Z,99.90
2019-05-03T07:28:16.900Z,99.90
2019-05-03T07:30:45.766Z,99.90
2019-05-03T07:33:22.630Z,99.90
2019-05-03T07:35:51.506Z,99.90
2019-05-03T07:38:20.286Z,99.90
2019-05-03T07:40:49.162Z,99.90
2019-05-03T07:43:18.951Z,99.90
2019-05-03T07:45:47.902Z,99.70
2019-05-03T07:48:16.786Z,99.90
2019-05-03T07:50:45.555Z,98.30
2019-05-03T07:53:15.103Z,98.70
2019-05-03T07:56:06.335Z,98.00
2019-05-03T07:58:35.342Z,97.00
2019-05-03T08:01:09.909Z,97.30
2019-05-03T08:03:38.190Z,96.70
2019-05-03T08:06:07.914Z,96.90
2019-05-03T08:08:36.766Z,96.10
2019-05-03T08:11:05.796Z,95.50
2019-05-03T08:13:35.616Z,94.90
2019-05-03T08:16:05.937Z,94.40
2019-05-03T08:18:35.565Z,94.00
2019-05-03T08:21:05.567Z,94.20
2019-05-03T08:23:35.381Z,94.10
2019-05-03T08:26:05.777Z,93.10
2019-05-03T08:28:35.135Z,92.40
2019-05-03T08:31:19.982Z,92.40
2019-05-03T08:34:08.147Z,92.20
2019-05-03T08:37:15.368Z,92.40
2019-05-03T08:39:44.850Z,91.90
2019-05-03T08:42:20.562Z,90.50
2019-05-03T08:44:49.445Z,91.50
2019-05-03T08:47:18.370Z,90.10
2019-05-03T08:49:47.215Z,89.70
2019-05-03T08:52:16.303Z,88.10
2019-05-03T08:54:45.134Z,85.40
2019-05-03T08:57:14.971Z,87.10
2019-05-03T08:59:44.697Z,86.90
2019-05-03T09:02:16.545Z,83.60
2019-05-03T09:04:46.254Z,83.40
2019-05-03T09:07:14.959Z,85.40
2019-05-03T09:10:01.105Z,84.70
2019-05-03T09:12:47.975Z,83.70
2019-05-03T09:15:16.946Z,82.00
2019-05-03T09:17:45.731Z,82.80
2019-05-03T09:20:15.579Z,80.40
2019-05-03T09:22:45.427Z,77.10
2019-05-03T09:25:15.567Z,77.40
2019-05-03T09:27:44.714Z,76.90
2019-05-03T09:30:14.577Z,79.20
2019-05-03T09:32:44.782Z,80.00
2019-05-03T09:35:29.013Z,84.30
2019-05-03T09:37:45.256Z,88.00
2019-05-03T09:40:15.068Z,91.50
2019-05-03T09:42:44.591Z,93.30
2019-05-03T09:45:15.397Z,93.80
2019-05-03T09:47:44.887Z,93.50
2019-05-03T09:50:15.643Z,94.70
2019-05-03T09:52:47.044Z,93.40
2019-05-03T09:55:32.697Z,93.40
2019-05-03T09:58:01.818Z,93.70
2019-05-03T10:00:30.603Z,94.20
2019-05-03T10:02:59.501Z,93.50
2019-05-03T10:05:28.351Z,94.00
2019-05-03T10:07:58.107Z,93.30
2019-05-03T10:10:26.920Z,91.90
2019-05-03T10:12:55.823Z,92.10
2019-05-03T10:15:37.949Z,92.10
2019-05-03T10:18:10.938Z,90.10
2019-05-03T10:20:38.770Z,88.30
2019-05-03T10:23:24.827Z,86.20
2019-05-03T10:25:55.186Z,85.40
2019-05-03T10:28:25.089Z,86.20
2019-05-03T10:30:54.746Z,87.40
2019-05-03T10:33:28.390Z,88.40
2019-05-03T10:35:57.166Z,86.20
2019-05-03T10:38:26.051Z,78.00
2019-05-03T10:40:55.102Z,77.00
2019-05-03T10:43:24.765Z,76.00
2019-05-03T10:45:55.686Z,75.70
2019-05-03T10:48:24.880Z,76.80
2019-05-03T10:50:56.256Z,73.00
2019-05-03T10:53:29.211Z,73.40
2019-05-03T10:56:22.601Z,70.90
2019-05-03T10:58:59.057Z,72.60
2019-05-03T11:01:46.987Z,75.50
2019-05-03T11:04:15.895Z,76.70
2019-05-03T11:06:45.731Z,75.80
2019-05-03T11:09:15.427Z,75.20
2019-05-03T11:11:45.293Z,78.00
2019-05-03T11:14:15.035Z,77.60
2019-05-03T11:16:46.039Z,72.80
2019-05-03T11:19:14.655Z,70.70
2019-05-03T11:21:45.317Z,72.80
2019-05-03T11:24:14.783Z,75.70
2019-05-03T11:26:45.818Z,74.20
2019-05-03T11:29:15.765Z,72.40
2019-05-03T11:32:09.326Z,71.10
2019-05-03T11:34:44.917Z,60.70
2019-05-03T11:37:51.415Z,58.10
2019-05-03T11:40:20.770Z,57.00
2019-05-03T11:42:50.918Z,58.20
2019-05-03T11:45:19.896Z,60.20
2019-05-03T11:47:52.000Z,59.50
2019-05-03T11:50:20.894Z,57.70
2019-05-03T11:52:49.831Z,56.90
2019-05-03T11:55:18.751Z,51.40
2019-05-03T11:57:47.618Z,50.00
2019-05-03T12:00:27.763Z,51.40
2019-05-03T12:03:06.979Z,47.70
2019-05-03T12:05:35.839Z,45.40
2019-05-03T12:08:05.457Z,43.00
2019-05-03T12:10:51.574Z,43.00
2019-05-03T12:13:15.789Z,41.90
2019-05-03T12:15:44.840Z,44.70
2019-05-03T12:18:16.175Z,47.10
2019-05-03T12:20:47.102Z,45.10
2019-05-03T12:23:16.526Z,45.70
2019-05-03T12:25:46.204Z,45.50
2019-05-03T12:28:15.603Z,42.70
2019-05-03T12:30:45.024Z,43.40
2019-05-03T12:33:15.413Z,44.20
2019-05-03T12:35:46.224Z,41.60
2019-05-03T12:38:16.479Z,45.40
2019-05-03T12:40:45.910Z,46.60
2019-05-03T12:43:15.049Z,48.80
2019-05-03T12:45:44.363Z,49.80
2019-05-03T12:48:15.374Z,48.80
2019-05-03T12:50:46.243Z,50.00
2019-05-03T12:53:15.174Z,48.90
2019-05-03T12:55:44.221Z,42.60
2019-05-03T12:58:14.932Z,40.30
2019-05-03T13:01:05.028Z,37.90
2019-05-03T13:03:55.967Z,37.30
2019-05-03T13:06:25.885Z,36.90
2019-05-03T13:08:54.992Z,38.20
2019-05-03T13:11:25.152Z,41.50
2019-05-03T13:13:55.648Z,41.60
2019-05-03T13:16:24.731Z,41.10
2019-05-03T13:18:55.319Z,42.70
2019-05-03T13:21:25.342Z,44.10
2019-05-03T13:23:54.906Z,45.00
2019-05-03T13:26:25.450Z,46.90
2019-05-03T13:28:55.324Z,47.30
2019-05-03T13:31:25.083Z,49.20
2019-05-03T13:33:54.915Z,50.20
2019-05-03T13:36:25.318Z,51.20
2019-05-03T13:38:58.657Z,50.00
2019-05-03T13:41:25.077Z,48.80
2019-05-03T13:43:54.942Z,48.20
2019-05-03T13:46:24.639Z,49.10
2019-05-03T13:48:55.444Z,49.30
2019-05-03T13:51:25.315Z,47.10
2019-05-03T13:53:55.046Z,49.30
2019-05-03T13:56:24.667Z,50.60
2019-05-03T13:58:55.149Z,50.50
2019-05-03T14:01:25.207Z,51.80
2019-05-03T14:03:54.555Z,51.20
2019-05-03T14:06:24.570Z,53.50
2019-05-03T14:08:54.826Z,53.20
2019-05-03T14:11:25.357Z,53.50
2019-05-03T14:13:55.182Z,54.00
2019-05-03T14:16:24.186Z,55.30
2019-05-03T14:18:55.842Z,53.80
2019-05-03T14:21:34.576Z,53.70
2019-05-03T14:24:09.839Z,55.30
2019-05-03T14:26:39.482Z,55.60
2019-05-03T14:29:08.346Z,55.70
2019-05-03T14:31:37.555Z,58.60
2019-05-03T14:34:06.566Z,56.50
2019-05-03T14:36:36.000Z,55.80
2019-05-03T14:39:09.785Z,55.90
2019-05-03T14:41:38.457Z,55.90
2019-05-03T14:44:10.364Z,55.30
2019-05-03T14:46:39.482Z,56.10
2019-05-03T14:49:08.686Z,56.20
2019-05-03T14:51:37.518Z,56.40
2019-05-03T14:54:07.479Z,54.90
2019-05-03T14:56:48.136Z,55.90
2019-05-03T14:59:35.047Z,56.40
2019-05-03T15:02:16.031Z,58.30
2019-05-03T15:04:44.862Z,56.20
2019-05-03T15:07:15.359Z,56.30
2019-05-03T15:09:45.803Z,56.00
2019-05-03T15:12:14.800Z,56.30
2019-05-03T15:14:45.154Z,58.30
2019-05-03T15:17:14.419Z,58.50
2019-05-03T15:19:45.223Z,59.40
2019-05-03T15:22:14.645Z,60.10
2019-05-03T15:24:45.047Z,59.20
2019-05-03T15:27:13.985Z,58.50
2019-05-03T15:29:44.711Z,57.70
2019-05-03T15:32:15.496Z,58.70
2019-05-03T15:34:44.644Z,60.00
2019-05-03T15:37:14.828Z,58.10
2019-05-03T15:39:45.196Z,57.30
2019-05-03T15:42:14.650Z,58.50
2019-05-03T15:45:05.209Z,57.40
2019-05-03T15:47:38.793Z,57.10
2019-05-03T15:50:07.850Z,57.30
2019-05-03T15:52:36.678Z,58.20
2019-05-03T15:55:06.083Z,57.10
2019-05-03T15:57:35.708Z,59.00
2019-05-03T16:00:05.575Z,56.70
2019-05-03T16:02:35.211Z,56.20
2019-05-03T16:05:04.937Z,54.90
2019-05-03T16:07:35.504Z,55.80
2019-05-03T16:10:05.262Z,55.50
2019-05-03T16:12:34.528Z,55.90
2019-05-03T16:15:04.691Z,56.90
2019-05-03T16:17:35.281Z,57.10
2019-05-03T16:20:05.350Z,59.90
2019-05-03T16:22:35.246Z,60.90
2019-05-03T16:25:06.028Z,63.20
2019-05-03T16:27:55.322Z,65.00
2019-05-03T16:30:46.598Z,64.20
2019-05-03T16:33:26.209Z,63.40
2019-05-03T16:35:46.435Z,64.60
2019-05-03T16:38:15.736Z,66.70
2019-05-03T16:40:45.153Z,63.40
2019-05-03T16:43:16.003Z,62.40
2019-05-03T16:45:45.146Z,62.10
2019-05-03T16:48:15.135Z,58.60
2019-05-03T16:50:45.172Z,59.10
2019-05-03T16:53:14.754Z,57.60
2019-05-03T16:55:44.382Z,57.90
2019-05-03T16:58:14.940Z,57.90
2019-05-03T17:00:44.742Z,57.80
2019-05-03T17:03:15.047Z,58.20
2019-05-03T17:05:52.361Z,58.50
2019-05-03T17:08:28.014Z,58.30
2019-05-03T17:10:58.295Z,59.30
2019-05-03T17:13:27.138Z,59.50
2019-05-03T17:15:56.263Z,59.00
2019-05-03T17:18:25.544Z,60.00
2019-05-03T17:20:54.866Z,60.60
2019-05-03T17:23:24.599Z,59.70
2019-05-03T17:25:53.497Z,60.30
2019-05-03T17:28:22.366Z,61.00
2019-05-03T17:30:51.198Z,60.80
2019-05-03T17:33:20.061Z,60.80
2019-05-03T17:35:49.023Z,60.40
2019-05-03T17:38:17.823Z,62.10
2019-05-03T17:40:58.934Z,59.50
2019-05-03T17:43:54.481Z,60.10
2019-05-03T17:46:23.331Z,60.60
2019-05-03T17:48:52.130Z,61.20
2019-05-03T17:51:39.246Z,61.50
2019-05-03T17:54:27.842Z,61.70
2019-05-03T17:56:59.831Z,61.20
2019-05-03T17:59:51.146Z,61.50
2019-05-03T18:02:26.016Z,61.90
2019-05-03T18:05:17.074Z,62.40
2019-05-03T18:08:11.151Z,63.00
2019-05-03T18:10:41.076Z,64.40
2019-05-03T18:13:10.014Z,66.90
2019-05-03T18:15:38.915Z,68.50
2019-05-03T18:18:07.864Z,69.60
2019-05-03T18:20:36.783Z,70.00
2019-05-03T18:23:05.638Z,70.10
2019-05-03T18:25:35.480Z,71.30
2019-05-03T18:28:04.477Z,72.40
2019-05-03T18:30:34.872Z,73.30
2019-05-03T18:33:04.887Z,73.40
2019-05-03T18:35:34.035Z,73.20
2019-05-03T18:38:02.822Z,74.80
2019-05-03T18:40:35.317Z,75.10
2019-05-03T18:43:08.950Z,73.20
2019-05-03T18:45:54.537Z,74.20
2019-05-03T18:48:26.325Z,76.20
2019-05-03T18:50:54.841Z,75.10
2019-05-03T18:53:25.182Z,75.30
2019-05-03T18:55:55.194Z,74.00
2019-05-03T18:58:24.535Z,75.30
2019-05-03T19:00:54.913Z,74.50
2019-05-03T19:03:25.105Z,75.50
2019-05-03T19:05:57.831Z,76.60
2019-05-03T19:08:54.866Z,75.50
2019-05-03T19:11:35.562Z,76.80
2019-05-03T19:14:06.593Z,76.50
2019-05-03T19:17:06.658Z,75.50
2019-05-03T19:19:39.016Z,76.20
2019-05-03T19:22:07.958Z,76.20
2019-05-03T19:24:36.888Z,76.50
2019-05-03T19:27:07.496Z,77.40
2019-05-03T19:29:36.742Z,79.10
2019-05-03T19:32:05.729Z,80.10
2019-05-03T19:34:45.381Z,79.60
2019-05-03T19:37:05.649Z,80.60
2019-05-03T19:39:34.728Z,80.80
2019-05-03T19:42:03.626Z,83.00
2019-05-03T19:44:32.538Z,84.60
2019-05-03T19:47:01.446Z,82.80
2019-05-03T19:49:30.293Z,81.60
2019-05-03T19:51:59.197Z,82.40
2019-05-03T19:54:27.998Z,82.40
2019-05-03T19:56:56.962Z,80.40
2019-05-03T19:59:43.562Z,80.40
2019-05-03T20:02:30.445Z,80.60
2019-05-03T20:05:18.412Z,80.20
2019-05-03T20:08:10.292Z,80.20
2019-05-03T20:10:39.190Z,80.10
2019-05-03T20:13:08.067Z,82.20
2019-05-03T20:15:36.922Z,82.90
2019-05-03T20:18:05.818Z,80.60
2019-05-03T20:20:34.754Z,79.80
2019-05-03T20:23:05.267Z,79.00
2019-05-03T20:25:35.138Z,77.50
2019-05-03T20:28:04.997Z,77.80
2019-05-03T20:30:34.876Z,77.80
2019-05-03T20:33:03.986Z,76.70
2019-05-03T20:35:32.858Z,77.00
2019-05-03T20:38:01.677Z,77.70
2019-05-03T20:40:30.466Z,77.60
2019-05-03T20:43:11.951Z,77.20
2019-05-03T20:45:55.017Z,77.10
2019-05-03T20:48:25.025Z,77.40
2019-05-03T20:50:55.135Z,77.30
2019-05-03T20:53:25.118Z,77.50
2019-05-03T20:55:54.559Z,77.90
2019-05-03T20:58:25.143Z,78.00
2019-05-03T21:00:54.586Z,79.80
2019-05-03T21:03:24.843Z,80.50
2019-05-03T21:05:55.229Z,80.40
2019-05-03T21:08:25.423Z,79.80
2019-05-03T21:10:55.169Z,81.00
2019-05-03T21:13:26.353Z,80.90
2019-05-03T21:16:20.034Z,81.60
2019-05-03T21:19:01.330Z,82.30
2019-05-03T21:21:39.986Z,83.80
2019-05-03T21:24:13.765Z,84.30
2019-05-03T21:26:42.546Z,84.70
2019-05-03T21:29:11.470Z,85.50
2019-05-03T21:31:40.436Z,86.20
2019-05-03T21:34:09.274Z,87.60
2019-05-03T21:36:38.060Z,88.40
2019-05-03T21:39:07.249Z,87.50
2019-05-03T21:41:38.049Z,88.20
2019-05-03T21:44:06.565Z,88.90
2019-05-03T21:46:45.003Z,89.20
2019-05-03T21:49:19.742Z,89.70
2019-05-03T21:51:48.919Z,89.10
2019-05-03T21:54:18.634Z,89.60
2019-05-03T21:56:47.730Z,89.90
2019-05-03T21:59:16.532Z,90.20
2019-05-03T22:01:47.788Z,90.00
2019-05-03T22:04:16.769Z,90.30
2019-05-03T22:06:45.742Z,90.40
2019-05-03T22:09:14.629Z,90.30
2019-05-03T22:11:44.705Z,90.40
2019-05-03T22:14:20.282Z,90.80
2019-05-03T22:16:55.417Z,90.60
2019-05-03T22:19:25.084Z,90.70
2019-05-03T22:22:14.868Z,91.60
2019-05-03T22:24:55.443Z,92.60
2019-05-03T22:27:24.692Z,92.90
2019-05-03T22:29:54.616Z,93.50
2019-05-03T22:32:24.463Z,93.50
2019-05-03T22:34:54.426Z,93.80
2019-05-03T22:37:25.238Z,94.30
2019-05-03T22:39:55.028Z,94.50
2019-05-03T22:42:25.283Z,94.90
2019-05-03T22:44:55.329Z,95.00
2019-05-03T22:47:25.317Z,95.10
2019-05-03T22:49:54.864Z,95.10
2019-05-03T22:52:25.750Z,95.20
2019-05-03T22:54:55.559Z,95.40
2019-05-03T22:57:25.266Z,95.80
2019-05-03T22:59:54.296Z,96.00
2019-05-03T23:02:24.849Z,96.50
2019-05-03T23:04:55.476Z,96.70
2019-05-03T23:07:24.959Z,96.60
2019-05-03T23:09:54.135Z,96.50
2019-05-03T23:12:23.097Z,96.10
2019-05-03T23:14:51.907Z,96.20
2019-05-03T23:17:20.702Z,96.60
2019-05-03T23:19:53.310Z,96.70
2019-05-03T23:22:27.981Z,97.40
2019-05-03T23:24:56.854Z,97.70
2019-05-03T23:27:26.084Z,97.60
2019-05-03T23:29:54.963Z,97.40
2019-05-03T23:32:24.450Z,96.80
2019-05-03T23:34:54.386Z,96.30
2019-05-03T23:37:23.481Z,95.90
2019-05-03T23:39:52.286Z,95.80
2019-05-03T23:42:21.646Z,95.50
2019-05-03T23:44:50.439Z,95.30
2019-05-03T23:47:47.666Z,95.70
2019-05-03T23:50:18.739Z,95.30
2019-05-03T23:52:47.600Z,95.20
2019-05-03T23:55:35.731Z,95.30
2019-05-03T23:58:04.995Z,95.30
