createdAt,value
2019-03-02T00:03:10.404Z,49.51
2019-03-02T00:05:39.727Z,49.63
2019-03-02T00:08:09.051Z,49.48
2019-03-02T00:10:40.756Z,48.90
2019-03-02T00:13:27.620Z,50.43
2019-03-02T00:15:56.962Z,50.80
2019-03-02T00:18:25.885Z,50.21
2019-03-02T00:21:14.808Z,54.13
2019-03-02T00:23:44.150Z,53.72
2019-03-02T00:26:13.479Z,51.94
2019-03-02T00:28:42.853Z,50.86
2019-03-02T00:31:12.192Z,52.80
2019-03-02T00:33:41.767Z,52.56
2019-03-02T00:36:11.135Z,51.21
2019-03-02T00:38:40.718Z,54.88
2019-03-02T00:41:29.745Z,55.84
2019-03-02T00:43:59.787Z,53.02
2019-03-02T00:46:31.804Z,53.75
2019-03-02T00:49:00.416Z,55.66
2019-03-02T00:51:29.745Z,54.96
2019-03-02T00:53:59.103Z,54.02
2019-03-02T00:56:28.443Z,53.47
2019-03-02T00:58:57.073Z,55.50
2019-03-02T01:01:28.703Z,53.87
2019-03-02T01:06:59.183Z,54.29
2019-03-02T01:09:27.813Z,53.86
2019-03-02T01:11:57.149Z,55.99
2019-03-02T01:14:28.734Z,54.90
2019-03-02T01:17:15.717Z,56.00
2019-03-02T01:19:45.064Z,53.21
2019-03-02T01:22:16.555Z,53.72
2019-03-02T01:25:04.370Z,52.75
2019-03-02T01:27:35.107Z,54.47
2019-03-02T01:30:22.933Z,56.30
2019-03-02T01:32:52.900Z,52.77
2019-03-02T01:35:22.304Z,52.53
2019-03-02T01:37:51.647Z,52.67
2019-03-02T01:40:20.299Z,53.24
2019-03-02T01:42:49.630Z,57.42
2019-03-02T01:45:19.080Z,54.98
2019-03-02T01:47:51.146Z,55.29
2019-03-02T01:50:37.637Z,53.55
2019-03-02T01:53:09.980Z,57.40
2019-03-02T01:56:06.173Z,58.22
2019-03-02T01:58:53.072Z,53.91
2019-03-02T02:01:24.827Z,56.63
2019-03-02T02:03:53.498Z,57.55
2019-03-02T02:06:22.118Z,55.42
2019-03-02T02:08:52.765Z,54.25
2019-03-02T02:11:22.260Z,54.37
2019-03-02T02:13:51.586Z,54.35
2019-03-02T02:16:21.139Z,56.06
2019-03-02T02:18:49.764Z,54.63
2019-03-02T02:21:19.116Z,56.95
2019-03-02T02:23:49.797Z,54.92
2019-03-02T02:26:37.697Z,54.22
2019-03-02T02:29:08.212Z,55.24
2019-03-02T02:31:56.252Z,56.75
2019-03-02T02:34:24.902Z,54.97
2019-03-02T02:36:58.131Z,55.75
2019-03-02T02:39:43.493Z,55.38
2019-03-02T02:42:12.844Z,55.24
2019-03-02T02:44:42.188Z,55.73
2019-03-02T02:47:12.759Z,59.02
2019-03-02T02:50:00.963Z,56.08
2019-03-02T02:52:30.281Z,55.87
2019-03-02T02:55:02.293Z,55.83
2019-03-02T02:57:48.845Z,55.75
2019-03-02T03:00:20.135Z,56.94
2019-03-02T03:02:48.766Z,57.37
2019-03-02T03:05:17.692Z,58.61
2019-03-02T03:07:52.845Z,56.38
2019-03-02T03:10:37.972Z,56.61
2019-03-02T03:13:07.307Z,57.02
2019-03-02T03:15:41.119Z,57.10
2019-03-02T03:18:14.909Z,57.07
2019-03-02T03:20:59.605Z,57.76
2019-03-02T03:23:28.255Z,57.50
2019-03-02T03:25:58.571Z,57.86
2019-03-02T03:28:46.409Z,57.41
2019-03-02T03:31:23.215Z,57.51
2019-03-02T03:34:04.972Z,57.70
2019-03-02T03:36:35.525Z,57.83
2019-03-02T03:39:23.620Z,57.85
2019-03-02T03:41:52.933Z,57.38
2019-03-02T03:44:25.884Z,57.89
2019-03-02T03:46:56.221Z,58.65
2019-03-02T03:49:44.308Z,59.27
2019-03-02T03:52:13.681Z,58.85
2019-03-02T03:54:45.466Z,59.98
2019-03-02T03:57:32.246Z,58.31
2019-03-02T04:00:01.689Z,58.82
2019-03-02T04:02:31.238Z,59.05
2019-03-02T04:05:07.668Z,60.07
2019-03-02T04:07:51.576Z,60.40
2019-03-02T04:10:39.673Z,61.16
2019-03-02T04:13:09.035Z,61.57
2019-03-02T04:15:41.571Z,62.12
2019-03-02T04:19:06.331Z,64.06
2019-03-02T04:21:37.754Z,61.81
2019-03-02T04:24:06.395Z,61.51
2019-03-02T04:26:36.815Z,61.47
2019-03-02T04:29:10.014Z,62.44
2019-03-02T04:31:36.814Z,61.55
2019-03-02T04:34:06.174Z,62.09
2019-03-02T04:36:35.530Z,62.15
2019-03-02T04:39:09.496Z,62.65
2019-03-02T04:41:39.538Z,63.07
2019-03-02T04:44:29.539Z,63.92
2019-03-02T04:47:15.006Z,63.45
2019-03-02T04:49:43.630Z,63.45
2019-03-02T04:52:14.586Z,63.26
2019-03-02T04:55:02.279Z,63.81
2019-03-02T04:57:33.145Z,64.30
2019-03-02T05:00:20.851Z,64.14
2019-03-02T05:02:51.659Z,65.04
2019-03-02T05:05:40.646Z,63.60
2019-03-02T05:08:28.664Z,63.73
2019-03-02T05:11:00.699Z,64.67
2019-03-02T05:13:47.235Z,64.43
2019-03-02T05:16:19.509Z,64.44
2019-03-02T05:18:49.710Z,64.40
2019-03-02T05:21:39.857Z,64.25
2019-03-02T05:24:27.361Z,64.62
2019-03-02T05:26:56.772Z,64.98
2019-03-02T05:29:25.560Z,65.06
2019-03-02T05:31:54.873Z,65.27
2019-03-02T05:34:24.226Z,64.81
2019-03-02T05:36:53.557Z,65.43
2019-03-02T05:39:22.905Z,64.72
2019-03-02T05:41:53.196Z,66.36
2019-03-02T05:44:22.525Z,65.17
2019-03-02T05:47:11.404Z,64.73
2019-03-02T05:49:40.751Z,65.50
2019-03-02T05:52:10.117Z,65.69
2019-03-02T05:54:41.563Z,65.33
2019-03-02T05:57:28.176Z,65.63
2019-03-02T05:59:58.652Z,65.83
2019-03-02T06:02:46.653Z,64.48
2019-03-02T06:05:35.379Z,63.96
2019-03-02T06:08:04.716Z,64.23
2019-03-02T06:10:34.271Z,63.38
2019-03-02T06:13:03.628Z,63.20
2019-03-02T06:15:32.981Z,64.69
2019-03-02T06:18:04.363Z,62.77
2019-03-02T06:20:32.603Z,62.90
2019-03-02T06:23:21.426Z,62.56
2019-03-02T06:25:50.070Z,62.81
2019-03-02T06:28:19.568Z,62.51
2019-03-02T06:31:08.650Z,61.88
2019-03-02T06:33:48.613Z,61.39
2019-03-02T06:36:17.192Z,62.04
2019-03-02T06:38:46.554Z,60.82
2019-03-02T06:41:15.876Z,60.78
2019-03-02T06:43:45.219Z,60.20
2019-03-02T06:46:15.868Z,58.87
2019-03-02T06:49:03.818Z,60.34
2019-03-02T06:51:32.476Z,60.39
2019-03-02T06:54:01.822Z,60.61
2019-03-02T06:56:32.635Z,58.34
2019-03-02T06:59:19.676Z,58.29
2019-03-02T07:01:48.326Z,57.54
2019-03-02T07:04:18.081Z,59.45
2019-03-02T07:07:06.278Z,60.56
2019-03-02T07:09:35.592Z,57.49
2019-03-02T07:12:05.947Z,58.68
2019-03-02T07:14:54.163Z,56.49
2019-03-02T07:17:42.291Z,57.14
2019-03-02T07:20:31.366Z,56.12
2019-03-02T07:23:00.748Z,60.81
2019-03-02T07:25:49.892Z,59.47
2019-03-02T07:28:19.235Z,56.02
2019-03-02T07:30:47.898Z,57.55
2019-03-02T07:33:17.666Z,56.23
2019-03-02T07:35:46.271Z,56.33
2019-03-02T07:38:16.905Z,56.40
2019-03-02T07:41:04.945Z,55.44
2019-03-02T07:43:33.617Z,55.02
2019-03-02T07:46:03.076Z,54.15
2019-03-02T07:48:33.151Z,54.39
2019-03-02T07:51:21.700Z,53.25
2019-03-02T07:53:51.034Z,53.45
2019-03-02T07:56:20.839Z,53.87
2019-03-02T07:58:51.882Z,53.50
2019-03-02T08:01:39.473Z,53.53
2019-03-02T08:04:08.840Z,53.56
2019-03-02T08:06:38.088Z,53.52
2019-03-02T08:09:07.535Z,53.93
2019-03-02T08:11:36.895Z,53.16
2019-03-02T08:14:08.804Z,52.78
2019-03-02T08:16:54.786Z,52.47
2019-03-02T08:19:24.240Z,52.04
2019-03-02T08:21:53.598Z,51.16
2019-03-02T08:24:22.937Z,50.94
2019-03-02T08:26:52.275Z,49.91
2019-03-02T08:29:22.064Z,50.49
2019-03-02T08:32:13.384Z,50.39
2019-03-02T08:34:46.291Z,49.89
2019-03-02T08:37:32.122Z,49.29
2019-03-02T08:40:02.104Z,50.05
2019-03-02T08:42:31.447Z,49.93
2019-03-02T08:44:59.977Z,49.86
2019-03-02T08:47:28.824Z,49.97
2019-03-02T08:49:58.144Z,49.59
2019-03-02T08:52:28.354Z,49.51
2019-03-02T08:54:58.342Z,49.43
2019-03-02T08:57:47.045Z,49.20
2019-03-02T09:00:38.880Z,49.29
2019-03-02T09:03:24.957Z,49.21
2019-03-02T09:05:55.558Z,50.12
2019-03-02T09:08:43.603Z,50.01
2019-03-02T09:11:12.432Z,50.01
2019-03-02T09:13:41.091Z,50.05
2019-03-02T09:16:09.756Z,49.11
2019-03-02T09:18:45.389Z,49.37
2019-03-02T09:21:28.349Z,49.19
2019-03-02T09:23:57.704Z,48.80
2019-03-02T09:26:26.340Z,48.92
2019-03-02T09:28:56.120Z,48.18
2019-03-02T09:31:46.803Z,48.80
2019-03-02T09:34:36.965Z,48.02
2019-03-02T09:37:07.041Z,48.97
2019-03-02T09:39:54.112Z,49.54
2019-03-02T09:42:23.472Z,50.29
2019-03-02T09:44:52.045Z,50.49
2019-03-02T09:47:21.371Z,51.14
2019-03-02T09:49:50.720Z,50.22
2019-03-02T09:52:20.197Z,50.47
2019-03-02T09:54:49.617Z,50.95
2019-03-02T09:57:19.029Z,50.73
2019-03-02T09:59:48.474Z,51.27
2019-03-02T10:02:17.143Z,50.54
2019-03-02T10:04:45.827Z,50.82
2019-03-02T10:07:15.209Z,49.54
2019-03-02T10:09:44.087Z,49.52
2019-03-02T10:12:13.740Z,47.75
2019-03-02T10:15:15.025Z,48.28
2019-03-02T10:17:43.853Z,47.38
2019-03-02T10:20:13.376Z,46.63
2019-03-02T10:22:42.830Z,47.52
2019-03-02T10:25:12.320Z,46.07
2019-03-02T10:27:43.155Z,44.79
2019-03-02T10:30:14.027Z,43.91
2019-03-02T10:32:42.777Z,44.54
2019-03-02T10:38:14.993Z,42.25
2019-03-02T10:41:04.040Z,42.36
2019-03-02T10:43:33.417Z,42.37
2019-03-02T10:46:02.923Z,42.30
2019-03-02T10:48:32.267Z,42.27
2019-03-02T10:51:02.438Z,41.49
2019-03-02T10:53:50.973Z,41.72
2019-03-02T10:56:20.875Z,42.30
2019-03-02T10:59:11.931Z,39.97
2019-03-02T11:01:58.197Z,39.46
2019-03-02T11:04:47.021Z,40.21
2019-03-02T11:07:35.145Z,40.87
2019-03-02T11:10:40.010Z,41.80
2019-03-02T11:13:33.961Z,40.53
2019-03-02T11:16:21.972Z,40.41
2019-03-02T11:19:11.409Z,40.46
2019-03-02T11:22:00.803Z,42.31
2019-03-02T11:24:49.605Z,40.80
2019-03-02T11:27:37.642Z,40.13
2019-03-02T11:30:27.319Z,40.49
2019-03-02T11:33:15.433Z,41.19
2019-03-02T11:39:06.658Z,41.43
2019-03-02T11:41:54.983Z,41.40
2019-03-02T11:44:43.124Z,40.86
2019-03-02T11:47:33.004Z,40.37
2019-03-02T11:50:21.326Z,42.00
2019-03-02T11:53:29.537Z,42.46
2019-03-02T11:56:25.091Z,44.47
2019-03-02T11:59:26.498Z,45.94
2019-03-02T12:02:19.696Z,46.58
2019-03-02T12:05:24.991Z,47.95
2019-03-02T12:08:17.943Z,48.73
2019-03-02T12:11:23.411Z,49.22
2019-03-02T12:14:12.229Z,49.22
2019-03-02T12:17:04.587Z,49.28
2019-03-02T12:20:09.881Z,48.92
2019-03-02T12:22:57.976Z,48.43
2019-03-02T12:25:45.995Z,48.10
2019-03-02T12:28:36.303Z,48.85
2019-03-02T12:31:43.624Z,47.89
2019-03-02T12:34:34.629Z,48.09
2019-03-02T12:37:35.412Z,48.11
2019-03-02T12:40:44.965Z,46.63
2019-03-02T12:43:33.102Z,46.92
2019-03-02T12:46:09.506Z,48.45
2019-03-02T12:49:17.305Z,47.70
2019-03-02T12:52:05.627Z,47.17
2019-03-02T12:54:54.002Z,47.12
2019-03-02T12:57:45.392Z,47.27
2019-03-02T13:00:51.553Z,48.19
2019-03-02T13:03:39.826Z,48.37
2019-03-02T13:06:32.115Z,47.96
2019-03-02T13:09:16.137Z,48.07
2019-03-02T13:12:05.690Z,48.66
2019-03-02T13:15:09.357Z,48.34
2019-03-02T13:17:58.641Z,49.09
2019-03-02T13:21:05.164Z,49.67
2019-03-02T13:23:54.016Z,48.63
2019-03-02T13:26:40.595Z,48.31
2019-03-02T13:29:28.719Z,48.54
2019-03-02T13:32:19.846Z,48.60
2019-03-02T13:35:26.094Z,47.77
2019-03-02T13:38:14.244Z,47.54
2019-03-02T13:40:49.151Z,49.26
2019-03-02T13:43:37.958Z,47.45
2019-03-02T13:46:15.265Z,48.38
2019-03-02T13:49:04.071Z,48.58
2019-03-02T13:51:41.177Z,48.30
2019-03-02T13:54:15.318Z,50.04
2019-03-02T13:57:04.731Z,48.64
2019-03-02T14:00:10.030Z,47.78
2019-03-02T14:02:58.839Z,47.41
2019-03-02T14:05:46.978Z,48.97
2019-03-02T14:11:08.477Z,48.15
2019-03-02T14:13:47.165Z,48.42
2019-03-02T14:16:36.329Z,49.57
2019-03-02T14:19:25.254Z,49.23
2019-03-02T14:22:11.348Z,50.33
2019-03-02T14:25:22.417Z,49.00
2019-03-02T14:28:30.425Z,51.64
2019-03-02T14:31:39.007Z,48.68
2019-03-02T14:34:27.099Z,49.92
2019-03-02T14:37:01.636Z,53.23
2019-03-02T14:39:50.572Z,49.63
2019-03-02T14:42:39.893Z,50.08
2019-03-02T14:45:43.077Z,54.04
2019-03-02T14:48:32.813Z,50.72
2019-03-02T14:51:26.100Z,50.22
2019-03-02T14:54:17.315Z,53.04
2019-03-02T14:57:24.692Z,51.40
2019-03-02T15:00:18.024Z,54.62
2019-03-02T15:03:06.914Z,54.81
2019-03-02T15:05:57.219Z,51.05
2019-03-02T15:08:45.647Z,54.89
2019-03-02T15:11:36.576Z,50.86
2019-03-02T15:14:29.534Z,50.59
2019-03-02T15:17:18.713Z,52.57
2019-03-02T15:20:28.883Z,55.55
2019-03-02T15:23:38.713Z,58.76
2019-03-02T15:26:21.355Z,68.06
2019-03-02T15:28:57.267Z,72.22
2019-03-02T15:31:45.790Z,79.51
2019-03-02T15:34:34.062Z,83.51
2019-03-02T15:37:24.205Z,96.73
2019-03-02T15:40:33.555Z,100.00
2019-03-02T15:43:40.657Z,100.00
2019-03-02T15:46:32.289Z,100.00
2019-03-02T15:49:19.475Z,100.00
2019-03-02T15:51:54.127Z,100.00
2019-03-02T15:54:43.031Z,100.00
2019-03-02T15:57:39.525Z,100.00
2019-03-02T16:00:39.955Z,100.00
2019-03-02T16:03:20.423Z,100.00
2019-03-02T16:06:25.653Z,100.00
2019-03-02T16:09:30.384Z,100.00
2019-03-02T16:12:19.329Z,100.00
2019-03-02T16:15:08.831Z,100.00
2019-03-02T16:18:16.714Z,100.00
2019-03-02T16:21:06.123Z,100.00
2019-03-02T16:23:54.232Z,100.00
2019-03-02T16:26:43.142Z,100.00
2019-03-02T16:29:31.453Z,100.00
2019-03-02T16:32:20.237Z,100.00
2019-03-02T16:35:09.986Z,100.00
2019-03-02T16:37:50.061Z,100.00
2019-03-02T16:40:59.415Z,100.00
2019-03-02T16:44:06.798Z,100.00
2019-03-02T16:46:55.589Z,100.00
2019-03-02T16:49:43.704Z,100.00
2019-03-02T16:52:31.897Z,100.00
2019-03-02T16:55:20.525Z,100.00
2019-03-02T16:58:09.558Z,100.00
2019-03-02T17:00:58.554Z,100.00
2019-03-02T17:03:46.635Z,100.00
2019-03-02T17:06:34.692Z,100.00
2019-03-02T17:12:15.994Z,100.00
2019-03-02T17:15:25.659Z,100.00
2019-03-02T17:18:11.945Z,100.00
2019-03-02T17:21:00.770Z,100.00
2019-03-02T17:23:49.755Z,100.00
2019-03-02T17:26:42.057Z,100.00
2019-03-02T17:29:48.831Z,100.00
2019-03-02T17:32:56.041Z,100.00
2019-03-02T17:35:44.146Z,100.00
2019-03-02T17:38:32.255Z,100.00
2019-03-02T17:41:21.063Z,100.00
2019-03-02T17:44:09.888Z,100.00
2019-03-02T17:46:58.802Z,100.00
2019-03-02T17:49:47.604Z,100.00
2019-03-02T17:52:35.914Z,100.00
2019-03-02T17:55:25.038Z,100.00
2019-03-02T17:58:19.311Z,100.00
2019-03-02T18:01:08.326Z,100.00
2019-03-02T18:03:51.994Z,100.00
2019-03-02T18:06:40.912Z,100.00
2019-03-02T18:09:29.729Z,100.00
2019-03-02T18:12:18.530Z,100.00
2019-03-02T18:15:06.758Z,100.00
2019-03-02T18:17:56.940Z,100.00
2019-03-02T18:20:26.397Z,100.00
2019-03-02T18:22:55.841Z,100.00
2019-03-02T18:25:25.200Z,100.00
2019-03-02T18:27:54.669Z,100.00
2019-03-02T18:30:23.541Z,100.00
2019-03-02T18:32:54.845Z,100.00
2019-03-02T18:35:23.477Z,100.00
2019-03-02T18:37:52.218Z,100.00
2019-03-02T18:40:21.673Z,100.00
2019-03-02T18:42:50.365Z,100.00
2019-03-02T18:45:19.045Z,100.00
2019-03-02T18:47:48.405Z,100.00
2019-03-02T18:50:37.219Z,100.00
2019-03-02T18:56:02.527Z,100.00
2019-03-02T18:58:31.456Z,100.00
2019-03-02T19:01:01.363Z,100.00
2019-03-02T19:03:50.043Z,100.00
2019-03-02T19:06:19.385Z,100.00
2019-03-02T19:08:51.477Z,100.00
2019-03-02T19:11:38.043Z,100.00
2019-03-02T19:14:07.426Z,100.00
2019-03-02T19:16:37.358Z,100.00
2019-03-02T19:19:06.107Z,100.00
2019-03-02T19:21:34.769Z,100.00
2019-03-02T19:24:03.662Z,100.00
2019-03-02T19:26:33.116Z,100.00
2019-03-02T19:31:44.681Z,100.00
2019-03-02T19:34:13.373Z,100.00
2019-03-02T19:36:42.029Z,100.00
2019-03-02T19:39:30.754Z,100.00
2019-03-02T19:42:00.267Z,100.00
2019-03-02T19:44:29.650Z,100.00
2019-03-02T19:46:59.117Z,100.00
2019-03-02T19:49:27.870Z,100.00
2019-03-02T19:51:57.339Z,100.00
2019-03-02T19:54:25.998Z,100.00
2019-03-02T19:56:55.345Z,100.00
2019-03-02T19:59:23.904Z,100.00
2019-03-02T20:01:53.253Z,100.00
2019-03-02T20:04:22.607Z,100.00
2019-03-02T20:06:51.946Z,100.00
2019-03-02T20:09:21.293Z,100.00
2019-03-02T20:11:50.624Z,100.00
2019-03-02T20:14:19.981Z,100.00
2019-03-02T20:16:49.348Z,100.00
2019-03-02T20:19:18.706Z,100.00
2019-03-02T20:21:48.054Z,100.00
2019-03-02T20:24:17.392Z,100.00
2019-03-02T20:26:46.009Z,100.00
2019-03-02T20:29:15.351Z,100.00
2019-03-02T20:31:44.706Z,100.00
2019-03-02T20:34:14.062Z,100.00
2019-03-02T20:36:43.395Z,100.00
2019-03-02T20:39:12.753Z,100.00
2019-03-02T20:41:42.138Z,100.00
2019-03-02T20:44:11.469Z,100.00
2019-03-02T20:46:40.827Z,100.00
2019-03-02T20:49:09.455Z,100.00
2019-03-02T20:51:38.086Z,100.00
2019-03-02T20:57:09.031Z,100.00
2019-03-02T20:59:37.794Z,100.00
2019-03-02T21:02:07.229Z,100.00
2019-03-02T21:04:36.573Z,100.00
2019-03-02T21:07:05.921Z,100.00
2019-03-02T21:09:35.259Z,100.00
2019-03-02T21:12:04.622Z,100.00
2019-03-02T21:14:33.940Z,100.00
2019-03-02T21:17:03.404Z,100.00
2019-03-02T21:19:32.753Z,100.00
2019-03-02T21:22:01.420Z,100.00
2019-03-02T21:24:30.748Z,100.00
2019-03-02T21:27:00.104Z,100.00
2019-03-02T21:29:29.451Z,100.00
2019-03-02T21:31:58.774Z,100.00
2019-03-02T21:34:28.121Z,100.00
2019-03-02T21:36:57.485Z,100.00
2019-03-02T21:39:26.835Z,100.00
2019-03-02T21:41:56.180Z,100.00
2019-03-02T21:44:25.515Z,100.00
2019-03-02T21:46:54.888Z,100.00
2019-03-02T21:49:23.648Z,100.00
2019-03-02T21:51:52.166Z,100.00
2019-03-02T21:54:21.511Z,100.00
2019-03-02T21:56:50.862Z,100.00
2019-03-02T21:59:20.189Z,100.00
2019-03-02T22:01:48.856Z,100.00
2019-03-02T22:04:18.243Z,100.00
2019-03-02T22:06:47.576Z,100.00
2019-03-02T22:09:16.940Z,100.00
2019-03-02T22:11:46.290Z,100.00
2019-03-02T22:14:15.639Z,100.00
2019-03-02T22:16:44.307Z,100.00
2019-03-02T22:19:13.653Z,100.00
2019-03-02T22:21:43.027Z,100.00
2019-03-02T22:24:12.360Z,100.00
2019-03-02T22:26:41.704Z,100.00
2019-03-02T22:29:11.052Z,100.00
2019-03-02T22:31:40.401Z,100.00
2019-03-02T22:34:09.031Z,100.00
2019-03-02T22:36:37.678Z,100.00
2019-03-02T22:39:06.612Z,100.00
2019-03-02T22:41:36.046Z,100.00
2019-03-02T22:44:05.380Z,100.00
2019-03-02T22:46:34.714Z,100.00
2019-03-02T22:49:04.044Z,100.00
2019-03-02T22:54:36.303Z,100.00
2019-03-02T22:57:05.633Z,100.00
2019-03-02T23:02:36.241Z,100.00
2019-03-02T23:05:05.725Z,100.00
2019-03-02T23:07:35.160Z,100.00
2019-03-02T23:10:05.576Z,100.00
2019-03-02T23:12:34.220Z,100.00
2019-03-02T23:15:04.520Z,100.00
2019-03-02T23:17:33.153Z,100.00
2019-03-02T23:20:14.388Z,100.00
2019-03-02T23:22:43.110Z,100.00
2019-03-02T23:28:15.220Z,100.00
2019-03-02T23:30:44.560Z,100.00
2019-03-02T23:38:58.920Z,100.00
2019-03-02T23:41:28.239Z,100.00
2019-03-02T23:43:57.589Z,100.00
2019-03-02T23:46:26.917Z,100.00
2019-03-02T23:48:56.246Z,100.00
2019-03-02T23:57:30.522Z,100.00
2019-03-02T23:59:59.842Z,100.00
