createdAt,value
2019-05-29T00:01:29.820Z,95217.98
2019-05-29T00:03:58.942Z,95220.99
2019-05-29T00:06:28.203Z,95219.64
2019-05-29T00:08:57.322Z,95221.34
2019-05-29T00:11:26.531Z,95221.34
2019-05-29T00:13:55.692Z,95224.36
2019-05-29T00:16:24.936Z,95223.97
2019-05-29T00:18:54.143Z,95224.36
2019-05-29T00:21:23.293Z,95226.69
2019-05-29T00:23:52.397Z,95226.81
2019-05-29T00:26:21.535Z,95227.61
2019-05-29T00:28:50.681Z,95234.66
2019-05-29T00:31:19.799Z,95228.63
2019-05-29T00:33:49.035Z,95225.62
2019-05-29T00:36:18.203Z,95222.65
2019-05-29T00:38:47.305Z,95217.38
2019-05-29T00:41:17.120Z,95219.44
2019-05-29T00:43:46.219Z,95220.23
2019-05-29T00:46:15.588Z,95228.11
2019-05-29T00:48:44.737Z,95224.27
2019-05-29T00:51:14.914Z,95225.29
2019-05-29T00:53:44.193Z,95227.05
2019-05-29T00:56:14.613Z,95228.17
2019-05-29T00:58:43.918Z,95230.27
2019-05-29T01:01:13.418Z,95233.28
2019-05-29T01:03:42.529Z,95227.27
2019-05-29T01:06:12.066Z,95225.77
2019-05-29T01:08:41.240Z,95229.87
2019-05-29T01:11:10.636Z,95228.38
2019-05-29T01:13:39.753Z,95227.00
2019-05-29T01:16:08.830Z,95227.51
2019-05-29T01:18:37.969Z,95232.69
2019-05-29T01:21:07.103Z,95231.16
2019-05-29T01:23:36.240Z,95228.59
2019-05-29T01:26:05.348Z,95233.12
2019-05-29T01:28:34.536Z,95230.48
2019-05-29T01:31:03.711Z,95232.19
2019-05-29T01:33:32.850Z,95237.05
2019-05-29T01:36:01.960Z,95229.72
2019-05-29T01:38:31.267Z,95235.20
2019-05-29T01:41:02.824Z,95240.00
2019-05-29T01:43:32.068Z,95235.33
2019-05-29T01:46:01.176Z,95235.93
2019-05-29T01:48:30.497Z,95237.34
2019-05-29T01:50:59.612Z,95240.55
2019-05-29T01:53:28.759Z,95242.42
2019-05-29T01:55:57.907Z,95244.23
2019-05-29T01:58:27.989Z,95239.70
2019-05-29T02:00:57.210Z,95243.22
2019-05-29T02:03:26.397Z,95245.77
2019-05-29T02:05:55.523Z,95253.80
2019-05-29T02:08:24.653Z,95251.09
2019-05-29T02:10:53.791Z,95258.21
2019-05-29T02:13:23.573Z,95255.80
2019-05-29T02:15:52.694Z,95260.22
2019-05-29T02:18:22.995Z,95260.22
2019-05-29T02:20:52.288Z,95259.52
2019-05-29T02:23:22.102Z,95269.02
2019-05-29T02:25:51.811Z,95262.80
2019-05-29T02:28:20.911Z,95269.95
2019-05-29T02:30:50.386Z,95273.33
2019-05-29T02:33:19.708Z,95274.57
2019-05-29T02:35:48.942Z,95277.05
2019-05-29T02:38:18.486Z,95281.96
2019-05-29T02:40:48.413Z,95285.47
2019-05-29T02:43:19.174Z,95286.98
2019-05-29T02:45:54.469Z,95288.52
2019-05-29T02:48:20.837Z,95288.59
2019-05-29T02:50:50.333Z,95303.03
2019-05-29T02:53:20.161Z,95304.48
2019-05-29T02:55:49.214Z,95311.66
2019-05-29T02:58:18.341Z,95307.78
2019-05-29T03:00:53.356Z,95307.25
2019-05-29T03:03:23.935Z,95316.91
2019-05-29T03:05:55.317Z,95318.41
2019-05-29T03:08:26.695Z,95320.69
2019-05-29T03:10:55.578Z,95327.73
2019-05-29T03:13:27.386Z,95323.94
2019-05-29T03:16:09.901Z,95325.70
2019-05-29T03:18:28.149Z,95328.44
2019-05-29T03:20:57.345Z,95330.50
2019-05-29T03:23:26.752Z,95329.73
2019-05-29T03:25:57.577Z,95332.64
2019-05-29T03:28:27.608Z,95336.52
2019-05-29T03:30:56.776Z,95340.94
2019-05-29T03:33:28.541Z,95342.67
2019-05-29T03:35:56.767Z,95342.27
2019-05-29T03:38:26.142Z,95354.59
2019-05-29T03:40:55.290Z,95355.41
2019-05-29T03:43:26.066Z,95353.11
2019-05-29T03:45:55.288Z,95360.95
2019-05-29T03:48:25.888Z,95361.92
2019-05-29T03:50:55.076Z,95365.24
2019-05-29T03:53:24.430Z,95373.94
2019-05-29T03:55:53.560Z,95375.18
2019-05-29T03:58:22.722Z,95381.67
2019-05-29T04:00:51.866Z,95386.91
2019-05-29T04:03:21.024Z,95391.22
2019-05-29T04:05:50.253Z,95389.89
2019-05-29T04:08:19.428Z,95398.64
2019-05-29T04:10:48.727Z,95394.64
2019-05-29T04:13:17.849Z,95403.06
2019-05-29T04:15:47.506Z,95406.48
2019-05-29T04:18:20.091Z,95406.78
2019-05-29T04:20:51.407Z,95410.88
2019-05-29T04:23:20.910Z,95417.63
2019-05-29T04:25:51.844Z,95411.42
2019-05-29T04:28:21.071Z,95416.73
2019-05-29T04:30:50.186Z,95422.13
2019-05-29T04:33:19.291Z,95426.73
2019-05-29T04:35:48.477Z,95427.37
2019-05-29T04:38:17.669Z,95429.55
2019-05-29T04:40:46.770Z,95432.28
2019-05-29T04:43:15.892Z,95436.69
2019-05-29T04:45:45.036Z,95442.37
2019-05-29T04:48:14.274Z,95444.48
2019-05-29T04:50:43.572Z,95443.19
2019-05-29T04:53:12.700Z,95450.32
2019-05-29T04:55:41.830Z,95454.41
2019-05-29T04:58:10.971Z,95451.80
2019-05-29T05:00:40.057Z,95460.53
2019-05-29T05:03:09.242Z,95458.87
2019-05-29T05:05:39.570Z,95465.39
2019-05-29T05:08:08.790Z,95466.78
2019-05-29T05:10:40.927Z,95466.89
2019-05-29T05:13:10.358Z,95470.71
2019-05-29T05:15:40.294Z,95471.43
2019-05-29T05:18:09.471Z,95468.06
2019-05-29T05:20:38.618Z,95475.56
2019-05-29T05:23:07.745Z,95479.38
2019-05-29T05:25:36.884Z,95487.80
2019-05-29T05:28:06.210Z,95486.03
2019-05-29T05:30:36.462Z,95496.44
2019-05-29T05:33:05.685Z,95496.10
2019-05-29T05:35:34.888Z,95493.27
2019-05-29T05:38:04.043Z,95497.41
2019-05-29T05:40:36.984Z,95501.91
2019-05-29T05:43:04.112Z,95504.67
2019-05-29T05:45:33.259Z,95504.11
2019-05-29T05:48:02.392Z,95510.14
2019-05-29T05:50:31.687Z,95515.18
2019-05-29T05:53:00.793Z,95510.43
2019-05-29T05:55:31.386Z,95516.12
2019-05-29T05:58:00.657Z,95515.88
2019-05-29T06:00:32.021Z,95514.38
2019-05-29T06:03:01.225Z,95520.19
2019-05-29T06:05:30.429Z,95522.06
2019-05-29T06:07:59.974Z,95526.09
2019-05-29T06:10:29.188Z,95525.69
2019-05-29T06:12:58.339Z,95523.08
2019-05-29T06:15:27.495Z,95526.95
2019-05-29T06:18:10.454Z,95530.23
2019-05-29T06:20:27.506Z,95532.68
2019-05-29T06:22:56.768Z,95527.63
2019-05-29T06:25:26.729Z,95532.98
2019-05-29T06:27:55.897Z,95533.28
2019-05-29T06:30:25.038Z,95536.66
2019-05-29T06:32:54.191Z,95539.18
2019-05-29T06:35:23.342Z,95547.00
2019-05-29T06:37:54.756Z,95546.91
2019-05-29T06:40:36.361Z,95546.22
2019-05-29T06:43:07.658Z,95550.27
2019-05-29T06:45:37.874Z,95548.52
2019-05-29T06:48:09.160Z,95552.53
2019-05-29T06:50:39.392Z,95553.36
2019-05-29T06:53:08.588Z,95550.45
2019-05-29T06:55:37.959Z,95551.88
2019-05-29T06:58:07.190Z,95556.17
2019-05-29T07:00:38.140Z,95555.27
2019-05-29T07:03:07.224Z,95560.30
2019-05-29T07:05:37.686Z,95562.84
2019-05-29T07:08:18.535Z,95569.98
2019-05-29T07:10:38.524Z,95563.82
2019-05-29T07:13:08.402Z,95570.48
2019-05-29T07:15:38.573Z,95576.99
2019-05-29T07:18:07.811Z,95576.48
2019-05-29T07:20:36.917Z,95580.52
2019-05-29T07:23:06.153Z,95579.30
2019-05-29T07:25:35.272Z,95578.20
2019-05-29T07:28:04.445Z,95581.05
2019-05-29T07:30:33.613Z,95582.91
2019-05-29T07:33:02.864Z,95588.62
2019-05-29T07:35:32.305Z,95587.20
2019-05-29T07:38:01.457Z,95586.92
2019-05-29T07:40:31.843Z,95595.69
2019-05-29T07:43:01.578Z,95600.48
2019-05-29T07:45:30.716Z,95600.48
2019-05-29T07:47:59.885Z,95603.13
2019-05-29T07:50:29.051Z,95610.11
2019-05-29T07:52:58.205Z,95609.38
2019-05-29T07:55:27.416Z,95613.00
2019-05-29T07:57:56.581Z,95621.95
2019-05-29T08:00:35.269Z,95616.92
2019-05-29T08:02:56.767Z,95614.47
2019-05-29T08:05:26.564Z,95620.83
2019-05-29T08:07:55.825Z,95621.06
2019-05-29T08:10:25.150Z,95618.05
2019-05-29T08:12:55.937Z,95619.64
2019-05-29T08:15:25.368Z,95622.66
2019-05-29T08:17:54.508Z,95619.68
2019-05-29T08:20:23.647Z,95626.55
2019-05-29T08:22:52.793Z,95626.92
2019-05-29T08:25:22.035Z,95632.11
2019-05-29T08:27:51.165Z,95629.58
2019-05-29T08:30:21.766Z,95631.14
2019-05-29T08:32:51.327Z,95629.84
2019-05-29T08:35:20.517Z,95638.02
2019-05-29T08:37:49.656Z,95635.55
2019-05-29T08:40:19.002Z,95636.16
2019-05-29T08:42:49.331Z,95632.92
2019-05-29T08:45:18.745Z,95638.59
2019-05-29T08:47:47.888Z,95643.36
2019-05-29T08:50:19.242Z,95644.70
2019-05-29T08:52:48.651Z,95649.03
2019-05-29T08:55:17.977Z,95651.40
2019-05-29T08:57:48.274Z,95656.81
2019-05-29T09:00:17.853Z,95666.81
2019-05-29T09:02:47.006Z,95671.65
2019-05-29T09:05:17.652Z,95656.63
2019-05-29T09:07:48.313Z,95664.20
2019-05-29T09:10:17.671Z,95664.20
2019-05-29T09:12:54.913Z,95667.88
2019-05-29T09:15:21.030Z,95661.28
2019-05-29T09:17:49.446Z,95657.30
2019-05-29T09:20:31.955Z,95658.72
2019-05-29T09:22:49.769Z,95667.60
2019-05-29T09:25:19.145Z,95665.36
2019-05-29T09:27:48.378Z,95665.37
2019-05-29T09:30:19.683Z,95666.37
2019-05-29T09:32:52.020Z,95674.80
2019-05-29T09:35:21.626Z,95681.14
2019-05-29T09:37:50.783Z,95677.21
2019-05-29T09:40:21.014Z,95674.83
2019-05-29T09:42:50.393Z,95684.23
2019-05-29T09:45:19.783Z,95677.53
2019-05-29T09:47:49.096Z,95677.02
2019-05-29T09:50:20.776Z,95684.69
2019-05-29T09:52:49.800Z,95682.23
2019-05-29T09:55:19.108Z,95686.11
2019-05-29T09:57:48.313Z,95683.84
2019-05-29T10:00:18.043Z,95688.81
2019-05-29T10:02:47.208Z,95683.70
2019-05-29T10:05:16.599Z,95688.26
2019-05-29T10:07:45.718Z,95687.23
2019-05-29T10:10:15.688Z,95690.66
2019-05-29T10:12:44.832Z,95690.33
2019-05-29T10:15:15.098Z,95698.72
2019-05-29T10:17:44.306Z,95699.51
2019-05-29T10:20:13.948Z,95695.82
2019-05-29T10:22:43.083Z,95694.50
2019-05-29T10:25:14.118Z,95693.03
2019-05-29T10:27:43.257Z,95692.98
2019-05-29T10:30:12.913Z,95695.76
2019-05-29T10:32:42.702Z,95699.98
2019-05-29T10:35:12.430Z,95705.48
2019-05-29T10:37:42.800Z,95708.34
2019-05-29T10:40:13.244Z,95707.14
2019-05-29T10:42:43.068Z,95698.76
2019-05-29T10:45:12.835Z,95703.38
2019-05-29T10:47:43.237Z,95697.97
2019-05-29T10:50:13.480Z,95697.05
2019-05-29T10:52:43.765Z,95703.58
2019-05-29T10:55:13.486Z,95707.11
2019-05-29T10:57:42.612Z,95706.19
2019-05-29T11:00:12.272Z,95714.73
2019-05-29T11:02:41.415Z,95709.81
2019-05-29T11:05:10.903Z,95712.99
2019-05-29T11:07:40.012Z,95714.50
2019-05-29T11:10:13.337Z,95715.50
2019-05-29T11:12:40.490Z,95715.61
2019-05-29T11:15:20.786Z,95718.88
2019-05-29T11:17:40.661Z,95719.39
2019-05-29T11:20:10.810Z,95719.11
2019-05-29T11:22:40.287Z,95712.97
2019-05-29T11:25:22.590Z,95722.38
2019-05-29T11:27:40.848Z,95723.84
2019-05-29T11:30:10.463Z,95725.37
2019-05-29T11:32:39.580Z,95725.77
2019-05-29T11:35:08.716Z,95723.80
2019-05-29T11:37:37.873Z,95724.59
2019-05-29T11:40:07.390Z,95725.05
2019-05-29T11:42:36.646Z,95722.03
2019-05-29T11:45:07.303Z,95719.41
2019-05-29T11:47:36.450Z,95722.77
2019-05-29T11:50:18.746Z,95724.91
2019-05-29T11:52:42.758Z,95728.13
2019-05-29T11:55:10.045Z,95730.48
2019-05-29T11:57:39.797Z,95733.40
2019-05-29T12:00:19.445Z,95730.70
2019-05-29T12:02:40.983Z,95727.14
2019-05-29T12:05:10.640Z,95732.08
2019-05-29T12:07:39.868Z,95725.84
2019-05-29T12:10:10.157Z,95727.08
2019-05-29T12:12:39.470Z,95729.97
2019-05-29T12:15:14.427Z,95731.35
2019-05-29T12:17:40.906Z,95726.77
2019-05-29T12:20:27.309Z,95732.34
2019-05-29T12:23:07.290Z,95727.31
2019-05-29T12:25:13.062Z,95727.86
2019-05-29T12:27:42.327Z,95736.49
2019-05-29T12:30:11.944Z,95726.30
2019-05-29T12:32:41.180Z,95743.41
2019-05-29T12:35:10.443Z,95737.53
2019-05-29T12:37:39.766Z,95738.85
2019-05-29T12:40:10.677Z,95740.56
2019-05-29T12:42:41.967Z,95733.14
2019-05-29T12:45:11.002Z,95737.07
2019-05-29T12:47:40.113Z,95740.75
2019-05-29T12:50:09.955Z,95737.73
2019-05-29T12:52:39.059Z,95735.17
2019-05-29T12:55:08.796Z,95743.91
2019-05-29T12:57:38.696Z,95743.83
2019-05-29T13:00:08.679Z,95746.47
2019-05-29T13:02:37.812Z,95749.70
2019-05-29T13:05:16.904Z,95748.58
2019-05-29T13:07:39.102Z,95752.66
2019-05-29T13:10:08.973Z,95758.78
2019-05-29T13:12:38.247Z,95760.48
2019-05-29T13:15:08.883Z,95761.69
2019-05-29T13:17:38.032Z,95762.84
2019-05-29T13:20:20.612Z,95765.61
2019-05-29T13:22:38.915Z,95764.44
2019-05-29T13:25:12.038Z,95762.73
2019-05-29T13:27:39.749Z,95766.54
2019-05-29T13:30:10.193Z,95762.91
2019-05-29T13:32:39.358Z,95768.64
2019-05-29T13:35:09.007Z,95772.32
2019-05-29T13:37:38.162Z,95771.34
2019-05-29T13:40:11.994Z,95775.08
2019-05-29T13:42:41.159Z,95776.13
2019-05-29T13:45:18.424Z,95778.57
2019-05-29T13:47:44.984Z,95779.30
2019-05-29T13:50:14.654Z,95781.38
2019-05-29T13:52:43.765Z,95786.64
2019-05-29T13:55:14.651Z,95791.65
2019-05-29T13:57:43.799Z,95793.09
2019-05-29T14:00:34.371Z,95786.26
2019-05-29T14:02:46.313Z,95791.52
2019-05-29T14:05:16.412Z,95808.34
2019-05-29T14:07:45.540Z,95805.48
2019-05-29T14:10:16.168Z,95811.77
2019-05-29T14:12:45.343Z,95814.56
2019-05-29T14:15:14.788Z,95820.56
2019-05-29T14:17:43.941Z,95822.91
2019-05-29T14:20:13.337Z,95821.80
2019-05-29T14:22:42.502Z,95819.65
2019-05-29T14:25:12.858Z,95823.70
2019-05-29T14:27:42.045Z,95826.77
2019-05-29T14:30:14.057Z,95828.31
2019-05-29T14:32:43.064Z,95828.65
2019-05-29T14:35:13.357Z,95831.56
2019-05-29T14:37:42.618Z,95833.09
2019-05-29T14:40:12.444Z,95836.43
2019-05-29T14:42:41.516Z,95835.63
2019-05-29T14:45:12.387Z,95835.73
2019-05-29T14:47:41.830Z,95835.84
2019-05-29T14:50:13.236Z,95835.52
2019-05-29T14:52:42.338Z,95832.24
2019-05-29T14:55:16.271Z,95836.07
2019-05-29T14:57:43.373Z,95832.19
2019-05-29T15:00:24.925Z,95841.44
2019-05-29T15:02:44.168Z,95838.31
2019-05-29T15:05:15.045Z,95842.85
2019-05-29T15:07:44.557Z,95843.58
2019-05-29T15:10:24.808Z,95844.67
2019-05-29T15:12:44.894Z,95845.33
2019-05-29T15:15:16.493Z,95844.01
2019-05-29T15:17:46.948Z,95853.03
2019-05-29T15:20:17.021Z,95857.09
2019-05-29T15:22:46.331Z,95861.09
2019-05-29T15:25:23.659Z,95862.31
2019-05-29T15:27:46.529Z,95868.84
2019-05-29T15:30:22.900Z,95872.44
2019-05-29T15:32:48.319Z,95871.52
2019-05-29T15:35:19.841Z,95885.28
2019-05-29T15:37:48.606Z,95884.89
2019-05-29T15:40:18.065Z,95883.52
2019-05-29T15:42:47.228Z,95884.67
2019-05-29T15:45:18.174Z,95885.41
2019-05-29T15:47:48.086Z,95884.15
2019-05-29T15:50:17.958Z,95892.17
2019-05-29T15:52:47.261Z,95889.89
2019-05-29T15:55:28.543Z,95892.56
2019-05-29T15:57:48.351Z,95890.73
2019-05-29T16:00:17.955Z,95901.69
2019-05-29T16:02:49.103Z,95900.86
2019-05-29T16:05:19.158Z,95900.55
2019-05-29T16:07:48.504Z,95901.91
2019-05-29T16:10:20.580Z,95905.34
2019-05-29T16:12:48.989Z,95909.58
2019-05-29T16:15:19.436Z,95911.68
2019-05-29T16:17:50.961Z,95913.17
2019-05-29T16:20:22.698Z,95911.61
2019-05-29T16:22:52.237Z,95919.83
2019-05-29T16:25:37.886Z,95919.53
2019-05-29T16:27:52.935Z,95921.16
2019-05-29T16:30:22.377Z,95923.67
2019-05-29T16:32:51.533Z,95925.02
2019-05-29T16:35:20.914Z,95927.94
2019-05-29T16:37:50.159Z,95925.48
2019-05-29T16:40:20.054Z,95928.41
2019-05-29T16:42:49.188Z,95933.48
2019-05-29T16:45:18.747Z,95938.73
2019-05-29T16:47:47.951Z,95935.91
2019-05-29T16:50:19.467Z,95944.90
2019-05-29T16:52:49.895Z,95941.03
2019-05-29T16:55:19.462Z,95948.52
2019-05-29T16:57:48.622Z,95948.33
2019-05-29T17:00:19.450Z,95954.16
2019-05-29T17:02:48.721Z,95952.56
2019-05-29T17:05:20.517Z,95955.77
2019-05-29T17:07:50.131Z,95964.73
2019-05-29T17:10:22.377Z,95962.25
2019-05-29T17:12:51.697Z,95968.84
2019-05-29T17:15:22.830Z,95971.70
2019-05-29T17:17:52.154Z,95971.74
2019-05-29T17:20:38.126Z,95973.05
2019-05-29T17:23:07.453Z,95969.36
2019-05-29T17:25:36.592Z,95971.34
2019-05-29T17:28:05.746Z,95978.11
2019-05-29T17:30:34.917Z,95975.84
2019-05-29T17:33:04.157Z,95973.93
2019-05-29T17:35:33.288Z,95978.72
2019-05-29T17:38:02.436Z,95983.75
2019-05-29T17:40:31.638Z,95985.21
2019-05-29T17:43:00.814Z,95994.69
2019-05-29T17:45:30.097Z,95996.08
2019-05-29T17:47:59.284Z,96003.15
2019-05-29T17:50:28.427Z,96001.14
2019-05-29T17:52:57.583Z,96009.02
2019-05-29T17:55:26.804Z,96009.13
2019-05-29T17:57:55.931Z,96007.64
2019-05-29T18:00:26.573Z,96014.16
2019-05-29T18:02:55.882Z,96019.81
2019-05-29T18:05:25.029Z,96016.68
2019-05-29T18:07:54.200Z,96018.84
2019-05-29T18:10:25.581Z,96023.58
2019-05-29T18:12:54.876Z,96024.56
2019-05-29T18:15:24.092Z,96030.25
2019-05-29T18:17:53.275Z,96028.75
2019-05-29T18:20:23.631Z,96031.91
2019-05-29T18:22:52.887Z,96038.19
2019-05-29T18:25:22.040Z,96044.64
2019-05-29T18:27:51.189Z,96046.46
2019-05-29T18:30:21.902Z,96054.44
2019-05-29T18:32:51.522Z,96052.90
2019-05-29T18:35:20.843Z,96057.38
2019-05-29T18:37:49.888Z,96064.64
2019-05-29T18:40:20.318Z,96058.55
2019-05-29T18:42:49.552Z,96061.48
2019-05-29T18:45:22.431Z,96065.34
2019-05-29T18:47:49.805Z,96072.27
2019-05-29T18:50:19.279Z,96074.02
2019-05-29T18:52:48.445Z,96070.59
2019-05-29T18:55:17.810Z,96074.84
2019-05-29T18:57:47.008Z,96079.18
2019-05-29T19:00:16.936Z,96077.63
2019-05-29T19:02:46.103Z,96080.29
2019-05-29T19:05:15.484Z,96092.97
2019-05-29T19:07:44.603Z,96086.41
2019-05-29T19:10:14.018Z,96092.27
2019-05-29T19:12:43.235Z,96094.42
2019-05-29T19:15:12.890Z,96100.17
2019-05-29T19:17:42.058Z,96099.26
2019-05-29T19:20:11.895Z,96108.44
2019-05-29T19:22:41.050Z,96115.57
2019-05-29T19:25:12.852Z,96117.52
2019-05-29T19:27:42.558Z,96124.50
2019-05-29T19:30:13.956Z,96129.31
2019-05-29T19:32:43.083Z,96138.13
2019-05-29T19:35:12.548Z,96137.28
2019-05-29T19:37:41.742Z,96139.94
2019-05-29T19:40:11.785Z,96143.44
2019-05-29T19:42:40.965Z,96150.42
2019-05-29T19:45:10.900Z,96155.27
2019-05-29T19:47:40.119Z,96162.20
2019-05-29T19:50:11.343Z,96158.30
2019-05-29T19:52:40.987Z,96162.23
2019-05-29T19:55:10.534Z,96167.54
2019-05-29T19:57:54.767Z,96166.26
2019-05-29T20:00:12.106Z,96171.75
2019-05-29T20:02:41.485Z,96177.41
2019-05-29T20:05:11.008Z,96175.78
2019-05-29T20:07:40.213Z,96178.40
2019-05-29T20:10:09.869Z,96178.02
2019-05-29T20:12:39.195Z,96183.73
2019-05-29T20:15:09.213Z,96188.26
2019-05-29T20:17:38.631Z,96194.41
2019-05-29T20:20:08.395Z,96187.84
2019-05-29T20:22:38.950Z,96197.46
2019-05-29T20:25:08.610Z,96193.65
2019-05-29T20:27:38.561Z,96194.08
2019-05-29T20:30:09.308Z,96192.05
2019-05-29T20:32:38.929Z,96195.57
2019-05-29T20:35:08.271Z,96198.66
2019-05-29T20:37:38.407Z,96195.13
2019-05-29T20:40:08.405Z,96198.25
2019-05-29T20:42:38.471Z,96200.96
2019-05-29T20:45:08.091Z,96205.71
2019-05-29T20:47:38.010Z,96211.80
2019-05-29T20:50:07.735Z,96200.88
2019-05-29T20:52:37.333Z,96211.36
2019-05-29T20:55:07.078Z,96218.75
2019-05-29T20:57:36.263Z,96223.07
2019-05-29T21:00:07.281Z,96221.44
2019-05-29T21:02:36.458Z,96224.81
2019-05-29T21:05:06.678Z,96230.72
2019-05-29T21:07:36.629Z,96222.36
2019-05-29T21:10:06.441Z,96229.67
2019-05-29T21:12:35.714Z,96234.89
2019-05-29T21:15:05.286Z,96231.86
2019-05-29T21:17:35.634Z,96234.89
2019-05-29T21:20:05.445Z,96241.47
2019-05-29T21:22:34.820Z,96240.23
2019-05-29T21:25:08.844Z,96235.14
2019-05-29T21:27:35.197Z,96238.69
2019-05-29T21:30:05.185Z,96235.25
2019-05-29T21:32:35.636Z,96240.08
2019-05-29T21:35:05.403Z,96236.53
2019-05-29T21:37:34.585Z,96238.28
2019-05-29T21:40:03.900Z,96246.52
2019-05-29T21:42:33.061Z,96245.83
2019-05-29T21:45:02.283Z,96246.61
2019-05-29T21:47:31.407Z,96253.00
2019-05-29T21:50:00.731Z,96250.31
2019-05-29T21:52:29.866Z,96251.36
2019-05-29T21:54:59.107Z,96256.88
2019-05-29T21:57:28.323Z,96256.91
2019-05-29T21:59:57.407Z,96255.64
2019-05-29T22:02:26.619Z,96257.73
2019-05-29T22:04:55.736Z,96257.73
2019-05-29T22:07:24.909Z,96259.78
2019-05-29T22:09:54.538Z,96257.14
2019-05-29T22:12:23.797Z,96260.12
2019-05-29T22:14:53.394Z,96257.89
2019-05-29T22:17:23.859Z,96265.70
2019-05-29T22:19:53.045Z,96266.27
2019-05-29T22:22:22.292Z,96270.67
2019-05-29T22:24:51.455Z,96269.37
2019-05-29T22:27:20.626Z,96269.66
2019-05-29T22:29:51.825Z,96271.63
2019-05-29T22:32:20.716Z,96272.11
2019-05-29T22:34:51.978Z,96269.38
2019-05-29T22:37:20.734Z,96272.94
2019-05-29T22:39:51.372Z,96282.16
2019-05-29T22:42:20.687Z,96278.05
2019-05-29T22:44:49.837Z,96277.42
2019-05-29T22:47:19.055Z,96279.09
2019-05-29T22:49:48.196Z,96282.37
2019-05-29T22:52:17.414Z,96281.00
2019-05-29T22:54:46.591Z,96290.61
2019-05-29T22:57:15.769Z,96288.78
2019-05-29T22:59:44.931Z,96288.77
2019-05-29T23:02:14.149Z,96291.72
2019-05-29T23:04:43.264Z,96295.13
2019-05-29T23:07:12.434Z,96291.58
2019-05-29T23:09:41.595Z,96286.34
2019-05-29T23:12:10.807Z,96286.34
2019-05-29T23:14:40.075Z,96286.16
2019-05-29T23:17:09.234Z,96283.66
2019-05-29T23:19:38.439Z,96284.97
2019-05-29T23:22:07.602Z,96285.94
2019-05-29T23:24:36.783Z,96284.14
2019-05-29T23:27:06.087Z,96276.12
2019-05-29T23:29:47.888Z,96279.81
2019-05-29T23:32:06.089Z,96277.60
2019-05-29T23:34:35.272Z,96275.13
2019-05-29T23:37:04.435Z,96281.11
2019-05-29T23:39:33.666Z,96282.36
2019-05-29T23:42:03.620Z,96281.94
2019-05-29T23:44:32.836Z,96285.80
2019-05-29T23:47:01.977Z,96287.58
2019-05-29T23:49:31.111Z,96286.41
2019-05-29T23:52:00.256Z,96281.95
2019-05-29T23:54:29.365Z,96283.38
2019-05-29T23:56:59.900Z,96285.59
2019-05-29T23:59:29.071Z,96284.94
