createdAt,value
2022-12-14T00:00:28.685Z,33.20
2022-12-14T00:01:28.608Z,32.70
2022-12-14T00:02:28.784Z,32.90
2022-12-14T00:03:28.688Z,26.10
2022-12-14T00:04:28.594Z,35.00
2022-12-14T00:05:28.584Z,37.20
2022-12-14T00:06:28.579Z,33.20
2022-12-14T00:07:28.584Z,32.30
2022-12-14T00:08:29.132Z,31.30
2022-12-14T00:09:28.564Z,32.00
2022-12-14T00:10:28.558Z,32.20
2022-12-14T00:11:28.550Z,31.50
2022-12-14T00:12:28.542Z,34.50
2022-12-14T00:13:28.564Z,31.80
2022-12-14T00:14:28.528Z,30.40
2022-12-14T00:15:28.613Z,31.70
2022-12-14T00:16:28.526Z,30.20
2022-12-14T00:17:28.506Z,31.40
2022-12-14T00:18:29.065Z,31.10
2022-12-14T00:19:28.499Z,32.30
2022-12-14T00:20:28.482Z,30.50
2022-12-14T00:21:28.501Z,29.60
2022-12-14T00:22:28.476Z,31.80
2022-12-14T00:23:28.490Z,29.90
2022-12-14T00:24:28.455Z,34.20
2022-12-14T00:25:28.445Z,28.50
2022-12-14T00:26:28.440Z,33.50
2022-12-14T00:27:28.421Z,30.50
2022-12-14T00:28:29.828Z,32.70
2022-12-14T00:29:28.419Z,32.70
2022-12-14T00:30:28.415Z,33.30
2022-12-14T00:31:28.434Z,33.20
2022-12-14T00:32:28.398Z,32.00
2022-12-14T00:33:28.428Z,32.20
2022-12-14T00:34:28.383Z,33.60
2022-12-14T00:35:28.380Z,32.40
2022-12-14T00:36:28.378Z,35.60
2022-12-14T00:37:28.368Z,31.20
2022-12-14T00:38:28.754Z,30.80
2022-12-14T00:39:28.377Z,31.90
2022-12-14T00:40:28.347Z,30.10
2022-12-14T00:41:28.334Z,32.50
2022-12-14T00:42:28.327Z,30.60
2022-12-14T00:43:28.321Z,30.90
2022-12-14T00:44:28.336Z,30.80
2022-12-14T00:45:28.297Z,33.90
2022-12-14T00:46:28.354Z,28.30
2022-12-14T00:47:28.283Z,31.70
2022-12-14T00:48:28.649Z,31.90
2022-12-14T00:49:28.297Z,29.50
2022-12-14T00:50:28.264Z,33.50
2022-12-14T00:51:28.255Z,31.40
2022-12-14T00:52:28.248Z,32.30
2022-12-14T00:53:28.240Z,30.00
2022-12-14T00:54:28.260Z,29.40
2022-12-14T00:55:28.229Z,32.30
2022-12-14T00:56:28.221Z,32.30
2022-12-14T00:57:28.218Z,30.80
2022-12-14T00:58:28.575Z,31.70
2022-12-14T00:59:28.227Z,33.10
2022-12-14T01:00:28.210Z,30.90
2022-12-14T01:01:28.273Z,32.00
2022-12-14T01:02:28.265Z,30.00
2022-12-14T01:03:28.681Z,31.60
2022-12-14T01:04:28.196Z,30.70
2022-12-14T01:05:28.161Z,30.90
2022-12-14T01:06:28.155Z,29.90
2022-12-14T01:07:28.152Z,31.80
2022-12-14T01:08:28.137Z,30.90
2022-12-14T01:09:28.160Z,32.30
2022-12-14T01:10:28.121Z,33.70
2022-12-14T01:11:28.112Z,29.10
2022-12-14T01:12:28.107Z,29.50
2022-12-14T01:13:28.539Z,28.60
2022-12-14T01:14:28.130Z,29.00
2022-12-14T01:15:28.081Z,31.80
2022-12-14T01:16:28.134Z,28.70
2022-12-14T01:17:28.071Z,28.90
2022-12-14T01:18:28.065Z,31.10
2022-12-14T01:19:28.091Z,29.00
2022-12-14T01:20:28.046Z,28.50
2022-12-14T01:21:28.048Z,28.00
2022-12-14T01:22:28.031Z,32.50
2022-12-14T01:23:28.490Z,28.30
2022-12-14T01:24:28.048Z,29.50
2022-12-14T01:25:28.011Z,29.30
2022-12-14T01:26:28.003Z,34.10
2022-12-14T01:27:27.992Z,31.20
2022-12-14T01:28:27.986Z,28.20
2022-12-14T01:29:27.979Z,27.20
2022-12-14T01:30:27.998Z,27.00
2022-12-14T01:31:28.001Z,30.20
2022-12-14T01:32:27.961Z,27.00
2022-12-14T01:33:28.316Z,27.80
2022-12-14T01:34:27.940Z,30.30
2022-12-14T01:35:28.968Z,29.10
2022-12-14T01:36:27.934Z,28.00
2022-12-14T01:37:27.931Z,27.50
2022-12-14T01:38:27.915Z,28.70
2022-12-14T01:39:27.910Z,30.00
2022-12-14T01:40:27.932Z,30.50
2022-12-14T01:41:27.895Z,26.90
2022-12-14T01:42:27.890Z,28.10
2022-12-14T01:43:28.274Z,28.50
2022-12-14T01:44:27.888Z,28.30
2022-12-14T01:45:27.890Z,27.70
2022-12-14T01:46:27.900Z,28.60
2022-12-14T01:47:27.864Z,29.10
2022-12-14T01:48:27.847Z,29.00
2022-12-14T01:49:27.846Z,29.40
2022-12-14T01:50:27.854Z,29.00
2022-12-14T01:51:27.817Z,27.20
2022-12-14T01:52:27.820Z,29.30
2022-12-14T01:53:28.440Z,26.90
2022-12-14T01:54:27.804Z,28.30
2022-12-14T01:55:27.817Z,27.30
2022-12-14T01:56:27.788Z,31.90
2022-12-14T01:57:27.779Z,28.20
2022-12-14T01:58:27.776Z,30.00
2022-12-14T01:59:27.778Z,27.20
2022-12-14T02:00:27.782Z,30.60
2022-12-14T02:01:27.811Z,27.20
2022-12-14T02:02:27.884Z,27.40
2022-12-14T02:03:28.341Z,26.20
2022-12-14T02:04:27.731Z,27.10
2022-12-14T02:05:27.743Z,25.30
2022-12-14T02:06:27.709Z,27.50
2022-12-14T02:07:27.702Z,27.70
2022-12-14T02:08:27.699Z,28.00
2022-12-14T02:09:27.685Z,28.50
2022-12-14T02:10:27.714Z,25.70
2022-12-14T02:11:27.671Z,28.70
2022-12-14T02:12:27.670Z,26.20
2022-12-14T02:13:28.020Z,27.10
2022-12-14T02:14:27.655Z,27.60
2022-12-14T02:15:27.673Z,28.40
2022-12-14T02:16:27.684Z,27.00
2022-12-14T02:17:27.627Z,28.30
2022-12-14T02:18:27.629Z,25.50
2022-12-14T02:19:27.620Z,26.80
2022-12-14T02:20:27.647Z,26.40
2022-12-14T02:21:27.604Z,28.90
2022-12-14T02:22:27.595Z,27.30
2022-12-14T02:23:27.836Z,28.10
2022-12-14T02:24:27.575Z,28.80
2022-12-14T02:25:27.566Z,29.40
2022-12-14T02:26:27.583Z,27.90
2022-12-14T02:27:27.571Z,28.30
2022-12-14T02:28:27.552Z,28.30
2022-12-14T02:29:27.539Z,28.20
2022-12-14T02:30:27.537Z,25.70
2022-12-14T02:31:27.593Z,27.20
2022-12-14T02:32:27.526Z,26.50
2022-12-14T02:33:27.874Z,26.60
2022-12-14T02:34:27.505Z,25.50
2022-12-14T02:35:27.500Z,31.20
2022-12-14T02:36:27.518Z,26.90
2022-12-14T02:37:27.486Z,27.90
2022-12-14T02:38:27.475Z,25.70
2022-12-14T02:39:27.469Z,27.30
2022-12-14T02:40:27.467Z,27.20
2022-12-14T02:41:27.485Z,27.70
2022-12-14T02:42:27.445Z,26.10
2022-12-14T02:43:27.823Z,25.80
2022-12-14T02:44:27.429Z,27.60
2022-12-14T02:45:27.426Z,27.20
2022-12-14T02:46:27.455Z,24.80
2022-12-14T02:47:27.433Z,25.00
2022-12-14T02:48:27.399Z,28.00
2022-12-14T02:49:27.394Z,23.60
2022-12-14T02:50:27.388Z,25.70
2022-12-14T02:51:27.409Z,25.90
2022-12-14T02:52:27.374Z,27.20
2022-12-14T02:53:27.681Z,26.50
2022-12-14T02:54:27.360Z,27.40
2022-12-14T02:55:27.349Z,26.80
2022-12-14T02:56:27.344Z,23.00
2022-12-14T02:57:27.368Z,25.30
2022-12-14T02:58:27.332Z,27.00
2022-12-14T02:59:27.323Z,26.60
2022-12-14T03:00:27.319Z,26.10
2022-12-14T03:01:27.432Z,24.90
2022-12-14T03:02:27.484Z,25.70
2022-12-14T03:03:27.618Z,26.00
2022-12-14T03:04:27.295Z,27.10
2022-12-14T03:05:27.279Z,27.50
2022-12-14T03:06:27.269Z,26.10
2022-12-14T03:07:27.284Z,25.40
2022-12-14T03:08:27.252Z,26.00
2022-12-14T03:09:27.250Z,24.60
2022-12-14T03:10:27.245Z,23.10
2022-12-14T03:11:27.231Z,23.40
2022-12-14T03:12:27.252Z,27.40
2022-12-14T03:13:27.641Z,31.50
2022-12-14T03:14:27.212Z,26.50
2022-12-14T03:15:27.206Z,27.30
2022-12-14T03:16:27.250Z,29.60
2022-12-14T03:17:27.220Z,27.50
2022-12-14T03:18:27.194Z,28.90
2022-12-14T03:19:27.171Z,29.70
2022-12-14T03:20:28.165Z,28.00
2022-12-14T03:21:27.159Z,25.50
2022-12-14T03:22:27.181Z,24.50
2022-12-14T03:23:27.419Z,25.20
2022-12-14T03:24:27.139Z,25.40
2022-12-14T03:25:27.138Z,27.30
2022-12-14T03:26:27.128Z,25.20
2022-12-14T03:27:27.148Z,26.20
2022-12-14T03:28:27.115Z,26.00
2022-12-14T03:29:27.101Z,25.90
2022-12-14T03:30:58.416Z,28.20
2022-12-14T03:31:29.127Z,25.90
2022-12-14T03:32:27.080Z,28.90
2022-12-14T03:33:27.554Z,28.40
2022-12-14T03:34:27.066Z,30.70
2022-12-14T03:35:27.057Z,24.40
2022-12-14T03:36:27.050Z,26.70
2022-12-14T03:37:27.047Z,29.80
2022-12-14T03:38:27.057Z,29.90
2022-12-14T03:39:27.028Z,31.00
2022-12-14T03:40:27.024Z,29.30
2022-12-14T03:41:27.011Z,28.90
2022-12-14T03:42:27.001Z,28.90
2022-12-14T03:43:27.439Z,29.70
2022-12-14T03:44:26.992Z,26.50
2022-12-14T03:45:27.026Z,29.70
2022-12-14T03:46:26.970Z,29.30
2022-12-14T03:47:26.961Z,24.30
2022-12-14T03:48:26.982Z,23.40
2022-12-14T03:49:26.950Z,26.20
2022-12-14T03:50:26.946Z,26.40
2022-12-14T03:51:26.934Z,23.90
2022-12-14T03:52:26.920Z,24.00
2022-12-14T03:53:27.286Z,22.00
2022-12-14T03:54:26.908Z,28.90
2022-12-14T03:55:26.903Z,31.00
2022-12-14T03:56:26.896Z,27.40
2022-12-14T03:57:26.889Z,28.40
2022-12-14T03:58:26.907Z,27.80
2022-12-14T03:59:26.871Z,27.30
2022-12-14T04:00:26.868Z,27.20
2022-12-14T04:01:26.923Z,26.50
2022-12-14T04:02:27.022Z,30.80
2022-12-14T04:03:27.273Z,29.50
2022-12-14T04:04:26.838Z,29.50
2022-12-14T04:05:26.834Z,24.00
2022-12-14T04:06:26.824Z,23.60
2022-12-14T04:07:26.816Z,28.00
2022-12-14T04:08:26.840Z,29.90
2022-12-14T04:09:26.805Z,28.60
2022-12-14T04:10:26.797Z,28.90
2022-12-14T04:11:26.796Z,28.40
2022-12-14T04:12:26.787Z,26.00
2022-12-14T04:13:27.214Z,30.30
2022-12-14T04:14:26.773Z,29.60
2022-12-14T04:15:26.764Z,26.50
2022-12-14T04:16:26.833Z,29.00
2022-12-14T04:17:26.746Z,28.10
2022-12-14T04:18:26.779Z,24.00
2022-12-14T04:19:26.729Z,27.60
2022-12-14T04:20:26.726Z,29.10
2022-12-14T04:21:26.716Z,26.30
2022-12-14T04:22:26.714Z,27.00
2022-12-14T04:23:27.051Z,27.20
2022-12-14T04:24:26.695Z,27.80
2022-12-14T04:25:26.688Z,27.10
2022-12-14T04:26:26.694Z,27.90
2022-12-14T04:27:26.669Z,27.70
2022-12-14T04:28:26.665Z,26.20
2022-12-14T04:29:26.688Z,27.30
2022-12-14T04:30:26.648Z,31.10
2022-12-14T04:31:26.705Z,28.80
2022-12-14T04:32:26.668Z,29.20
2022-12-14T04:33:27.172Z,26.40
2022-12-14T04:34:26.645Z,26.40
2022-12-14T04:35:26.615Z,26.90
2022-12-14T04:36:26.606Z,27.80
2022-12-14T04:37:26.595Z,25.40
2022-12-14T04:38:26.587Z,32.30
2022-12-14T04:39:26.604Z,28.00
2022-12-14T04:40:26.601Z,25.40
2022-12-14T04:41:26.569Z,25.30
2022-12-14T04:42:26.563Z,26.50
2022-12-14T04:43:26.811Z,29.70
2022-12-14T04:44:26.574Z,26.20
2022-12-14T04:45:26.536Z,27.40
2022-12-14T04:46:26.538Z,29.30
2022-12-14T04:47:26.523Z,28.00
2022-12-14T04:48:26.523Z,26.60
2022-12-14T04:49:26.534Z,28.60
2022-12-14T04:50:26.498Z,30.80
2022-12-14T04:51:26.495Z,24.90
2022-12-14T04:52:26.482Z,26.40
2022-12-14T04:53:26.858Z,28.80
2022-12-14T04:54:26.497Z,25.70
2022-12-14T04:55:26.465Z,27.60
2022-12-14T04:56:26.456Z,26.30
2022-12-14T04:57:26.449Z,26.60
2022-12-14T04:58:26.445Z,27.20
2022-12-14T04:59:26.464Z,26.50
2022-12-14T05:00:26.432Z,26.00
2022-12-14T05:01:26.537Z,27.00
2022-12-14T05:02:26.507Z,26.10
2022-12-14T05:03:26.710Z,26.50
2022-12-14T05:04:26.425Z,24.90
2022-12-14T05:05:26.393Z,24.80
2022-12-14T05:06:26.389Z,28.40
2022-12-14T05:07:26.381Z,25.90
2022-12-14T05:08:26.368Z,24.10
2022-12-14T05:09:26.394Z,26.40
2022-12-14T05:10:26.356Z,26.40
2022-12-14T05:11:54.910Z,25.10
2022-12-14T05:12:28.350Z,26.10
2022-12-14T05:13:26.795Z,26.80
2022-12-14T05:14:26.343Z,26.60
2022-12-14T05:15:27.321Z,26.80
2022-12-14T05:16:26.384Z,26.40
2022-12-14T05:17:26.311Z,26.00
2022-12-14T05:18:26.300Z,25.50
2022-12-14T05:19:26.572Z,27.70
2022-12-14T05:20:26.293Z,27.10
2022-12-14T05:21:26.283Z,28.10
2022-12-14T05:22:26.279Z,27.40
2022-12-14T05:23:26.709Z,27.60
2022-12-14T05:24:26.286Z,25.60
2022-12-14T05:25:26.250Z,23.60
2022-12-14T05:26:26.250Z,28.00
2022-12-14T05:27:26.234Z,26.30
2022-12-14T05:28:26.227Z,28.70
2022-12-14T05:29:26.250Z,30.20
2022-12-14T05:30:26.264Z,28.40
2022-12-14T05:31:26.207Z,28.00
2022-12-14T05:32:26.210Z,27.20
2022-12-14T05:33:26.409Z,28.00
2022-12-14T05:34:26.223Z,24.90
2022-12-14T05:35:26.179Z,25.80
2022-12-14T05:36:26.186Z,25.40
2022-12-14T05:37:26.167Z,24.50
2022-12-14T05:38:26.151Z,27.50
2022-12-14T05:39:26.189Z,26.40
2022-12-14T05:40:26.143Z,29.20
2022-12-14T05:41:26.134Z,26.40
2022-12-14T05:42:26.129Z,26.70
2022-12-14T05:43:26.507Z,23.80
2022-12-14T05:44:26.095Z,28.70
2022-12-14T05:45:27.126Z,24.40
2022-12-14T05:46:26.130Z,27.20
2022-12-14T05:47:26.098Z,26.10
2022-12-14T05:48:26.103Z,25.60
2022-12-14T05:49:26.077Z,26.20
2022-12-14T05:50:26.090Z,26.30
2022-12-14T05:51:26.064Z,26.30
2022-12-14T05:52:26.059Z,23.80
2022-12-14T05:53:26.374Z,26.90
2022-12-14T05:54:26.040Z,30.00
2022-12-14T05:55:26.065Z,28.10
2022-12-14T05:56:26.031Z,24.00
2022-12-14T05:57:26.028Z,24.60
2022-12-14T05:58:26.017Z,24.40
2022-12-14T05:59:26.009Z,25.30
2022-12-14T06:00:26.032Z,25.60
2022-12-14T06:01:26.064Z,24.80
2022-12-14T06:02:26.124Z,24.00
2022-12-14T06:03:26.437Z,25.00
2022-12-14T06:04:26.187Z,24.10
2022-12-14T06:05:25.990Z,23.40
2022-12-14T06:06:25.954Z,24.50
2022-12-14T06:07:27.927Z,24.80
2022-12-14T06:08:26.935Z,28.00
2022-12-14T06:09:25.930Z,24.50
2022-12-14T06:10:25.948Z,23.20
2022-12-14T06:11:25.917Z,25.80
2022-12-14T06:12:25.914Z,25.30
2022-12-14T06:13:26.320Z,27.90
2022-12-14T06:14:25.893Z,28.10
2022-12-14T06:15:30.715Z,23.90
2022-12-14T06:16:27.924Z,26.20
2022-12-14T06:17:25.872Z,25.50
2022-12-14T06:18:25.866Z,27.80
2022-12-14T06:19:25.856Z,25.20
2022-12-14T06:20:25.870Z,25.70
2022-12-14T06:21:25.838Z,26.20
2022-12-14T06:22:25.846Z,26.20
2022-12-14T06:23:26.283Z,28.20
2022-12-14T06:24:25.820Z,25.50
2022-12-14T06:25:25.838Z,25.60
2022-12-14T06:26:25.806Z,24.80
2022-12-14T06:27:25.797Z,30.00
2022-12-14T06:28:25.793Z,25.60
2022-12-14T06:29:25.779Z,27.80
2022-12-14T06:30:25.802Z,27.30
2022-12-14T06:31:25.793Z,26.00
2022-12-14T06:32:25.763Z,23.00
2022-12-14T06:33:26.126Z,25.10
2022-12-14T06:34:28.641Z,28.00
2022-12-14T06:35:26.768Z,27.00
2022-12-14T06:36:25.735Z,29.10
2022-12-14T06:37:25.726Z,26.20
2022-12-14T06:38:25.715Z,22.90
2022-12-14T06:39:25.713Z,25.30
2022-12-14T06:40:25.727Z,27.30
2022-12-14T06:41:25.695Z,28.60
2022-12-14T06:42:25.689Z,25.70
2022-12-14T06:43:26.103Z,27.50
2022-12-14T06:44:25.676Z,26.50
2022-12-14T06:45:25.695Z,25.10
2022-12-14T06:46:25.705Z,22.70
2022-12-14T06:47:25.659Z,27.60
2022-12-14T06:48:25.647Z,22.70
2022-12-14T06:49:25.638Z,25.80
2022-12-14T06:50:25.666Z,27.10
2022-12-14T06:51:25.621Z,25.30
2022-12-14T06:52:27.218Z,26.10
2022-12-14T06:53:27.012Z,26.30
2022-12-14T06:54:25.599Z,21.70
2022-12-14T06:55:25.626Z,23.20
2022-12-14T06:56:25.639Z,25.40
2022-12-14T06:57:25.576Z,23.10
2022-12-14T06:58:30.918Z,24.30
2022-12-14T06:59:27.596Z,26.10
2022-12-14T07:00:25.558Z,23.40
2022-12-14T07:01:25.729Z,23.90
2022-12-14T07:02:26.738Z,24.20
2022-12-14T07:03:25.929Z,22.00
2022-12-14T07:04:25.531Z,25.80
2022-12-14T07:05:25.523Z,23.00
2022-12-14T07:06:25.540Z,26.40
2022-12-14T07:07:25.508Z,24.50
2022-12-14T07:08:25.497Z,22.10
2022-12-14T07:09:25.492Z,24.00
2022-12-14T07:10:25.485Z,26.30
2022-12-14T07:11:25.504Z,24.90
2022-12-14T07:12:25.471Z,24.90
2022-12-14T07:13:25.724Z,25.60
2022-12-14T07:14:25.458Z,24.60
2022-12-14T07:15:25.447Z,24.10
2022-12-14T07:16:25.519Z,24.80
2022-12-14T07:17:25.430Z,24.50
2022-12-14T07:18:25.427Z,26.30
2022-12-14T07:19:25.417Z,24.40
2022-12-14T07:20:25.415Z,26.70
2022-12-14T07:21:25.428Z,24.30
2022-12-14T07:22:25.399Z,24.50
2022-12-14T07:23:28.014Z,22.50
2022-12-14T07:24:26.382Z,23.80
2022-12-14T07:25:25.370Z,24.70
2022-12-14T07:26:26.398Z,24.60
2022-12-14T07:27:25.361Z,23.60
2022-12-14T07:28:25.365Z,24.90
2022-12-14T07:29:28.400Z,27.20
2022-12-14T07:30:26.338Z,25.50
2022-12-14T07:31:25.430Z,28.00
2022-12-14T07:32:25.323Z,23.10
2022-12-14T07:33:25.680Z,23.30
2022-12-14T07:34:25.311Z,23.40
2022-12-14T07:35:25.295Z,24.80
2022-12-14T07:36:26.321Z,25.50
2022-12-14T07:37:25.291Z,25.90
2022-12-14T07:38:25.295Z,28.50
2022-12-14T07:39:25.276Z,25.80
2022-12-14T07:40:25.271Z,25.10
2022-12-14T07:41:25.286Z,25.70
2022-12-14T07:42:25.258Z,24.30
2022-12-14T07:43:25.646Z,25.10
2022-12-14T07:44:25.250Z,25.20
2022-12-14T07:45:25.236Z,24.20
2022-12-14T07:46:25.318Z,25.40
2022-12-14T07:47:25.218Z,25.20
2022-12-14T07:48:25.212Z,27.30
2022-12-14T07:49:25.204Z,27.60
2022-12-14T07:50:26.199Z,30.40
2022-12-14T07:51:25.221Z,27.30
2022-12-14T07:52:25.186Z,27.50
2022-12-14T07:53:25.475Z,24.70
2022-12-14T07:54:25.172Z,25.90
2022-12-14T07:55:25.163Z,25.30
2022-12-14T07:56:25.192Z,26.60
2022-12-14T07:57:25.153Z,26.00
2022-12-14T07:58:25.143Z,23.30
2022-12-14T07:59:25.138Z,25.00
2022-12-14T08:00:25.130Z,27.00
2022-12-14T08:01:25.265Z,22.50
2022-12-14T08:02:25.276Z,24.80
2022-12-14T08:03:25.103Z,23.60
2022-12-14T08:04:25.166Z,22.60
2022-12-14T08:05:25.088Z,26.40
2022-12-14T08:06:25.310Z,24.70
2022-12-14T08:07:25.063Z,26.00
2022-12-14T08:08:26.064Z,25.40
2022-12-14T08:09:25.053Z,25.10
2022-12-14T08:10:25.052Z,24.00
2022-12-14T08:11:25.038Z,26.60
2022-12-14T08:12:25.060Z,22.80
2022-12-14T08:13:25.029Z,27.00
2022-12-14T08:14:25.026Z,26.70
2022-12-14T08:15:25.018Z,24.90
2022-12-14T08:16:25.043Z,29.00
2022-12-14T08:17:25.025Z,24.70
2022-12-14T08:18:24.992Z,27.20
2022-12-14T08:19:24.989Z,25.40
2022-12-14T08:20:24.989Z,23.90
2022-12-14T08:21:24.974Z,26.50
2022-12-14T08:22:24.990Z,24.50
2022-12-14T08:23:24.959Z,23.40
2022-12-14T08:24:24.949Z,24.90
2022-12-14T08:25:24.947Z,25.20
2022-12-14T08:26:26.425Z,24.50
2022-12-14T08:27:25.950Z,24.30
2022-12-14T08:28:24.921Z,27.50
2022-12-14T08:29:24.918Z,21.10
2022-12-14T08:30:24.909Z,24.00
2022-12-14T08:31:25.001Z,25.50
2022-12-14T08:32:27.282Z,27.30
2022-12-14T08:33:25.899Z,26.50
2022-12-14T08:34:24.876Z,27.10
2022-12-14T08:35:24.875Z,25.70
2022-12-14T08:36:24.864Z,24.60
2022-12-14T08:37:24.878Z,26.40
2022-12-14T08:38:24.847Z,23.40
2022-12-14T08:39:24.829Z,26.50
2022-12-14T08:40:25.912Z,23.80
2022-12-14T08:41:24.826Z,28.10
2022-12-14T08:42:24.846Z,25.00
2022-12-14T08:43:25.248Z,28.00
2022-12-14T08:44:25.823Z,22.50
2022-12-14T08:45:24.791Z,26.90
2022-12-14T08:46:24.816Z,25.70
2022-12-14T08:47:25.805Z,25.00
2022-12-14T08:48:24.774Z,26.90
2022-12-14T08:49:30.545Z,24.90
2022-12-14T08:50:26.756Z,26.60
2022-12-14T08:51:24.746Z,22.90
2022-12-14T08:52:24.766Z,27.10
2022-12-14T08:53:24.739Z,24.60
2022-12-14T08:54:24.733Z,23.70
2022-12-14T08:55:29.231Z,24.20
2022-12-14T08:56:26.723Z,22.70
2022-12-14T08:57:24.730Z,23.10
2022-12-14T08:58:24.700Z,24.10
2022-12-14T08:59:52.255Z,23.30
2022-12-14T09:00:26.782Z,22.10
2022-12-14T09:01:30.331Z,24.70
2022-12-14T09:02:26.819Z,23.10
2022-12-14T09:03:24.664Z,24.80
2022-12-14T09:04:24.658Z,24.00
2022-12-14T09:05:24.645Z,25.80
2022-12-14T09:06:24.645Z,24.50
2022-12-14T09:07:24.657Z,24.10
2022-12-14T09:08:24.633Z,22.60
2022-12-14T09:09:24.614Z,26.50
2022-12-14T09:10:25.610Z,23.80
2022-12-14T09:11:24.602Z,25.90
2022-12-14T09:12:24.620Z,24.20
2022-12-14T09:13:24.588Z,24.60
2022-12-14T09:14:24.589Z,22.00
2022-12-14T09:15:24.571Z,25.70
2022-12-14T09:16:24.626Z,24.40
2022-12-14T09:17:24.593Z,25.40
2022-12-14T09:18:24.555Z,26.00
2022-12-14T09:19:24.547Z,24.70
2022-12-14T09:20:24.535Z,29.40
2022-12-14T09:21:24.526Z,27.90
2022-12-14T09:22:24.677Z,26.60
2022-12-14T09:23:24.515Z,24.90
2022-12-14T09:24:24.522Z,23.90
2022-12-14T09:25:24.502Z,23.70
2022-12-14T09:26:24.499Z,25.10
2022-12-14T09:27:24.519Z,24.80
2022-12-14T09:28:24.482Z,25.00
2022-12-14T09:29:24.484Z,23.80
2022-12-14T09:30:26.795Z,26.00
2022-12-14T09:31:25.562Z,24.80
2022-12-14T09:32:24.513Z,29.20
2022-12-14T09:33:24.444Z,25.80
2022-12-14T09:34:24.440Z,26.30
2022-12-14T09:35:24.430Z,26.20
2022-12-14T09:36:24.421Z,24.40
2022-12-14T09:37:24.443Z,24.90
2022-12-14T09:38:24.413Z,24.30
2022-12-14T09:39:24.403Z,25.50
2022-12-14T09:40:24.410Z,25.00
2022-12-14T09:41:24.390Z,26.00
2022-12-14T09:42:24.383Z,24.30
2022-12-14T09:43:24.400Z,21.90
2022-12-14T09:44:24.378Z,22.40
2022-12-14T09:45:24.434Z,22.20
2022-12-14T09:46:24.351Z,26.50
2022-12-14T09:47:24.344Z,23.50
2022-12-14T09:48:24.363Z,24.60
2022-12-14T09:49:24.330Z,23.50
2022-12-14T09:50:24.326Z,21.40
2022-12-14T09:51:24.339Z,23.50
2022-12-14T09:52:24.310Z,21.70
2022-12-14T09:53:24.324Z,21.10
2022-12-14T09:54:24.316Z,23.00
2022-12-14T09:55:24.288Z,22.50
2022-12-14T09:56:24.281Z,23.20
2022-12-14T09:57:24.274Z,25.30
2022-12-14T09:58:24.318Z,25.50
2022-12-14T09:59:24.258Z,24.60
2022-12-14T10:00:24.251Z,22.70
2022-12-14T10:01:24.408Z,23.80
2022-12-14T10:02:32.483Z,21.10
2022-12-14T10:03:26.504Z,24.80
2022-12-14T10:04:24.246Z,22.50
2022-12-14T10:05:24.218Z,22.70
2022-12-14T10:06:24.211Z,23.30
2022-12-14T10:07:24.203Z,21.80
2022-12-14T10:08:24.223Z,20.70
2022-12-14T10:09:24.189Z,23.30
2022-12-14T10:10:24.182Z,24.40
2022-12-14T10:11:24.173Z,25.10
2022-12-14T10:12:24.945Z,22.30
2022-12-14T10:13:24.175Z,22.30
2022-12-14T10:14:25.153Z,22.90
2022-12-14T10:15:24.145Z,22.90
2022-12-14T10:16:24.170Z,23.90
2022-12-14T10:17:24.131Z,24.30
2022-12-14T10:18:57.485Z,23.30
2022-12-14T10:19:26.123Z,23.70
2022-12-14T10:20:24.110Z,23.10
2022-12-14T10:21:24.102Z,26.70
2022-12-14T10:22:24.094Z,25.40
2022-12-14T10:23:24.135Z,25.20
2022-12-14T10:24:24.082Z,28.30
2022-12-14T10:25:24.072Z,22.90
2022-12-14T10:26:24.071Z,21.80
2022-12-14T10:27:24.057Z,21.80
2022-12-14T10:28:24.078Z,23.10
2022-12-14T10:29:24.040Z,24.50
2022-12-14T10:30:24.038Z,22.90
2022-12-14T10:31:24.056Z,22.30
2022-12-14T10:32:24.014Z,21.10
2022-12-14T10:33:24.019Z,20.30
2022-12-14T10:34:24.041Z,21.90
2022-12-14T10:35:23.993Z,23.30
2022-12-14T10:36:23.987Z,23.40
2022-12-14T10:37:23.980Z,25.70
2022-12-14T10:38:24.000Z,20.90
2022-12-14T10:39:23.960Z,24.00
2022-12-14T10:40:33.050Z,21.00
2022-12-14T10:41:25.959Z,23.90
2022-12-14T10:42:23.944Z,22.70
2022-12-14T10:43:23.940Z,22.20
2022-12-14T10:44:23.951Z,22.50
2022-12-14T10:45:40.743Z,21.80
2022-12-14T10:46:26.011Z,22.30
2022-12-14T10:47:23.913Z,21.10
2022-12-14T10:48:23.901Z,21.20
2022-12-14T10:49:23.922Z,20.60
2022-12-14T10:50:23.882Z,20.40
2022-12-14T10:51:23.880Z,22.80
2022-12-14T10:52:23.874Z,19.70
2022-12-14T10:53:23.888Z,23.10
2022-12-14T10:54:23.880Z,21.30
2022-12-14T10:55:23.854Z,24.70
2022-12-14T10:56:23.863Z,20.70
2022-12-14T10:57:23.849Z,23.40
2022-12-14T10:58:23.826Z,24.50
2022-12-14T10:59:23.862Z,21.40
2022-12-14T11:00:24.124Z,21.80
2022-12-14T11:01:23.894Z,20.90
2022-12-14T11:02:23.994Z,23.80
2022-12-14T11:03:23.850Z,22.50
2022-12-14T11:04:23.804Z,25.20
2022-12-14T11:05:23.782Z,22.90
2022-12-14T11:06:23.771Z,25.60
2022-12-14T11:07:23.764Z,22.80
2022-12-14T11:08:23.746Z,20.50
2022-12-14T11:09:24.778Z,21.10
2022-12-14T11:10:23.747Z,21.20
2022-12-14T11:11:23.904Z,24.80
2022-12-14T11:12:23.734Z,26.10
2022-12-14T11:13:23.717Z,21.60
2022-12-14T11:14:23.745Z,25.30
2022-12-14T11:15:23.706Z,18.70
2022-12-14T11:16:23.796Z,23.80
2022-12-14T11:17:23.754Z,21.60
2022-12-14T11:18:23.733Z,21.50
2022-12-14T11:19:23.705Z,21.20
2022-12-14T11:20:23.663Z,20.30
2022-12-14T11:21:23.657Z,22.50
2022-12-14T11:22:23.651Z,24.10
2022-12-14T11:23:23.643Z,21.50
2022-12-14T11:24:23.637Z,22.30
2022-12-14T11:25:23.656Z,19.90
2022-12-14T11:26:23.616Z,20.30
2022-12-14T11:27:23.614Z,19.10
2022-12-14T11:28:23.611Z,19.10
2022-12-14T11:29:23.599Z,18.70
2022-12-14T11:30:23.776Z,18.40
2022-12-14T11:31:23.650Z,17.30
2022-12-14T11:32:23.573Z,18.20
2022-12-14T11:33:23.569Z,18.00
2022-12-14T11:34:23.557Z,25.10
2022-12-14T11:35:23.576Z,20.30
2022-12-14T11:36:23.561Z,22.40
2022-12-14T11:37:23.541Z,19.30
2022-12-14T11:38:23.528Z,20.00
2022-12-14T11:39:23.522Z,21.40
2022-12-14T11:40:23.547Z,20.50
2022-12-14T11:41:23.505Z,17.00
2022-12-14T11:42:23.499Z,18.70
2022-12-14T11:43:23.490Z,18.10
2022-12-14T11:44:23.487Z,20.30
2022-12-14T11:45:23.494Z,18.20
2022-12-14T11:46:23.529Z,19.90
2022-12-14T11:47:23.458Z,20.10
2022-12-14T11:48:23.448Z,19.10
2022-12-14T11:49:23.442Z,30.00
2022-12-14T11:50:23.466Z,22.80
2022-12-14T11:51:23.429Z,20.90
2022-12-14T11:52:23.426Z,18.50
2022-12-14T11:53:23.421Z,18.70
2022-12-14T11:54:23.408Z,18.20
2022-12-14T11:55:27.105Z,19.20
2022-12-14T11:56:24.394Z,21.50
2022-12-14T11:57:23.382Z,20.70
2022-12-14T11:58:23.378Z,18.10
2022-12-14T11:59:23.367Z,20.60
2022-12-14T12:00:23.396Z,17.70
2022-12-14T12:01:23.405Z,18.70
2022-12-14T12:02:23.410Z,22.20
2022-12-14T12:03:23.385Z,20.30
2022-12-14T12:04:23.334Z,20.40
2022-12-14T12:05:23.355Z,22.70
2022-12-14T12:06:23.315Z,21.60
2022-12-14T12:07:23.325Z,22.50
2022-12-14T12:08:23.306Z,22.90
2022-12-14T12:09:23.288Z,24.90
2022-12-14T12:10:23.346Z,22.40
2022-12-14T12:11:23.286Z,22.30
2022-12-14T12:12:23.273Z,23.10
2022-12-14T12:13:23.265Z,20.60
2022-12-14T12:14:23.253Z,23.10
2022-12-14T12:15:23.274Z,22.20
2022-12-14T12:16:23.309Z,20.60
2022-12-14T12:17:23.227Z,19.10
2022-12-14T12:18:23.218Z,21.00
2022-12-14T12:19:23.228Z,24.10
2022-12-14T12:20:23.230Z,21.20
2022-12-14T12:21:23.195Z,20.50
2022-12-14T12:22:23.202Z,22.10
2022-12-14T12:23:23.200Z,22.40
2022-12-14T12:24:23.173Z,25.00
2022-12-14T12:25:27.569Z,19.10
2022-12-14T12:26:25.161Z,20.80
2022-12-14T12:27:23.152Z,22.60
2022-12-14T12:28:23.149Z,21.00
2022-12-14T12:29:23.135Z,18.80
2022-12-14T12:30:24.157Z,20.70
2022-12-14T12:31:24.159Z,18.90
2022-12-14T12:32:23.114Z,21.10
2022-12-14T12:33:23.127Z,21.40
2022-12-14T12:34:23.098Z,17.20
2022-12-14T12:35:23.123Z,20.00
2022-12-14T12:36:24.268Z,17.60
2022-12-14T12:37:26.604Z,17.10
2022-12-14T12:38:24.077Z,19.10
2022-12-14T12:39:23.056Z,19.00
2022-12-14T12:40:23.051Z,15.50
2022-12-14T12:41:23.072Z,17.80
2022-12-14T12:42:23.037Z,18.20
2022-12-14T12:43:23.029Z,15.60
2022-12-14T12:44:23.021Z,20.30
2022-12-14T12:45:23.018Z,16.20
2022-12-14T12:46:23.083Z,15.90
2022-12-14T12:47:27.937Z,16.00
2022-12-14T12:48:24.991Z,17.90
2022-12-14T12:49:22.993Z,16.00
2022-12-14T12:50:22.991Z,16.50
2022-12-14T12:51:22.997Z,16.50
2022-12-14T12:52:22.961Z,18.80