createdAt,value
2023-03-06T00:00:05.721Z,0.00
2023-03-06T00:01:05.721Z,0.00
2023-03-06T00:02:05.709Z,0.00
2023-03-06T00:03:05.715Z,0.00
2023-03-06T00:04:05.745Z,0.00
2023-03-06T00:05:05.685Z,0.00
2023-03-06T00:06:05.750Z,0.00
2023-03-06T00:07:05.661Z,0.00
2023-03-06T00:08:05.651Z,0.00
2023-03-06T00:09:05.641Z,0.00
2023-03-06T00:10:05.643Z,0.00
2023-03-06T00:11:05.648Z,0.00
2023-03-06T00:12:05.610Z,0.00
2023-03-06T00:13:05.604Z,0.00
2023-03-06T00:14:05.583Z,0.00
2023-03-06T00:15:05.868Z,0.00
2023-03-06T00:16:05.590Z,0.00
2023-03-06T00:17:05.565Z,0.00
2023-03-06T00:18:05.544Z,0.00
2023-03-06T00:19:05.547Z,0.00
2023-03-06T00:20:05.541Z,0.00
2023-03-06T00:21:05.534Z,0.00
2023-03-06T00:22:05.506Z,0.00
2023-03-06T00:23:05.502Z,0.00
2023-03-06T00:24:05.485Z,0.00
2023-03-06T00:25:05.482Z,0.00
2023-03-06T00:26:05.483Z,0.00
2023-03-06T00:27:05.463Z,0.00
2023-03-06T00:28:05.448Z,0.00
2023-03-06T00:29:05.439Z,0.00
2023-03-06T00:30:05.430Z,0.00
2023-03-06T00:31:05.631Z,0.00
2023-03-06T00:32:05.440Z,0.00
2023-03-06T00:33:05.433Z,0.00
2023-03-06T00:34:05.388Z,0.00
2023-03-06T00:35:05.377Z,0.00
2023-03-06T00:36:05.380Z,0.00
2023-03-06T00:37:05.373Z,0.00
2023-03-06T00:38:05.341Z,0.00
2023-03-06T00:39:05.341Z,0.00
2023-03-06T00:40:05.336Z,0.00
2023-03-06T00:41:05.345Z,0.00
2023-03-06T00:42:05.312Z,0.00
2023-03-06T00:43:05.298Z,0.00
2023-03-06T00:44:05.284Z,0.00
2023-03-06T00:45:05.274Z,0.00
2023-03-06T00:46:05.419Z,0.00
2023-03-06T00:47:05.258Z,0.00
2023-03-06T00:48:05.249Z,0.00
2023-03-06T00:49:05.243Z,0.00
2023-03-06T00:50:05.226Z,0.00
2023-03-06T00:51:05.232Z,0.00
2023-03-06T00:52:05.219Z,0.00
2023-03-06T00:53:05.196Z,0.00
2023-03-06T00:54:05.190Z,0.00
2023-03-06T00:55:05.181Z,0.00
2023-03-06T00:56:05.176Z,0.00
2023-03-06T00:57:05.158Z,0.00
2023-03-06T00:58:05.141Z,0.00
2023-03-06T00:59:05.137Z,0.00
2023-03-06T01:00:05.131Z,0.00
2023-03-06T01:01:05.166Z,0.00
2023-03-06T01:02:05.127Z,0.00
2023-03-06T01:03:05.102Z,0.00
2023-03-06T01:04:05.085Z,0.00
2023-03-06T01:05:05.072Z,0.00
2023-03-06T01:06:05.074Z,0.00
2023-03-06T01:07:05.054Z,0.00
2023-03-06T01:08:05.089Z,0.00
2023-03-06T01:09:05.043Z,0.00
2023-03-06T01:10:05.020Z,0.00
2023-03-06T01:11:05.027Z,0.00
2023-03-06T01:12:05.006Z,0.00
2023-03-06T01:13:04.995Z,0.00
2023-03-06T01:14:04.981Z,0.00
2023-03-06T01:15:04.976Z,0.00
2023-03-06T01:16:04.980Z,0.00
2023-03-06T01:17:04.957Z,0.00
2023-03-06T01:18:04.943Z,0.00
2023-03-06T01:19:04.974Z,0.00
2023-03-06T01:20:04.917Z,0.00
2023-03-06T01:21:04.925Z,0.00
2023-03-06T01:22:04.898Z,0.00
2023-03-06T01:23:04.898Z,0.00
2023-03-06T01:24:04.879Z,0.00
2023-03-06T01:25:04.874Z,0.00
2023-03-06T01:26:04.878Z,0.00
2023-03-06T01:27:04.878Z,0.00
2023-03-06T01:28:04.833Z,0.00
2023-03-06T01:29:04.855Z,0.00
2023-03-06T01:30:04.828Z,0.00
2023-03-06T01:31:04.846Z,0.00
2023-03-06T01:32:04.963Z,0.00
2023-03-06T01:33:04.790Z,0.00
2023-03-06T01:34:04.863Z,0.00
2023-03-06T01:35:04.777Z,0.00
2023-03-06T01:36:04.770Z,0.00
2023-03-06T01:37:04.749Z,0.00
2023-03-06T01:38:04.739Z,0.00
2023-03-06T01:39:04.734Z,0.00
2023-03-06T01:40:04.718Z,0.00
2023-03-06T01:41:04.738Z,0.00
2023-03-06T01:43:18.460Z,0.00
2023-03-06T01:44:16.679Z,0.00
2023-03-06T01:45:16.657Z,0.00
2023-03-06T01:46:16.666Z,0.00
2023-03-06T01:47:16.632Z,0.00
2023-03-06T01:48:16.627Z,0.00
2023-03-06T01:49:16.617Z,0.00
2023-03-06T01:50:16.604Z,0.00
2023-03-06T01:51:16.606Z,0.00
2023-03-06T01:52:16.590Z,0.00
2023-03-06T01:53:16.576Z,0.00
2023-03-06T01:54:16.570Z,0.00
2023-03-06T01:55:16.551Z,0.00
2023-03-06T01:56:16.568Z,0.00
2023-03-06T01:57:16.532Z,0.00
2023-03-06T01:58:16.540Z,0.00
2023-03-06T01:59:16.512Z,0.00
2023-03-06T02:00:16.503Z,0.00
2023-03-06T02:01:16.583Z,0.00
2023-03-06T02:02:16.544Z,0.00
2023-03-06T02:03:16.495Z,0.00
2023-03-06T02:04:16.470Z,0.00
2023-03-06T02:05:16.453Z,0.00
2023-03-06T02:06:16.465Z,0.00
2023-03-06T02:07:16.436Z,0.00
2023-03-06T02:08:16.430Z,0.00
2023-03-06T02:09:16.412Z,0.00
2023-03-06T02:10:16.414Z,0.00
2023-03-06T02:11:16.421Z,0.00
2023-03-06T02:12:16.388Z,0.00
2023-03-06T02:13:16.373Z,0.00
2023-03-06T02:14:16.365Z,0.00
2023-03-06T02:15:16.365Z,0.00
2023-03-06T02:16:16.369Z,0.00
2023-03-06T02:17:16.342Z,0.00
2023-03-06T02:18:16.338Z,0.00
2023-03-06T02:19:16.340Z,0.00
2023-03-06T02:20:16.325Z,0.00
2023-03-06T02:21:16.312Z,0.00
2023-03-06T02:22:16.288Z,0.00
2023-03-06T02:23:16.279Z,0.00
2023-03-06T02:24:16.269Z,0.00
2023-03-06T02:25:16.259Z,0.00
2023-03-06T02:26:16.282Z,0.00
2023-03-06T02:27:16.260Z,0.00
2023-03-06T02:28:16.244Z,0.00
2023-03-06T02:29:16.216Z,0.00
2023-03-06T02:30:16.213Z,0.00
2023-03-06T02:31:16.301Z,0.00
2023-03-06T02:32:16.215Z,0.00
2023-03-06T02:33:16.185Z,0.00
2023-03-06T02:34:16.188Z,0.00
2023-03-06T02:35:16.159Z,0.00
2023-03-06T02:36:16.174Z,0.00
2023-03-06T02:37:16.144Z,0.00
2023-03-06T02:38:16.131Z,0.00
2023-03-06T02:39:16.151Z,0.00
2023-03-06T02:40:16.114Z,0.00
2023-03-06T02:41:16.113Z,0.00
2023-03-06T02:42:16.092Z,0.00
2023-03-06T02:43:16.082Z,0.00
2023-03-06T02:44:16.106Z,0.00
2023-03-06T02:45:16.057Z,0.00
2023-03-06T02:46:16.148Z,0.00
2023-03-06T02:47:16.034Z,0.00
2023-03-06T02:48:16.030Z,0.00
2023-03-06T02:49:16.024Z,0.00
2023-03-06T02:50:16.008Z,0.00
2023-03-06T02:51:16.007Z,0.00
2023-03-06T02:52:15.989Z,0.00
2023-03-06T02:53:15.986Z,0.00
2023-03-06T02:54:15.969Z,0.00
2023-03-06T02:55:15.970Z,0.00
2023-03-06T02:56:15.970Z,0.00
2023-03-06T02:57:15.931Z,0.00
2023-03-06T02:58:15.924Z,0.00
2023-03-06T02:59:15.929Z,0.00
2023-03-06T03:00:15.909Z,0.00
2023-03-06T03:01:15.954Z,0.00
2023-03-06T03:02:15.890Z,0.00
2023-03-06T03:03:15.884Z,0.00
2023-03-06T03:04:15.949Z,0.00
2023-03-06T03:05:15.852Z,0.00
2023-03-06T03:06:15.857Z,0.00
2023-03-06T03:07:15.831Z,0.00
2023-03-06T03:08:15.834Z,0.00
2023-03-06T03:09:15.815Z,0.00
2023-03-06T03:10:15.809Z,0.00
2023-03-06T03:11:15.807Z,0.00
2023-03-06T03:12:15.787Z,0.00
2023-03-06T03:13:15.775Z,0.00
2023-03-06T03:14:15.774Z,0.00
2023-03-06T03:15:15.768Z,0.00
2023-03-06T03:16:15.867Z,0.00
2023-03-06T03:17:15.730Z,0.00
2023-03-06T03:18:15.727Z,0.00
2023-03-06T03:19:15.721Z,0.00
2023-03-06T03:20:15.736Z,0.00
2023-03-06T03:21:15.711Z,0.00
2023-03-06T03:22:15.692Z,0.00
2023-03-06T03:23:15.674Z,0.00
2023-03-06T03:24:15.692Z,0.00
2023-03-06T03:25:15.672Z,0.00
2023-03-06T03:26:15.657Z,0.00
2023-03-06T03:27:15.662Z,0.00
2023-03-06T03:28:15.634Z,0.00
2023-03-06T03:29:15.618Z,0.00
2023-03-06T03:30:15.627Z,0.00
2023-03-06T03:31:15.657Z,0.00
2023-03-06T03:32:15.626Z,0.00
2023-03-06T03:33:15.585Z,0.00
2023-03-06T03:34:15.595Z,0.00
2023-03-06T03:35:15.565Z,0.00
2023-03-06T03:36:15.572Z,0.00
2023-03-06T03:37:15.545Z,0.00
2023-03-06T03:38:15.541Z,0.00
2023-03-06T03:39:15.532Z,0.00
2023-03-06T03:40:15.526Z,0.00
2023-03-06T03:41:15.519Z,0.00
2023-03-06T03:42:15.495Z,0.00
2023-03-06T03:43:15.494Z,0.00
2023-03-06T03:44:15.470Z,0.00
2023-03-06T03:45:15.466Z,0.00
2023-03-06T03:46:15.509Z,0.00
2023-03-06T03:47:15.449Z,0.00
2023-03-06T03:48:15.433Z,0.00
2023-03-06T03:49:15.430Z,0.00
2023-03-06T03:50:15.428Z,0.00
2023-03-06T03:51:15.415Z,0.00
2023-03-06T03:52:15.400Z,0.00
2023-03-06T03:53:15.397Z,0.00
2023-03-06T03:54:15.380Z,0.00
2023-03-06T03:55:15.384Z,0.00
2023-03-06T03:56:15.354Z,0.00
2023-03-06T03:57:15.350Z,0.00
2023-03-06T03:58:15.334Z,0.00
2023-03-06T03:59:15.327Z,0.00
2023-03-06T04:00:15.333Z,0.00
2023-03-06T04:01:15.316Z,0.00
2023-03-06T04:02:15.335Z,0.00
2023-03-06T04:03:15.290Z,0.00
2023-03-06T04:04:15.270Z,0.00
2023-03-06T04:05:15.265Z,0.00
2023-03-06T04:06:15.277Z,0.00
2023-03-06T04:07:15.262Z,0.00
2023-03-06T04:08:15.233Z,0.00
2023-03-06T04:09:15.228Z,0.00
2023-03-06T04:10:15.212Z,0.00
2023-03-06T04:11:15.212Z,0.00
2023-03-06T04:12:15.206Z,0.00
2023-03-06T04:13:15.185Z,0.00
2023-03-06T04:14:15.170Z,0.00
2023-03-06T04:15:15.182Z,0.00
2023-03-06T04:16:15.182Z,0.00
2023-03-06T04:17:15.166Z,0.00
2023-03-06T04:18:15.129Z,0.00
2023-03-06T04:19:15.130Z,0.00
2023-03-06T04:20:15.111Z,0.00
2023-03-06T04:21:15.105Z,0.00
2023-03-06T04:22:15.104Z,0.00
2023-03-06T04:23:15.089Z,0.00
2023-03-06T04:24:15.083Z,0.00
2023-03-06T04:25:15.069Z,0.00
2023-03-06T04:26:15.057Z,0.00
2023-03-06T04:27:15.066Z,0.00
2023-03-06T04:28:15.036Z,0.00
2023-03-06T04:29:15.026Z,0.00
2023-03-06T04:30:15.028Z,0.00
2023-03-06T04:31:15.045Z,0.00
2023-03-06T04:32:15.012Z,0.00
2023-03-06T04:33:14.985Z,0.00
2023-03-06T04:34:14.976Z,0.00
2023-03-06T04:35:14.979Z,0.00
2023-03-06T04:36:14.954Z,0.00
2023-03-06T04:37:14.986Z,0.00
2023-03-06T04:38:14.933Z,0.00
2023-03-06T04:39:14.946Z,0.00
2023-03-06T04:40:14.918Z,0.00
2023-03-06T04:41:14.911Z,0.00
2023-03-06T04:42:14.912Z,0.00
2023-03-06T04:43:14.889Z,0.00
2023-03-06T04:44:14.879Z,0.00
2023-03-06T04:45:14.869Z,0.00
2023-03-06T04:46:14.857Z,0.00
2023-03-06T04:47:14.863Z,0.00
2023-03-06T04:48:14.862Z,0.00
2023-03-06T04:49:14.828Z,0.00
2023-03-06T04:50:14.836Z,0.00
2023-03-06T04:51:14.811Z,0.00
2023-03-06T04:52:14.800Z,0.00
2023-03-06T04:53:14.789Z,0.00
2023-03-06T04:54:14.776Z,0.00
2023-03-06T04:55:14.786Z,0.00
2023-03-06T04:56:14.756Z,0.00
2023-03-06T04:57:14.749Z,0.00
2023-03-06T04:58:14.748Z,0.00
2023-03-06T04:59:14.728Z,0.00
2023-03-06T05:00:14.727Z,0.00
2023-03-06T05:01:14.729Z,0.00
2023-03-06T05:02:14.852Z,0.00
2023-03-06T05:03:14.686Z,0.00
2023-03-06T05:04:14.677Z,0.00
2023-03-06T05:05:14.670Z,0.00
2023-03-06T05:06:14.670Z,0.00
2023-03-06T05:07:14.662Z,0.00
2023-03-06T05:08:14.638Z,0.00
2023-03-06T05:09:14.624Z,0.00
2023-03-06T05:10:14.634Z,0.00
2023-03-06T05:11:14.622Z,0.00
2023-03-06T05:12:14.588Z,0.00
2023-03-06T05:13:14.594Z,0.00
2023-03-06T05:14:14.581Z,0.00
2023-03-06T05:15:14.582Z,0.00
2023-03-06T05:16:14.586Z,0.00
2023-03-06T05:17:14.562Z,0.00
2023-03-06T05:18:14.539Z,0.00
2023-03-06T05:19:14.526Z,0.00
2023-03-06T05:20:14.519Z,0.00
2023-03-06T05:21:14.503Z,0.00
2023-03-06T05:22:14.506Z,0.00
2023-03-06T05:23:14.487Z,0.00
2023-03-06T05:24:14.468Z,0.00
2023-03-06T05:25:14.464Z,0.00
2023-03-06T05:26:14.449Z,0.00
2023-03-06T05:27:16.826Z,0.00
2023-03-06T05:28:14.428Z,0.00
2023-03-06T05:29:14.421Z,0.00
2023-03-06T05:30:14.354Z,1.00
2023-03-06T05:31:14.363Z,1.00
2023-03-06T05:32:14.554Z,1.00
2023-03-06T05:33:14.331Z,1.00
2023-03-06T05:34:14.314Z,2.00
2023-03-06T05:35:14.311Z,2.00
2023-03-06T05:36:14.315Z,2.00
2023-03-06T05:37:14.315Z,3.00
2023-03-06T05:38:14.275Z,3.00
2023-03-06T05:39:14.292Z,4.00
2023-03-06T05:40:14.259Z,6.00
2023-03-06T05:41:14.294Z,6.00
2023-03-06T05:42:14.277Z,5.00
2023-03-06T05:43:14.236Z,4.00
2023-03-06T05:44:14.227Z,6.00
2023-03-06T05:45:14.240Z,6.00
2023-03-06T05:46:14.257Z,16.00
2023-03-06T05:47:14.215Z,16.00
2023-03-06T05:48:14.180Z,19.00
2023-03-06T05:49:14.176Z,27.00
2023-03-06T05:50:14.186Z,34.00
2023-03-06T05:51:14.159Z,38.00
2023-03-06T05:52:14.178Z,37.00
2023-03-06T05:53:14.141Z,42.00
2023-03-06T05:54:14.127Z,61.00
2023-03-06T05:55:14.119Z,61.00
2023-03-06T05:56:14.104Z,62.00
2023-03-06T05:57:14.206Z,52.00
2023-03-06T05:58:14.084Z,56.00
2023-03-06T05:59:14.077Z,52.00
2023-03-06T06:00:14.079Z,74.00
2023-03-06T06:01:14.311Z,78.00
2023-03-06T06:02:14.098Z,68.00
2023-03-06T06:03:14.090Z,76.00
2023-03-06T06:04:14.022Z,93.00
2023-03-06T06:05:14.027Z,137.00
2023-03-06T06:06:14.011Z,119.00
2023-03-06T06:07:14.016Z,125.00
2023-03-06T06:08:13.982Z,208.00
2023-03-06T06:09:14.073Z,193.00
2023-03-06T06:10:13.963Z,134.00
2023-03-06T06:11:13.957Z,136.00
2023-03-06T06:12:14.007Z,176.00
2023-03-06T06:13:13.941Z,217.00
2023-03-06T06:14:13.923Z,137.00
2023-03-06T06:15:13.923Z,188.00
2023-03-06T06:16:13.956Z,240.00
2023-03-06T06:17:13.941Z,258.00
2023-03-06T06:18:13.924Z,401.00
2023-03-06T06:19:13.883Z,288.00
2023-03-06T06:20:13.888Z,254.00
2023-03-06T06:21:13.896Z,521.00
2023-03-06T06:22:13.877Z,748.00
2023-03-06T06:23:13.839Z,723.00
2023-03-06T06:24:13.823Z,716.00
2023-03-06T06:25:13.816Z,764.00
2023-03-06T06:26:13.804Z,833.00
2023-03-06T06:27:13.831Z,725.00
2023-03-06T06:28:13.787Z,955.00
2023-03-06T06:29:13.798Z,1052.00
2023-03-06T06:30:13.776Z,1098.00
2023-03-06T06:31:13.817Z,1150.00
2023-03-06T06:32:13.796Z,1197.00
2023-03-06T06:33:13.738Z,1243.00
2023-03-06T06:34:13.726Z,1298.00
2023-03-06T06:35:13.723Z,1335.00
2023-03-06T06:36:13.706Z,1421.00
2023-03-06T06:37:13.725Z,1474.00
2023-03-06T06:38:13.687Z,1572.00
2023-03-06T06:39:13.688Z,1493.00
2023-03-06T06:40:13.679Z,1596.00
2023-03-06T06:42:35.219Z,1142.00
2023-03-06T06:43:13.649Z,1072.00
2023-03-06T06:44:13.627Z,1129.00
2023-03-06T06:45:13.624Z,1289.00
2023-03-06T06:46:39.924Z,1193.00
2023-03-06T06:47:23.655Z,1229.00
2023-03-06T06:48:15.133Z,1833.00
2023-03-06T06:49:13.580Z,1480.00
2023-03-06T06:50:13.578Z,1317.00
2023-03-06T06:51:13.561Z,1553.00
2023-03-06T06:52:13.592Z,1309.00
2023-03-06T06:53:13.568Z,1187.00
2023-03-06T06:54:13.532Z,1093.00
2023-03-06T06:55:13.527Z,1176.00
2023-03-06T06:56:13.506Z,1635.00
2023-03-06T06:57:13.506Z,1528.00
2023-03-06T06:58:13.515Z,1999.00
2023-03-06T06:59:17.039Z,1957.00
2023-03-06T07:00:13.478Z,1808.00
2023-03-06T07:01:13.485Z,2146.00
2023-03-06T07:02:13.480Z,1871.00
2023-03-06T07:03:13.461Z,2085.00
2023-03-06T07:04:13.635Z,2330.00
2023-03-06T07:05:13.426Z,1967.00
2023-03-06T07:06:13.409Z,2260.00
2023-03-06T07:07:13.427Z,2314.00
2023-03-06T07:08:13.391Z,2046.00
2023-03-06T07:09:13.391Z,1492.00
2023-03-06T07:10:13.369Z,1678.00
2023-03-06T09:12:29.318Z,1818.00
2023-03-06T09:12:48.797Z,1129.00
2023-03-06T09:13:35.722Z,3669.00
2023-03-06T09:14:35.673Z,3642.00
2023-03-06T09:15:35.664Z,4198.00
2023-03-06T09:16:35.671Z,4203.00
2023-03-06T09:17:35.787Z,3992.00
2023-03-06T09:18:35.674Z,4445.00
2023-03-06T09:19:35.643Z,4914.00
2023-03-06T09:20:35.628Z,5150.00
2023-03-06T09:21:35.600Z,4456.00
2023-03-06T09:22:35.606Z,4088.00
2023-03-06T09:23:35.596Z,4242.00
2023-03-06T09:24:35.571Z,5379.00
2023-03-06T09:25:35.553Z,4491.00
2023-03-06T09:26:45.530Z,3465.00
2023-03-06T09:27:35.550Z,3120.00
2023-03-06T09:28:35.576Z,4380.00
2023-03-06T09:29:35.517Z,4836.00
2023-03-06T09:30:35.613Z,5036.00
2023-03-06T09:31:35.510Z,3063.00
2023-03-06T09:32:35.557Z,4334.00
2023-03-06T09:33:35.500Z,4319.00
2023-03-06T09:34:35.470Z,4159.00
2023-03-06T09:35:35.525Z,5868.00
2023-03-06T09:36:49.343Z,4630.00
2023-03-06T09:37:35.447Z,3260.00
2023-03-06T09:38:35.453Z,5452.00
2023-03-06T09:39:35.417Z,4500.00
2023-03-06T09:40:35.409Z,4148.00
2023-03-06T09:41:35.399Z,3793.00
2023-03-06T09:42:36.197Z,3609.00
2023-03-06T09:43:35.409Z,4187.00
2023-03-06T09:44:35.377Z,4051.00
2023-03-06T09:45:35.355Z,6702.00
2023-03-06T09:46:35.354Z,6018.00
2023-03-06T09:47:35.331Z,5708.00
2023-03-06T09:48:35.357Z,8497.00
2023-03-06T09:49:35.322Z,8032.00
2023-03-06T09:50:35.298Z,4807.00
2023-03-06T09:51:35.299Z,6218.00
2023-03-06T09:52:35.280Z,6317.00
2023-03-06T09:53:35.328Z,8073.00
2023-03-06T09:54:35.266Z,7816.00
2023-03-06T09:55:35.261Z,10062.00
2023-03-06T09:56:35.246Z,8314.00
2023-03-06T09:57:35.260Z,6764.00
2023-03-06T09:58:35.261Z,7174.00
2023-03-06T09:59:35.217Z,6476.00
2023-03-06T10:00:35.199Z,8968.00
2023-03-06T10:01:35.211Z,8179.00
2023-03-06T10:02:35.296Z,5985.00
2023-03-06T10:03:35.195Z,5795.00
2023-03-06T10:04:35.252Z,5571.00
2023-03-06T10:05:35.159Z,6301.00
2023-03-06T10:06:35.138Z,6040.00
2023-03-06T10:07:35.145Z,5429.00
2023-03-06T10:08:35.136Z,4395.00
2023-03-06T10:09:35.114Z,6529.00
2023-03-06T10:10:35.106Z,4906.00
2023-03-06T10:11:35.094Z,5868.00
2023-03-06T10:12:35.101Z,5849.00
2023-03-06T10:13:35.092Z,5373.00
2023-03-06T10:14:35.072Z,4126.00
2023-03-06T10:15:35.090Z,5368.00
2023-03-06T10:16:35.047Z,6484.00
2023-03-06T10:17:35.054Z,5841.00
2023-03-06T10:18:35.051Z,6924.00
2023-03-06T10:19:35.020Z,5202.00
2023-03-06T10:20:35.050Z,5608.00
2023-03-06T10:21:34.993Z,4474.00
2023-03-06T10:22:34.977Z,6699.00
2023-03-06T10:23:35.040Z,5190.00
2023-03-06T10:24:34.989Z,4845.00
2023-03-06T10:25:34.953Z,4418.00
2023-03-06T10:26:35.035Z,4343.00
2023-03-06T10:27:34.943Z,6060.00
2023-03-06T10:28:35.532Z,5500.00
2023-03-06T10:29:34.938Z,4282.00
2023-03-06T10:30:34.998Z,3253.00
2023-03-06T10:31:34.892Z,3117.00
2023-03-06T10:32:47.448Z,4484.00
2023-03-06T10:33:34.931Z,3868.00
2023-03-06T10:34:34.953Z,4274.00
2023-03-06T10:35:34.902Z,3902.00
2023-03-06T10:36:34.848Z,4989.00
2023-03-06T10:37:34.838Z,5605.00
2023-03-06T10:38:34.820Z,4172.00
2023-03-06T10:39:34.842Z,4019.00
2023-03-06T10:40:34.800Z,4838.00
2023-03-06T10:41:34.801Z,4387.00
2023-03-06T10:42:34.812Z,3484.00
2023-03-06T10:43:36.420Z,2755.00
2023-03-06T10:44:34.785Z,2995.00
2023-03-06T10:45:48.490Z,3462.00
2023-03-06T10:46:34.795Z,2711.00
2023-03-06T10:47:34.738Z,2459.00
2023-03-06T10:48:34.723Z,1513.00
2023-03-06T10:49:34.727Z,2289.00
2023-03-06T10:50:34.715Z,2348.00
2023-03-06T10:51:34.695Z,3575.00
2023-03-06T10:52:34.679Z,6028.00
2023-03-06T10:53:34.682Z,4194.00
2023-03-06T10:54:34.676Z,3406.00
2023-03-06T10:55:34.659Z,2782.00
2023-03-06T10:56:34.647Z,2468.00
2023-03-06T10:57:34.638Z,2389.00
2023-03-06T10:58:34.640Z,1850.00
2023-03-06T10:59:34.636Z,1687.00
2023-03-06T11:00:41.630Z,1503.00
2023-03-06T11:01:36.285Z,1908.00
2023-03-06T11:02:34.581Z,1892.00
2023-03-06T11:03:34.599Z,1571.00
2023-03-06T11:04:34.623Z,1024.00
2023-03-06T11:05:34.555Z,1295.00
2023-03-06T11:06:34.560Z,2288.00
2023-03-06T11:07:34.548Z,1548.00
2023-03-06T11:08:34.527Z,759.00
2023-03-06T11:09:34.541Z,2315.00
2023-03-06T11:10:34.501Z,3385.00
2023-03-06T11:11:37.866Z,2662.00
2023-03-06T11:12:34.508Z,1147.00
2023-03-06T11:13:34.493Z,2323.00
2023-03-06T11:14:34.473Z,3174.00
2023-03-06T11:15:34.468Z,3342.00
2023-03-06T11:16:34.492Z,4710.00
2023-03-06T11:17:34.433Z,6147.00
2023-03-06T11:18:34.427Z,6820.00
2023-03-06T11:19:34.433Z,6537.00
2023-03-06T11:20:50.113Z,6200.00
2023-03-06T11:21:34.414Z,6150.00
2023-03-06T11:22:34.379Z,6092.00
2023-03-06T11:23:34.372Z,5957.00
2023-03-06T11:24:34.390Z,5963.00
2023-03-06T11:25:34.353Z,6591.00
2023-03-06T11:26:34.336Z,7209.00
2023-03-06T11:27:34.374Z,7262.00
2023-03-06T11:28:34.322Z,6466.00
2023-03-06T11:29:36.820Z,5687.00
2023-03-06T11:30:34.305Z,5343.00
2023-03-06T11:31:34.336Z,5280.00
2023-03-06T11:32:34.295Z,4345.00
2023-03-06T11:33:34.292Z,5315.00
2023-03-06T11:34:34.280Z,5993.00
2023-03-06T11:35:34.282Z,6011.00
2023-03-06T11:36:34.241Z,5524.00
2023-03-06T11:37:34.233Z,5595.00
2023-03-06T11:38:34.213Z,5811.00
2023-03-06T11:39:34.225Z,6555.00
2023-03-06T11:40:34.205Z,6810.00
2023-03-06T11:41:34.215Z,8170.00
2023-03-06T11:42:34.200Z,9802.00
2023-03-06T11:43:34.181Z,9913.00
2023-03-06T11:44:34.166Z,11103.00
2023-03-06T11:45:34.152Z,12203.00
2023-03-06T11:46:34.156Z,11987.00
2023-03-06T11:47:34.128Z,9009.00
2023-03-06T11:48:34.188Z,6301.00
2023-03-06T11:49:34.148Z,29978.00
2023-03-06T11:50:34.102Z,27225.00
2023-03-06T11:51:34.093Z,24287.00
2023-03-06T11:52:34.071Z,24372.00
2023-03-06T11:53:34.080Z,28747.00
2023-03-06T11:54:34.067Z,26494.00
2023-03-06T11:55:34.054Z,25363.00
2023-03-06T11:56:34.034Z,23214.00
2023-03-06T11:57:34.030Z,27019.00
2023-03-06T11:58:34.019Z,75256.00
2023-03-06T11:59:34.030Z,71747.00
2023-03-06T12:00:34.013Z,29326.00
2023-03-06T12:01:33.993Z,74466.00
2023-03-06T12:02:33.973Z,74080.00
2023-03-06T12:03:33.965Z,72553.00
2023-03-06T12:04:33.970Z,32893.00
2023-03-06T12:05:34.019Z,16873.00
2023-03-06T12:06:33.934Z,11562.00
2023-03-06T12:07:33.942Z,11589.00
2023-03-06T12:08:33.914Z,9227.00
2023-03-06T12:09:33.926Z,9152.00
2023-03-06T12:10:33.921Z,10771.00
2023-03-06T12:11:33.885Z,11922.00
2023-03-06T12:12:33.872Z,10802.00
2023-03-06T12:13:33.874Z,10581.00
2023-03-06T12:14:33.850Z,10614.00
2023-03-06T12:15:33.838Z,10712.00
2023-03-06T12:16:33.936Z,11351.00
2023-03-06T12:17:33.823Z,14072.00
2023-03-06T12:18:33.801Z,12459.00
2023-03-06T12:19:33.812Z,13458.00
2023-03-06T12:20:33.796Z,28975.00
2023-03-06T12:21:33.782Z,14945.00
2023-03-06T12:22:33.764Z,13195.00
2023-03-06T12:23:33.758Z,10034.00
2023-03-06T12:24:33.770Z,7274.00
2023-03-06T12:25:33.755Z,5466.00
2023-03-06T12:26:33.720Z,5085.00
2023-03-06T12:27:33.732Z,5342.00
2023-03-06T12:28:33.708Z,6027.00
2023-03-06T12:29:33.746Z,5889.00
2023-03-06T12:30:33.687Z,4820.00
2023-03-06T12:31:33.714Z,4371.00
2023-03-06T12:32:33.703Z,4139.00
2023-03-06T12:33:33.657Z,3970.00
2023-03-06T12:34:33.650Z,3752.00
2023-03-06T12:35:33.657Z,3428.00
2023-03-06T12:36:33.621Z,2948.00
2023-03-06T12:37:33.628Z,2535.00
2023-03-06T12:38:33.608Z,2407.00
2023-03-06T12:39:33.608Z,2191.00
2023-03-06T12:40:33.576Z,1563.00
2023-03-06T12:41:33.597Z,857.00
2023-03-06T12:42:33.558Z,1402.00
2023-03-06T12:43:33.558Z,2015.00
2023-03-06T12:44:33.558Z,1759.00
2023-03-06T12:45:33.537Z,1349.00
2023-03-06T12:46:33.516Z,1230.00
2023-03-06T12:47:33.511Z,1938.00
2023-03-06T12:48:33.496Z,2528.00
2023-03-06T12:49:33.547Z,2241.00
2023-03-06T12:50:33.484Z,1970.00
2023-03-06T12:51:33.477Z,2332.00
2023-03-06T12:52:33.473Z,3003.00
2023-03-06T12:53:33.602Z,4004.00
2023-03-06T12:54:33.459Z,5060.00
2023-03-06T12:55:33.497Z,5795.00
2023-03-06T12:56:33.444Z,6430.00
2023-03-06T12:57:33.418Z,6768.00
2023-03-06T12:58:33.411Z,6676.00
2023-03-06T12:59:33.438Z,6628.00
2023-03-06T13:00:33.380Z,6669.00
2023-03-06T13:01:33.401Z,7027.00
2023-03-06T13:02:33.385Z,6937.00
2023-03-06T13:03:33.355Z,7115.00
2023-03-06T13:04:33.345Z,6838.00
2023-03-06T13:05:33.376Z,6706.00
2023-03-06T13:06:36.589Z,6921.00
2023-03-06T13:07:33.323Z,7129.00
2023-03-06T13:08:33.316Z,7452.00
2023-03-06T13:09:33.296Z,7537.00
2023-03-06T13:10:33.300Z,7684.00
2023-03-06T13:11:33.303Z,7778.00
2023-03-06T13:12:33.270Z,7926.00
2023-03-06T13:13:33.278Z,7557.00
2023-03-06T13:14:34.232Z,7120.00
2023-03-06T13:15:33.237Z,6822.00
2023-03-06T13:16:33.288Z,6300.00
2023-03-06T13:17:33.227Z,5493.00
2023-03-06T13:18:33.203Z,5664.00
2023-03-06T13:19:33.219Z,5167.00
2023-03-06T13:20:35.011Z,5117.00
2023-03-06T13:21:33.195Z,5007.00
2023-03-06T13:22:33.170Z,4011.00
2023-03-06T13:23:33.207Z,2576.00
2023-03-06T13:24:33.152Z,3497.00
2023-03-06T13:25:33.241Z,28510.00
2023-03-06T13:26:33.141Z,18638.00
2023-03-06T13:27:33.124Z,18414.00
2023-03-06T13:28:33.097Z,4247.00
2023-03-06T13:29:33.113Z,28427.00
2023-03-06T13:30:33.278Z,13580.00
2023-03-06T13:31:33.215Z,30417.00
2023-03-06T13:32:33.121Z,22540.00
2023-03-06T13:33:33.066Z,19243.00
2023-03-06T13:34:33.196Z,4426.00
2023-03-06T13:35:33.070Z,18399.00
2023-03-06T13:36:33.042Z,26312.00
2023-03-06T13:37:33.139Z,26429.00
2023-03-06T13:38:33.001Z,4905.00
2023-03-06T13:39:32.994Z,25010.00
2023-03-06T13:40:33.007Z,27807.00
2023-03-06T13:41:32.972Z,18660.00
2023-03-06T13:42:32.960Z,20747.00
2023-03-06T13:43:32.945Z,23298.00
2023-03-06T13:44:32.932Z,22086.00
2023-03-06T13:45:32.940Z,20380.00
2023-03-06T13:46:33.005Z,23776.00
2023-03-06T13:47:33.482Z,22046.00
2023-03-06T13:48:44.264Z,25071.00
2023-03-06T13:49:32.896Z,25791.00
2023-03-06T13:50:32.887Z,24750.00
2023-03-06T13:51:32.867Z,25667.00
2023-03-06T13:52:32.869Z,24390.00
2023-03-06T13:53:32.849Z,26011.00
2023-03-06T13:54:32.848Z,28148.00
2023-03-06T13:55:32.824Z,7015.00
2023-03-06T13:56:32.807Z,25695.00
2023-03-06T13:57:32.817Z,23613.00
2023-03-06T13:58:32.790Z,23063.00
2023-03-06T13:59:32.809Z,25839.00
2023-03-06T14:00:32.770Z,20349.00
2023-03-06T14:01:32.833Z,25524.00
2023-03-06T14:02:32.791Z,25592.00
2023-03-06T14:03:32.734Z,5698.00
2023-03-06T14:04:32.729Z,9799.00
2023-03-06T14:05:34.718Z,21751.00
2023-03-06T14:06:32.714Z,28568.00
2023-03-06T14:07:32.702Z,18243.00
2023-03-06T14:08:32.690Z,19614.00
2023-03-06T14:09:32.672Z,19269.00
2023-03-06T14:10:32.693Z,15331.00
2023-03-06T14:11:32.651Z,18555.00
2023-03-06T14:12:32.647Z,14699.00
2023-03-06T14:13:45.336Z,16737.00
2023-03-06T14:14:32.633Z,17870.00
2023-03-06T14:15:32.623Z,16574.00
2023-03-06T14:16:40.561Z,15915.00
2023-03-06T14:17:32.601Z,11726.00
2023-03-06T14:18:32.593Z,7040.00
2023-03-06T14:19:32.570Z,6480.00
2023-03-06T14:20:32.577Z,6574.00
2023-03-06T14:21:32.571Z,6126.00
2023-03-06T14:22:32.547Z,5919.00
2023-03-06T14:23:32.524Z,5932.00
2023-03-06T14:24:32.536Z,5891.00
2023-03-06T14:25:32.638Z,6311.00
2023-03-06T14:26:32.604Z,6277.00
2023-03-06T14:27:32.489Z,6252.00
2023-03-06T14:28:32.519Z,5998.00
2023-03-06T14:29:32.467Z,6128.00
2023-03-06T14:30:32.487Z,7176.00
2023-03-06T14:31:32.559Z,8943.00
2023-03-06T14:32:32.486Z,9703.00
2023-03-06T14:33:32.514Z,9588.00
2023-03-06T14:34:32.424Z,8688.00
2023-03-06T14:35:32.518Z,6882.00
2023-03-06T14:36:32.413Z,7304.00
2023-03-06T14:37:32.397Z,10377.00
2023-03-06T14:38:32.388Z,16580.00