createdAt,value
2022-09-04T00:00:39.726Z,100.00
2022-09-04T00:05:51.359Z,100.00
2022-09-04T00:11:18.097Z,100.00
2022-09-04T00:16:21.914Z,100.00
2022-09-04T00:21:44.003Z,100.00
2022-09-04T00:27:07.834Z,100.00
2022-09-04T00:32:33.965Z,100.00
2022-09-04T00:37:41.546Z,100.00
2022-09-04T00:45:59.638Z,100.00
2022-09-04T00:51:19.842Z,100.00
2022-09-04T01:03:29.490Z,100.00
2022-09-04T01:08:49.984Z,100.00
2022-09-04T01:14:41.933Z,100.00
2022-09-04T01:20:19.741Z,100.00
2022-09-04T01:25:52.272Z,100.00
2022-09-04T01:31:30.254Z,100.00
2022-09-04T01:36:58.183Z,100.00
2022-09-04T01:42:29.975Z,100.00
2022-09-04T01:47:54.988Z,100.00
2022-09-04T01:53:24.634Z,100.00
2022-09-04T01:58:54.211Z,100.00
2022-09-04T02:04:24.149Z,100.00
2022-09-04T02:11:14.413Z,100.00
2022-09-04T02:19:21.978Z,100.00
2022-09-04T02:27:16.785Z,100.00
2022-09-04T02:33:21.911Z,100.00
2022-09-04T02:39:28.289Z,100.00
2022-09-04T02:44:48.912Z,100.00
2022-09-04T02:53:07.535Z,100.00
2022-09-04T02:58:35.797Z,100.00
2022-09-04T03:04:49.237Z,100.00
2022-09-04T03:09:59.708Z,100.00
2022-09-04T03:15:26.682Z,100.00
2022-09-04T03:20:31.073Z,100.00
2022-09-04T03:26:19.758Z,100.00
2022-09-04T03:31:45.338Z,100.00
2022-09-04T03:37:07.976Z,100.00
2022-09-04T03:43:53.670Z,100.00
2022-09-04T03:49:13.785Z,100.00
2022-09-04T04:04:02.605Z,100.00
2022-09-04T04:09:28.750Z,100.00
2022-09-04T04:14:41.562Z,100.00
2022-09-04T04:20:13.662Z,100.00
2022-09-04T04:26:06.009Z,100.00
2022-09-04T04:31:36.291Z,100.00
2022-09-04T04:37:00.136Z,100.00
2022-09-04T04:42:13.294Z,100.00
2022-09-04T04:48:27.373Z,100.00
2022-09-04T04:53:36.203Z,100.00
2022-09-04T04:58:57.049Z,100.00
2022-09-04T05:07:26.059Z,100.00
2022-09-04T05:13:24.890Z,100.00
2022-09-04T05:20:48.093Z,100.00
2022-09-04T05:26:01.978Z,100.00
2022-09-04T05:31:32.673Z,100.00
2022-09-04T05:37:02.907Z,100.00
2022-09-04T05:42:41.237Z,100.00
2022-09-04T05:50:49.035Z,100.00
2022-09-04T05:56:38.339Z,100.00
2022-09-04T06:02:27.383Z,100.00
2022-09-04T06:09:44.587Z,100.00
2022-09-04T06:15:21.747Z,100.00
2022-09-04T06:28:33.639Z,100.00
2022-09-04T06:36:43.466Z,100.00
2022-09-04T06:44:34.868Z,100.00
2022-09-04T06:53:20.491Z,100.00
2022-09-04T06:58:47.372Z,100.00
2022-09-04T07:04:19.360Z,100.00
2022-09-04T07:09:34.127Z,100.00
2022-09-04T07:19:57.736Z,100.00
2022-09-04T07:26:42.521Z,100.00
2022-09-04T07:31:49.692Z,100.00
2022-09-04T07:37:11.184Z,100.00
2022-09-04T07:42:39.559Z,100.00
2022-09-04T07:47:54.814Z,100.00
2022-09-04T07:53:29.718Z,100.00
2022-09-04T08:00:24.750Z,100.00
2022-09-04T08:07:01.100Z,100.00
2022-09-04T08:15:30.525Z,100.00
2022-09-04T08:20:58.082Z,100.00
2022-09-04T08:26:42.322Z,100.00
2022-09-04T08:35:17.388Z,100.00
2022-09-04T08:42:44.111Z,100.00
2022-09-04T08:51:35.757Z,100.00
2022-09-04T09:00:24.595Z,100.00
2022-09-04T09:07:05.925Z,100.00
2022-09-04T09:19:14.659Z,100.00
2022-09-04T09:25:03.345Z,100.00
2022-09-04T09:30:20.275Z,100.00
2022-09-04T09:36:01.984Z,100.00
2022-09-04T09:42:43.193Z,100.00
2022-09-04T09:49:13.870Z,100.00
2022-09-04T09:57:09.742Z,100.00
2022-09-04T10:02:40.742Z,100.00
2022-09-04T10:11:03.153Z,100.00
2022-09-04T10:17:07.188Z,100.00
2022-09-04T10:25:34.408Z,100.00
2022-09-04T10:34:26.294Z,100.00
2022-09-04T10:43:09.066Z,100.00
2022-09-04T10:48:58.474Z,100.00
2022-09-04T10:55:32.383Z,100.00
2022-09-04T11:00:49.565Z,100.00
2022-09-04T11:11:59.242Z,100.00
2022-09-04T11:18:21.486Z,96.09
2022-09-04T11:24:07.290Z,96.83
2022-09-04T11:29:29.342Z,90.84
2022-09-04T11:41:28.718Z,91.69
2022-09-04T11:51:08.190Z,83.39
2022-09-04T11:56:37.611Z,81.83
2022-09-04T12:05:04.908Z,83.70
2022-09-04T12:13:14.962Z,89.20
2022-09-04T12:18:36.209Z,89.27
2022-09-04T12:26:33.246Z,90.64
2022-09-04T12:39:53.903Z,85.72
2022-09-04T12:47:09.116Z,80.09
2022-09-04T12:53:01.085Z,75.71
2022-09-04T12:58:39.665Z,73.47
2022-09-04T13:04:11.100Z,64.15
2022-09-04T13:09:53.502Z,56.59
2022-09-04T13:15:13.451Z,57.09
2022-09-04T13:24:58.336Z,54.05
2022-09-04T13:30:17.734Z,52.68
2022-09-04T13:35:38.610Z,54.82
2022-09-04T13:44:06.354Z,56.95
2022-09-04T13:49:16.335Z,64.03
2022-09-04T13:54:44.983Z,65.52
2022-09-04T13:59:49.703Z,64.50
2022-09-04T14:05:14.974Z,66.05
2022-09-04T14:10:33.470Z,64.68
2022-09-04T14:16:36.950Z,62.03
2022-09-04T14:25:06.733Z,60.07
2022-09-04T14:30:16.277Z,62.05
2022-09-04T14:35:39.533Z,65.98
2022-09-04T14:40:55.894Z,63.25
2022-09-04T14:47:41.440Z,62.99
2022-09-04T14:54:05.234Z,60.30
2022-09-04T14:59:22.761Z,55.71
2022-09-04T15:04:34.026Z,53.60
2022-09-04T15:09:38.339Z,51.45
2022-09-04T15:14:39.364Z,50.71
2022-09-04T15:20:53.766Z,52.30
2022-09-04T15:26:08.813Z,52.15
2022-09-04T15:31:29.662Z,47.90
2022-09-04T15:36:31.790Z,47.02
2022-09-04T15:41:40.198Z,47.42
2022-09-04T15:48:14.836Z,48.99
2022-09-04T15:53:27.627Z,46.75
2022-09-04T15:58:38.344Z,47.70
2022-09-04T16:05:40.809Z,47.79
2022-09-04T16:11:23.169Z,48.07
2022-09-04T16:16:45.765Z,48.60
2022-09-04T16:22:05.846Z,48.26
2022-09-04T16:27:10.667Z,48.75
2022-09-04T16:32:19.801Z,48.59
2022-09-04T16:37:43.501Z,49.18
2022-09-04T16:42:56.843Z,49.94
2022-09-04T16:48:34.227Z,49.65
2022-09-04T16:53:51.809Z,50.69
2022-09-04T16:58:54.069Z,51.16
2022-09-04T17:05:09.642Z,51.75
2022-09-04T17:13:48.155Z,52.20
2022-09-04T17:18:53.804Z,51.54
2022-09-04T17:29:05.115Z,51.87
2022-09-04T17:40:44.351Z,52.02
2022-09-04T17:46:26.716Z,57.57
2022-09-04T17:51:32.906Z,62.70
2022-09-04T17:59:48.516Z,64.64
2022-09-04T18:04:56.982Z,67.70
2022-09-04T18:17:12.146Z,68.88
2022-09-04T18:25:17.715Z,72.41
2022-09-04T18:35:33.475Z,74.29
2022-09-04T18:50:28.732Z,75.38
2022-09-04T18:55:54.827Z,78.04
2022-09-04T19:01:08.116Z,81.25
2022-09-04T19:06:13.857Z,82.10
2022-09-04T19:11:27.697Z,82.12
2022-09-04T19:16:39.992Z,83.78
2022-09-04T19:22:15.341Z,84.50
2022-09-04T19:27:49.979Z,85.17
2022-09-04T19:33:10.565Z,86.39
2022-09-04T19:44:49.015Z,85.34
2022-09-04T19:53:40.657Z,86.72
2022-09-04T19:58:55.320Z,88.24
2022-09-04T20:04:02.139Z,88.15
2022-09-04T20:09:28.324Z,88.80
2022-09-04T20:21:01.249Z,89.72
2022-09-04T20:26:10.363Z,90.61
2022-09-04T20:31:35.937Z,91.27
2022-09-04T20:36:41.791Z,91.45
2022-09-04T20:42:04.056Z,92.10
2022-09-04T20:52:51.714Z,92.23
2022-09-04T21:03:10.708Z,92.46
2022-09-04T21:10:28.264Z,93.92
2022-09-04T21:15:53.256Z,94.80
2022-09-04T21:27:40.452Z,94.99
2022-09-04T21:35:58.241Z,96.03
2022-09-04T21:42:35.534Z,97.29
2022-09-04T21:51:28.889Z,98.00
2022-09-04T22:01:46.817Z,97.92
2022-09-04T22:11:32.734Z,97.16
2022-09-04T22:19:16.313Z,97.70
2022-09-04T22:24:54.727Z,98.11
2022-09-04T22:30:11.154Z,98.33
2022-09-04T22:37:05.212Z,98.14
2022-09-04T22:43:55.496Z,97.37
2022-09-04T22:51:26.664Z,98.26
2022-09-04T22:56:48.667Z,98.46
2022-09-04T23:05:39.653Z,98.72
2022-09-04T23:16:28.596Z,98.46
2022-09-04T23:26:59.535Z,99.40
2022-09-04T23:38:09.119Z,99.92
2022-09-04T23:46:15.108Z,99.21
2022-09-04T23:54:58.811Z,98.06
