createdAt,value
2016-12-26T00:00:55.922Z,91
2016-12-26T00:02:01.936Z,91
2016-12-26T00:03:07.967Z,91
2016-12-26T00:04:13.993Z,91
2016-12-26T00:05:20.018Z,91
2016-12-26T00:06:26.033Z,91
2016-12-26T00:07:32.065Z,91
2016-12-26T00:08:38.090Z,91
2016-12-26T00:09:44.110Z,91
2016-12-26T00:10:50.127Z,91
2016-12-26T00:11:56.153Z,91
2016-12-26T00:13:02.187Z,91
2016-12-26T00:14:08.208Z,91
2016-12-26T00:15:14.232Z,91
2016-12-26T00:16:20.249Z,91
2016-12-26T00:17:26.270Z,91
2016-12-26T00:18:32.293Z,91
2016-12-26T00:19:38.316Z,91
2016-12-26T00:20:44.332Z,91
2016-12-26T00:21:50.349Z,91
2016-12-26T00:22:56.368Z,91
2016-12-26T00:24:02.399Z,91
2016-12-26T00:25:08.421Z,91
2016-12-26T00:26:14.454Z,91
2016-12-26T00:27:20.468Z,91
2016-12-26T00:28:26.491Z,91
2016-12-26T00:29:32.508Z,91
2016-12-26T00:30:38.538Z,91
2016-12-26T00:31:44.557Z,91
2016-12-26T00:32:50.582Z,91
2016-12-26T00:33:56.608Z,91
2016-12-26T00:35:02.642Z,91
2016-12-26T00:36:08.657Z,91
2016-12-26T00:37:14.679Z,91
2016-12-26T00:38:20.711Z,91
2016-12-26T00:39:26.727Z,91
2016-12-26T00:40:32.749Z,91
2016-12-26T00:41:38.767Z,91
2016-12-26T00:42:44.791Z,91
2016-12-26T00:43:50.817Z,91
2016-12-26T00:44:56.846Z,91
2016-12-26T00:46:02.879Z,91
2016-12-26T00:47:08.908Z,91
2016-12-26T00:48:14.921Z,91
2016-12-26T00:49:20.940Z,91
2016-12-26T00:50:26.966Z,91
2016-12-26T00:51:32.987Z,91
2016-12-26T00:52:39.012Z,91
2016-12-26T00:53:45.029Z,91
2016-12-26T00:54:51.061Z,91
2016-12-26T00:55:57.085Z,91
2016-12-26T00:57:03.098Z,91
2016-12-26T00:58:09.114Z,91
2016-12-26T00:59:15.141Z,91
2016-12-26T01:00:21.167Z,91
2016-12-26T01:01:27.194Z,91
2016-12-26T01:02:33.213Z,91
2016-12-26T01:03:39.248Z,91
2016-12-26T01:04:45.269Z,91
2016-12-26T01:05:51.298Z,91
2016-12-26T01:06:57.319Z,91
2016-12-26T01:08:03.339Z,91
2016-12-26T01:09:09.358Z,91
2016-12-26T01:10:15.384Z,91
2016-12-26T01:11:21.408Z,91
2016-12-26T01:12:27.432Z,91
2016-12-26T01:13:33.449Z,91
2016-12-26T01:14:39.474Z,91
2016-12-26T01:15:45.494Z,91
2016-12-26T01:16:51.518Z,91
2016-12-26T01:17:57.529Z,91
2016-12-26T01:19:03.560Z,91
2016-12-26T01:20:09.584Z,91
2016-12-26T01:21:15.613Z,91
2016-12-26T01:22:21.634Z,91
2016-12-26T01:23:27.655Z,91
2016-12-26T01:24:33.675Z,91
2016-12-26T01:25:39.700Z,91
2016-12-26T01:26:45.734Z,91
2016-12-26T01:27:51.756Z,91
2016-12-26T01:28:57.784Z,91
2016-12-26T01:30:03.803Z,91
2016-12-26T01:31:09.822Z,91
2016-12-26T01:32:15.845Z,91
2016-12-26T01:33:21.862Z,91
2016-12-26T01:34:27.885Z,91
2016-12-26T01:35:33.914Z,91
2016-12-26T01:36:39.931Z,91
2016-12-26T01:37:45.959Z,91
2016-12-26T01:38:51.972Z,91
2016-12-26T01:39:58.000Z,91
2016-12-26T01:41:04.025Z,91
2016-12-26T01:42:10.053Z,91
2016-12-26T01:43:16.077Z,91
2016-12-26T01:44:22.092Z,91
2016-12-26T01:45:28.111Z,91
2016-12-26T01:46:34.138Z,91
2016-12-26T01:47:40.167Z,91
2016-12-26T01:48:46.181Z,91
2016-12-26T01:49:52.203Z,91
2016-12-26T01:50:58.222Z,91
2016-12-26T01:52:04.254Z,91
2016-12-26T01:53:10.273Z,91
2016-12-26T01:54:16.293Z,91
2016-12-26T01:55:22.318Z,91
2016-12-26T01:56:28.348Z,91
2016-12-26T01:57:34.360Z,91
2016-12-26T01:58:40.385Z,91
2016-12-26T01:59:46.400Z,91
2016-12-26T02:00:52.427Z,91
2016-12-26T02:01:58.447Z,91
2016-12-26T02:03:04.471Z,91
2016-12-26T02:04:10.483Z,91
2016-12-26T02:05:16.507Z,91
2016-12-26T02:06:22.528Z,91
2016-12-26T02:07:28.553Z,91
2016-12-26T02:08:34.566Z,91
2016-12-26T02:09:40.591Z,91
2016-12-26T02:10:46.608Z,91
2016-12-26T02:11:52.629Z,91
2016-12-26T02:12:58.658Z,90
2016-12-26T02:14:04.684Z,90
2016-12-26T02:15:10.707Z,90
2016-12-26T02:16:16.723Z,90
2016-12-26T02:17:22.754Z,90
2016-12-26T02:18:28.772Z,90
2016-12-26T02:19:34.796Z,90
2016-12-26T02:20:40.808Z,90
2016-12-26T02:21:46.841Z,90
2016-12-26T02:22:52.867Z,90
2016-12-26T02:23:58.890Z,90
2016-12-26T02:25:04.906Z,90
2016-12-26T02:26:10.924Z,90
2016-12-26T02:27:16.949Z,90
2016-12-26T02:28:22.975Z,90
2016-12-26T02:29:29.000Z,90
2016-12-26T02:30:35.016Z,90
2016-12-26T02:31:41.044Z,90
2016-12-26T02:32:47.066Z,90
2016-12-26T02:33:52.348Z,90
2016-12-26T02:34:58.375Z,90
2016-12-26T02:36:04.398Z,90
2016-12-26T02:37:10.421Z,90
2016-12-26T02:38:16.442Z,90
2016-12-26T02:39:22.465Z,90
2016-12-26T02:40:28.485Z,90
2016-12-26T02:41:34.506Z,90
2016-12-26T02:42:40.537Z,90
2016-12-26T02:43:46.561Z,90
2016-12-26T02:44:52.584Z,90
2016-12-26T02:45:58.606Z,90
2016-12-26T02:47:04.634Z,90
2016-12-26T02:48:10.652Z,90
2016-12-26T02:49:16.668Z,90
2016-12-26T02:50:22.683Z,90
2016-12-26T02:51:28.705Z,90
2016-12-26T02:52:34.730Z,90
2016-12-26T02:53:40.759Z,90
2016-12-26T02:54:46.788Z,90
2016-12-26T02:55:52.811Z,90
2016-12-26T02:56:58.828Z,90
2016-12-26T02:58:04.852Z,90
2016-12-26T02:59:10.872Z,90
2016-12-26T03:00:16.892Z,90
2016-12-26T03:01:22.908Z,90
2016-12-26T03:02:28.939Z,90
2016-12-26T03:03:34.958Z,90
2016-12-26T03:04:40.988Z,90
2016-12-26T03:05:47.017Z,90
2016-12-26T03:06:53.038Z,90
2016-12-26T03:07:59.059Z,90
2016-12-26T03:09:05.086Z,90
2016-12-26T03:10:11.115Z,90
2016-12-26T03:11:17.138Z,90
2016-12-26T03:12:23.163Z,90
2016-12-26T03:13:29.182Z,90
2016-12-26T03:14:35.209Z,90
2016-12-26T03:15:41.238Z,90
2016-12-26T03:16:47.251Z,90
2016-12-26T03:17:53.269Z,90
2016-12-26T03:18:59.294Z,90
2016-12-26T03:20:05.318Z,90
2016-12-26T03:21:11.332Z,90
2016-12-26T03:22:17.356Z,90
2016-12-26T03:23:23.382Z,90
2016-12-26T03:24:29.411Z,90
2016-12-26T03:25:35.427Z,90
2016-12-26T03:26:41.452Z,90
2016-12-26T03:27:47.479Z,90
2016-12-26T03:28:53.495Z,90
2016-12-26T03:29:59.512Z,90
2016-12-26T03:31:05.535Z,90
2016-12-26T03:32:11.557Z,90
2016-12-26T03:33:17.583Z,90
2016-12-26T03:34:23.604Z,90
2016-12-26T03:35:29.627Z,90
2016-12-26T03:36:35.642Z,90
2016-12-26T03:37:41.667Z,90
2016-12-26T03:38:47.693Z,90
2016-12-26T03:39:53.714Z,90
2016-12-26T03:40:59.738Z,90
2016-12-26T03:42:05.762Z,90
2016-12-26T03:43:11.784Z,90
2016-12-26T03:44:17.802Z,90
2016-12-26T03:45:23.830Z,90
2016-12-26T03:46:29.851Z,90
2016-12-26T03:47:35.870Z,90
2016-12-26T03:48:41.884Z,90
2016-12-26T03:49:47.915Z,90
2016-12-26T03:50:53.936Z,90
2016-12-26T03:51:59.955Z,90
2016-12-26T03:53:05.985Z,90
2016-12-26T03:54:12.013Z,90
2016-12-26T03:55:18.032Z,90
2016-12-26T03:56:24.052Z,90
2016-12-26T03:57:30.081Z,90
2016-12-26T03:58:36.104Z,90
2016-12-26T03:59:42.124Z,90
2016-12-26T04:00:48.151Z,90
2016-12-26T04:01:54.177Z,90
2016-12-26T04:03:00.203Z,90
2016-12-26T04:04:06.232Z,90
2016-12-26T04:05:12.253Z,90
2016-12-26T04:06:18.276Z,90
2016-12-26T04:07:24.292Z,90
2016-12-26T04:08:30.316Z,90
2016-12-26T04:09:36.334Z,89
2016-12-26T04:10:42.363Z,89
2016-12-26T04:11:48.386Z,89
2016-12-26T04:12:54.404Z,89
2016-12-26T04:14:00.426Z,89
2016-12-26T04:15:06.452Z,89
2016-12-26T04:16:12.476Z,89
2016-12-26T04:17:18.496Z,89
2016-12-26T04:18:24.518Z,89
2016-12-26T04:19:30.542Z,89
2016-12-26T04:20:36.569Z,89
2016-12-26T04:21:42.594Z,89
2016-12-26T04:22:48.620Z,89
2016-12-26T04:23:54.648Z,89
2016-12-26T04:25:00.673Z,89
2016-12-26T04:26:06.703Z,89
2016-12-26T04:27:12.728Z,88
2016-12-26T04:28:18.747Z,88
2016-12-26T04:29:24.769Z,88
2016-12-26T04:30:30.788Z,88
2016-12-26T04:31:36.812Z,88
2016-12-26T04:32:42.831Z,88
2016-12-26T04:33:48.856Z,88
2016-12-26T04:34:54.878Z,88
2016-12-26T04:36:00.902Z,88
2016-12-26T04:37:06.924Z,88
2016-12-26T04:38:12.949Z,88
2016-12-26T04:39:18.971Z,88
2016-12-26T04:40:24.991Z,88
2016-12-26T04:41:31.009Z,88
2016-12-26T04:42:37.034Z,87
2016-12-26T04:43:43.060Z,87
2016-12-26T04:44:49.078Z,87
2016-12-26T04:45:55.102Z,87
2016-12-26T04:47:01.120Z,87
2016-12-26T04:48:07.142Z,87
2016-12-26T04:49:13.169Z,87
2016-12-26T04:50:19.191Z,87
2016-12-26T04:51:25.222Z,87
2016-12-26T04:52:31.259Z,87
2016-12-26T04:53:37.265Z,87
2016-12-26T04:54:43.284Z,87
2016-12-26T04:55:49.314Z,87
2016-12-26T04:56:55.337Z,87
2016-12-26T04:58:01.355Z,87
2016-12-26T04:59:07.367Z,87
2016-12-26T05:00:13.397Z,87
2016-12-26T05:01:19.421Z,87
2016-12-26T05:02:25.439Z,87
2016-12-26T05:03:31.465Z,87
2016-12-26T05:04:37.493Z,87
2016-12-26T05:05:43.518Z,87
2016-12-26T05:06:49.533Z,87
2016-12-26T05:07:55.554Z,87
2016-12-26T05:09:01.578Z,87
2016-12-26T05:10:07.606Z,87
2016-12-26T05:11:13.627Z,87
2016-12-26T05:12:19.653Z,87
2016-12-26T05:13:25.673Z,87
2016-12-26T05:14:31.686Z,87
2016-12-26T05:15:37.716Z,87
2016-12-26T05:16:43.744Z,87
2016-12-26T05:17:49.772Z,87
2016-12-26T05:18:55.787Z,87
2016-12-26T05:20:01.816Z,87
2016-12-26T05:21:07.841Z,87
2016-12-26T05:22:13.866Z,87
2016-12-26T05:23:19.879Z,87
2016-12-26T05:24:25.911Z,87
2016-12-26T05:25:31.937Z,87
2016-12-26T05:26:37.951Z,87
2016-12-26T05:27:43.966Z,87
2016-12-26T05:28:49.994Z,87
2016-12-26T05:29:56.020Z,87
2016-12-26T05:31:02.049Z,87
2016-12-26T05:32:08.072Z,87
2016-12-26T05:33:14.083Z,87
2016-12-26T05:34:20.108Z,87
2016-12-26T05:35:26.135Z,87
2016-12-26T05:36:32.166Z,87
2016-12-26T05:37:38.185Z,87
2016-12-26T05:38:44.201Z,87
2016-12-26T05:39:50.223Z,87
2016-12-26T05:40:56.247Z,87
2016-12-26T05:42:02.271Z,87
2016-12-26T05:43:08.288Z,87
2016-12-26T05:44:14.307Z,87
2016-12-26T05:45:20.327Z,87
2016-12-26T05:46:26.351Z,88
2016-12-26T05:47:32.370Z,88
2016-12-26T05:48:38.386Z,88
2016-12-26T05:49:44.412Z,88
2016-12-26T05:50:50.441Z,88
2016-12-26T05:51:56.464Z,88
2016-12-26T05:53:02.482Z,88
2016-12-26T05:54:08.506Z,88
2016-12-26T05:55:14.534Z,88
2016-12-26T05:56:20.557Z,88
2016-12-26T05:57:25.838Z,88
2016-12-26T05:58:31.864Z,88
2016-12-26T05:59:37.886Z,89
2016-12-26T06:00:43.910Z,89
2016-12-26T06:01:49.931Z,89
2016-12-26T06:02:55.954Z,89
2016-12-26T06:04:01.973Z,89
2016-12-26T06:05:07.995Z,89
2016-12-26T06:06:14.020Z,89
2016-12-26T06:07:20.041Z,89
2016-12-26T06:08:26.059Z,89
2016-12-26T06:09:32.083Z,89
2016-12-26T06:10:38.104Z,89
2016-12-26T06:11:44.124Z,89
2016-12-26T06:12:50.144Z,89
2016-12-26T06:13:56.176Z,89
2016-12-26T06:15:02.199Z,89
2016-12-26T06:16:08.222Z,89
2016-12-26T06:17:14.237Z,89
2016-12-26T06:18:20.260Z,89
2016-12-26T06:19:26.287Z,89
2016-12-26T06:20:32.312Z,89
2016-12-26T06:21:38.338Z,89
2016-12-26T06:22:44.354Z,89
2016-12-26T06:23:50.388Z,89
2016-12-26T06:24:56.409Z,89
2016-12-26T06:26:02.426Z,89
2016-12-26T06:27:08.452Z,90
2016-12-26T06:28:14.481Z,90
2016-12-26T06:29:20.500Z,90
2016-12-26T06:30:26.521Z,90
2016-12-26T06:31:32.547Z,90
2016-12-26T06:32:38.577Z,90
2016-12-26T06:33:44.599Z,90
2016-12-26T06:34:50.618Z,90
2016-12-26T06:35:55.904Z,90
2016-12-26T06:37:01.919Z,90
2016-12-26T06:38:07.943Z,90
2016-12-26T06:39:13.961Z,90
2016-12-26T06:40:19.987Z,90
2016-12-26T06:41:26.007Z,90
2016-12-26T06:42:32.027Z,90
2016-12-26T06:43:38.060Z,90
2016-12-26T06:44:44.098Z,90
2016-12-26T06:45:50.109Z,90
2016-12-26T06:46:55.024Z,90
2016-12-26T06:48:01.059Z,90
2016-12-26T06:49:07.077Z,90
2016-12-26T06:50:13.093Z,90
2016-12-26T06:51:19.105Z,90
2016-12-26T06:52:25.137Z,90
2016-12-26T06:53:31.157Z,90
2016-12-26T06:54:37.178Z,90
2016-12-26T06:55:43.192Z,90
2016-12-26T06:56:49.223Z,90
2016-12-26T06:57:55.239Z,90
2016-12-26T06:59:01.259Z,90
2016-12-26T07:00:07.288Z,90
2016-12-26T07:01:13.311Z,90
2016-12-26T07:02:19.333Z,90
2016-12-26T07:03:25.352Z,90
2016-12-26T07:04:31.383Z,90
2016-12-26T07:05:37.408Z,90
2016-12-26T07:06:43.428Z,89
2016-12-26T07:07:49.455Z,89
2016-12-26T07:08:55.473Z,89
2016-12-26T07:10:01.498Z,89
2016-12-26T07:11:07.521Z,89
2016-12-26T07:12:13.539Z,89
2016-12-26T07:13:19.565Z,89
2016-12-26T07:14:25.586Z,89
2016-12-26T07:15:31.605Z,89
2016-12-26T07:16:37.629Z,89
2016-12-26T07:17:42.906Z,89
2016-12-26T07:18:48.939Z,89
2016-12-26T07:19:54.957Z,89
2016-12-26T07:21:00.977Z,89
2016-12-26T07:22:06.998Z,89
2016-12-26T07:23:13.017Z,89
2016-12-26T07:24:19.037Z,89
2016-12-26T07:25:25.058Z,89
2016-12-26T07:26:31.083Z,89
2016-12-26T07:27:37.110Z,89
2016-12-26T07:28:43.132Z,89
2016-12-26T07:29:49.152Z,89
2016-12-26T07:30:55.178Z,89
2016-12-26T07:32:01.203Z,89
2016-12-26T07:33:07.223Z,89
2016-12-26T07:34:13.246Z,89
2016-12-26T07:35:19.267Z,89
2016-12-26T07:36:25.290Z,89
2016-12-26T07:37:31.311Z,89
2016-12-26T07:38:37.338Z,89
2016-12-26T07:39:43.357Z,89
2016-12-26T07:40:49.379Z,89
2016-12-26T07:41:55.408Z,89
2016-12-26T07:43:01.437Z,89
2016-12-26T07:44:07.460Z,89
2016-12-26T07:45:13.481Z,89
2016-12-26T07:46:19.497Z,89
2016-12-26T07:47:25.518Z,89
2016-12-26T07:48:31.538Z,89
2016-12-26T07:49:37.557Z,89
2016-12-26T07:50:43.573Z,89
2016-12-26T07:51:49.604Z,89
2016-12-26T07:52:55.624Z,89
2016-12-26T07:54:01.641Z,89
2016-12-26T07:55:07.657Z,89
2016-12-26T07:56:13.692Z,89
2016-12-26T07:57:19.708Z,89
2016-12-26T07:58:25.727Z,89
2016-12-26T07:59:31.751Z,89
2016-12-26T08:00:37.779Z,89
2016-12-26T08:01:43.798Z,89
2016-12-26T08:02:49.820Z,89
2016-12-26T08:03:55.843Z,89
2016-12-26T08:05:01.860Z,89
2016-12-26T08:06:07.879Z,89
2016-12-26T08:07:13.896Z,89
2016-12-26T08:08:19.927Z,89
2016-12-26T08:09:25.947Z,89
2016-12-26T08:10:31.967Z,89
2016-12-26T08:11:37.991Z,89
2016-12-26T08:12:44.018Z,89
2016-12-26T08:13:50.038Z,89
2016-12-26T08:14:56.055Z,89
2016-12-26T08:16:02.089Z,89
2016-12-26T08:17:08.116Z,89
2016-12-26T08:18:14.145Z,89
2016-12-26T08:19:20.154Z,89
2016-12-26T08:20:26.183Z,89
2016-12-26T08:21:32.206Z,89
2016-12-26T08:22:38.229Z,89
2016-12-26T08:23:44.247Z,89
2016-12-26T08:24:50.276Z,89
2016-12-26T08:25:56.297Z,89
2016-12-26T08:27:02.318Z,89
2016-12-26T08:28:08.347Z,89
2016-12-26T08:29:14.373Z,89
2016-12-26T08:30:20.398Z,89
2016-12-26T08:31:26.423Z,89
2016-12-26T08:32:32.445Z,89
2016-12-26T08:33:38.459Z,89
2016-12-26T08:34:44.483Z,89
2016-12-26T08:35:50.509Z,89
2016-12-26T08:36:56.534Z,89
2016-12-26T08:38:02.561Z,89
2016-12-26T08:39:08.581Z,89
2016-12-26T08:40:14.620Z,89
2016-12-26T08:41:20.632Z,89
2016-12-26T08:42:26.693Z,89
2016-12-26T08:43:32.719Z,89
2016-12-26T08:44:38.732Z,89
2016-12-26T08:45:44.766Z,89
2016-12-26T08:46:50.795Z,89
2016-12-26T08:47:56.817Z,88
2016-12-26T08:49:02.840Z,88
2016-12-26T08:50:08.860Z,88
2016-12-26T08:51:14.942Z,87
2016-12-26T08:52:20.979Z,87
2016-12-26T08:53:26.985Z,87
2016-12-26T08:54:33.008Z,86
2016-12-26T08:55:39.226Z,85
2016-12-26T08:56:45.062Z,83
2016-12-26T08:57:51.086Z,82
2016-12-26T08:58:57.108Z,81
2016-12-26T09:00:03.130Z,81
2016-12-26T09:01:09.155Z,80
2016-12-26T09:02:15.175Z,80
2016-12-26T09:03:21.193Z,79
2016-12-26T09:04:27.213Z,79
2016-12-26T09:05:33.404Z,79
2016-12-26T09:06:39.461Z,79
2016-12-26T09:07:45.481Z,79
2016-12-26T09:08:51.522Z,79
2016-12-26T09:09:57.539Z,79
2016-12-26T09:11:03.562Z,79
2016-12-26T09:12:09.580Z,79
2016-12-26T09:13:15.635Z,79
2016-12-26T09:14:21.622Z,80
2016-12-26T09:15:27.646Z,80
2016-12-26T09:16:33.663Z,80
2016-12-26T09:17:39.685Z,80
2016-12-26T09:18:45.709Z,80
2016-12-26T09:19:51.730Z,79
2016-12-26T09:20:57.751Z,80
2016-12-26T09:22:03.770Z,80
2016-12-26T09:23:09.800Z,81
2016-12-26T09:24:15.817Z,81
2016-12-26T09:25:21.834Z,81
2016-12-26T09:26:27.854Z,81
2016-12-26T09:27:33.885Z,81
2016-12-26T09:28:39.911Z,81
2016-12-26T09:29:45.926Z,80
2016-12-26T09:30:51.940Z,80
2016-12-26T09:31:57.966Z,80
2016-12-26T09:33:03.979Z,80
2016-12-26T09:34:10.000Z,79
2016-12-26T09:35:16.015Z,79
2016-12-26T09:36:22.047Z,79
2016-12-26T09:37:28.059Z,79
2016-12-26T09:38:34.079Z,79
2016-12-26T09:39:40.106Z,79
2016-12-26T09:40:46.137Z,79
2016-12-26T09:41:52.195Z,79
2016-12-26T09:42:58.185Z,79
2016-12-26T09:44:04.200Z,78
2016-12-26T09:45:10.225Z,78
2016-12-26T09:46:16.241Z,77
2016-12-26T09:47:22.263Z,77
2016-12-26T09:48:28.289Z,77
2016-12-26T09:49:34.317Z,77
2016-12-26T09:50:40.369Z,77
2016-12-26T09:51:46.349Z,77
2016-12-26T09:52:52.381Z,77
2016-12-26T09:53:58.401Z,77
2016-12-26T09:55:04.419Z,77
2016-12-26T09:56:10.448Z,77
2016-12-26T09:57:16.471Z,77
2016-12-26T09:58:22.490Z,77
2016-12-26T09:59:28.508Z,77
2016-12-26T10:00:34.530Z,77
2016-12-26T10:01:40.550Z,77
2016-12-26T10:02:46.571Z,77
2016-12-26T10:03:52.594Z,77
2016-12-26T10:04:58.617Z,77
2016-12-26T10:06:04.631Z,77
2016-12-26T10:07:10.647Z,77
2016-12-26T10:08:16.671Z,77
2016-12-26T10:09:22.693Z,77
2016-12-26T10:10:28.710Z,77
2016-12-26T10:11:34.729Z,77
2016-12-26T10:12:40.747Z,77
2016-12-26T10:13:46.772Z,77
2016-12-26T10:14:52.804Z,77
2016-12-26T10:15:58.823Z,76
2016-12-26T10:17:04.841Z,76
2016-12-26T10:18:10.866Z,76
2016-12-26T10:19:16.883Z,75
2016-12-26T10:20:22.901Z,75
2016-12-26T10:21:28.919Z,75
2016-12-26T10:22:34.944Z,74
2016-12-26T10:23:40.963Z,74
2016-12-26T10:24:46.983Z,75
2016-12-26T10:25:53.005Z,74
2016-12-26T10:26:59.024Z,74
2016-12-26T10:28:05.052Z,74
2016-12-26T10:29:11.069Z,74
2016-12-26T10:30:17.089Z,74
2016-12-26T10:31:23.114Z,74
2016-12-26T10:32:29.136Z,74
2016-12-26T10:33:35.159Z,73
2016-12-26T10:34:41.183Z,73
2016-12-26T10:35:47.201Z,73
2016-12-26T10:36:53.220Z,73
2016-12-26T10:37:59.244Z,72
2016-12-26T10:39:05.262Z,72
2016-12-26T10:40:11.292Z,72
2016-12-26T10:41:17.308Z,72
2016-12-26T10:42:23.323Z,71
2016-12-26T10:43:29.348Z,71
2016-12-26T10:44:35.370Z,70
2016-12-26T10:45:41.390Z,70
2016-12-26T10:46:47.405Z,70
2016-12-26T10:47:53.434Z,70
2016-12-26T10:48:59.452Z,70
2016-12-26T10:50:05.475Z,70
2016-12-26T10:51:11.491Z,70
2016-12-26T10:52:17.528Z,70
2016-12-26T10:53:23.545Z,70
2016-12-26T10:54:29.565Z,70
2016-12-26T10:55:35.589Z,70
2016-12-26T10:56:41.618Z,70
2016-12-26T10:57:47.638Z,70
2016-12-26T10:58:53.655Z,70
2016-12-26T10:59:59.683Z,70
2016-12-26T11:01:05.695Z,70
2016-12-26T11:02:11.720Z,70
2016-12-26T11:03:17.743Z,70
2016-12-26T11:04:23.776Z,70
2016-12-26T11:05:29.794Z,70
2016-12-26T11:06:35.810Z,70
2016-12-26T11:07:41.835Z,70
2016-12-26T11:08:47.859Z,70
2016-12-26T11:09:53.873Z,70
2016-12-26T11:10:59.890Z,70
2016-12-26T11:12:05.911Z,70
2016-12-26T11:13:11.939Z,70
2016-12-26T11:14:17.961Z,70
2016-12-26T11:15:22.881Z,70
2016-12-26T11:16:28.898Z,70
2016-12-26T11:17:34.924Z,70
2016-12-26T11:18:40.944Z,70
2016-12-26T11:19:46.963Z,70
2016-12-26T11:20:52.980Z,70
2016-12-26T11:21:59.005Z,70
2016-12-26T11:23:05.029Z,70
2016-12-26T11:24:11.059Z,70
2016-12-26T11:25:17.070Z,70
2016-12-26T11:26:23.095Z,70
2016-12-26T11:27:29.117Z,70
2016-12-26T11:28:35.135Z,70
2016-12-26T11:29:41.159Z,70
2016-12-26T11:30:47.182Z,70
2016-12-26T11:31:53.205Z,69
2016-12-26T11:32:59.224Z,69
2016-12-26T11:34:05.255Z,69
2016-12-26T11:35:11.268Z,69
2016-12-26T11:36:17.289Z,69
2016-12-26T11:37:23.306Z,69
2016-12-26T11:38:29.326Z,69
2016-12-26T11:39:35.344Z,69
2016-12-26T11:40:41.361Z,69
2016-12-26T11:41:47.385Z,69
2016-12-26T11:42:53.412Z,69
2016-12-26T11:43:59.428Z,69
2016-12-26T11:45:05.446Z,69
2016-12-26T11:46:11.471Z,68
2016-12-26T11:47:17.493Z,68
2016-12-26T11:48:23.520Z,68
2016-12-26T11:49:29.537Z,68
2016-12-26T11:50:35.563Z,68
2016-12-26T11:51:41.592Z,68
2016-12-26T11:52:47.613Z,68
2016-12-26T11:53:53.633Z,68
2016-12-26T11:54:59.651Z,68
2016-12-26T11:56:05.678Z,68
2016-12-26T11:57:11.695Z,68
2016-12-26T11:58:17.710Z,68
2016-12-26T11:59:23.741Z,68
2016-12-26T12:00:29.762Z,68
2016-12-26T12:01:35.781Z,67
2016-12-26T12:02:41.797Z,68
2016-12-26T12:03:47.825Z,68
2016-12-26T12:04:53.842Z,68
2016-12-26T12:05:59.856Z,69
2016-12-26T12:07:05.872Z,69
2016-12-26T12:08:11.903Z,69
2016-12-26T12:09:17.922Z,68
2016-12-26T12:10:23.935Z,68
2016-12-26T12:11:29.962Z,69
2016-12-26T12:12:35.981Z,69
2016-12-26T12:13:42.002Z,69
2016-12-26T12:14:48.019Z,69
2016-12-26T12:15:54.042Z,69
2016-12-26T12:17:00.071Z,69
2016-12-26T12:18:06.087Z,69
2016-12-26T12:19:12.103Z,69
2016-12-26T12:20:18.129Z,69
2016-12-26T12:21:24.146Z,69
2016-12-26T12:22:30.162Z,69
2016-12-26T12:23:36.185Z,69
2016-12-26T12:24:42.216Z,69
2016-12-26T12:25:48.232Z,69
2016-12-26T12:26:54.250Z,69
2016-12-26T12:28:00.276Z,68
2016-12-26T12:29:06.287Z,68
2016-12-26T12:30:12.304Z,68
2016-12-26T12:31:18.319Z,68
2016-12-26T12:32:23.248Z,68
2016-12-26T12:33:29.268Z,68
2016-12-26T12:34:35.289Z,68
2016-12-26T12:35:41.306Z,66
2016-12-26T12:36:47.328Z,66
2016-12-26T12:37:53.352Z,66
2016-12-26T12:38:59.369Z,67
2016-12-26T12:40:05.393Z,67
2016-12-26T12:41:11.413Z,68
2016-12-26T12:42:17.424Z,69
2016-12-26T12:43:23.447Z,69
2016-12-26T12:44:29.469Z,70
2016-12-26T12:45:35.490Z,70
2016-12-26T12:46:41.511Z,70
2016-12-26T12:47:47.533Z,70
2016-12-26T12:48:53.550Z,70
2016-12-26T12:49:59.575Z,71
2016-12-26T12:51:05.595Z,71
2016-12-26T12:52:11.617Z,72
2016-12-26T12:53:17.642Z,72
2016-12-26T12:54:23.668Z,72
2016-12-26T12:55:29.683Z,73
2016-12-26T12:56:35.709Z,73
2016-12-26T12:57:41.730Z,73
2016-12-26T12:58:47.753Z,74
2016-12-26T12:59:53.773Z,74
2016-12-26T13:00:59.795Z,74
2016-12-26T13:02:05.817Z,74
2016-12-26T13:03:11.843Z,73
2016-12-26T13:04:17.863Z,74
2016-12-26T13:05:23.879Z,74
2016-12-26T13:06:29.903Z,74
2016-12-26T13:07:35.920Z,73
2016-12-26T13:08:41.937Z,73
2016-12-26T13:09:47.964Z,74
2016-12-26T13:10:53.991Z,75
2016-12-26T13:12:00.011Z,74
2016-12-26T13:13:06.031Z,74
2016-12-26T13:14:12.053Z,74
2016-12-26T13:15:18.066Z,74
2016-12-26T13:16:24.084Z,74
2016-12-26T13:17:30.100Z,74
2016-12-26T13:18:36.122Z,75
2016-12-26T13:19:42.144Z,74
2016-12-26T13:20:48.162Z,74
2016-12-26T13:21:54.177Z,74
2016-12-26T13:23:00.193Z,74
2016-12-26T13:24:06.216Z,74
2016-12-26T13:25:12.233Z,73
2016-12-26T13:26:18.260Z,73
2016-12-26T13:27:24.277Z,72
2016-12-26T13:28:30.301Z,73
2016-12-26T13:29:36.321Z,73
2016-12-26T13:30:42.347Z,73
2016-12-26T13:31:48.376Z,72
2016-12-26T13:32:54.391Z,72
2016-12-26T13:34:00.412Z,71
2016-12-26T13:35:06.431Z,71
2016-12-26T13:36:12.460Z,70
2016-12-26T13:37:18.475Z,70
2016-12-26T13:38:24.500Z,70
2016-12-26T13:39:30.519Z,70
2016-12-26T13:40:36.549Z,70
2016-12-26T13:41:42.564Z,70
2016-12-26T13:42:48.581Z,70
2016-12-26T13:43:54.609Z,71
2016-12-26T13:45:00.628Z,71
2016-12-26T13:46:06.650Z,71
2016-12-26T13:47:12.665Z,71
2016-12-26T13:48:18.694Z,71
2016-12-26T13:49:24.714Z,71
2016-12-26T13:50:30.729Z,71
2016-12-26T13:51:36.753Z,71
2016-12-26T13:52:42.781Z,71
2016-12-26T13:53:48.800Z,71
2016-12-26T13:54:54.816Z,71
2016-12-26T13:56:00.848Z,71
2016-12-26T13:57:06.862Z,71
2016-12-26T13:58:12.881Z,71
2016-12-26T13:59:18.902Z,70
2016-12-26T14:00:24.926Z,69
2016-12-26T14:01:30.946Z,70
2016-12-26T14:02:36.968Z,70
2016-12-26T14:03:42.993Z,70
2016-12-26T14:04:49.016Z,69
2016-12-26T14:05:53.928Z,70
2016-12-26T14:06:59.949Z,69
2016-12-26T14:08:05.967Z,70
2016-12-26T14:09:11.996Z,69
2016-12-26T14:10:18.021Z,69
2016-12-26T14:11:24.036Z,68
2016-12-26T14:12:30.054Z,68
2016-12-26T14:13:36.076Z,68
2016-12-26T14:14:42.104Z,68
2016-12-26T14:15:48.114Z,68
2016-12-26T14:16:54.133Z,67
2016-12-26T14:18:00.153Z,66
2016-12-26T14:19:06.178Z,66
2016-12-26T14:20:12.203Z,66
2016-12-26T14:21:18.220Z,67
2016-12-26T14:22:24.240Z,67
2016-12-26T14:23:30.257Z,67
2016-12-26T14:24:36.285Z,67
2016-12-26T14:25:42.311Z,66
2016-12-26T14:26:48.328Z,66
2016-12-26T14:27:54.351Z,67
2016-12-26T14:29:00.404Z,66
2016-12-26T14:30:06.401Z,66
2016-12-26T14:31:12.420Z,66
2016-12-26T14:32:18.440Z,65
2016-12-26T14:33:24.461Z,64
2016-12-26T14:34:30.487Z,64
2016-12-26T14:35:36.509Z,64
2016-12-26T14:36:42.523Z,64
2016-12-26T14:37:48.554Z,64
2016-12-26T14:38:54.583Z,63
2016-12-26T14:40:00.603Z,63
2016-12-26T14:41:06.616Z,63
2016-12-26T14:42:12.636Z,63
2016-12-26T14:43:18.660Z,63
2016-12-26T14:44:24.681Z,63
2016-12-26T14:45:30.769Z,64
2016-12-26T14:46:36.736Z,63
2016-12-26T14:47:42.747Z,63
2016-12-26T14:48:48.772Z,63
2016-12-26T14:49:54.798Z,62
2016-12-26T14:51:00.840Z,62
2016-12-26T14:52:06.902Z,61
2016-12-26T14:53:12.922Z,59
2016-12-26T14:54:18.941Z,60
2016-12-26T14:55:24.976Z,60
2016-12-26T14:56:31.115Z,60
2016-12-26T14:57:37.135Z,62
2016-12-26T14:58:43.174Z,63
2016-12-26T14:59:49.202Z,63
2016-12-26T15:00:55.211Z,64
2016-12-26T15:02:01.231Z,64
2016-12-26T15:03:07.254Z,64
2016-12-26T15:04:13.290Z,64
2016-12-26T15:05:19.301Z,65
2016-12-26T15:06:25.325Z,65
2016-12-26T15:07:31.349Z,65
2016-12-26T15:08:37.372Z,64
2016-12-26T15:09:43.397Z,64
2016-12-26T15:10:49.419Z,64
2016-12-26T15:11:55.442Z,64
2016-12-26T15:13:01.458Z,63
2016-12-26T15:14:07.481Z,63
2016-12-26T15:15:13.511Z,62
2016-12-26T15:16:19.528Z,62
2016-12-26T15:17:25.551Z,60
2016-12-26T15:18:31.573Z,59
2016-12-26T15:19:37.596Z,58
2016-12-26T15:20:43.622Z,58
2016-12-26T15:21:49.642Z,58
2016-12-26T15:22:55.661Z,58
2016-12-26T15:24:01.742Z,57
2016-12-26T15:25:07.717Z,57
2016-12-26T15:26:13.733Z,57
2016-12-26T15:27:19.748Z,57
2016-12-26T15:28:25.781Z,57
2016-12-26T15:29:31.794Z,57
2016-12-26T15:30:37.824Z,57
2016-12-26T15:31:43.843Z,58
2016-12-26T15:32:49.872Z,58
2016-12-26T15:33:55.883Z,58
2016-12-26T15:35:01.899Z,58
2016-12-26T15:36:07.919Z,58
2016-12-26T15:37:13.946Z,58
2016-12-26T15:38:19.965Z,58
2016-12-26T15:39:25.979Z,57
2016-12-26T15:40:31.996Z,57
2016-12-26T15:41:38.016Z,57