createdAt,value
2022-10-23T00:01:51.050Z,99.90
2022-10-23T00:04:22.045Z,99.90
2022-10-23T00:06:49.347Z,99.90
2022-10-23T00:09:18.129Z,99.90
2022-10-23T00:11:48.017Z,99.90
2022-10-23T00:14:15.262Z,99.90
2022-10-23T00:16:42.358Z,99.90
2022-10-23T00:19:09.607Z,99.90
2022-10-23T00:21:36.734Z,99.90
2022-10-23T00:24:04.128Z,99.90
2022-10-23T00:26:31.364Z,99.90
2022-10-23T00:28:58.522Z,99.90
2022-10-23T00:31:26.045Z,99.90
2022-10-23T00:33:53.574Z,99.90
2022-10-23T00:36:21.491Z,99.90
2022-10-23T00:38:49.165Z,99.90
2022-10-23T00:41:22.616Z,99.90
2022-10-23T00:43:57.186Z,99.90
2022-10-23T00:46:24.337Z,99.90
2022-10-23T00:48:51.522Z,99.90
2022-10-23T00:51:18.656Z,99.90
2022-10-23T00:53:47.978Z,99.90
2022-10-23T00:56:17.250Z,99.90
2022-10-23T00:58:44.768Z,99.90
2022-10-23T01:01:17.688Z,99.90
2022-10-23T01:03:45.003Z,99.90
2022-10-23T01:06:43.049Z,99.90
2022-10-23T01:09:29.049Z,99.90
2022-10-23T01:12:09.227Z,99.90
2022-10-23T01:14:58.601Z,99.90
2022-10-23T01:17:31.002Z,99.90
2022-10-23T01:20:39.341Z,99.90
2022-10-23T01:23:29.223Z,99.90
2022-10-23T01:26:15.792Z,99.90
2022-10-23T01:29:15.077Z,99.90
2022-10-23T01:32:02.001Z,99.90
2022-10-23T01:34:50.645Z,99.90
2022-10-23T01:37:21.955Z,99.90
2022-10-23T01:39:51.194Z,99.90
2022-10-23T01:42:21.329Z,99.90
2022-10-23T01:44:54.338Z,99.90
2022-10-23T01:47:23.652Z,99.90
2022-10-23T01:49:50.981Z,99.90
2022-10-23T01:52:18.361Z,99.90
2022-10-23T01:54:45.573Z,99.90
2022-10-23T01:57:14.834Z,99.90
2022-10-23T01:59:47.389Z,99.90
2022-10-23T02:02:14.643Z,99.90
2022-10-23T02:04:47.154Z,99.90
2022-10-23T02:07:14.310Z,99.90
2022-10-23T02:09:41.543Z,99.90
2022-10-23T02:12:19.691Z,99.90
2022-10-23T02:14:53.258Z,99.90
2022-10-23T02:17:34.048Z,99.90
2022-10-23T02:20:06.938Z,99.90
2022-10-23T02:22:42.507Z,99.90
2022-10-23T02:25:10.076Z,99.90
2022-10-23T02:27:52.439Z,99.90
2022-10-23T02:30:19.781Z,99.90
2022-10-23T02:32:49.061Z,99.90
2022-10-23T02:35:16.820Z,99.90
2022-10-23T02:37:44.630Z,99.90
2022-10-23T02:40:12.349Z,99.90
2022-10-23T02:42:43.902Z,99.90
2022-10-23T02:45:36.790Z,99.90
2022-10-23T02:48:13.519Z,99.90
2022-10-23T02:50:50.318Z,99.90
2022-10-23T02:53:38.122Z,99.90
2022-10-23T02:56:08.040Z,99.90
2022-10-23T02:58:45.386Z,99.90
2022-10-23T03:01:20.475Z,99.90
2022-10-23T03:04:00.711Z,99.90
2022-10-23T03:06:27.846Z,99.90
2022-10-23T03:08:59.260Z,99.90
2022-10-23T03:11:26.509Z,99.90
2022-10-23T03:13:53.846Z,99.90
2022-10-23T03:16:21.087Z,99.90
2022-10-23T03:18:48.689Z,99.90
2022-10-23T03:21:15.838Z,99.90
2022-10-23T03:23:42.919Z,99.90
2022-10-23T03:26:10.117Z,99.90
2022-10-23T03:28:37.236Z,99.90
2022-10-23T03:31:04.793Z,99.90
2022-10-23T03:33:32.218Z,99.90
2022-10-23T03:35:59.549Z,99.90
2022-10-23T03:38:26.728Z,99.90
2022-10-23T03:40:53.918Z,99.90
2022-10-23T03:43:21.141Z,99.90
2022-10-23T03:45:48.425Z,99.90
2022-10-23T03:48:15.568Z,99.90
2022-10-23T03:50:42.794Z,99.90
2022-10-23T03:53:09.890Z,99.90
2022-10-23T03:55:37.072Z,99.90
2022-10-23T03:58:04.170Z,99.90
2022-10-23T04:00:31.588Z,99.90
2022-10-23T04:02:58.827Z,99.90
2022-10-23T04:05:26.093Z,99.90
2022-10-23T04:07:53.268Z,99.90
2022-10-23T04:10:20.476Z,99.90
2022-10-23T04:12:47.606Z,99.90
2022-10-23T04:15:14.865Z,99.90
2022-10-23T04:17:41.993Z,99.90
2022-10-23T04:20:09.741Z,99.90
2022-10-23T04:22:36.885Z,99.90
2022-10-23T04:25:04.197Z,99.90
2022-10-23T04:27:31.337Z,99.90
2022-10-23T04:29:59.171Z,99.90
2022-10-23T04:32:26.904Z,99.90
2022-10-23T04:34:54.084Z,99.90
2022-10-23T04:37:21.271Z,99.90
2022-10-23T04:39:48.518Z,99.90
2022-10-23T04:42:15.820Z,99.90
2022-10-23T04:44:43.067Z,99.90
2022-10-23T04:47:10.148Z,99.90
2022-10-23T04:49:37.359Z,99.90
2022-10-23T04:52:04.353Z,99.90
2022-10-23T04:54:37.753Z,99.90
2022-10-23T04:57:04.793Z,99.90
2022-10-23T04:59:31.986Z,99.90
2022-10-23T05:01:59.075Z,99.90
2022-10-23T05:04:26.067Z,99.90
2022-10-23T05:06:53.079Z,99.90
2022-10-23T05:09:20.379Z,99.90
2022-10-23T05:11:47.312Z,99.90
2022-10-23T05:14:15.573Z,99.90
2022-10-23T05:17:04.426Z,99.90
2022-10-23T05:19:35.199Z,99.90
2022-10-23T05:22:02.410Z,99.90
2022-10-23T05:24:29.594Z,99.90
2022-10-23T05:26:56.809Z,99.90
2022-10-23T05:29:23.981Z,99.90
2022-10-23T05:31:52.300Z,99.90
2022-10-23T05:34:20.328Z,99.90
2022-10-23T05:36:47.412Z,99.90
2022-10-23T05:39:14.393Z,99.90
2022-10-23T05:41:41.427Z,99.90
2022-10-23T05:44:08.914Z,99.90
2022-10-23T05:46:40.503Z,99.90
2022-10-23T05:49:07.712Z,99.90
2022-10-23T05:51:38.962Z,99.90
2022-10-23T05:55:00.615Z,99.90
2022-10-23T05:57:27.981Z,99.90
2022-10-23T05:59:55.137Z,99.90
2022-10-23T06:02:22.271Z,99.90
2022-10-23T06:04:49.298Z,99.90
2022-10-23T06:07:16.460Z,99.90
2022-10-23T06:09:43.813Z,99.90
2022-10-23T06:12:11.264Z,99.90
2022-10-23T06:14:38.353Z,99.90
2022-10-23T06:17:05.583Z,99.90
2022-10-23T06:19:32.843Z,99.90
2022-10-23T06:21:59.997Z,99.90
2022-10-23T06:24:27.269Z,99.90
2022-10-23T06:26:54.439Z,99.90
2022-10-23T06:29:21.665Z,99.90
2022-10-23T06:31:48.882Z,99.90
2022-10-23T06:34:15.930Z,99.90
2022-10-23T06:36:43.186Z,99.90
2022-10-23T06:39:10.469Z,99.90
2022-10-23T06:41:39.100Z,99.90
2022-10-23T06:44:06.370Z,99.90
2022-10-23T06:46:34.958Z,99.90
2022-10-23T06:49:01.911Z,99.90
2022-10-23T06:51:29.884Z,99.90
2022-10-23T06:53:57.194Z,99.90
2022-10-23T06:56:29.171Z,99.90
2022-10-23T06:58:56.754Z,99.90
2022-10-23T07:01:24.067Z,99.90
2022-10-23T07:03:51.305Z,99.90
2022-10-23T07:06:18.475Z,99.90
2022-10-23T07:08:46.197Z,99.90
2022-10-23T07:11:13.518Z,99.90
2022-10-23T07:13:40.644Z,99.90
2022-10-23T07:16:15.694Z,99.90
2022-10-23T07:18:42.760Z,99.90
2022-10-23T07:21:10.145Z,99.90
2022-10-23T07:23:37.675Z,99.90
2022-10-23T07:26:15.360Z,99.90
2022-10-23T07:28:43.548Z,99.90
2022-10-23T07:31:11.022Z,99.90
2022-10-23T07:33:38.493Z,99.90
2022-10-23T07:36:06.907Z,99.90
2022-10-23T07:38:34.101Z,99.90
2022-10-23T07:41:01.377Z,99.90
2022-10-23T07:43:28.890Z,99.90
2022-10-23T07:45:56.158Z,99.90
2022-10-23T07:48:24.038Z,99.90
2022-10-23T07:50:51.854Z,99.90
2022-10-23T07:53:22.669Z,99.90
2022-10-23T07:55:59.561Z,99.90
2022-10-23T07:58:27.221Z,99.90
2022-10-23T08:00:59.522Z,99.90
2022-10-23T08:03:31.662Z,99.90
2022-10-23T08:05:59.881Z,99.90
2022-10-23T08:08:27.368Z,99.90
2022-10-23T08:10:54.904Z,99.90
2022-10-23T08:13:22.140Z,99.90
2022-10-23T08:15:50.042Z,99.90
2022-10-23T08:18:17.369Z,99.90
2022-10-23T08:20:46.165Z,99.90
2022-10-23T08:23:14.291Z,99.90
2022-10-23T08:25:41.381Z,99.90
2022-10-23T08:28:08.987Z,99.90
2022-10-23T08:30:36.790Z,99.90
2022-10-23T08:33:04.954Z,99.90
2022-10-23T08:35:35.475Z,99.90
2022-10-23T08:38:02.805Z,99.90
2022-10-23T08:40:30.192Z,99.90
2022-10-23T08:43:16.304Z,99.90
2022-10-23T08:45:54.540Z,99.90
2022-10-23T08:48:28.668Z,99.90
2022-10-23T08:51:08.459Z,99.90
2022-10-23T08:53:56.200Z,99.90
2022-10-23T08:56:28.189Z,99.90
2022-10-23T08:59:22.965Z,99.90
2022-10-23T09:01:52.507Z,99.90
2022-10-23T09:04:19.994Z,99.90
2022-10-23T09:06:52.783Z,99.90
2022-10-23T09:09:28.739Z,99.90
2022-10-23T09:11:59.023Z,99.90
2022-10-23T09:14:51.450Z,99.90
2022-10-23T09:17:35.166Z,99.90
2022-10-23T09:20:13.878Z,99.90
2022-10-23T09:22:41.393Z,99.90
2022-10-23T09:25:12.272Z,99.90
2022-10-23T09:27:40.223Z,99.90
2022-10-23T09:30:08.479Z,99.90
2022-10-23T09:32:37.061Z,99.90
2022-10-23T09:35:05.052Z,99.90
2022-10-23T09:37:33.305Z,99.90
2022-10-23T09:40:03.318Z,99.90
2022-10-23T09:42:30.828Z,99.90
2022-10-23T09:44:58.258Z,99.90
2022-10-23T09:47:26.016Z,99.90
2022-10-23T09:49:54.820Z,99.90
2022-10-23T09:52:39.963Z,99.90
2022-10-23T09:55:21.514Z,99.90
2022-10-23T09:57:48.863Z,99.90
2022-10-23T10:00:18.583Z,99.90
2022-10-23T10:03:17.804Z,99.90
2022-10-23T10:05:45.863Z,99.90
2022-10-23T10:08:46.707Z,99.90
2022-10-23T10:11:17.636Z,99.90
2022-10-23T10:13:59.403Z,99.90
2022-10-23T10:16:33.906Z,99.90
2022-10-23T10:19:23.483Z,99.90
2022-10-23T10:22:12.359Z,99.90
2022-10-23T10:25:00.934Z,99.90
2022-10-23T10:27:50.058Z,99.90
2022-10-23T10:30:21.394Z,99.90
2022-10-23T10:33:23.813Z,99.90
2022-10-23T10:35:58.375Z,99.90
2022-10-23T10:38:43.434Z,99.90
2022-10-23T10:41:36.978Z,99.90
2022-10-23T10:44:04.280Z,99.90
2022-10-23T10:46:38.890Z,99.90
2022-10-23T10:49:27.371Z,99.90
2022-10-23T10:52:23.929Z,99.90
2022-10-23T10:55:32.496Z,99.90
2022-10-23T10:58:38.479Z,99.90
2022-10-23T11:01:44.230Z,99.90
2022-10-23T11:04:33.492Z,99.90
2022-10-23T11:07:02.156Z,99.90
2022-10-23T11:09:29.764Z,99.90
2022-10-23T11:11:57.172Z,99.90
2022-10-23T11:14:25.625Z,99.90
2022-10-23T11:17:02.554Z,99.90
2022-10-23T11:19:43.715Z,99.90
2022-10-23T11:22:23.446Z,99.90
2022-10-23T11:25:28.896Z,99.90
2022-10-23T11:28:03.364Z,99.90
2022-10-23T11:30:48.187Z,99.90
2022-10-23T11:33:41.411Z,99.90
2022-10-23T11:36:15.508Z,99.90
2022-10-23T11:38:47.080Z,99.90
2022-10-23T11:41:26.852Z,99.90
2022-10-23T11:44:01.728Z,99.90
2022-10-23T11:46:30.043Z,99.90
2022-10-23T11:48:57.395Z,99.90
2022-10-23T11:51:44.692Z,99.90
2022-10-23T11:54:11.912Z,99.90
2022-10-23T11:56:39.638Z,99.90
2022-10-23T11:59:26.589Z,99.90
2022-10-23T12:01:53.787Z,99.90
2022-10-23T12:04:46.525Z,99.90
2022-10-23T12:07:28.240Z,99.90
2022-10-23T12:10:06.247Z,99.90
2022-10-23T12:12:41.035Z,99.90
2022-10-23T12:15:20.162Z,99.90
2022-10-23T12:17:48.361Z,99.90
2022-10-23T12:20:28.643Z,99.90
2022-10-23T12:23:34.581Z,99.90
2022-10-23T12:26:13.458Z,99.90
2022-10-23T12:28:46.130Z,99.90
2022-10-23T12:31:49.942Z,99.90
2022-10-23T12:34:25.977Z,99.90
2022-10-23T12:36:57.954Z,99.90
2022-10-23T12:39:29.153Z,99.90
2022-10-23T12:41:56.474Z,99.90
2022-10-23T12:44:25.330Z,99.90
2022-10-23T12:47:03.044Z,99.90
2022-10-23T12:49:35.659Z,99.90
2022-10-23T12:52:04.871Z,99.90
2022-10-23T12:54:33.096Z,99.90
2022-10-23T12:57:00.440Z,99.90
2022-10-23T12:59:38.042Z,99.90
2022-10-23T13:02:22.759Z,99.90
2022-10-23T13:04:51.159Z,99.90
2022-10-23T13:07:19.823Z,99.90
2022-10-23T13:09:47.030Z,99.90
2022-10-23T13:12:31.377Z,99.90
2022-10-23T13:15:03.759Z,99.90
2022-10-23T13:17:37.807Z,99.90
2022-10-23T13:20:21.602Z,99.90
2022-10-23T13:23:09.799Z,99.90
2022-10-23T13:25:38.283Z,99.90
2022-10-23T13:28:12.350Z,99.90
2022-10-23T13:30:45.503Z,99.90
2022-10-23T13:33:22.469Z,99.90
2022-10-23T13:36:02.827Z,99.90
2022-10-23T13:38:31.578Z,99.90
2022-10-23T13:40:59.662Z,99.90
2022-10-23T13:43:26.971Z,96.70
2022-10-23T13:45:54.330Z,97.00
2022-10-23T13:48:21.586Z,98.10
2022-10-23T13:50:48.842Z,98.40
2022-10-23T13:53:16.032Z,97.30
2022-10-23T13:55:44.698Z,97.70
2022-10-23T13:58:11.910Z,98.20
2022-10-23T14:00:39.015Z,97.70
2022-10-23T14:03:06.235Z,97.90
2022-10-23T14:05:33.689Z,96.90
2022-10-23T14:08:01.085Z,95.80
2022-10-23T14:10:28.274Z,96.10
2022-10-23T14:12:55.440Z,96.20
2022-10-23T14:15:22.575Z,96.60
2022-10-23T14:17:49.822Z,97.20
2022-10-23T14:20:19.036Z,97.80
2022-10-23T14:22:46.620Z,98.50
2022-10-23T14:25:14.209Z,98.70
2022-10-23T14:27:41.411Z,99.90
2022-10-23T14:30:09.206Z,99.90
2022-10-23T14:32:36.562Z,99.90
2022-10-23T14:35:04.103Z,99.90
2022-10-23T14:37:32.692Z,99.90
2022-10-23T14:40:00.170Z,99.90
2022-10-23T14:42:30.527Z,98.50
2022-10-23T14:45:02.772Z,98.60
2022-10-23T14:47:30.069Z,98.30
2022-10-23T14:49:57.452Z,99.80
2022-10-23T14:52:24.899Z,99.90
2022-10-23T14:54:54.799Z,99.90
2022-10-23T14:57:22.404Z,99.90
2022-10-23T14:59:49.929Z,99.90
2022-10-23T15:02:17.332Z,99.90
2022-10-23T15:04:44.760Z,99.90
2022-10-23T15:07:12.311Z,99.90
2022-10-23T15:09:39.804Z,99.90
2022-10-23T15:12:07.771Z,99.90
2022-10-23T15:14:35.254Z,99.90
2022-10-23T15:17:03.041Z,99.90
2022-10-23T15:19:30.453Z,99.90
2022-10-23T15:21:57.562Z,99.90
2022-10-23T15:24:25.054Z,99.90
2022-10-23T15:26:52.407Z,99.90
2022-10-23T15:29:19.789Z,99.90
2022-10-23T15:31:49.352Z,99.90
2022-10-23T15:34:27.147Z,99.90
2022-10-23T15:36:54.597Z,99.90
2022-10-23T15:39:23.468Z,99.90
2022-10-23T15:41:52.193Z,99.90
2022-10-23T15:44:20.156Z,99.90
2022-10-23T15:46:47.442Z,99.90
2022-10-23T15:49:14.955Z,99.90
2022-10-23T15:51:42.569Z,99.90
2022-10-23T15:54:16.722Z,99.90
2022-10-23T15:56:44.364Z,99.90
2022-10-23T15:59:11.557Z,99.90
2022-10-23T16:01:38.886Z,99.90
2022-10-23T16:04:06.526Z,99.90
2022-10-23T16:06:33.751Z,99.90
2022-10-23T16:09:01.059Z,99.90
2022-10-23T16:11:30.261Z,99.90
2022-10-23T16:13:58.112Z,99.90
2022-10-23T16:16:25.529Z,99.90
2022-10-23T16:18:52.560Z,99.90
2022-10-23T16:21:27.106Z,99.90
2022-10-23T16:23:55.187Z,99.90
2022-10-23T16:26:22.749Z,99.90
2022-10-23T16:28:53.832Z,99.90
2022-10-23T16:31:21.298Z,99.90
2022-10-23T16:33:48.850Z,99.90
2022-10-23T16:36:16.210Z,99.90
2022-10-23T16:38:43.392Z,99.90
2022-10-23T16:41:10.576Z,99.90
2022-10-23T16:43:37.959Z,99.90
2022-10-23T16:46:06.919Z,99.90
2022-10-23T16:48:34.715Z,99.90
2022-10-23T16:51:06.206Z,99.90
2022-10-23T16:53:33.613Z,99.90
2022-10-23T16:56:00.683Z,99.90
2022-10-23T16:58:27.769Z,99.90
2022-10-23T17:01:02.822Z,99.90
2022-10-23T17:03:30.491Z,99.90
2022-10-23T17:06:01.956Z,99.90
2022-10-23T17:08:29.475Z,99.90
2022-10-23T17:11:17.152Z,99.90
2022-10-23T17:13:46.389Z,99.90
2022-10-23T17:16:15.620Z,99.90
2022-10-23T17:18:44.093Z,99.90
2022-10-23T17:21:12.237Z,99.90
2022-10-23T17:23:39.222Z,99.90
2022-10-23T17:26:14.223Z,99.90
2022-10-23T17:28:42.656Z,99.90
2022-10-23T17:31:18.156Z,99.90
2022-10-23T17:33:45.580Z,99.90
2022-10-23T17:36:12.982Z,99.90
2022-10-23T17:38:40.519Z,99.90
2022-10-23T17:41:07.991Z,99.90
2022-10-23T17:43:35.459Z,99.90
2022-10-23T17:46:06.660Z,99.90
2022-10-23T17:48:34.380Z,99.90
2022-10-23T17:51:05.966Z,99.90
2022-10-23T17:53:34.016Z,99.90
2022-10-23T17:56:08.881Z,99.90
2022-10-23T17:58:36.389Z,99.90
2022-10-23T18:01:07.697Z,99.90
2022-10-23T18:03:35.299Z,99.90
2022-10-23T18:06:16.752Z,99.90
2022-10-23T18:08:44.315Z,99.90
2022-10-23T18:11:16.190Z,99.90
2022-10-23T18:13:43.162Z,99.90
2022-10-23T18:16:11.550Z,99.90
2022-10-23T18:18:39.442Z,99.90
2022-10-23T18:21:06.708Z,99.90
2022-10-23T18:23:34.002Z,99.90
2022-10-23T18:26:01.814Z,99.90
2022-10-23T18:28:29.151Z,99.90
2022-10-23T18:30:57.188Z,99.90
2022-10-23T18:33:24.631Z,99.90
2022-10-23T18:35:51.942Z,99.90
2022-10-23T18:38:19.000Z,99.90
2022-10-23T18:40:46.214Z,99.90
2022-10-23T18:43:15.231Z,99.90
2022-10-23T18:45:47.306Z,99.90
2022-10-23T18:48:14.288Z,99.90
2022-10-23T18:50:41.267Z,99.90
2022-10-23T18:53:08.505Z,99.90
2022-10-23T18:55:35.512Z,99.90
2022-10-23T18:58:02.734Z,99.90
2022-10-23T19:00:29.922Z,99.90
2022-10-23T19:02:57.193Z,99.90
2022-10-23T19:05:24.625Z,99.90
2022-10-23T19:07:51.817Z,99.90
2022-10-23T19:10:19.884Z,99.90
2022-10-23T19:12:46.968Z,99.90
2022-10-23T19:15:15.126Z,99.90
2022-10-23T19:17:42.230Z,99.90
2022-10-23T19:20:14.942Z,99.90
2022-10-23T19:22:43.698Z,99.90
2022-10-23T19:25:12.913Z,99.90
2022-10-23T19:27:40.169Z,99.90
2022-10-23T19:30:13.770Z,99.90
2022-10-23T19:32:45.041Z,99.90
2022-10-23T19:35:12.760Z,99.90
2022-10-23T19:37:39.899Z,99.90
2022-10-23T19:40:07.917Z,99.90
2022-10-23T19:42:36.043Z,99.90
2022-10-23T19:45:03.262Z,99.90
2022-10-23T19:47:30.454Z,99.90
2022-10-23T19:49:57.671Z,99.90
2022-10-23T19:52:24.850Z,99.90
2022-10-23T19:54:51.946Z,99.90
2022-10-23T19:57:20.572Z,99.90
2022-10-23T19:59:50.617Z,99.90
2022-10-23T20:02:18.719Z,99.90
2022-10-23T20:04:46.243Z,99.90
2022-10-23T20:07:13.359Z,99.90
2022-10-23T20:09:40.581Z,99.90
2022-10-23T20:12:07.615Z,99.90
2022-10-23T20:14:34.611Z,99.90
2022-10-23T20:17:02.803Z,99.90
2022-10-23T20:19:29.911Z,99.90
2022-10-23T20:21:56.929Z,99.90
2022-10-23T20:24:23.888Z,99.90
2022-10-23T20:26:53.237Z,99.90
2022-10-23T20:29:20.699Z,99.90
2022-10-23T20:31:48.108Z,99.90
2022-10-23T20:34:15.379Z,99.90
2022-10-23T20:36:46.617Z,99.90
2022-10-23T20:39:25.679Z,99.90
2022-10-23T20:41:55.351Z,99.90
2022-10-23T20:44:22.498Z,99.90
2022-10-23T20:46:49.623Z,99.90
2022-10-23T20:49:17.212Z,99.90
2022-10-23T20:51:44.197Z,99.90
2022-10-23T20:54:11.470Z,99.90
2022-10-23T20:56:39.129Z,99.90
2022-10-23T20:59:16.941Z,99.90
2022-10-23T21:01:45.778Z,99.90
2022-10-23T21:04:13.517Z,99.90
2022-10-23T21:06:57.525Z,99.90
2022-10-23T21:09:29.590Z,99.90
2022-10-23T21:11:56.574Z,99.90
2022-10-23T21:14:23.487Z,99.90
2022-10-23T21:16:50.672Z,99.90
2022-10-23T21:19:17.774Z,99.90
2022-10-23T21:21:44.876Z,99.90
2022-10-23T21:24:14.801Z,99.90
2022-10-23T21:26:41.849Z,99.90
2022-10-23T21:29:24.273Z,99.90
2022-10-23T21:31:53.233Z,99.90
2022-10-23T21:34:20.520Z,99.90
2022-10-23T21:37:11.389Z,99.90
2022-10-23T21:39:34.765Z,99.90
2022-10-23T21:42:01.972Z,99.90
2022-10-23T21:44:29.032Z,99.90
2022-10-23T21:46:56.272Z,99.90
2022-10-23T21:49:23.509Z,99.90
2022-10-23T21:51:50.771Z,99.90
2022-10-23T21:54:17.855Z,99.90
2022-10-23T21:56:49.560Z,99.90
2022-10-23T21:59:18.521Z,99.90
2022-10-23T22:01:46.475Z,99.90
2022-10-23T22:04:14.605Z,99.90
2022-10-23T22:06:42.217Z,99.90
2022-10-23T22:09:09.751Z,99.90
2022-10-23T22:11:36.991Z,99.90
2022-10-23T22:14:04.281Z,99.90
2022-10-23T22:16:31.505Z,99.90
2022-10-23T22:18:58.775Z,99.90
2022-10-23T22:21:27.634Z,99.90
2022-10-23T22:23:55.693Z,99.90
2022-10-23T22:26:28.523Z,99.90
2022-10-23T22:28:57.012Z,99.90
2022-10-23T22:31:25.892Z,99.90
2022-10-23T22:33:53.252Z,99.90
2022-10-23T22:36:20.432Z,99.90
2022-10-23T22:38:47.760Z,99.90
2022-10-23T22:41:15.025Z,99.90
2022-10-23T22:43:42.183Z,99.90
2022-10-23T22:46:14.283Z,99.90
2022-10-23T22:48:41.543Z,99.90
2022-10-23T22:51:09.241Z,99.90
2022-10-23T22:53:36.384Z,99.90
2022-10-23T22:56:08.072Z,99.90
2022-10-23T22:58:35.232Z,99.90
2022-10-23T23:01:08.514Z,99.90
2022-10-23T23:03:36.585Z,99.90
2022-10-23T23:06:05.046Z,99.90
2022-10-23T23:08:32.295Z,99.90
2022-10-23T23:10:59.743Z,99.90
2022-10-23T23:13:26.827Z,99.90
2022-10-23T23:15:54.289Z,99.90
2022-10-23T23:18:21.346Z,99.90
2022-10-23T23:20:48.468Z,99.90
2022-10-23T23:23:15.631Z,99.90
2022-10-23T23:25:43.949Z,99.90
2022-10-23T23:28:14.965Z,99.90
2022-10-23T23:30:42.178Z,99.90
2022-10-23T23:33:09.663Z,99.90
2022-10-23T23:35:44.227Z,99.90
2022-10-23T23:38:11.885Z,99.90
2022-10-23T23:40:39.087Z,99.90
2022-10-23T23:43:06.255Z,99.90
2022-10-23T23:45:33.359Z,99.90
2022-10-23T23:48:00.539Z,99.90
2022-10-23T23:50:28.252Z,99.90
2022-10-23T23:52:55.337Z,99.90
2022-10-23T23:55:22.588Z,99.90
2022-10-23T23:57:50.004Z,99.90
