createdAt,value
2018-05-13T00:00:18.464Z,15.10
2018-05-13T00:02:46.766Z,15.00
2018-05-13T00:05:15.154Z,15.00
2018-05-13T00:07:43.387Z,14.90
2018-05-13T00:10:11.714Z,14.70
2018-05-13T00:12:40.031Z,14.70
2018-05-13T00:15:08.342Z,14.70
2018-05-13T00:17:36.637Z,14.60
2018-05-13T00:20:05.717Z,14.70
2018-05-13T00:22:34.020Z,14.70
2018-05-13T00:25:03.105Z,14.70
2018-05-13T00:27:32.164Z,14.60
2018-05-13T00:30:00.486Z,14.60
2018-05-13T00:32:28.785Z,14.60
2018-05-13T00:34:57.108Z,14.40
2018-05-13T00:37:25.405Z,14.50
2018-05-13T00:39:53.708Z,14.50
2018-05-13T00:42:21.997Z,14.30
2018-05-13T00:44:50.304Z,14.40
2018-05-13T00:47:18.612Z,14.20
2018-05-13T00:49:46.952Z,14.20
2018-05-13T00:52:15.276Z,14.20
2018-05-13T00:54:54.294Z,14.20
2018-05-13T00:57:22.604Z,14.20
2018-05-13T00:59:50.901Z,14.00
2018-05-13T01:02:19.224Z,14.00
2018-05-13T01:04:47.527Z,13.60
2018-05-13T01:07:16.607Z,13.70
2018-05-13T01:09:45.674Z,13.80
2018-05-13T01:12:14.081Z,13.80
2018-05-13T01:14:43.160Z,13.70
2018-05-13T01:17:11.505Z,13.70
2018-05-13T01:19:39.856Z,13.80
2018-05-13T01:22:08.189Z,13.80
2018-05-13T01:24:36.486Z,13.90
2018-05-13T01:27:04.809Z,13.70
2018-05-13T01:32:44.715Z,13.60
2018-05-13T01:35:13.051Z,13.50
2018-05-13T01:37:41.434Z,13.50
2018-05-13T01:40:09.794Z,13.50
2018-05-13T01:42:38.187Z,13.30
2018-05-13T01:45:06.531Z,13.50
2018-05-13T01:47:34.916Z,13.60
2018-05-13T01:50:03.285Z,13.60
2018-05-13T01:52:32.398Z,13.40
2018-05-13T01:55:00.721Z,13.30
2018-05-13T01:57:29.065Z,13.40
2018-05-13T01:59:57.429Z,13.30
2018-05-13T02:02:25.759Z,13.20
2018-05-13T02:04:54.100Z,13.20
2018-05-13T02:07:22.448Z,13.20
2018-05-13T02:09:50.795Z,13.20
2018-05-13T02:12:19.481Z,13.20
2018-05-13T02:14:47.838Z,13.10
2018-05-13T02:17:16.157Z,13.20
2018-05-13T02:19:44.533Z,13.10
2018-05-13T02:22:12.850Z,13.00
2018-05-13T02:24:41.255Z,13.00
2018-05-13T02:27:09.578Z,13.10
2018-05-13T02:29:37.923Z,12.70
2018-05-13T02:32:06.253Z,12.70
2018-05-13T02:34:34.620Z,12.80
2018-05-13T02:37:03.844Z,13.00
2018-05-13T02:39:32.961Z,12.90
2018-05-13T02:42:01.406Z,12.80
2018-05-13T02:44:29.777Z,12.80
2018-05-13T02:46:58.196Z,12.70
2018-05-13T02:49:26.536Z,12.70
2018-05-13T02:51:54.869Z,12.70
2018-05-13T02:54:23.200Z,12.70
2018-05-13T02:56:51.536Z,12.80
2018-05-13T02:59:19.850Z,12.60
2018-05-13T03:01:54.000Z,12.60
2018-05-13T03:04:23.080Z,12.50
2018-05-13T03:06:52.204Z,12.50
2018-05-13T03:09:20.539Z,12.50
2018-05-13T03:11:48.884Z,12.50
2018-05-13T03:14:17.203Z,12.60
2018-05-13T03:16:45.549Z,12.60
2018-05-13T03:19:13.868Z,12.50
2018-05-13T03:21:42.194Z,12.50
2018-05-13T03:24:10.526Z,12.40
2018-05-13T03:26:38.875Z,12.50
2018-05-13T03:29:07.196Z,12.40
2018-05-13T03:31:35.544Z,12.40
2018-05-13T03:34:12.135Z,12.30
2018-05-13T03:36:40.446Z,12.20
2018-05-13T03:39:09.548Z,12.40
2018-05-13T03:41:37.904Z,12.40
2018-05-13T03:44:06.243Z,12.40
2018-05-13T03:46:34.564Z,12.40
2018-05-13T03:49:02.908Z,12.40
2018-05-13T03:51:31.251Z,12.30
2018-05-13T03:53:59.591Z,12.20
2018-05-13T03:56:28.701Z,12.20
2018-05-13T03:58:57.036Z,12.20
2018-05-13T04:01:25.348Z,12.10
2018-05-13T04:03:53.698Z,12.30
2018-05-13T04:06:22.010Z,12.30
2018-05-13T04:09:07.381Z,12.50
2018-05-13T04:11:47.620Z,12.40
2018-05-13T04:14:27.683Z,12.60
2018-05-13T04:16:56.038Z,12.60
2018-05-13T04:19:24.408Z,12.60
2018-05-13T04:21:53.588Z,12.70
2018-05-13T04:24:22.699Z,12.60
2018-05-13T04:26:52.990Z,12.60
2018-05-13T04:29:21.298Z,12.60
2018-05-13T04:31:50.404Z,12.70
2018-05-13T04:34:18.719Z,12.70
2018-05-13T04:36:47.057Z,12.70
2018-05-13T04:39:15.369Z,12.80
2018-05-13T04:41:43.823Z,12.80
2018-05-13T04:44:12.141Z,12.90
2018-05-13T04:46:40.483Z,13.00
2018-05-13T04:49:08.805Z,13.00
2018-05-13T04:51:37.144Z,13.00
2018-05-13T04:54:07.422Z,12.90
2018-05-13T04:56:35.787Z,13.00
2018-05-13T04:59:04.110Z,12.90
2018-05-13T05:01:33.222Z,13.00
2018-05-13T05:04:01.562Z,13.00
2018-05-13T05:06:29.951Z,13.20
2018-05-13T05:08:58.318Z,13.30
2018-05-13T05:11:26.655Z,13.40
2018-05-13T05:13:54.997Z,13.50
2018-05-13T05:16:23.395Z,13.60
2018-05-13T05:18:51.762Z,13.60
2018-05-13T05:21:33.397Z,13.60
2018-05-13T05:24:01.756Z,13.60
2018-05-13T05:26:30.159Z,13.60
2018-05-13T05:28:59.574Z,13.70
2018-05-13T05:31:27.864Z,13.70
2018-05-13T05:33:56.215Z,13.80
2018-05-13T05:36:24.553Z,13.90
2018-05-13T05:38:53.890Z,14.10
2018-05-13T05:41:22.236Z,14.00
2018-05-13T05:43:52.370Z,14.10
2018-05-13T05:46:20.750Z,14.10
2018-05-13T05:48:49.870Z,14.50
2018-05-13T05:51:18.200Z,14.50
2018-05-13T05:53:46.601Z,14.70
2018-05-13T05:56:15.090Z,15.00
2018-05-13T05:58:43.507Z,15.40
2018-05-13T06:01:11.965Z,15.60
2018-05-13T06:03:40.363Z,16.00
2018-05-13T06:06:08.845Z,16.40
2018-05-13T06:08:37.276Z,16.60
2018-05-13T06:11:05.681Z,16.90
2018-05-13T06:13:34.160Z,17.10
2018-05-13T06:16:02.566Z,17.50
2018-05-13T06:18:30.968Z,17.60
2018-05-13T06:20:59.344Z,17.50
2018-05-13T06:23:27.672Z,17.60
2018-05-13T06:25:56.010Z,17.70
2018-05-13T06:28:24.337Z,17.90
2018-05-13T06:30:52.668Z,17.90
2018-05-13T06:33:21.021Z,18.10
2018-05-13T06:35:49.369Z,18.20
2018-05-13T06:38:17.722Z,18.30
2018-05-13T06:40:46.084Z,18.40
2018-05-13T06:43:14.413Z,18.50
2018-05-13T06:45:43.533Z,18.60
2018-05-13T06:48:11.905Z,18.60
2018-05-13T06:50:40.410Z,18.60
2018-05-13T06:53:28.756Z,18.70
2018-05-13T06:55:57.107Z,18.80
2018-05-13T06:58:26.383Z,18.90
2018-05-13T07:00:54.795Z,19.00
2018-05-13T07:03:25.293Z,19.10
2018-05-13T07:05:53.595Z,19.10
2018-05-13T07:08:22.026Z,19.30
2018-05-13T07:10:52.354Z,19.40
2018-05-13T07:13:20.829Z,19.50
2018-05-13T07:15:49.171Z,19.60
2018-05-13T07:18:18.302Z,19.90
2018-05-13T07:20:46.625Z,19.90
2018-05-13T07:23:15.775Z,20.10
2018-05-13T07:25:44.128Z,20.40
2018-05-13T07:28:12.482Z,20.70
2018-05-13T07:30:40.837Z,20.80
2018-05-13T07:33:11.137Z,20.80
2018-05-13T07:35:39.459Z,21.10
2018-05-13T07:38:08.809Z,21.10
2018-05-13T07:40:37.147Z,20.90
2018-05-13T07:43:05.511Z,20.50
2018-05-13T07:45:33.846Z,21.10
2018-05-13T07:48:02.202Z,21.50
2018-05-13T07:50:31.299Z,21.20
2018-05-13T07:52:59.652Z,21.20
2018-05-13T07:55:27.995Z,21.60
2018-05-13T07:57:56.380Z,22.10
2018-05-13T08:00:24.794Z,21.90
2018-05-13T08:02:54.150Z,21.60
2018-05-13T08:05:22.474Z,21.80
2018-05-13T08:07:50.874Z,22.50
2018-05-13T08:10:19.229Z,22.20
2018-05-13T08:12:47.607Z,21.80
2018-05-13T08:15:15.935Z,22.30
2018-05-13T08:17:44.407Z,22.90
2018-05-13T08:20:12.735Z,22.60
2018-05-13T08:22:41.183Z,23.10
2018-05-13T08:25:09.581Z,23.30
2018-05-13T08:27:37.981Z,22.80
2018-05-13T08:30:06.410Z,23.10
2018-05-13T08:32:35.511Z,22.90
2018-05-13T08:35:03.892Z,22.90
2018-05-13T08:37:32.259Z,23.00
2018-05-13T08:40:00.617Z,23.40
2018-05-13T08:42:29.087Z,23.40
2018-05-13T08:44:57.450Z,23.70
2018-05-13T08:47:25.887Z,22.80
2018-05-13T08:49:54.987Z,22.90
2018-05-13T08:52:23.380Z,22.90
2018-05-13T08:54:51.839Z,23.50
2018-05-13T08:57:21.093Z,24.10
2018-05-13T08:59:49.428Z,24.00
2018-05-13T09:02:18.535Z,24.10
2018-05-13T09:04:46.898Z,24.10
2018-05-13T09:07:15.323Z,23.90
2018-05-13T09:09:43.735Z,24.20
2018-05-13T09:12:12.099Z,24.50
2018-05-13T09:14:40.475Z,24.80
2018-05-13T09:17:08.833Z,24.70
2018-05-13T09:19:37.198Z,25.20
2018-05-13T09:22:05.681Z,24.50
2018-05-13T09:24:34.015Z,24.70
2018-05-13T09:27:02.365Z,24.40
2018-05-13T09:29:30.698Z,24.40
2018-05-13T09:32:00.024Z,24.60
2018-05-13T09:34:28.354Z,25.10
2018-05-13T09:36:57.488Z,23.60
2018-05-13T09:39:25.909Z,23.60
2018-05-13T09:41:54.189Z,24.70
2018-05-13T09:44:22.539Z,25.50
2018-05-13T09:46:50.867Z,25.80
2018-05-13T09:49:19.970Z,26.20
2018-05-13T09:51:48.295Z,26.10
2018-05-13T09:54:16.662Z,25.70
2018-05-13T09:56:44.992Z,26.50
2018-05-13T09:59:13.326Z,26.70
2018-05-13T10:01:41.664Z,26.60
2018-05-13T10:04:10.109Z,26.70
2018-05-13T10:06:38.413Z,26.80
2018-05-13T10:09:07.516Z,26.50
2018-05-13T10:11:35.840Z,26.50
2018-05-13T10:14:04.189Z,26.70
2018-05-13T10:16:32.576Z,26.70
2018-05-13T10:19:01.639Z,27.40
2018-05-13T10:21:30.744Z,27.40
2018-05-13T10:23:59.092Z,27.40
2018-05-13T10:26:27.406Z,27.40
2018-05-13T10:28:55.727Z,26.30
2018-05-13T10:31:24.056Z,27.40
2018-05-13T10:33:52.366Z,27.80
2018-05-13T10:36:20.817Z,27.90
2018-05-13T10:38:49.067Z,28.00
2018-05-13T10:41:18.177Z,26.60
2018-05-13T10:43:46.513Z,26.60
2018-05-13T10:46:14.859Z,26.60
2018-05-13T10:48:43.185Z,26.90
2018-05-13T10:51:11.525Z,26.80
2018-05-13T10:53:39.850Z,27.70
2018-05-13T10:56:09.167Z,28.00
2018-05-13T10:58:38.243Z,28.20
2018-05-13T11:01:07.554Z,28.20
2018-05-13T11:03:36.647Z,28.60
2018-05-13T11:06:13.398Z,28.60
2018-05-13T11:08:41.719Z,28.50
2018-05-13T11:11:10.056Z,28.70
2018-05-13T11:13:43.753Z,28.60
2018-05-13T11:16:12.088Z,28.40
2018-05-13T11:18:48.264Z,28.40
2018-05-13T11:21:16.610Z,28.70
2018-05-13T11:23:45.946Z,29.00
2018-05-13T11:26:14.233Z,28.40
2018-05-13T11:28:42.578Z,28.40
2018-05-13T11:31:14.185Z,28.30
2018-05-13T11:33:42.536Z,28.60
2018-05-13T11:36:10.848Z,28.40
2018-05-13T11:38:39.209Z,28.90
2018-05-13T11:41:07.558Z,27.90
2018-05-13T11:43:35.886Z,27.60
2018-05-13T11:46:04.238Z,27.20
2018-05-13T11:48:32.576Z,27.30
2018-05-13T11:51:00.893Z,28.10
2018-05-13T11:53:29.244Z,28.40
2018-05-13T11:56:02.975Z,28.70
2018-05-13T11:58:37.763Z,29.00
2018-05-13T12:01:14.457Z,29.40
2018-05-13T12:03:42.790Z,28.40
2018-05-13T12:06:13.823Z,28.70
2018-05-13T12:08:42.939Z,28.70
2018-05-13T12:11:12.031Z,28.70
2018-05-13T12:13:40.387Z,28.90
2018-05-13T12:16:08.706Z,29.10
2018-05-13T12:18:49.398Z,29.30
2018-05-13T12:21:17.718Z,29.70
2018-05-13T12:23:46.059Z,29.90
2018-05-13T12:26:14.385Z,29.50
2018-05-13T12:28:43.455Z,29.10
2018-05-13T12:31:12.622Z,29.30
2018-05-13T12:33:40.977Z,29.30
2018-05-13T12:36:09.319Z,29.30
2018-05-13T12:38:38.418Z,29.70
2018-05-13T12:41:07.523Z,29.40
2018-05-13T12:43:36.611Z,27.50
2018-05-13T12:46:05.761Z,28.00
2018-05-13T12:48:34.096Z,28.00
2018-05-13T12:51:02.459Z,28.90
2018-05-13T12:53:35.442Z,29.50
2018-05-13T12:56:03.784Z,29.40
2018-05-13T12:58:32.210Z,29.50
2018-05-13T13:01:01.261Z,29.20
2018-05-13T13:03:29.683Z,29.20
2018-05-13T13:05:58.043Z,29.00
2018-05-13T13:08:27.255Z,28.60
2018-05-13T13:10:55.647Z,28.60
2018-05-13T13:13:23.968Z,28.70
2018-05-13T13:15:52.341Z,28.50
2018-05-13T13:18:21.695Z,28.60
2018-05-13T13:20:50.773Z,27.30
2018-05-13T13:23:19.886Z,27.90
2018-05-13T13:25:48.300Z,27.90
2018-05-13T13:28:28.291Z,27.90
2018-05-13T13:30:56.730Z,27.90
2018-05-13T13:33:27.035Z,28.10
2018-05-13T13:35:56.131Z,28.20
2018-05-13T13:38:24.484Z,28.20
2018-05-13T13:40:52.830Z,28.10
2018-05-13T13:43:21.174Z,28.20
2018-05-13T13:45:49.507Z,28.20
2018-05-13T13:48:18.627Z,27.80
2018-05-13T13:50:47.716Z,27.80
2018-05-13T13:53:16.823Z,27.80
2018-05-13T13:55:45.186Z,27.70
2018-05-13T13:58:14.288Z,27.70
2018-05-13T14:00:43.442Z,27.50
2018-05-13T14:03:13.053Z,27.50
2018-05-13T14:05:41.827Z,27.50
2018-05-13T14:08:10.181Z,27.30
2018-05-13T14:10:38.527Z,27.20
2018-05-13T14:13:07.837Z,26.20
2018-05-13T14:15:36.916Z,26.00
2018-05-13T14:18:06.031Z,25.80
2018-05-13T14:20:34.408Z,25.80
2018-05-13T14:23:03.528Z,25.70
2018-05-13T14:25:31.869Z,25.60
2018-05-13T14:28:02.037Z,25.40
2018-05-13T14:30:30.373Z,25.40
2018-05-13T14:32:59.550Z,25.10
2018-05-13T14:35:27.850Z,25.10
2018-05-13T14:37:56.972Z,25.20
2018-05-13T14:40:25.303Z,25.20
2018-05-13T14:42:54.621Z,24.90
2018-05-13T14:45:23.068Z,25.00
2018-05-13T14:47:51.510Z,24.90
2018-05-13T14:50:20.500Z,24.70
2018-05-13T14:52:50.770Z,24.70
2018-05-13T14:55:19.165Z,24.40
2018-05-13T14:57:47.500Z,24.10
2018-05-13T15:00:15.879Z,23.70
2018-05-13T15:02:44.221Z,23.50
2018-05-13T15:05:13.660Z,23.10
2018-05-13T15:07:42.012Z,22.70
2018-05-13T15:10:10.443Z,22.70
2018-05-13T15:12:38.774Z,22.50
2018-05-13T15:15:07.142Z,22.60
2018-05-13T15:17:43.473Z,22.40
2018-05-13T15:20:11.844Z,22.20
2018-05-13T15:22:40.171Z,22.20
2018-05-13T15:25:08.519Z,22.10
2018-05-13T15:27:37.644Z,21.60
2018-05-13T15:30:05.995Z,21.60
2018-05-13T15:32:35.100Z,21.50
2018-05-13T15:35:04.243Z,21.60
2018-05-13T15:37:32.587Z,21.60
2018-05-13T15:40:00.935Z,21.50
2018-05-13T15:42:33.731Z,21.50
2018-05-13T15:45:01.976Z,21.50
2018-05-13T15:47:30.325Z,21.40
2018-05-13T15:49:58.656Z,21.50
2018-05-13T15:52:27.779Z,21.30
2018-05-13T15:54:57.225Z,21.20
2018-05-13T15:57:26.288Z,21.60
2018-05-13T15:59:54.632Z,21.60
2018-05-13T16:02:25.693Z,21.60
2018-05-13T16:04:54.043Z,21.60
2018-05-13T16:07:22.401Z,21.50
2018-05-13T16:09:50.766Z,21.60
2018-05-13T16:12:23.414Z,21.60
2018-05-13T16:17:48.132Z,21.60
2018-05-13T16:20:16.456Z,21.70
2018-05-13T16:22:44.811Z,21.60
2018-05-13T16:25:13.144Z,21.50
2018-05-13T16:27:41.543Z,21.40
2018-05-13T16:30:09.921Z,21.40
2018-05-13T16:32:40.048Z,21.10
2018-05-13T16:35:09.172Z,21.00
2018-05-13T16:37:37.514Z,20.90
2018-05-13T16:40:05.876Z,21.00
2018-05-13T16:42:34.199Z,20.90
2018-05-13T16:45:02.549Z,20.90
2018-05-13T16:47:34.271Z,21.00
2018-05-13T16:50:03.379Z,20.90
2018-05-13T16:52:31.711Z,20.80
2018-05-13T16:55:00.063Z,20.80
2018-05-13T16:57:33.111Z,20.80
2018-05-13T17:00:02.241Z,20.70
2018-05-13T17:02:30.705Z,20.70
2018-05-13T17:05:01.028Z,20.80
2018-05-13T17:07:30.332Z,20.70
2018-05-13T17:09:58.838Z,20.60
2018-05-13T17:12:27.159Z,20.70
2018-05-13T17:14:55.515Z,20.70
2018-05-13T17:17:27.501Z,20.30
2018-05-13T17:19:55.773Z,20.10
2018-05-13T17:22:24.099Z,19.80
2018-05-13T17:24:52.458Z,19.30
2018-05-13T17:27:20.791Z,19.20
2018-05-13T17:29:49.212Z,19.20
2018-05-13T17:32:17.483Z,18.90
2018-05-13T17:34:46.609Z,18.90
2018-05-13T17:37:14.951Z,18.90
2018-05-13T17:39:46.036Z,19.00
2018-05-13T17:42:15.412Z,19.00
2018-05-13T17:44:43.824Z,18.80
2018-05-13T17:47:12.166Z,18.70
2018-05-13T17:49:41.317Z,18.70
2018-05-13T17:52:09.661Z,18.70
2018-05-13T17:54:38.001Z,18.40
2018-05-13T17:57:07.121Z,18.30
2018-05-13T17:59:36.206Z,18.10
2018-05-13T18:02:04.556Z,18.10
2018-05-13T18:04:32.875Z,18.10
2018-05-13T18:07:01.223Z,18.20
2018-05-13T18:09:29.558Z,18.10
2018-05-13T18:11:57.947Z,18.00
2018-05-13T18:14:26.277Z,18.00
2018-05-13T18:16:55.391Z,17.90
2018-05-13T18:19:34.340Z,17.90
2018-05-13T18:22:02.683Z,17.90
2018-05-13T18:24:32.841Z,17.60
2018-05-13T18:27:01.891Z,17.60
2018-05-13T18:29:43.314Z,17.50
2018-05-13T18:32:12.430Z,17.70
2018-05-13T18:34:40.834Z,17.70
2018-05-13T18:37:09.448Z,17.70
2018-05-13T18:39:38.523Z,17.70
2018-05-13T18:42:06.862Z,17.70
2018-05-13T18:44:36.002Z,17.70
2018-05-13T18:47:04.308Z,17.70
2018-05-13T18:49:33.595Z,17.80
2018-05-13T18:52:02.692Z,17.50
2018-05-13T18:54:31.071Z,17.50
2018-05-13T18:56:59.380Z,17.60
2018-05-13T18:59:27.748Z,17.60
2018-05-13T19:02:00.819Z,17.30
2018-05-13T19:04:29.958Z,17.10
2018-05-13T19:06:58.286Z,17.10
2018-05-13T19:09:30.576Z,17.30
2018-05-13T19:11:59.789Z,17.30
2018-05-13T19:14:28.219Z,17.30
2018-05-13T19:16:56.570Z,17.20
2018-05-13T19:19:24.918Z,17.40
2018-05-13T19:21:53.997Z,17.20
2018-05-13T19:24:28.102Z,17.20
2018-05-13T19:26:56.438Z,17.40
2018-05-13T19:29:24.789Z,17.40
2018-05-13T19:31:55.797Z,17.00
2018-05-13T19:34:24.144Z,16.90
2018-05-13T19:36:52.518Z,17.10
2018-05-13T19:39:25.186Z,16.80
2018-05-13T19:41:53.540Z,16.80
2018-05-13T19:44:21.844Z,16.70
2018-05-13T19:46:50.945Z,17.00
2018-05-13T19:49:19.255Z,17.00
2018-05-13T19:51:47.590Z,16.90
2018-05-13T19:54:16.732Z,16.40
2018-05-13T19:56:45.012Z,16.30
2018-05-13T19:59:13.344Z,16.60
2018-05-13T20:01:42.452Z,16.80
2018-05-13T20:04:11.555Z,16.90
2018-05-13T20:06:39.882Z,16.90
2018-05-13T20:09:08.192Z,17.00
2018-05-13T20:11:37.336Z,17.10
2018-05-13T20:14:05.669Z,17.00
2018-05-13T20:16:34.041Z,17.00
2018-05-13T20:19:02.347Z,17.10
2018-05-13T20:21:30.682Z,17.00
2018-05-13T20:23:59.001Z,17.10
2018-05-13T20:26:28.100Z,16.60
2018-05-13T20:28:57.185Z,16.60
2018-05-13T20:31:26.278Z,16.60
2018-05-13T20:33:55.356Z,16.40
2018-05-13T20:36:23.707Z,16.40
2018-05-13T20:38:52.015Z,16.50
2018-05-13T20:41:20.359Z,16.40
2018-05-13T20:43:48.669Z,16.50
2018-05-13T20:46:17.013Z,16.40
2018-05-13T20:48:45.321Z,16.40
2018-05-13T20:51:13.658Z,16.40
2018-05-13T20:53:42.014Z,16.40
2018-05-13T20:56:11.095Z,16.60
2018-05-13T20:58:44.201Z,16.50
2018-05-13T21:01:13.288Z,16.20
2018-05-13T21:03:41.623Z,16.20
2018-05-13T21:06:09.936Z,16.20
2018-05-13T21:08:38.277Z,16.10
2018-05-13T21:11:06.588Z,16.10
2018-05-13T21:13:35.915Z,16.10
2018-05-13T21:16:05.040Z,16.20
2018-05-13T21:18:34.110Z,16.20
2018-05-13T21:21:03.493Z,16.20
2018-05-13T21:23:32.811Z,16.20
2018-05-13T21:26:01.125Z,16.30
2018-05-13T21:28:29.484Z,16.20
2018-05-13T21:30:58.649Z,15.90
2018-05-13T21:33:26.984Z,15.90
2018-05-13T21:35:55.310Z,15.80
2018-05-13T21:38:30.670Z,15.80
2018-05-13T21:40:59.108Z,16.00
2018-05-13T21:43:27.447Z,16.10
2018-05-13T21:45:56.558Z,16.20
2018-05-13T21:48:25.642Z,16.20
2018-05-13T21:50:54.710Z,16.20
2018-05-13T21:53:23.044Z,16.20
2018-05-13T21:55:51.370Z,16.30
2018-05-13T21:58:19.700Z,16.30
2018-05-13T22:00:48.042Z,16.30
2018-05-13T22:03:17.144Z,16.50
2018-05-13T22:05:46.238Z,16.60
2018-05-13T22:08:15.325Z,16.60
2018-05-13T22:10:43.763Z,16.60
2018-05-13T22:13:12.854Z,16.50
2018-05-13T22:15:41.203Z,16.50
2018-05-13T22:18:10.288Z,16.50
2018-05-13T22:20:38.631Z,16.50
2018-05-13T22:23:06.939Z,16.40
2018-05-13T22:25:35.288Z,16.40
2018-05-13T22:28:03.606Z,16.40
2018-05-13T22:30:31.939Z,16.40
2018-05-13T22:33:00.254Z,16.40
2018-05-13T22:35:29.572Z,16.40
2018-05-13T22:37:57.908Z,16.50
2018-05-13T22:40:26.247Z,16.50
2018-05-13T22:42:54.583Z,16.50
2018-05-13T22:45:22.912Z,16.60
2018-05-13T22:47:51.229Z,16.60
2018-05-13T22:50:27.201Z,16.60
2018-05-13T22:52:55.524Z,16.60
2018-05-13T22:55:23.878Z,16.50
2018-05-13T22:57:52.217Z,16.50
2018-05-13T23:00:20.573Z,16.50
2018-05-13T23:02:48.900Z,16.50
2018-05-13T23:05:17.259Z,16.60
2018-05-13T23:07:45.576Z,16.60
2018-05-13T23:10:14.049Z,16.60
2018-05-13T23:12:42.399Z,16.40
2018-05-13T23:15:10.835Z,16.50
2018-05-13T23:17:39.940Z,16.50
2018-05-13T23:20:09.032Z,16.50
2018-05-13T23:22:38.126Z,16.40
2018-05-13T23:25:07.210Z,16.40
2018-05-13T23:27:36.331Z,16.40
2018-05-13T23:30:04.647Z,16.40
2018-05-13T23:32:32.996Z,16.40
2018-05-13T23:35:01.315Z,16.40
2018-05-13T23:37:29.734Z,16.40
2018-05-13T23:40:03.757Z,16.30
2018-05-13T23:42:32.863Z,16.40
2018-05-13T23:45:01.193Z,16.40
2018-05-13T23:47:29.535Z,16.30
2018-05-13T23:49:57.845Z,16.40
2018-05-13T23:52:26.193Z,16.40
2018-05-13T23:54:54.512Z,16.50
2018-05-13T23:57:22.880Z,16.40
2018-05-13T23:59:51.192Z,16.50
