createdAt,value
2019-01-13T00:01:18.889Z,3.27
2019-01-13T00:03:47.320Z,3.00
2019-01-13T00:06:14.096Z,3.00
2019-01-13T00:08:41.256Z,2.90
2019-01-13T00:11:08.101Z,3.03
2019-01-13T00:13:35.385Z,2.70
2019-01-13T00:16:02.596Z,2.00
2019-01-13T00:18:29.535Z,2.70
2019-01-13T00:21:00.425Z,2.53
2019-01-13T00:23:27.215Z,2.30
2019-01-13T00:25:54.042Z,3.00
2019-01-13T00:28:21.040Z,2.97
2019-01-13T00:30:48.020Z,2.60
2019-01-13T00:33:18.275Z,2.43
2019-01-13T00:35:45.126Z,2.50
2019-01-13T00:38:11.952Z,2.60
2019-01-13T00:40:43.401Z,2.63
2019-01-13T00:43:14.152Z,2.93
2019-01-13T00:45:40.986Z,3.17
2019-01-13T00:48:07.771Z,3.67
2019-01-13T00:50:37.331Z,3.60
2019-01-13T00:53:09.159Z,3.40
2019-01-13T00:55:35.987Z,3.53
2019-01-13T00:58:04.289Z,3.43
2019-01-13T01:00:31.313Z,4.50
2019-01-13T01:02:58.064Z,4.13
2019-01-13T01:05:27.571Z,3.67
2019-01-13T01:07:56.961Z,4.33
2019-01-13T01:10:28.500Z,4.90
2019-01-13T01:12:56.999Z,4.20
2019-01-13T01:15:24.022Z,5.17
2019-01-13T01:17:50.899Z,3.90
2019-01-13T01:20:17.791Z,4.53
2019-01-13T01:22:44.508Z,4.20
2019-01-13T01:25:12.730Z,4.40
2019-01-13T01:27:39.563Z,4.73
2019-01-13T01:30:14.260Z,4.97
2019-01-13T01:32:45.615Z,4.43
2019-01-13T01:35:14.618Z,5.27
2019-01-13T01:37:42.840Z,4.87
2019-01-13T01:40:12.559Z,4.90
2019-01-13T01:42:39.295Z,5.20
2019-01-13T01:45:07.987Z,4.90
2019-01-13T01:47:34.770Z,5.03
2019-01-13T01:50:07.061Z,5.30
2019-01-13T01:52:33.930Z,4.53
2019-01-13T01:55:02.901Z,4.27
2019-01-13T01:57:29.743Z,4.87
2019-01-13T01:59:57.919Z,4.67
2019-01-13T02:02:27.011Z,4.67
2019-01-13T02:04:58.073Z,5.07
2019-01-13T02:07:24.793Z,4.43
2019-01-13T02:09:51.561Z,4.87
2019-01-13T02:12:21.275Z,4.90
2019-01-13T02:14:52.796Z,5.00
2019-01-13T02:17:19.635Z,6.00
2019-01-13T02:19:46.503Z,4.43
2019-01-13T02:22:19.351Z,4.73
2019-01-13T02:24:54.107Z,4.00
2019-01-13T02:27:22.688Z,4.70
2019-01-13T02:29:49.681Z,4.23
2019-01-13T02:32:22.364Z,4.27
2019-01-13T02:34:49.011Z,4.17
2019-01-13T02:37:15.772Z,4.30
2019-01-13T02:39:42.541Z,4.40
2019-01-13T02:42:09.285Z,3.50
2019-01-13T02:44:38.758Z,4.00
2019-01-13T02:47:05.494Z,4.67
2019-01-13T02:49:32.237Z,4.17
2019-01-13T02:52:00.107Z,4.73
2019-01-13T02:54:33.152Z,4.13
2019-01-13T02:56:59.968Z,4.77
2019-01-13T02:59:26.742Z,4.37
2019-01-13T03:01:53.496Z,4.23
2019-01-13T03:04:27.265Z,4.83
2019-01-13T03:06:56.962Z,4.63
2019-01-13T03:09:23.727Z,4.90
2019-01-13T03:11:55.363Z,4.50
2019-01-13T03:14:22.133Z,4.73
2019-01-13T03:16:48.939Z,4.50
2019-01-13T03:19:15.698Z,4.70
2019-01-13T03:21:42.457Z,4.60
2019-01-13T03:24:13.359Z,5.20
2019-01-13T03:26:40.117Z,4.50
2019-01-13T03:29:06.947Z,4.30
2019-01-13T03:31:40.864Z,4.93
2019-01-13T03:34:12.428Z,3.80
2019-01-13T03:36:39.235Z,4.23
2019-01-13T03:39:07.771Z,3.97
2019-01-13T03:41:36.138Z,4.50
2019-01-13T03:44:03.048Z,3.50
2019-01-13T03:46:29.791Z,4.13
2019-01-13T03:48:56.564Z,4.30
2019-01-13T03:51:27.068Z,4.10
2019-01-13T03:54:02.011Z,4.20
2019-01-13T03:56:28.815Z,4.10
2019-01-13T03:58:55.523Z,3.60
2019-01-13T04:01:24.487Z,4.30
2019-01-13T04:03:52.669Z,3.90
2019-01-13T04:06:19.459Z,3.90
2019-01-13T04:08:46.271Z,3.73
2019-01-13T04:11:15.791Z,3.83
2019-01-13T04:13:45.777Z,4.23
2019-01-13T04:16:12.496Z,4.40
2019-01-13T04:18:39.434Z,4.60
2019-01-13T04:21:06.181Z,5.07
2019-01-13T04:23:34.947Z,4.60
2019-01-13T04:26:06.001Z,4.30
2019-01-13T04:28:32.715Z,4.77
2019-01-13T04:30:59.486Z,5.33
2019-01-13T04:33:30.433Z,4.60
2019-01-13T04:36:01.618Z,4.10
2019-01-13T04:38:28.334Z,4.50
2019-01-13T04:40:55.131Z,4.13
2019-01-13T04:43:21.854Z,4.40
2019-01-13T04:45:48.730Z,3.60
2019-01-13T04:48:15.482Z,4.53
2019-01-13T04:50:42.220Z,6.03
2019-01-13T04:53:10.724Z,4.93
2019-01-13T04:55:41.693Z,5.23
2019-01-13T04:58:08.454Z,5.23
2019-01-13T05:00:35.173Z,5.10
2019-01-13T05:03:02.636Z,4.90
2019-01-13T05:05:30.659Z,5.07
2019-01-13T05:07:57.492Z,5.30
2019-01-13T05:10:26.132Z,5.00
2019-01-13T05:12:54.239Z,5.10
2019-01-13T05:15:20.977Z,5.30
2019-01-13T05:17:47.724Z,5.47
2019-01-13T05:20:15.792Z,5.57
2019-01-13T05:22:42.800Z,5.13
2019-01-13T05:25:09.537Z,5.67
2019-01-13T05:27:36.440Z,5.90
2019-01-13T05:30:06.667Z,6.00
2019-01-13T05:32:33.498Z,5.77
2019-01-13T05:35:00.635Z,6.10
2019-01-13T05:37:28.303Z,5.90
2019-01-13T05:39:56.562Z,5.47
2019-01-13T05:42:26.109Z,5.80
2019-01-13T05:44:52.890Z,5.73
2019-01-13T05:47:19.679Z,5.80
2019-01-13T05:49:47.088Z,5.50
2019-01-13T05:52:13.924Z,4.97
2019-01-13T05:54:40.710Z,4.77
2019-01-13T05:57:07.460Z,4.43
2019-01-13T05:59:34.186Z,4.93
2019-01-13T06:02:00.926Z,4.80
2019-01-13T06:04:30.055Z,4.53
2019-01-13T06:06:56.829Z,3.67
2019-01-13T06:09:23.567Z,4.30
2019-01-13T06:11:50.853Z,3.43
2019-01-13T06:14:17.614Z,3.10
2019-01-13T06:16:44.978Z,3.40
2019-01-13T06:19:11.780Z,3.07
2019-01-13T06:21:38.554Z,3.20
2019-01-13T06:24:05.281Z,3.10
2019-01-13T06:26:32.432Z,2.50
2019-01-13T06:28:59.168Z,3.10
2019-01-13T06:31:26.248Z,2.83
2019-01-13T06:33:53.327Z,2.77
2019-01-13T06:36:20.778Z,2.50
2019-01-13T06:38:47.619Z,2.47
2019-01-13T06:41:14.522Z,2.40
2019-01-13T06:43:41.403Z,2.47
2019-01-13T06:46:08.203Z,2.50
2019-01-13T06:48:34.951Z,2.40
2019-01-13T06:51:01.733Z,2.50
2019-01-13T06:53:28.797Z,2.23
2019-01-13T06:55:55.657Z,2.20
2019-01-13T06:58:22.846Z,2.00
2019-01-13T07:00:49.676Z,1.93
2019-01-13T07:03:17.771Z,2.10
2019-01-13T07:05:44.624Z,1.80
2019-01-13T07:08:11.479Z,1.37
2019-01-13T07:10:38.274Z,1.60
2019-01-13T07:13:05.052Z,1.67
2019-01-13T07:15:31.867Z,1.53
2019-01-13T07:17:58.731Z,1.40
2019-01-13T07:20:25.967Z,1.30
2019-01-13T07:22:52.788Z,1.70
2019-01-13T07:25:19.750Z,1.60
2019-01-13T07:27:46.708Z,1.33
2019-01-13T07:30:15.669Z,1.60
2019-01-13T07:32:42.631Z,1.60
2019-01-13T07:35:09.460Z,1.80
2019-01-13T07:37:36.242Z,1.83
2019-01-13T07:40:05.661Z,1.70
2019-01-13T07:42:32.423Z,1.70
2019-01-13T07:44:59.135Z,1.87
2019-01-13T07:47:25.881Z,1.63
2019-01-13T07:49:52.741Z,1.50
2019-01-13T07:52:19.603Z,2.20
2019-01-13T07:54:46.460Z,1.60
2019-01-13T07:57:13.229Z,1.53
2019-01-13T07:59:39.941Z,1.50
2019-01-13T08:02:06.734Z,1.50
2019-01-13T08:04:33.565Z,1.40
2019-01-13T08:07:00.355Z,1.40
2019-01-13T08:09:27.328Z,1.10
2019-01-13T08:11:54.211Z,1.50
2019-01-13T08:14:21.067Z,1.20
2019-01-13T08:16:47.887Z,0.97
2019-01-13T08:19:16.542Z,1.00
2019-01-13T08:21:43.745Z,1.00
2019-01-13T08:24:10.553Z,0.90
2019-01-13T08:26:37.445Z,1.10
2019-01-13T08:29:04.215Z,1.13
2019-01-13T08:31:31.017Z,1.07
2019-01-13T08:33:58.795Z,0.87
2019-01-13T08:36:25.977Z,1.00
2019-01-13T08:38:53.321Z,1.00
2019-01-13T08:41:20.089Z,1.07
2019-01-13T08:43:46.940Z,1.00
2019-01-13T08:46:15.280Z,0.80
2019-01-13T08:48:42.790Z,0.77
2019-01-13T08:51:09.541Z,0.80
2019-01-13T08:53:36.849Z,0.70
2019-01-13T08:56:05.244Z,0.83
2019-01-13T08:58:32.001Z,0.90
2019-01-13T09:00:59.065Z,0.80
2019-01-13T09:03:28.170Z,1.10
2019-01-13T09:05:54.923Z,0.87
2019-01-13T09:08:21.691Z,0.87
2019-01-13T09:10:48.724Z,0.77
2019-01-13T09:13:15.615Z,0.80
2019-01-13T09:15:42.603Z,0.80
2019-01-13T09:18:09.344Z,1.00
2019-01-13T09:20:36.096Z,1.10
2019-01-13T09:23:03.512Z,1.20
2019-01-13T09:25:34.758Z,0.97
2019-01-13T09:28:01.717Z,1.00
2019-01-13T09:30:29.009Z,1.00
2019-01-13T09:32:55.849Z,1.30
2019-01-13T09:35:22.634Z,1.20
2019-01-13T09:37:49.404Z,1.20
2019-01-13T09:40:21.421Z,1.10
2019-01-13T09:42:48.170Z,1.40
2019-01-13T09:45:15.186Z,1.60
2019-01-13T09:47:41.932Z,1.40
2019-01-13T09:50:11.094Z,1.50
2019-01-13T09:52:37.898Z,0.90
2019-01-13T09:55:05.471Z,1.47
2019-01-13T09:57:35.561Z,1.27
2019-01-13T10:00:04.045Z,1.20
2019-01-13T10:02:31.033Z,1.20
2019-01-13T10:04:57.883Z,1.37
2019-01-13T10:07:27.106Z,0.97
2019-01-13T10:09:53.926Z,1.50
2019-01-13T10:12:20.673Z,0.93
2019-01-13T10:14:47.513Z,1.20
2019-01-13T10:17:14.363Z,1.30
2019-01-13T10:19:43.796Z,1.03
2019-01-13T10:22:10.571Z,1.20
2019-01-13T10:24:37.708Z,1.10
2019-01-13T10:27:04.578Z,1.10
2019-01-13T10:29:31.382Z,1.40
2019-01-13T10:31:58.152Z,1.50
2019-01-13T10:34:25.227Z,1.63
2019-01-13T10:36:52.368Z,1.17
2019-01-13T10:39:19.374Z,1.43
2019-01-13T10:41:49.236Z,1.30
2019-01-13T10:44:16.464Z,1.60
2019-01-13T10:46:45.438Z,1.47
2019-01-13T10:49:14.440Z,1.60
2019-01-13T10:51:41.208Z,1.50
2019-01-13T10:54:09.265Z,1.60
2019-01-13T10:56:36.431Z,1.83
2019-01-13T10:59:03.364Z,1.60
2019-01-13T11:01:30.235Z,1.73
2019-01-13T11:03:57.241Z,2.03
2019-01-13T11:06:24.168Z,1.77
2019-01-13T11:08:57.982Z,1.97
2019-01-13T11:11:30.351Z,1.70
2019-01-13T11:13:57.093Z,1.87
2019-01-13T11:16:26.811Z,1.67
2019-01-13T11:18:53.894Z,1.30
2019-01-13T11:21:20.926Z,1.30
2019-01-13T11:23:48.068Z,1.60
2019-01-13T11:26:14.987Z,1.03
2019-01-13T11:28:41.748Z,1.73
2019-01-13T11:31:08.615Z,1.53
2019-01-13T11:33:35.371Z,1.50
2019-01-13T11:36:02.246Z,1.10
2019-01-13T11:38:29.027Z,1.40
2019-01-13T11:40:55.812Z,1.67
2019-01-13T11:43:22.934Z,1.70
2019-01-13T11:45:52.972Z,1.60
2019-01-13T11:48:21.216Z,1.30
2019-01-13T11:50:48.539Z,1.30
2019-01-13T11:53:15.873Z,1.30
2019-01-13T11:55:47.800Z,1.70
2019-01-13T11:58:15.804Z,1.63
2019-01-13T12:00:45.343Z,1.87
2019-01-13T12:03:16.972Z,1.43
2019-01-13T12:05:43.848Z,1.80
2019-01-13T12:08:10.929Z,1.97
2019-01-13T12:10:37.731Z,2.70
2019-01-13T12:13:04.721Z,2.30
2019-01-13T12:15:31.532Z,1.87
2019-01-13T12:17:58.273Z,1.63
2019-01-13T12:20:31.755Z,1.97
2019-01-13T12:22:58.513Z,2.30
2019-01-13T12:25:25.442Z,1.70
2019-01-13T12:27:55.869Z,1.57
2019-01-13T12:30:25.304Z,2.33
2019-01-13T12:32:52.736Z,2.50
2019-01-13T12:35:19.489Z,1.90
2019-01-13T12:37:46.458Z,2.17
2019-01-13T12:40:19.267Z,1.37
2019-01-13T12:42:46.687Z,2.37
2019-01-13T12:45:20.774Z,1.80
2019-01-13T12:47:55.759Z,2.03
2019-01-13T12:50:27.785Z,2.07
2019-01-13T12:52:56.856Z,1.93
2019-01-13T12:55:23.838Z,1.70
2019-01-13T12:57:54.973Z,2.40
2019-01-13T13:00:24.366Z,2.00
2019-01-13T13:02:51.501Z,2.30
2019-01-13T13:05:18.270Z,1.67
2019-01-13T13:07:45.276Z,1.80
2019-01-13T13:10:24.803Z,2.30
2019-01-13T13:12:51.685Z,1.60
2019-01-13T13:15:18.752Z,2.43
2019-01-13T13:17:48.847Z,2.27
2019-01-13T13:20:18.628Z,1.50
2019-01-13T13:22:45.488Z,1.80
2019-01-13T13:25:12.784Z,2.27
2019-01-13T13:27:44.918Z,2.60
2019-01-13T13:30:19.831Z,2.70
2019-01-13T13:32:48.616Z,3.10
2019-01-13T13:35:15.529Z,2.20
2019-01-13T13:37:42.624Z,2.60
2019-01-13T13:40:24.703Z,2.70
2019-01-13T13:42:51.820Z,2.57
2019-01-13T13:45:18.588Z,2.70
2019-01-13T13:47:51.008Z,2.70
2019-01-13T13:50:24.011Z,2.43
2019-01-13T13:52:50.853Z,2.97
2019-01-13T13:55:17.665Z,2.37
2019-01-13T13:57:44.415Z,2.63
2019-01-13T14:00:22.657Z,2.90
2019-01-13T14:02:49.545Z,2.70
2019-01-13T14:05:16.593Z,2.67
2019-01-13T14:07:47.542Z,3.00
2019-01-13T14:10:17.746Z,3.60
2019-01-13T14:12:44.620Z,3.30
2019-01-13T14:15:11.890Z,4.30
2019-01-13T14:17:39.091Z,4.90
2019-01-13T14:20:08.761Z,3.23
2019-01-13T14:22:36.005Z,3.37
2019-01-13T14:25:04.380Z,3.37
2019-01-13T14:27:31.270Z,3.60
2019-01-13T14:30:00.400Z,4.53
2019-01-13T14:32:27.328Z,3.60
2019-01-13T14:34:55.259Z,2.83
2019-01-13T14:37:22.313Z,3.80
2019-01-13T14:39:50.464Z,3.50
2019-01-13T14:42:17.896Z,3.50
2019-01-13T14:44:45.301Z,3.70
2019-01-13T14:47:12.114Z,4.20
2019-01-13T14:49:39.187Z,3.67
2019-01-13T14:52:06.268Z,3.60
2019-01-13T14:54:40.138Z,3.30
2019-01-13T14:57:06.924Z,3.17
2019-01-13T14:59:33.858Z,2.80
2019-01-13T15:02:00.788Z,1.80
2019-01-13T15:04:27.548Z,1.83
2019-01-13T15:06:54.333Z,1.57
2019-01-13T15:09:21.546Z,2.20
2019-01-13T15:11:49.258Z,2.30
2019-01-13T15:14:16.091Z,1.80
2019-01-13T15:16:42.951Z,2.00
2019-01-13T15:19:09.711Z,1.80
2019-01-13T15:21:36.627Z,1.87
2019-01-13T15:24:03.455Z,1.40
2019-01-13T15:26:30.199Z,1.20
2019-01-13T15:28:58.140Z,1.70
2019-01-13T15:31:25.269Z,1.70
2019-01-13T15:33:54.413Z,1.80
2019-01-13T15:36:23.443Z,1.80
2019-01-13T15:38:50.216Z,1.60
2019-01-13T15:41:17.374Z,2.57
2019-01-13T15:43:44.322Z,1.93
2019-01-13T15:46:11.090Z,1.70
2019-01-13T15:48:37.950Z,2.33
2019-01-13T15:51:04.794Z,2.13
2019-01-13T15:53:31.880Z,2.00
2019-01-13T15:55:58.726Z,2.60
2019-01-13T15:58:25.710Z,2.50
2019-01-13T16:00:52.426Z,2.50
2019-01-13T16:03:19.406Z,3.50
2019-01-13T16:05:46.388Z,2.47
2019-01-13T16:08:14.642Z,2.20
2019-01-13T16:10:41.439Z,2.87
2019-01-13T16:13:08.469Z,2.90
2019-01-13T16:15:35.307Z,3.00
2019-01-13T16:18:02.275Z,3.17
2019-01-13T16:20:34.756Z,2.73
2019-01-13T16:23:01.864Z,2.80
2019-01-13T16:25:29.016Z,2.90
2019-01-13T16:27:55.923Z,2.20
2019-01-13T16:30:26.308Z,2.17
2019-01-13T16:32:53.037Z,1.60
2019-01-13T16:35:19.805Z,2.30
2019-01-13T16:37:47.205Z,2.10
2019-01-13T16:40:19.194Z,2.00
2019-01-13T16:42:46.062Z,2.23
2019-01-13T16:45:13.094Z,1.77
2019-01-13T16:47:39.954Z,2.00
2019-01-13T16:50:12.900Z,2.07
2019-01-13T16:52:39.882Z,1.47
2019-01-13T16:55:07.424Z,2.10
2019-01-13T16:57:34.132Z,1.70
2019-01-13T17:00:01.683Z,1.60
2019-01-13T17:02:33.127Z,1.23
2019-01-13T17:04:57.601Z,1.50
2019-01-13T17:07:24.367Z,1.63
2019-01-13T17:09:51.432Z,1.67
2019-01-13T17:12:18.303Z,1.30
2019-01-13T17:14:45.332Z,1.80
2019-01-13T17:17:12.166Z,2.20
2019-01-13T17:19:39.199Z,1.50
2019-01-13T17:22:06.183Z,2.50
2019-01-13T17:24:32.988Z,1.73
2019-01-13T17:26:59.844Z,1.80
2019-01-13T17:29:26.924Z,1.63
2019-01-13T17:31:53.854Z,1.83
2019-01-13T17:34:20.835Z,1.63
2019-01-13T17:36:47.620Z,1.90
2019-01-13T17:39:14.476Z,1.50
2019-01-13T17:41:43.374Z,1.97
2019-01-13T17:44:11.456Z,2.10
2019-01-13T17:46:38.268Z,1.70
2019-01-13T17:49:05.725Z,3.27
2019-01-13T17:51:32.980Z,2.00
2019-01-13T17:53:59.834Z,1.80
2019-01-13T17:56:26.744Z,1.90
2019-01-13T17:58:53.635Z,1.63
2019-01-13T18:01:30.683Z,2.10
2019-01-13T18:03:57.781Z,1.60
2019-01-13T18:06:27.484Z,1.50
2019-01-13T18:08:54.338Z,1.50
2019-01-13T18:11:21.142Z,2.13
2019-01-13T18:13:47.878Z,1.80
2019-01-13T18:16:15.232Z,2.33
2019-01-13T18:18:43.519Z,1.40
2019-01-13T18:21:10.419Z,1.73
2019-01-13T18:23:37.332Z,1.40
2019-01-13T18:26:04.288Z,1.17
2019-01-13T18:28:31.452Z,1.40
2019-01-13T18:30:58.353Z,1.07
2019-01-13T18:33:27.064Z,1.00
2019-01-13T18:35:53.904Z,1.10
2019-01-13T18:38:22.056Z,1.20
2019-01-13T18:40:49.304Z,1.63
2019-01-13T18:43:16.188Z,0.90
2019-01-13T18:45:43.412Z,0.80
2019-01-13T18:48:10.231Z,0.77
2019-01-13T18:50:37.071Z,0.90
2019-01-13T18:53:06.682Z,1.00
2019-01-13T18:55:33.438Z,0.73
2019-01-13T18:58:00.510Z,0.80
2019-01-13T19:00:32.279Z,1.00
2019-01-13T19:02:59.498Z,0.80
2019-01-13T19:05:26.438Z,0.80
2019-01-13T19:07:53.348Z,1.00
2019-01-13T19:10:32.948Z,1.20
2019-01-13T19:13:07.862Z,0.90
2019-01-13T19:15:34.695Z,1.20
2019-01-13T19:18:01.725Z,1.60
2019-01-13T19:20:32.418Z,1.03
2019-01-13T19:23:11.452Z,1.40
2019-01-13T19:25:38.496Z,0.90
2019-01-13T19:28:05.483Z,0.97
2019-01-13T19:30:32.232Z,1.83
2019-01-13T19:32:59.323Z,2.60
2019-01-13T19:35:26.354Z,2.43
2019-01-13T19:37:53.207Z,1.50
2019-01-13T19:40:20.023Z,1.33
2019-01-13T19:43:12.676Z,2.10
2019-01-13T19:45:39.494Z,2.53
2019-01-13T19:48:06.398Z,1.70
2019-01-13T19:50:33.900Z,1.17
2019-01-13T19:53:01.067Z,1.17
2019-01-13T19:55:27.924Z,1.00
2019-01-13T19:57:54.847Z,1.20
2019-01-13T20:00:30.569Z,1.00
2019-01-13T20:02:57.717Z,1.30
2019-01-13T20:05:24.574Z,1.40
2019-01-13T20:07:51.350Z,0.93
2019-01-13T20:10:19.239Z,1.40
2019-01-13T20:12:46.035Z,1.03
2019-01-13T20:15:14.196Z,0.80
2019-01-13T20:17:41.081Z,1.40
2019-01-13T20:20:09.336Z,1.40
2019-01-13T20:22:37.221Z,1.30
2019-01-13T20:25:06.071Z,1.30
2019-01-13T20:27:32.873Z,2.00
2019-01-13T20:29:59.658Z,1.70
2019-01-13T20:32:26.402Z,1.70
2019-01-13T20:34:54.670Z,1.40
2019-01-13T20:37:24.482Z,1.60
2019-01-13T20:39:51.327Z,2.03
2019-01-13T20:42:18.233Z,1.73
2019-01-13T20:44:45.615Z,2.13
2019-01-13T20:47:12.467Z,1.90
2019-01-13T20:49:39.535Z,1.90
2019-01-13T20:52:06.694Z,1.70
2019-01-13T20:54:33.970Z,2.10
2019-01-13T20:57:00.806Z,1.90
2019-01-13T20:59:27.567Z,2.10
2019-01-13T21:01:54.934Z,2.23
2019-01-13T21:04:21.824Z,2.00
2019-01-13T21:06:48.577Z,2.10
2019-01-13T21:09:15.676Z,2.80
2019-01-13T21:11:42.840Z,2.00
2019-01-13T21:14:10.439Z,2.40
2019-01-13T21:16:37.624Z,3.10
2019-01-13T21:19:04.390Z,2.30
2019-01-13T21:21:31.407Z,2.00
2019-01-13T21:24:01.918Z,2.33
2019-01-13T21:26:29.099Z,2.73
2019-01-13T21:28:56.094Z,2.47
2019-01-13T21:31:23.180Z,2.30
2019-01-13T21:33:49.947Z,2.57
2019-01-13T21:36:16.740Z,3.10
2019-01-13T21:38:45.528Z,2.67
2019-01-13T21:41:12.563Z,2.60
2019-01-13T21:43:39.460Z,2.77
2019-01-13T21:46:06.403Z,3.13
2019-01-13T21:48:33.362Z,3.23
2019-01-13T21:51:00.227Z,3.53
2019-01-13T21:53:27.074Z,3.13
2019-01-13T21:55:53.951Z,3.17
2019-01-13T21:58:20.700Z,2.67
2019-01-13T22:00:47.648Z,3.30
2019-01-13T22:03:15.225Z,2.70
2019-01-13T22:05:42.032Z,3.17
2019-01-13T22:08:08.777Z,3.90
2019-01-13T22:10:35.643Z,2.77
2019-01-13T22:13:02.371Z,3.33
2019-01-13T22:15:30.839Z,2.73
2019-01-13T22:17:59.503Z,2.83
2019-01-13T22:20:26.795Z,3.03
2019-01-13T22:22:53.599Z,1.87
2019-01-13T22:25:20.377Z,1.00
2019-01-13T22:27:47.122Z,0.83
2019-01-13T22:30:16.302Z,1.37
2019-01-13T22:32:43.514Z,1.07
2019-01-13T22:35:10.763Z,0.90
2019-01-13T22:37:37.575Z,0.83
2019-01-13T22:40:05.371Z,1.23
2019-01-13T22:42:32.130Z,1.10
2019-01-13T22:44:58.922Z,1.30
2019-01-13T22:47:28.439Z,0.90
2019-01-13T22:49:55.261Z,1.00
2019-01-13T22:52:24.699Z,0.90
2019-01-13T22:54:51.466Z,0.87
2019-01-13T22:57:18.206Z,0.97
2019-01-13T22:59:44.998Z,1.20
2019-01-13T23:02:11.738Z,1.00
2019-01-13T23:04:38.547Z,1.30
2019-01-13T23:07:05.298Z,1.00
2019-01-13T23:09:32.146Z,1.20
2019-01-13T23:11:59.015Z,1.17
2019-01-13T23:14:26.169Z,1.20
2019-01-13T23:16:53.040Z,1.30
2019-01-13T23:19:19.787Z,1.07
2019-01-13T23:21:46.988Z,0.90
2019-01-13T23:24:13.832Z,1.00
2019-01-13T23:26:43.335Z,1.40
2019-01-13T23:29:10.091Z,1.40
2019-01-13T23:31:37.045Z,1.13
2019-01-13T23:34:03.941Z,1.10
2019-01-13T23:36:30.755Z,1.23
2019-01-13T23:38:58.290Z,1.43
2019-01-13T23:41:25.048Z,1.47
2019-01-13T23:43:51.771Z,1.00
2019-01-13T23:46:18.543Z,1.30
2019-01-13T23:48:45.310Z,1.23
2019-01-13T23:51:12.183Z,0.97
2019-01-13T23:53:40.384Z,1.13
2019-01-13T23:56:07.226Z,1.20
2019-01-13T23:58:33.961Z,1.00
