createdAt,value
2022-12-20T00:01:36.911Z,100872.31
2022-12-20T00:04:06.704Z,100868.19
2022-12-20T00:06:35.666Z,100862.50
2022-12-20T00:09:11.080Z,100869.13
2022-12-20T00:11:51.839Z,100869.13
2022-12-20T00:14:24.341Z,100875.56
2022-12-20T00:16:54.295Z,100862.25
2022-12-20T00:19:24.283Z,100859.00
2022-12-20T00:22:01.736Z,100856.25
2022-12-20T00:24:35.911Z,100849.19
2022-12-20T00:27:07.467Z,100856.94
2022-12-20T00:29:37.148Z,100853.63
2022-12-20T00:32:15.329Z,100861.09
2022-12-20T00:34:51.691Z,100862.06
2022-12-20T00:37:20.202Z,100854.78
2022-12-20T00:39:49.967Z,100864.00
2022-12-20T00:42:21.571Z,100856.97
2022-12-20T00:44:50.743Z,100863.78
2022-12-20T00:47:22.990Z,100864.03
2022-12-20T00:49:52.928Z,100864.75
2022-12-20T00:52:31.238Z,100848.41
2022-12-20T00:55:00.711Z,100866.25
2022-12-20T00:57:34.674Z,100865.69
2022-12-20T01:00:05.333Z,100882.53
2022-12-20T01:02:35.616Z,100880.56
2022-12-20T01:05:15.419Z,100874.94
2022-12-20T01:07:46.196Z,100883.69
2022-12-20T01:10:14.493Z,100880.44
2022-12-20T01:12:45.162Z,100877.84
2022-12-20T01:15:18.563Z,100892.06
2022-12-20T01:18:00.220Z,100885.81
2022-12-20T01:20:31.957Z,100891.72
2022-12-20T01:23:08.312Z,100873.94
2022-12-20T01:25:38.355Z,100865.34
2022-12-20T01:28:12.510Z,100851.41
2022-12-20T01:30:43.621Z,100835.75
2022-12-20T01:33:22.066Z,100837.91
2022-12-20T01:35:58.944Z,100840.81
2022-12-20T01:38:30.576Z,100850.16
2022-12-20T01:41:07.814Z,100846.25
2022-12-20T01:43:55.163Z,100841.59
2022-12-20T01:46:33.788Z,100843.75
2022-12-20T01:49:13.029Z,100827.72
2022-12-20T01:51:45.114Z,100829.69
2022-12-20T01:54:22.782Z,100832.81
2022-12-20T01:57:01.688Z,100859.28
2022-12-20T01:59:33.479Z,100840.41
2022-12-20T02:02:08.013Z,100834.94
2022-12-20T02:04:41.515Z,100832.16
2022-12-20T02:07:20.997Z,100841.88
2022-12-20T02:09:50.646Z,100847.66
2022-12-20T02:12:22.541Z,100847.34
2022-12-20T02:15:16.811Z,100847.41
2022-12-20T02:18:02.664Z,100842.78
2022-12-20T02:21:11.346Z,100819.28
2022-12-20T02:24:27.132Z,100820.50
2022-12-20T02:27:37.058Z,100819.03
2022-12-20T02:30:28.281Z,100816.88
2022-12-20T02:33:02.048Z,100818.25
2022-12-20T02:35:41.130Z,100805.28
2022-12-20T02:38:31.909Z,100806.47
2022-12-20T02:41:10.475Z,100796.72
2022-12-20T02:43:58.561Z,100810.16
2022-12-20T02:46:43.460Z,100814.63
2022-12-20T02:49:22.506Z,100808.13
2022-12-20T02:51:57.986Z,100801.88
2022-12-20T02:54:26.627Z,100802.00
2022-12-20T02:56:58.511Z,100806.81
2022-12-20T03:00:08.931Z,100803.13
2022-12-20T03:02:54.481Z,100808.38
2022-12-20T03:05:27.943Z,100811.50
2022-12-20T03:07:59.371Z,100809.53
2022-12-20T03:10:37.077Z,100809.28
2022-12-20T03:13:08.347Z,100810.53
2022-12-20T03:15:41.736Z,100806.28
2022-12-20T03:18:11.894Z,100812.06
2022-12-20T03:20:43.655Z,100802.94
2022-12-20T03:23:14.431Z,100800.25
2022-12-20T03:25:44.088Z,100789.31
2022-12-20T03:28:19.342Z,100787.78
2022-12-20T03:30:51.420Z,100784.75
2022-12-20T03:33:21.418Z,100798.44
2022-12-20T03:35:53.459Z,100782.72
2022-12-20T03:38:31.534Z,100777.06
2022-12-20T03:41:02.827Z,100771.97
2022-12-20T03:43:39.833Z,100778.25
2022-12-20T03:46:15.056Z,100776.63
2022-12-20T03:48:49.896Z,100777.91
2022-12-20T03:51:20.556Z,100786.16
2022-12-20T03:53:57.069Z,100777.06
2022-12-20T03:56:44.239Z,100782.28
2022-12-20T03:59:14.530Z,100786.09
2022-12-20T04:01:55.943Z,100780.47
2022-12-20T04:04:42.161Z,100787.84
2022-12-20T04:07:15.595Z,100785.59
2022-12-20T04:09:51.052Z,100781.41
2022-12-20T04:12:22.608Z,100780.78
2022-12-20T04:14:54.119Z,100794.44
2022-12-20T04:17:25.942Z,100800.97
2022-12-20T04:20:21.402Z,100808.66
2022-12-20T04:23:01.768Z,100802.94
2022-12-20T04:25:34.412Z,100793.75
2022-12-20T04:28:09.091Z,100791.38
2022-12-20T04:30:48.241Z,100803.34
2022-12-20T04:33:23.584Z,100799.75
2022-12-20T04:36:00.034Z,100799.16
2022-12-20T04:38:33.867Z,100787.47
2022-12-20T04:41:04.639Z,100803.66
2022-12-20T04:43:46.560Z,100799.91
2022-12-20T04:46:19.842Z,100784.25
2022-12-20T04:48:58.447Z,100766.38
2022-12-20T04:51:35.032Z,100766.09
2022-12-20T04:54:05.832Z,100774.00
2022-12-20T04:57:13.016Z,100777.44
2022-12-20T04:59:55.950Z,100777.31
2022-12-20T05:02:25.060Z,100780.94
2022-12-20T05:05:04.983Z,100786.22
2022-12-20T05:07:54.445Z,100771.72
2022-12-20T05:10:26.049Z,100772.34
2022-12-20T05:13:09.381Z,100765.41
2022-12-20T05:15:58.909Z,100764.84
2022-12-20T05:18:34.981Z,100760.66
2022-12-20T05:21:29.021Z,100764.59
2022-12-20T05:24:20.578Z,100766.06
2022-12-20T05:27:17.701Z,100754.25
2022-12-20T05:29:54.566Z,100765.94
2022-12-20T05:32:28.276Z,100766.94
2022-12-20T05:34:58.643Z,100765.75
2022-12-20T05:37:27.254Z,100753.72
2022-12-20T05:40:08.177Z,100756.59
2022-12-20T05:42:38.962Z,100755.19
2022-12-20T05:45:13.549Z,100762.34
2022-12-20T05:47:52.542Z,100760.41
2022-12-20T05:50:25.382Z,100748.91
2022-12-20T05:53:20.969Z,100750.69
2022-12-20T05:55:59.577Z,100756.88
2022-12-20T05:58:34.207Z,100761.03
2022-12-20T06:01:09.350Z,100764.31
2022-12-20T06:04:56.965Z,100772.19
2022-12-20T06:07:30.016Z,100763.16
2022-12-20T06:10:15.858Z,100744.72
2022-12-20T06:13:10.925Z,100735.38
2022-12-20T06:15:48.960Z,100742.97
2022-12-20T06:18:33.875Z,100735.00
2022-12-20T06:21:08.055Z,100739.47
2022-12-20T06:23:42.381Z,100748.91
2022-12-20T06:26:19.225Z,100739.06
2022-12-20T06:28:59.330Z,100740.63
2022-12-20T06:31:38.502Z,100719.84
2022-12-20T06:34:15.257Z,100729.69
2022-12-20T06:36:48.257Z,100738.47
2022-12-20T06:39:47.240Z,100747.41
2022-12-20T06:42:22.289Z,100754.47
2022-12-20T06:45:06.956Z,100742.97
2022-12-20T06:47:42.818Z,100739.69
2022-12-20T06:50:12.594Z,100742.41
2022-12-20T06:52:45.048Z,100738.06
2022-12-20T06:55:17.191Z,100736.13
2022-12-20T06:57:47.398Z,100738.69
2022-12-20T07:00:37.149Z,100742.06
2022-12-20T07:03:15.185Z,100736.38
2022-12-20T07:05:45.940Z,100743.50
2022-12-20T07:08:21.970Z,100746.13
2022-12-20T07:10:52.849Z,100740.38
2022-12-20T07:13:22.278Z,100733.53
2022-12-20T07:16:00.462Z,100744.34
2022-12-20T07:18:40.105Z,100745.94
2022-12-20T07:21:23.277Z,100754.38
2022-12-20T07:23:51.581Z,100762.34
2022-12-20T07:26:33.335Z,100770.03
2022-12-20T07:29:03.745Z,100774.38
2022-12-20T07:31:40.022Z,100764.97
2022-12-20T07:34:10.800Z,100760.56
2022-12-20T07:36:40.579Z,100756.47
2022-12-20T07:39:12.966Z,100743.59
2022-12-20T07:41:50.976Z,100725.50
2022-12-20T07:44:24.603Z,100710.41
2022-12-20T07:46:57.139Z,100700.16
2022-12-20T07:49:30.597Z,100717.13
2022-12-20T07:52:02.914Z,100724.03
2022-12-20T07:54:34.704Z,100726.56
2022-12-20T07:57:09.676Z,100719.25
2022-12-20T07:59:51.310Z,100727.41
2022-12-20T08:02:38.797Z,100725.41
2022-12-20T08:05:09.998Z,100744.09
2022-12-20T08:07:42.053Z,100750.41
2022-12-20T08:10:22.396Z,100749.47
2022-12-20T08:12:53.671Z,100740.19
2022-12-20T08:15:23.181Z,100756.03
2022-12-20T08:17:54.293Z,100741.03
2022-12-20T08:20:25.156Z,100744.81
2022-12-20T08:23:02.133Z,100747.34
2022-12-20T08:25:41.732Z,100744.69
2022-12-20T08:28:15.723Z,100735.34
2022-12-20T08:30:52.552Z,100730.34
2022-12-20T08:33:22.915Z,100722.63
2022-12-20T08:35:58.777Z,100718.22
2022-12-20T08:38:29.283Z,100722.50
2022-12-20T08:41:08.166Z,100731.81
2022-12-20T08:43:39.207Z,100716.06
2022-12-20T08:46:10.285Z,100703.25
2022-12-20T08:48:46.871Z,100703.84
2022-12-20T08:51:23.446Z,100727.84
2022-12-20T08:53:53.891Z,100719.66
2022-12-20T08:56:25.179Z,100699.50
2022-12-20T08:58:56.225Z,100710.09
2022-12-20T09:01:29.573Z,100711.50
2022-12-20T09:04:05.716Z,100702.53
2022-12-20T09:06:36.403Z,100707.09
2022-12-20T09:09:07.168Z,100704.25
2022-12-20T09:11:37.451Z,100704.63
2022-12-20T09:14:09.434Z,100705.50
2022-12-20T09:16:41.639Z,100710.56
2022-12-20T09:19:14.241Z,100713.69
2022-12-20T09:21:45.858Z,100720.53
2022-12-20T09:24:24.462Z,100713.78
2022-12-20T09:26:56.236Z,100708.44
2022-12-20T09:29:29.479Z,100705.00
2022-12-20T09:32:01.745Z,100697.13
2022-12-20T09:34:45.050Z,100685.50
2022-12-20T09:37:14.459Z,100690.44
2022-12-20T09:39:42.639Z,100683.03
2022-12-20T09:42:23.905Z,100677.00
2022-12-20T09:44:57.577Z,100671.34
2022-12-20T09:47:35.536Z,100691.34
2022-12-20T09:50:13.771Z,100685.41
2022-12-20T09:52:53.521Z,100675.25
2022-12-20T09:55:36.195Z,100676.22
2022-12-20T09:58:31.464Z,100664.06
2022-12-20T10:01:03.486Z,100677.41
2022-12-20T10:03:35.354Z,100675.91
2022-12-20T10:06:14.553Z,100676.69
2022-12-20T10:08:53.766Z,100668.84
2022-12-20T10:11:51.304Z,100669.59
2022-12-20T10:14:40.695Z,100666.34
2022-12-20T10:17:21.095Z,100672.09
2022-12-20T10:20:13.362Z,100668.94
2022-12-20T10:22:47.658Z,100667.66
2022-12-20T10:25:26.383Z,100661.09
2022-12-20T10:28:00.488Z,100663.69
2022-12-20T10:30:31.279Z,100652.31
2022-12-20T10:33:02.885Z,100650.34
2022-12-20T10:35:39.047Z,100634.25
2022-12-20T10:38:12.570Z,100636.28
2022-12-20T10:43:49.089Z,100621.44
2022-12-20T10:46:22.083Z,100616.91
2022-12-20T10:49:07.942Z,100611.44
2022-12-20T10:51:42.232Z,100612.38
2022-12-20T10:54:25.147Z,100610.34
2022-12-20T10:57:01.210Z,100603.50
2022-12-20T10:59:35.672Z,100592.50
2022-12-20T11:02:26.454Z,100598.47
2022-12-20T11:05:03.829Z,100594.41
2022-12-20T11:07:38.208Z,100595.19
2022-12-20T11:10:32.694Z,100582.81
2022-12-20T11:13:03.526Z,100573.53
2022-12-20T11:15:34.725Z,100568.34
2022-12-20T11:18:14.998Z,100567.84
2022-12-20T11:20:50.684Z,100555.91
2022-12-20T11:23:29.527Z,100553.88
2022-12-20T11:26:21.240Z,100552.91
2022-12-20T11:29:04.627Z,100551.72
2022-12-20T11:31:48.622Z,100543.13
2022-12-20T11:34:39.469Z,100549.75
2022-12-20T11:37:21.988Z,100543.97
2022-12-20T11:40:08.548Z,100540.44
2022-12-20T11:42:59.718Z,100527.66
2022-12-20T11:45:36.014Z,100534.38
2022-12-20T11:48:28.968Z,100536.50
2022-12-20T11:51:12.194Z,100541.53
2022-12-20T11:53:51.189Z,100517.16
2022-12-20T11:56:27.584Z,100515.13
2022-12-20T11:59:21.633Z,100508.88
2022-12-20T12:02:04.467Z,100495.94
2022-12-20T12:04:42.725Z,100501.97
2022-12-20T12:07:15.839Z,100498.88
2022-12-20T12:09:54.895Z,100494.56
2022-12-20T12:12:29.198Z,100483.19
2022-12-20T12:15:16.126Z,100485.53
2022-12-20T12:17:51.387Z,100475.06
2022-12-20T12:20:26.752Z,100485.66
2022-12-20T12:23:02.288Z,100469.25
2022-12-20T12:25:33.665Z,100466.59
2022-12-20T12:28:12.688Z,100481.00
2022-12-20T12:30:50.618Z,100472.63
2022-12-20T12:33:29.112Z,100470.03
2022-12-20T12:36:22.876Z,100466.53
2022-12-20T12:39:21.486Z,100469.44
2022-12-20T12:42:49.187Z,100473.22
2022-12-20T12:45:25.424Z,100470.13
2022-12-20T12:48:06.600Z,100460.91
2022-12-20T12:50:39.091Z,100472.69
2022-12-20T12:53:09.043Z,100472.84
2022-12-20T12:55:49.861Z,100479.72
2022-12-20T12:58:35.031Z,100473.47
2022-12-20T13:01:14.001Z,100481.59
2022-12-20T13:04:04.398Z,100478.44
2022-12-20T13:07:08.225Z,100456.25
2022-12-20T13:09:45.897Z,100462.22
2022-12-20T13:13:00.580Z,100465.06
2022-12-20T13:16:06.644Z,100464.88
2022-12-20T13:18:38.960Z,100469.09
2022-12-20T13:21:43.427Z,100478.75
2022-12-20T13:24:53.095Z,100485.59
2022-12-20T13:27:46.917Z,100484.41
2022-12-20T13:30:37.917Z,100481.38
2022-12-20T13:33:46.521Z,100477.66
2022-12-20T13:36:39.455Z,100487.78
2022-12-20T13:39:36.054Z,100478.75
2022-12-20T13:42:38.376Z,100478.16
2022-12-20T13:45:20.999Z,100473.19
2022-12-20T13:48:02.825Z,100469.88
2022-12-20T13:50:44.369Z,100473.50
2022-12-20T13:53:26.746Z,100461.09
2022-12-20T13:55:59.796Z,100461.19
2022-12-20T13:58:37.147Z,100459.09
2022-12-20T14:01:09.261Z,100452.16
2022-12-20T14:03:48.432Z,100455.28
2022-12-20T14:06:26.129Z,100453.16
2022-12-20T14:08:54.995Z,100448.28
2022-12-20T14:11:30.982Z,100446.38
2022-12-20T14:14:06.015Z,100444.91
2022-12-20T14:16:42.652Z,100433.53
2022-12-20T14:19:21.965Z,100442.28
2022-12-20T14:21:52.392Z,100438.66
2022-12-20T14:24:23.304Z,100435.94
2022-12-20T14:26:56.979Z,100446.38
2022-12-20T14:29:37.458Z,100437.09
2022-12-20T14:32:13.125Z,100451.19
2022-12-20T14:34:44.559Z,100459.28
2022-12-20T14:37:34.793Z,100452.41
2022-12-20T14:40:19.536Z,100444.47
2022-12-20T14:42:53.634Z,100420.38
2022-12-20T14:45:27.799Z,100423.78
2022-12-20T14:48:01.743Z,100429.16
2022-12-20T14:50:34.635Z,100436.78
2022-12-20T14:53:03.593Z,100437.19
2022-12-20T14:55:42.862Z,100436.97
2022-12-20T14:58:25.573Z,100434.75
2022-12-20T15:01:31.310Z,100431.91
2022-12-20T15:04:01.551Z,100428.91
2022-12-20T15:06:37.821Z,100421.69
2022-12-20T15:09:07.121Z,100421.34
2022-12-20T15:11:39.211Z,100425.19
2022-12-20T15:14:30.311Z,100420.56
2022-12-20T15:17:09.842Z,100421.50
2022-12-20T15:19:42.740Z,100414.75
2022-12-20T15:22:17.162Z,100416.09
2022-12-20T15:24:48.391Z,100418.56
2022-12-20T15:27:20.779Z,100424.34
2022-12-20T15:29:52.067Z,100431.59
2022-12-20T15:32:26.009Z,100437.91
2022-12-20T15:34:55.483Z,100444.03
2022-12-20T15:37:27.337Z,100436.34
2022-12-20T15:40:07.042Z,100435.44
2022-12-20T15:42:37.829Z,100443.88
2022-12-20T15:45:13.245Z,100436.41
2022-12-20T15:47:49.305Z,100433.97
2022-12-20T15:50:18.780Z,100425.31
2022-12-20T15:52:49.912Z,100414.75
2022-12-20T15:55:21.847Z,100404.53
2022-12-20T15:57:50.114Z,100408.31
2022-12-20T16:00:31.818Z,100408.25
2022-12-20T16:03:17.457Z,100405.44
2022-12-20T16:05:49.426Z,100405.94
2022-12-20T16:08:26.617Z,100414.78
2022-12-20T16:11:00.086Z,100394.53
2022-12-20T16:13:31.793Z,100383.38
2022-12-20T16:16:08.688Z,100381.25
2022-12-20T16:18:44.193Z,100383.84
2022-12-20T16:21:18.715Z,100382.38
2022-12-20T16:23:47.853Z,100374.44
2022-12-20T16:26:26.896Z,100370.88
2022-12-20T16:29:08.859Z,100380.31
2022-12-20T16:31:39.880Z,100368.72
2022-12-20T16:34:17.742Z,100349.94
2022-12-20T16:36:46.355Z,100364.06
2022-12-20T16:39:22.195Z,100354.66
2022-12-20T16:41:53.940Z,100367.63
2022-12-20T16:44:32.551Z,100357.66
2022-12-20T16:47:12.332Z,100369.19
2022-12-20T16:49:51.725Z,100380.56
2022-12-20T16:52:35.009Z,100374.75
2022-12-20T16:55:08.997Z,100379.47
2022-12-20T16:57:47.058Z,100390.53
2022-12-20T17:00:22.819Z,100388.53
2022-12-20T17:02:52.554Z,100393.22
2022-12-20T17:05:57.379Z,100393.44
2022-12-20T17:11:23.054Z,100392.81
2022-12-20T17:13:56.404Z,100379.50
2022-12-20T17:16:25.987Z,100387.13
2022-12-20T17:19:03.815Z,100369.94
2022-12-20T17:24:27.438Z,100368.03
2022-12-20T17:26:59.995Z,100359.84
2022-12-20T17:29:35.533Z,100356.13
2022-12-20T17:32:10.523Z,100339.50
2022-12-20T17:34:47.954Z,100346.59
2022-12-20T17:37:24.043Z,100343.06
2022-12-20T17:39:55.923Z,100346.44
2022-12-20T17:42:30.620Z,100352.03
2022-12-20T17:45:09.546Z,100356.47
2022-12-20T17:47:40.260Z,100354.59
2022-12-20T17:50:15.929Z,100337.16
2022-12-20T17:52:52.748Z,100351.28
2022-12-20T17:55:25.527Z,100362.25
2022-12-20T17:57:56.408Z,100360.53
2022-12-20T18:00:38.064Z,100362.72
2022-12-20T18:03:30.273Z,100368.81
2022-12-20T18:06:07.768Z,100361.19
2022-12-20T18:08:54.491Z,100376.22
2022-12-20T18:11:34.509Z,100371.28
2022-12-20T18:14:13.311Z,100373.84
2022-12-20T18:16:46.288Z,100346.38
2022-12-20T18:19:22.358Z,100340.59
2022-12-20T18:21:52.020Z,100324.63
2022-12-20T18:24:24.624Z,100335.00
2022-12-20T18:26:55.332Z,100342.75
2022-12-20T18:29:29.278Z,100344.47
2022-12-20T18:32:07.601Z,100342.75
2022-12-20T18:34:40.542Z,100326.16
2022-12-20T18:37:16.372Z,100327.28
2022-12-20T18:39:48.073Z,100336.53
2022-12-20T18:42:22.288Z,100341.69
2022-12-20T18:44:57.633Z,100325.84
2022-12-20T18:47:31.826Z,100313.84
2022-12-20T18:50:04.475Z,100303.44
2022-12-20T18:52:49.351Z,100296.09
2022-12-20T18:55:40.563Z,100292.88
2022-12-20T18:58:14.563Z,100307.22
2022-12-20T19:00:50.298Z,100307.16
2022-12-20T19:03:37.165Z,100299.03
2022-12-20T19:06:15.814Z,100293.53
2022-12-20T19:08:52.353Z,100283.41
2022-12-20T19:11:26.319Z,100283.16
2022-12-20T19:13:58.590Z,100283.72
2022-12-20T19:16:47.492Z,100286.16
2022-12-20T19:19:30.160Z,100288.97
2022-12-20T19:22:02.166Z,100286.16
2022-12-20T19:24:38.483Z,100287.09
2022-12-20T19:27:15.516Z,100285.41
2022-12-20T19:29:55.878Z,100280.91
2022-12-20T19:32:31.466Z,100276.28
2022-12-20T19:35:16.597Z,100278.97
2022-12-20T19:37:57.039Z,100261.78
2022-12-20T19:40:26.170Z,100256.03
2022-12-20T19:43:09.020Z,100235.06
2022-12-20T19:45:48.150Z,100231.72
2022-12-20T19:48:19.078Z,100239.72
2022-12-20T19:50:58.039Z,100234.34
2022-12-20T19:53:31.780Z,100241.47
2022-12-20T19:56:15.255Z,100250.66
2022-12-20T19:58:51.834Z,100242.41
2022-12-20T20:01:29.882Z,100231.84
2022-12-20T20:04:12.264Z,100222.78
2022-12-20T20:06:50.729Z,100234.72
2022-12-20T20:09:22.441Z,100242.53
2022-12-20T20:11:57.285Z,100240.16
2022-12-20T20:14:38.652Z,100255.03
2022-12-20T20:17:12.291Z,100230.91
2022-12-20T20:19:52.185Z,100231.31
2022-12-20T20:22:28.661Z,100225.38
2022-12-20T20:25:00.170Z,100211.09
2022-12-20T20:27:42.930Z,100232.69
2022-12-20T20:30:22.706Z,100223.94
2022-12-20T20:33:02.680Z,100223.13
2022-12-20T20:35:33.648Z,100202.56
2022-12-20T20:38:08.742Z,100194.22
2022-12-20T20:40:49.100Z,100206.69
2022-12-20T20:43:34.434Z,100216.03
2022-12-20T20:46:21.444Z,100210.84
2022-12-20T20:48:52.767Z,100202.63
2022-12-20T20:51:22.338Z,100217.19
2022-12-20T20:53:54.278Z,100215.88
2022-12-20T20:56:24.294Z,100217.13
2022-12-20T20:58:57.710Z,100224.00
2022-12-20T21:01:39.757Z,100226.72
2022-12-20T21:04:17.000Z,100221.66
2022-12-20T21:06:48.286Z,100218.06
2022-12-20T21:09:21.712Z,100206.09
2022-12-20T21:11:56.354Z,100212.06
2022-12-20T21:14:53.498Z,100203.06
2022-12-20T21:17:27.702Z,100195.47
2022-12-20T21:20:00.960Z,100182.25
2022-12-20T21:22:39.488Z,100186.88
2022-12-20T21:25:10.813Z,100189.75
2022-12-20T21:27:52.973Z,100190.41
2022-12-20T21:30:22.431Z,100188.81
2022-12-20T21:32:54.963Z,100193.09
2022-12-20T21:35:32.159Z,100187.00
2022-12-20T21:38:06.512Z,100195.06
2022-12-20T21:40:37.505Z,100190.69
2022-12-20T21:43:16.743Z,100188.13
2022-12-20T21:45:47.655Z,100182.47
2022-12-20T21:48:32.827Z,100173.41
2022-12-20T21:51:05.650Z,100165.13
2022-12-20T21:53:39.783Z,100164.75
2022-12-20T21:56:16.705Z,100162.56
2022-12-20T21:58:53.892Z,100145.84
2022-12-20T22:01:24.600Z,100151.16
2022-12-20T22:04:02.308Z,100151.09
2022-12-20T22:06:34.927Z,100151.69
2022-12-20T22:09:06.855Z,100160.84
2022-12-20T22:11:38.122Z,100158.91
2022-12-20T22:14:11.535Z,100166.84
2022-12-20T22:16:42.525Z,100171.06
2022-12-20T22:19:16.266Z,100170.53
2022-12-20T22:21:58.241Z,100157.03
2022-12-20T22:24:29.873Z,100146.31
2022-12-20T22:27:04.954Z,100140.78
2022-12-20T22:29:45.149Z,100141.97
2022-12-20T22:32:16.543Z,100132.25
2022-12-20T22:34:53.232Z,100119.38
2022-12-20T22:37:21.766Z,100121.09
2022-12-20T22:39:56.561Z,100116.19
2022-12-20T22:42:35.841Z,100128.34
2022-12-20T22:45:10.281Z,100121.81
2022-12-20T22:50:39.315Z,100118.75
2022-12-20T22:53:07.468Z,100111.53
2022-12-20T22:55:41.024Z,100113.91
2022-12-20T22:58:12.688Z,100102.41
2022-12-20T23:00:49.637Z,100104.28
2022-12-20T23:03:18.545Z,100098.91
2022-12-20T23:06:01.582Z,100103.41
2022-12-20T23:08:41.643Z,100101.78
2022-12-20T23:11:37.832Z,100080.16
2022-12-20T23:14:30.927Z,100075.25
2022-12-20T23:17:01.213Z,100072.63
2022-12-20T23:19:53.349Z,100072.91
2022-12-20T23:22:43.272Z,100068.59
2022-12-20T23:25:26.284Z,100057.81
2022-12-20T23:27:59.285Z,100057.44
2022-12-20T23:30:33.407Z,100045.38
2022-12-20T23:33:14.058Z,100050.50
2022-12-20T23:35:56.441Z,100062.75
2022-12-20T23:38:44.287Z,100063.34
2022-12-20T23:41:21.557Z,100056.16
2022-12-20T23:43:57.545Z,100047.38
2022-12-20T23:46:32.116Z,100037.00
2022-12-20T23:49:01.743Z,100035.59
2022-12-20T23:51:29.825Z,100034.13
2022-12-20T23:54:18.600Z,100022.81
2022-12-20T23:56:54.214Z,100019.25
2022-12-20T23:59:22.644Z,100011.59
