createdAt,value
2023-04-28T00:01:15.354Z,101069.81
2023-04-28T00:03:43.702Z,101069.95
2023-04-28T00:06:12.307Z,101065.98
2023-04-28T00:08:41.481Z,101069.61
2023-04-28T00:11:11.122Z,101069.95
2023-04-28T00:13:39.573Z,101070.80
2023-04-28T00:16:07.996Z,101070.46
2023-04-28T00:18:36.142Z,101073.41
2023-04-28T00:21:05.044Z,101071.17
2023-04-28T00:23:33.202Z,101073.76
2023-04-28T00:26:01.582Z,101069.48
2023-04-28T00:28:34.492Z,101068.45
2023-04-28T00:31:10.741Z,101072.09
2023-04-28T00:33:40.026Z,101066.80
2023-04-28T00:36:08.811Z,101066.16
2023-04-28T00:38:38.631Z,101065.82
2023-04-28T00:41:06.996Z,101066.65
2023-04-28T00:43:47.872Z,101064.76
2023-04-28T00:46:25.567Z,101066.48
2023-04-28T00:48:53.740Z,101058.89
2023-04-28T00:51:21.922Z,101055.26
2023-04-28T00:53:51.711Z,101058.52
2023-04-28T00:56:19.992Z,101056.62
2023-04-28T00:58:48.266Z,101049.79
2023-04-28T01:01:18.255Z,101048.16
2023-04-28T01:03:46.885Z,101048.01
2023-04-28T01:06:16.879Z,101044.74
2023-04-28T01:08:49.148Z,101047.52
2023-04-28T01:11:17.874Z,101045.98
2023-04-28T01:13:59.731Z,101047.23
2023-04-28T01:16:28.685Z,101044.98
2023-04-28T01:18:58.527Z,101044.85
2023-04-28T01:21:30.465Z,101046.61
2023-04-28T01:23:59.893Z,101044.38
2023-04-28T01:26:28.069Z,101044.57
2023-04-28T01:28:56.252Z,101041.67
2023-04-28T01:31:25.703Z,101037.27
2023-04-28T01:33:53.911Z,101035.59
2023-04-28T01:36:23.926Z,101032.89
2023-04-28T01:38:53.234Z,101032.42
2023-04-28T01:41:21.394Z,101028.50
2023-04-28T01:43:49.810Z,101026.81
2023-04-28T01:46:17.981Z,101023.73
2023-04-28T01:48:46.228Z,101022.37
2023-04-28T01:51:14.391Z,101019.79
2023-04-28T01:53:43.073Z,101016.70
2023-04-28T01:56:11.352Z,101014.98
2023-04-28T01:58:40.052Z,101017.73
2023-04-28T02:01:08.661Z,101012.92
2023-04-28T02:03:37.264Z,101013.63
2023-04-28T02:06:06.292Z,101017.42
2023-04-28T02:08:34.462Z,101017.25
2023-04-28T02:11:04.271Z,101016.25
2023-04-28T02:13:32.343Z,101011.29
2023-04-28T02:16:02.265Z,101008.55
2023-04-28T02:18:30.739Z,101006.35
2023-04-28T02:21:12.344Z,101009.48
2023-04-28T02:23:41.137Z,101004.85
2023-04-28T02:26:09.279Z,101004.36
2023-04-28T02:28:37.458Z,100999.23
2023-04-28T02:31:08.918Z,100995.80
2023-04-28T02:33:38.131Z,101002.20
2023-04-28T02:36:07.777Z,101001.52
2023-04-28T02:38:36.084Z,101002.05
2023-04-28T02:41:05.689Z,101001.70
2023-04-28T02:43:34.308Z,101000.84
2023-04-28T02:46:05.923Z,100996.35
2023-04-28T02:48:37.695Z,100999.27
2023-04-28T02:51:05.967Z,100995.13
2023-04-28T02:53:34.330Z,100997.20
2023-04-28T02:56:04.681Z,100998.58
2023-04-28T02:58:33.557Z,100995.83
2023-04-28T03:01:02.319Z,100992.36
2023-04-28T03:03:30.754Z,100990.48
2023-04-28T03:05:59.504Z,100992.05
2023-04-28T03:08:27.869Z,100988.80
2023-04-28T03:10:56.765Z,100986.23
2023-04-28T03:13:25.662Z,100983.61
2023-04-28T03:15:53.983Z,100985.00
2023-04-28T03:18:22.812Z,100981.03
2023-04-28T03:20:51.193Z,100980.02
2023-04-28T03:23:19.258Z,100984.32
2023-04-28T03:25:47.336Z,100982.95
2023-04-28T03:28:16.427Z,100980.73
2023-04-28T03:30:44.594Z,100982.30
2023-04-28T03:33:12.867Z,100983.19
2023-04-28T03:35:43.309Z,100982.67
2023-04-28T03:38:11.780Z,100981.33
2023-04-28T03:40:40.254Z,100981.20
2023-04-28T03:43:14.477Z,100978.79
2023-04-28T03:46:18.254Z,100980.72
2023-04-28T03:48:46.851Z,100979.20
2023-04-28T03:51:15.338Z,100977.15
2023-04-28T03:53:43.814Z,100978.73
2023-04-28T03:56:11.986Z,100975.64
2023-04-28T03:58:41.286Z,100976.35
2023-04-28T04:01:09.363Z,100973.81
2023-04-28T04:03:37.803Z,100974.87
2023-04-28T04:06:06.743Z,100974.73
2023-04-28T04:08:35.013Z,100976.99
2023-04-28T04:11:03.581Z,100971.52
2023-04-28T04:13:33.413Z,100973.45
2023-04-28T04:16:04.278Z,100974.69
2023-04-28T04:18:32.705Z,100978.17
2023-04-28T04:21:16.240Z,100972.52
2023-04-28T04:23:44.555Z,100969.80
2023-04-28T04:26:13.608Z,100972.92
2023-04-28T04:28:41.779Z,100971.04
2023-04-28T04:31:10.791Z,100970.71
2023-04-28T04:33:38.953Z,100965.88
2023-04-28T04:36:08.135Z,100965.38
2023-04-28T04:38:36.322Z,100962.61
2023-04-28T04:41:26.500Z,100964.35
2023-04-28T04:44:04.824Z,100966.27
2023-04-28T04:46:37.556Z,100965.04
2023-04-28T04:49:05.864Z,100960.70
2023-04-28T04:51:34.149Z,100955.69
2023-04-28T04:54:02.310Z,100948.92
2023-04-28T04:56:31.914Z,100948.56
2023-04-28T04:59:00.498Z,100951.99
2023-04-28T05:01:54.500Z,100947.13
2023-04-28T05:04:23.149Z,100943.11
2023-04-28T05:06:51.850Z,100940.64
2023-04-28T05:09:20.427Z,100940.77
2023-04-28T05:11:48.600Z,100937.26
2023-04-28T05:14:18.106Z,100932.52
2023-04-28T05:16:46.641Z,100935.05
2023-04-28T05:19:18.032Z,100938.29
2023-04-28T05:21:48.012Z,100933.39
2023-04-28T05:24:16.734Z,100933.52
2023-04-28T05:26:45.214Z,100931.39
2023-04-28T05:29:13.916Z,100931.71
2023-04-28T05:31:42.404Z,100931.30
2023-04-28T05:34:11.239Z,100927.77
2023-04-28T05:36:39.650Z,100925.11
2023-04-28T05:39:09.758Z,100923.67
2023-04-28T05:41:39.670Z,100923.27
2023-04-28T05:44:08.060Z,100916.79
2023-04-28T05:46:37.122Z,100914.13
2023-04-28T05:49:05.826Z,100913.02
2023-04-28T05:51:37.485Z,100910.65
2023-04-28T05:54:05.653Z,100907.39
2023-04-28T05:56:37.917Z,100910.73
2023-04-28T05:59:06.099Z,100906.98
2023-04-28T06:01:34.275Z,100902.15
2023-04-28T06:04:02.698Z,100900.11
2023-04-28T06:06:32.452Z,100901.20
2023-04-28T06:09:00.832Z,100903.66
2023-04-28T06:11:29.134Z,100900.36
2023-04-28T06:13:57.274Z,100901.95
2023-04-28T06:16:26.869Z,100896.59
2023-04-28T06:18:55.061Z,100894.90
2023-04-28T06:21:25.074Z,100895.13
2023-04-28T06:23:53.298Z,100890.46
2023-04-28T06:26:21.836Z,100886.30
2023-04-28T06:28:51.154Z,100885.23
2023-04-28T06:31:19.311Z,100884.46
2023-04-28T06:33:47.576Z,100884.14
2023-04-28T06:36:18.097Z,100886.62
2023-04-28T06:38:46.783Z,100881.89
2023-04-28T06:41:14.956Z,100882.33
2023-04-28T06:43:48.661Z,100881.73
2023-04-28T06:46:22.714Z,100877.17
2023-04-28T06:48:51.047Z,100875.23
2023-04-28T06:51:19.320Z,100875.73
2023-04-28T06:53:47.590Z,100874.13
2023-04-28T06:56:15.763Z,100871.03
2023-04-28T06:58:43.939Z,100872.95
2023-04-28T07:01:12.004Z,100869.13
2023-04-28T07:03:40.451Z,100864.93
2023-04-28T07:06:09.174Z,100858.90
2023-04-28T07:08:37.340Z,100857.98
2023-04-28T07:11:06.513Z,100856.73
2023-04-28T07:13:34.715Z,100857.05
2023-04-28T07:16:04.969Z,100850.02
2023-04-28T07:18:33.105Z,100852.21
2023-04-28T07:21:02.311Z,100850.24
2023-04-28T07:23:32.475Z,100846.80
2023-04-28T07:26:00.589Z,100842.96
2023-04-28T07:28:28.768Z,100844.61
2023-04-28T07:30:57.766Z,100843.31
2023-04-28T07:33:25.934Z,100840.38
2023-04-28T07:35:54.311Z,100834.86
2023-04-28T07:38:22.580Z,100831.67
2023-04-28T07:43:23.743Z,100824.97
2023-04-28T07:45:51.925Z,100822.01
2023-04-28T07:48:20.347Z,100819.77
2023-04-28T07:50:48.558Z,100813.01
2023-04-28T07:53:17.047Z,100807.40
2023-04-28T07:55:46.141Z,100804.59
2023-04-28T07:58:14.307Z,100803.72
2023-04-28T08:00:42.574Z,100803.44
2023-04-28T08:03:11.273Z,100800.57
2023-04-28T08:05:40.140Z,100794.36
2023-04-28T08:08:08.431Z,100797.66
2023-04-28T08:10:36.596Z,100797.20
2023-04-28T08:13:04.667Z,100790.16
2023-04-28T08:15:32.756Z,100788.23
2023-04-28T08:18:00.939Z,100784.69
2023-04-28T08:20:30.413Z,100778.44
2023-04-28T08:22:59.401Z,100771.64
2023-04-28T08:25:27.783Z,100774.20
2023-04-28T08:27:57.591Z,100769.23
2023-04-28T08:30:25.864Z,100766.97
2023-04-28T08:32:54.317Z,100764.83
2023-04-28T08:35:22.826Z,100761.61
2023-04-28T08:37:53.045Z,100759.28
2023-04-28T08:40:21.318Z,100751.95
2023-04-28T08:42:50.324Z,100755.30
2023-04-28T08:45:18.485Z,100757.39
2023-04-28T08:47:49.921Z,100755.43
2023-04-28T08:50:23.117Z,100756.52
2023-04-28T08:52:52.804Z,100753.43
2023-04-28T08:55:21.511Z,100751.23
2023-04-28T08:57:51.960Z,100745.83
2023-04-28T09:00:20.125Z,100743.78
2023-04-28T09:02:48.405Z,100741.03
2023-04-28T09:05:16.986Z,100743.18
2023-04-28T09:07:49.085Z,100742.54
2023-04-28T09:10:24.685Z,100737.14
2023-04-28T09:12:54.797Z,100734.04
2023-04-28T09:15:41.576Z,100733.20
2023-04-28T09:18:14.864Z,100729.00
2023-04-28T09:20:44.810Z,100720.94
2023-04-28T09:23:19.987Z,100716.51
2023-04-28T09:26:00.130Z,100717.67
2023-04-28T09:28:28.792Z,100713.33
2023-04-28T09:30:57.337Z,100712.35
2023-04-28T09:33:25.901Z,100707.31
2023-04-28T09:35:54.705Z,100706.43
2023-04-28T09:38:23.629Z,100702.41
2023-04-28T09:41:03.053Z,100699.67
2023-04-28T09:43:33.485Z,100694.52
2023-04-28T09:46:04.123Z,100689.61
2023-04-28T09:48:36.792Z,100687.44
2023-04-28T09:51:06.822Z,100682.60
2023-04-28T09:53:36.149Z,100678.67
2023-04-28T09:56:05.530Z,100677.89
2023-04-28T09:58:35.469Z,100673.77
2023-04-28T10:01:04.796Z,100667.32
2023-04-28T10:03:33.116Z,100670.27
2023-04-28T10:06:02.420Z,100660.36
2023-04-28T10:08:30.566Z,100653.25
2023-04-28T10:10:59.047Z,100651.97
2023-04-28T10:13:27.328Z,100649.44
2023-04-28T10:15:55.930Z,100644.05
2023-04-28T10:18:25.229Z,100639.34
2023-04-28T10:20:59.938Z,100631.66
2023-04-28T10:23:38.548Z,100634.34
2023-04-28T10:26:11.845Z,100635.13
2023-04-28T10:28:50.872Z,100628.23
2023-04-28T10:31:23.530Z,100622.34
2023-04-28T10:33:51.725Z,100616.21
2023-04-28T10:36:48.876Z,100616.61
2023-04-28T10:39:17.172Z,100607.79
2023-04-28T10:41:49.310Z,100606.59
2023-04-28T10:44:33.359Z,100605.07
2023-04-28T10:47:11.669Z,100606.66
2023-04-28T10:50:12.429Z,100600.88
2023-04-28T10:52:48.779Z,100596.89
2023-04-28T10:55:36.579Z,100598.05
2023-04-28T10:58:17.566Z,100595.80
2023-04-28T11:00:48.814Z,100590.92
2023-04-28T11:03:39.315Z,100594.66
2023-04-28T11:06:21.310Z,100590.98
2023-04-28T11:08:49.585Z,100584.21
2023-04-28T11:11:22.361Z,100586.44
2023-04-28T11:13:51.360Z,100586.95
2023-04-28T11:16:21.717Z,100576.86
2023-04-28T11:18:55.711Z,100571.08
2023-04-28T11:21:25.390Z,100566.19
2023-04-28T11:23:53.465Z,100564.48
2023-04-28T11:26:21.628Z,100563.95
2023-04-28T11:28:51.477Z,100565.58
2023-04-28T11:31:22.556Z,100563.97
2023-04-28T11:34:17.582Z,100562.54
2023-04-28T11:36:45.659Z,100556.30
2023-04-28T11:39:14.336Z,100556.69
2023-04-28T11:41:46.092Z,100551.31
2023-04-28T11:44:15.595Z,100544.29
2023-04-28T11:46:56.442Z,100539.74
2023-04-28T11:49:25.479Z,100529.48
2023-04-28T11:51:53.833Z,100531.47
2023-04-28T11:54:23.577Z,100529.60
2023-04-28T11:56:53.326Z,100529.01
2023-04-28T11:59:35.621Z,100522.19
2023-04-28T12:02:07.383Z,100526.69
2023-04-28T12:04:38.106Z,100525.30
2023-04-28T12:07:15.946Z,100524.45
2023-04-28T12:09:46.399Z,100523.05
2023-04-28T12:12:39.989Z,100519.92
2023-04-28T12:15:09.760Z,100518.23
2023-04-28T12:17:39.501Z,100510.99
2023-04-28T12:20:12.971Z,100508.82
2023-04-28T12:22:46.971Z,100513.95
2023-04-28T12:25:22.368Z,100514.91
2023-04-28T12:28:00.205Z,100514.20
2023-04-28T12:30:29.417Z,100510.58
2023-04-28T12:32:58.206Z,100505.99
2023-04-28T12:35:28.205Z,100507.48
2023-04-28T12:37:58.688Z,100505.18
2023-04-28T12:40:27.369Z,100501.30
2023-04-28T12:42:55.540Z,100497.60
2023-04-28T12:45:23.868Z,100496.11
2023-04-28T12:47:52.189Z,100498.01
2023-04-28T12:50:20.517Z,100488.65
2023-04-28T12:52:48.692Z,100484.28
2023-04-28T12:55:17.068Z,100479.48
2023-04-28T12:57:45.236Z,100479.41
2023-04-28T13:00:16.488Z,100479.33
2023-04-28T13:02:46.053Z,100464.80
2023-04-28T13:05:14.768Z,100460.33
2023-04-28T13:07:43.966Z,100466.48
2023-04-28T13:10:13.165Z,100466.40
2023-04-28T13:12:41.849Z,100464.76
2023-04-28T13:15:11.147Z,100456.90
2023-04-28T13:17:39.988Z,100456.16
2023-04-28T13:20:09.116Z,100448.94
2023-04-28T13:22:37.412Z,100445.52
2023-04-28T13:25:06.296Z,100447.02
2023-04-28T13:27:34.366Z,100441.19
2023-04-28T13:30:04.215Z,100437.66
2023-04-28T13:32:32.588Z,100436.27
2023-04-28T13:35:00.825Z,100436.11
2023-04-28T13:37:28.903Z,100426.44
2023-04-28T13:39:58.298Z,100432.70
2023-04-28T13:42:26.476Z,100433.68
2023-04-28T13:44:54.949Z,100430.27
2023-04-28T13:47:23.015Z,100426.00
2023-04-28T13:49:51.813Z,100418.52
2023-04-28T13:52:20.692Z,100413.45
2023-04-28T13:54:49.031Z,100416.69
2023-04-28T13:57:17.545Z,100406.45
2023-04-28T13:59:46.024Z,100401.64
2023-04-28T14:02:14.122Z,100400.89
2023-04-28T14:04:48.881Z,100400.04
2023-04-28T14:07:17.610Z,100401.13
2023-04-28T14:09:46.314Z,100396.75
2023-04-28T14:12:15.756Z,100399.23
2023-04-28T14:14:44.215Z,100399.37
2023-04-28T14:17:12.757Z,100392.15
2023-04-28T14:19:40.845Z,100387.92
2023-04-28T14:22:09.309Z,100384.95
2023-04-28T14:24:37.683Z,100380.56
2023-04-28T14:27:05.849Z,100378.75
2023-04-28T14:29:33.920Z,100374.88
2023-04-28T14:32:02.405Z,100379.50
2023-04-28T14:34:30.572Z,100374.84
2023-04-28T14:36:58.846Z,100374.76
2023-04-28T14:39:27.022Z,100372.34
2023-04-28T14:41:55.396Z,100369.66
2023-04-28T14:44:23.463Z,100369.24
2023-04-28T14:46:51.946Z,100364.46
2023-04-28T14:49:20.029Z,100365.89
2023-04-28T14:51:49.751Z,100363.02
2023-04-28T14:54:17.816Z,100358.29
2023-04-28T14:56:45.966Z,100357.60
2023-04-28T14:59:14.446Z,100358.16
2023-04-28T15:01:43.867Z,100355.50
2023-04-28T15:04:12.633Z,100353.20
2023-04-28T15:06:40.838Z,100355.23
2023-04-28T15:09:08.979Z,100345.46
2023-04-28T15:11:37.154Z,100344.48
2023-04-28T15:14:05.429Z,100341.03
2023-04-28T15:16:33.547Z,100340.36
2023-04-28T15:19:01.914Z,100339.55
2023-04-28T15:21:30.044Z,100336.42
2023-04-28T15:23:59.852Z,100333.76
2023-04-28T15:26:30.002Z,100334.11
2023-04-28T15:28:59.380Z,100331.85
2023-04-28T15:31:28.446Z,100330.48
2023-04-28T15:33:57.257Z,100334.80
2023-04-28T15:36:25.426Z,100329.83
2023-04-28T15:38:53.600Z,100325.34
2023-04-28T15:41:22.076Z,100326.69
2023-04-28T15:43:50.870Z,100326.46
2023-04-28T15:46:19.089Z,100321.92
2023-04-28T15:48:47.424Z,100324.66
2023-04-28T15:51:15.489Z,100320.61
2023-04-28T15:53:43.553Z,100320.35
2023-04-28T15:56:11.734Z,100317.38
2023-04-28T15:58:39.998Z,100315.73
2023-04-28T16:01:08.931Z,100314.05
2023-04-28T16:03:37.375Z,100313.52
2023-04-28T16:06:06.874Z,100309.35
2023-04-28T16:08:38.018Z,100308.61
2023-04-28T16:11:06.419Z,100304.73
2023-04-28T16:13:37.237Z,100302.83
2023-04-28T16:16:07.267Z,100302.02
2023-04-28T16:18:36.748Z,100301.38
2023-04-28T16:21:05.140Z,100307.39
2023-04-28T16:23:33.614Z,100300.42
2023-04-28T16:26:01.788Z,100303.21
2023-04-28T16:28:30.163Z,100302.70
2023-04-28T16:30:58.333Z,100302.75
2023-04-28T16:33:26.399Z,100299.31
2023-04-28T16:35:57.292Z,100295.04
2023-04-28T16:38:25.403Z,100291.33
2023-04-28T16:40:53.785Z,100290.81
2023-04-28T16:43:22.258Z,100288.08
2023-04-28T16:45:50.359Z,100284.82
2023-04-28T16:48:19.218Z,100283.98
2023-04-28T16:50:47.399Z,100284.30
2023-04-28T16:53:15.565Z,100284.50
2023-04-28T16:55:43.641Z,100285.00
2023-04-28T16:58:11.703Z,100280.95
2023-04-28T17:00:39.974Z,100277.69
2023-04-28T17:03:08.319Z,100273.09
2023-04-28T17:05:36.941Z,100271.75
2023-04-28T17:08:05.207Z,100270.73
2023-04-28T17:10:33.392Z,100266.38
2023-04-28T17:13:01.459Z,100267.85
2023-04-28T17:15:29.657Z,100270.17
2023-04-28T17:17:58.168Z,100269.48
2023-04-28T17:20:26.487Z,100269.09
2023-04-28T17:22:54.970Z,100268.70
2023-04-28T17:25:24.171Z,100269.39
2023-04-28T17:27:52.330Z,100270.41
2023-04-28T17:30:20.605Z,100267.62
2023-04-28T17:32:48.907Z,100261.96
2023-04-28T17:35:17.273Z,100259.35
2023-04-28T17:37:45.633Z,100258.08
2023-04-28T17:40:14.123Z,100258.90
2023-04-28T17:42:43.398Z,100254.78
2023-04-28T17:45:12.095Z,100251.36
2023-04-28T17:47:40.194Z,100251.98
2023-04-28T17:50:09.135Z,100251.82
2023-04-28T17:52:37.635Z,100251.97
2023-04-28T17:55:06.630Z,100254.32
2023-04-28T17:57:35.011Z,100254.95
2023-04-28T18:00:03.492Z,100253.89
2023-04-28T18:02:40.075Z,100253.95
2023-04-28T18:05:09.207Z,100257.48
2023-04-28T18:07:38.034Z,100259.63
2023-04-28T18:10:06.509Z,100259.49
2023-04-28T18:12:34.691Z,100260.41
2023-04-28T18:15:03.161Z,100257.34
2023-04-28T18:17:33.233Z,100260.26
2023-04-28T18:20:01.395Z,100261.90
2023-04-28T18:22:29.629Z,100263.96
2023-04-28T18:24:58.732Z,100261.52
2023-04-28T18:27:27.100Z,100262.40
2023-04-28T18:29:56.295Z,100265.20
2023-04-28T18:32:24.399Z,100266.89
2023-04-28T18:34:52.674Z,100268.59
2023-04-28T18:37:20.813Z,100268.36
2023-04-28T18:39:48.879Z,100270.67
2023-04-28T18:42:16.950Z,100271.27
2023-04-28T18:44:45.022Z,100273.98
2023-04-28T18:47:13.197Z,100268.08
2023-04-28T18:49:41.432Z,100273.52
2023-04-28T18:52:09.642Z,100277.18
2023-04-28T18:54:38.017Z,100274.58
2023-04-28T18:57:06.913Z,100277.25
2023-04-28T18:59:34.981Z,100276.09
2023-04-28T19:02:04.076Z,100279.73
2023-04-28T19:04:32.413Z,100275.19
2023-04-28T19:07:00.823Z,100273.25
2023-04-28T19:09:28.892Z,100276.24
2023-04-28T19:11:56.966Z,100278.55
2023-04-28T19:14:25.133Z,100276.94
2023-04-28T19:16:53.553Z,100273.85
2023-04-28T19:19:21.903Z,100270.84
2023-04-28T19:21:51.094Z,100271.90
2023-04-28T19:24:19.363Z,100270.52
2023-04-28T19:26:47.533Z,100271.42
2023-04-28T19:29:17.392Z,100269.67
2023-04-28T19:31:45.933Z,100271.05
2023-04-28T19:34:14.104Z,100272.30
2023-04-28T19:36:42.174Z,100268.84
2023-04-28T19:39:10.342Z,100266.97
2023-04-28T19:41:38.729Z,100267.88
2023-04-28T19:44:06.787Z,100262.23
2023-04-28T19:46:35.961Z,100262.91
2023-04-28T19:49:04.465Z,100264.84
2023-04-28T19:51:33.251Z,100261.83
2023-04-28T19:54:01.849Z,100263.23
2023-04-28T19:56:30.940Z,100263.27
2023-04-28T19:58:59.405Z,100266.65
2023-04-28T20:01:27.638Z,100265.11
2023-04-28T20:03:55.951Z,100267.41
2023-04-28T20:06:24.332Z,100270.73
2023-04-28T20:08:53.030Z,100273.74
2023-04-28T20:11:21.186Z,100275.50
2023-04-28T20:13:49.567Z,100274.72
2023-04-28T20:16:20.589Z,100272.50
2023-04-28T20:18:48.897Z,100275.74
2023-04-28T20:21:17.779Z,100278.05
2023-04-28T20:23:45.943Z,100279.84
2023-04-28T20:26:15.653Z,100281.50
2023-04-28T20:28:46.694Z,100282.48
2023-04-28T20:31:15.414Z,100278.13
2023-04-28T20:33:43.546Z,100279.58
2023-04-28T20:36:13.079Z,100283.84
2023-04-28T20:38:43.168Z,100280.93
2023-04-28T20:41:11.360Z,100280.42
2023-04-28T20:43:39.512Z,100276.02
2023-04-28T20:46:11.199Z,100274.70
2023-04-28T20:48:40.262Z,100273.77
2023-04-28T20:51:08.429Z,100268.80
2023-04-28T20:53:38.423Z,100268.60
2023-04-28T20:56:06.826Z,100265.58
2023-04-28T20:58:35.611Z,100262.16
2023-04-28T21:01:03.833Z,100258.82
2023-04-28T21:03:32.018Z,100252.17
2023-04-28T21:06:00.539Z,100252.09
2023-04-28T21:08:30.348Z,100251.58
2023-04-28T21:10:58.522Z,100249.91
2023-04-28T21:13:26.615Z,100250.77
2023-04-28T21:15:54.868Z,100251.98
2023-04-28T21:18:23.038Z,100254.29
2023-04-28T21:20:51.414Z,100254.20
2023-04-28T21:23:19.898Z,100255.77
2023-04-28T21:25:48.064Z,100251.57
2023-04-28T21:28:16.546Z,100248.27
2023-04-28T21:30:44.724Z,100248.83
2023-04-28T21:33:12.993Z,100250.80
2023-04-28T21:35:41.268Z,100247.83
2023-04-28T21:38:11.094Z,100247.67
2023-04-28T21:40:39.353Z,100242.88
2023-04-28T21:43:08.445Z,100242.40
2023-04-28T21:45:36.640Z,100241.13
2023-04-28T21:48:06.490Z,100241.23
2023-04-28T21:50:36.454Z,100241.64
2023-04-28T21:53:04.514Z,100243.23
2023-04-28T21:55:32.724Z,100248.00
2023-04-28T21:58:00.960Z,100249.64
2023-04-28T22:00:29.240Z,100251.15
2023-04-28T22:02:57.810Z,100252.52
2023-04-28T22:05:26.195Z,100247.95
2023-04-28T22:07:54.390Z,100246.41
2023-04-28T22:10:22.953Z,100245.05
2023-04-28T22:12:51.119Z,100243.26
2023-04-28T22:15:19.433Z,100247.77
2023-04-28T22:17:47.928Z,100248.36
2023-04-28T22:20:16.151Z,100245.70
2023-04-28T22:22:44.222Z,100249.16
2023-04-28T22:25:12.513Z,100245.08
2023-04-28T22:27:40.772Z,100246.79
2023-04-28T22:30:10.078Z,100244.91
2023-04-28T22:32:38.283Z,100243.36
2023-04-28T22:35:07.010Z,100240.48
2023-04-28T22:37:36.634Z,100238.26
2023-04-28T22:40:07.959Z,100234.02
2023-04-28T22:42:37.489Z,100233.98
2023-04-28T22:45:06.936Z,100231.95
2023-04-28T22:47:35.226Z,100228.02
2023-04-28T22:50:07.017Z,100225.15
2023-04-28T22:52:35.296Z,100222.66
2023-04-28T22:55:03.668Z,100221.23
2023-04-28T22:57:31.849Z,100217.27
2023-04-28T23:00:00.226Z,100216.21
2023-04-28T23:02:28.946Z,100218.63
2023-04-28T23:04:57.592Z,100214.96
2023-04-28T23:07:26.072Z,100216.42
2023-04-28T23:09:54.251Z,100217.16
2023-04-28T23:12:22.622Z,100215.42
2023-04-28T23:14:50.689Z,100218.41
2023-04-28T23:17:19.021Z,100219.95
2023-04-28T23:19:47.131Z,100214.30
2023-04-28T23:22:15.210Z,100210.13
2023-04-28T23:24:43.480Z,100204.91
2023-04-28T23:27:12.262Z,100199.17
2023-04-28T23:29:40.437Z,100198.91
2023-04-28T23:32:08.768Z,100196.59
2023-04-28T23:34:38.418Z,100193.55
2023-04-28T23:37:06.793Z,100188.35
2023-04-28T23:39:34.863Z,100186.23
2023-04-28T23:42:03.035Z,100184.08
2023-04-28T23:44:31.210Z,100180.00
2023-04-28T23:46:59.493Z,100179.04
2023-04-28T23:49:27.551Z,100177.55
2023-04-28T23:51:55.931Z,100172.38
2023-04-28T23:54:23.999Z,100172.09
2023-04-28T23:56:52.184Z,100171.27
2023-04-28T23:59:20.368Z,100166.40
