createdAt,value
2018-05-01T00:01:40.434Z,99390.81
2018-05-01T00:06:50.763Z,99378.38
2018-05-01T00:09:24.341Z,99379.58
2018-05-01T00:11:54.116Z,99389.64
2018-05-01T00:17:14.612Z,99403.46
2018-05-01T00:19:46.030Z,99398.05
2018-05-01T00:24:51.312Z,99399.52
2018-05-01T00:30:03.884Z,99393.00
2018-05-01T00:32:31.562Z,99384.31
2018-05-01T00:34:59.983Z,99376.95
2018-05-01T00:37:28.882Z,99373.17
2018-05-01T00:39:57.344Z,99380.30
2018-05-01T00:42:25.580Z,99383.72
2018-05-01T00:44:54.686Z,99394.11
2018-05-01T00:47:22.214Z,99391.55
2018-05-01T00:49:49.642Z,99381.69
2018-05-01T00:52:30.022Z,99386.36
2018-05-01T00:57:37.088Z,99376.80
2018-05-01T01:08:31.522Z,99374.86
2018-05-01T01:10:59.046Z,99366.81
2018-05-01T01:13:27.432Z,99373.75
2018-05-01T01:15:55.175Z,99370.03
2018-05-01T01:18:23.276Z,99368.98
2018-05-01T01:20:50.761Z,99378.99
2018-05-01T01:23:18.219Z,99387.14
2018-05-01T01:25:45.670Z,99396.30
2018-05-01T01:28:13.114Z,99393.30
2018-05-01T01:30:40.786Z,99389.65
2018-05-01T01:33:08.458Z,99402.61
2018-05-01T01:35:35.378Z,99396.11
2018-05-01T01:38:02.405Z,99396.04
2018-05-01T01:40:29.384Z,99387.34
2018-05-01T01:42:56.590Z,99380.76
2018-05-01T01:45:23.481Z,99382.98
2018-05-01T01:47:50.396Z,99388.56
2018-05-01T01:50:17.295Z,99391.98
2018-05-01T01:52:46.108Z,99393.49
2018-05-01T01:55:13.034Z,99389.24
2018-05-01T01:57:39.931Z,99397.87
2018-05-01T02:00:07.048Z,99406.13
2018-05-01T02:02:34.187Z,99409.83
2018-05-01T02:05:01.579Z,99405.75
2018-05-01T02:07:29.121Z,99405.85
2018-05-01T02:09:56.802Z,99403.83
2018-05-01T02:12:23.692Z,99406.23
2018-05-01T02:14:50.586Z,99415.25
2018-05-01T02:17:17.510Z,99425.42
2018-05-01T02:19:44.634Z,99424.09
2018-05-01T02:22:11.534Z,99422.73
2018-05-01T02:24:39.221Z,99419.45
2018-05-01T02:27:06.193Z,99418.69
2018-05-01T02:29:33.099Z,99414.40
2018-05-01T02:32:00.061Z,99418.81
2018-05-01T02:34:26.986Z,99421.30
2018-05-01T02:36:53.943Z,99422.20
2018-05-01T02:39:20.860Z,99414.88
2018-05-01T02:41:47.776Z,99417.06
2018-05-01T02:44:14.703Z,99418.30
2018-05-01T02:46:41.619Z,99419.05
2018-05-01T02:49:08.555Z,99422.55
2018-05-01T02:51:35.497Z,99426.07
2018-05-01T02:54:26.653Z,99425.62
2018-05-01T02:56:53.762Z,99428.28
2018-05-01T02:59:20.671Z,99430.69
2018-05-01T03:01:47.638Z,99437.85
2018-05-01T03:04:14.542Z,99433.91
2018-05-01T03:06:41.446Z,99437.19
2018-05-01T03:09:08.346Z,99435.08
2018-05-01T03:11:35.258Z,99433.84
2018-05-01T03:14:02.214Z,99437.05
2018-05-01T03:16:29.218Z,99433.57
2018-05-01T03:18:56.122Z,99444.91
2018-05-01T03:21:23.046Z,99449.19
2018-05-01T03:23:49.972Z,99448.12
2018-05-01T03:26:17.006Z,99445.95
2018-05-01T03:28:43.978Z,99436.78
2018-05-01T03:31:10.881Z,99443.34
2018-05-01T03:33:38.069Z,99453.84
2018-05-01T03:36:05.082Z,99449.20
2018-05-01T03:38:33.062Z,99465.02
2018-05-01T03:41:00.147Z,99465.71
2018-05-01T03:43:32.163Z,99462.09
2018-05-01T03:45:59.189Z,99463.94
2018-05-01T03:48:26.125Z,99469.49
2018-05-01T03:50:53.149Z,99465.11
2018-05-01T03:53:20.106Z,99464.52
2018-05-01T03:55:47.123Z,99469.36
2018-05-01T03:58:14.016Z,99464.97
2018-05-01T04:00:41.850Z,99480.72
2018-05-01T04:03:23.875Z,99481.55
2018-05-01T04:05:50.836Z,99475.57
2018-05-01T04:08:17.814Z,99478.24
2018-05-01T04:10:44.813Z,99483.83
2018-05-01T04:13:13.771Z,99492.68
2018-05-01T04:15:41.027Z,99487.09
2018-05-01T04:18:07.999Z,99488.91
2018-05-01T04:20:37.480Z,99492.75
2018-05-01T04:23:04.660Z,99498.39
2018-05-01T04:25:31.563Z,99501.83
2018-05-01T04:27:58.550Z,99508.89
2018-05-01T04:30:25.451Z,99512.43
2018-05-01T04:32:52.487Z,99506.84
2018-05-01T04:35:19.753Z,99517.80
2018-05-01T04:37:46.685Z,99516.72
2018-05-01T04:40:13.603Z,99522.14
2018-05-01T04:42:40.499Z,99529.16
2018-05-01T04:45:08.536Z,99527.20
2018-05-01T04:47:35.652Z,99531.03
2018-05-01T04:50:02.567Z,99532.53
2018-05-01T04:52:39.343Z,99532.79
2018-05-01T04:55:06.773Z,99539.02
2018-05-01T04:57:33.679Z,99547.58
2018-05-01T05:00:00.724Z,99550.63
2018-05-01T05:02:27.636Z,99545.70
2018-05-01T05:04:54.654Z,99536.11
2018-05-01T05:07:21.598Z,99545.77
2018-05-01T05:09:52.369Z,99545.69
2018-05-01T05:12:19.341Z,99558.46
2018-05-01T05:14:46.343Z,99550.88
2018-05-01T05:17:13.297Z,99555.38
2018-05-01T05:19:40.217Z,99546.19
2018-05-01T05:22:09.877Z,99539.20
2018-05-01T05:27:29.997Z,99529.92
2018-05-01T05:29:58.725Z,99548.72
2018-05-01T05:32:26.117Z,99550.80
2018-05-01T05:34:53.902Z,99534.27
2018-05-01T05:37:20.857Z,99539.63
2018-05-01T05:39:48.533Z,99538.78
2018-05-01T05:42:16.268Z,99540.92
2018-05-01T05:44:43.213Z,99539.13
2018-05-01T05:47:10.217Z,99545.01
2018-05-01T05:49:37.207Z,99554.33
2018-05-01T05:52:04.206Z,99558.95
2018-05-01T05:54:31.235Z,99553.93
2018-05-01T05:56:58.136Z,99562.73
2018-05-01T05:59:25.110Z,99575.79
2018-05-01T06:01:52.095Z,99577.30
2018-05-01T06:04:19.015Z,99587.34
2018-05-01T06:06:46.291Z,99599.13
2018-05-01T06:09:14.007Z,99630.94
2018-05-01T06:11:40.994Z,99609.28
2018-05-01T06:14:07.897Z,99611.80
2018-05-01T06:16:34.903Z,99625.32
2018-05-01T06:19:01.876Z,99611.97
2018-05-01T06:21:29.001Z,99625.98
2018-05-01T06:23:55.993Z,99623.47
2018-05-01T06:26:23.868Z,99635.48
2018-05-01T06:28:50.865Z,99639.62
2018-05-01T06:31:17.843Z,99644.83
2018-05-01T06:33:44.738Z,99642.77
2018-05-01T06:36:11.641Z,99651.27
2018-05-01T06:38:39.419Z,99653.61
2018-05-01T06:41:06.433Z,99659.12
2018-05-01T06:43:34.126Z,99652.44
2018-05-01T06:51:06.926Z,99665.72
2018-05-01T06:53:48.668Z,99650.70
2018-05-01T06:56:16.590Z,99662.56
2018-05-01T06:58:44.131Z,99668.55
2018-05-01T07:01:11.902Z,99673.73
2018-05-01T07:03:38.846Z,99682.30
2018-05-01T07:06:06.127Z,99698.46
2018-05-01T07:08:33.451Z,99696.64
2018-05-01T07:11:05.992Z,99702.55
2018-05-01T07:13:53.644Z,99709.31
2018-05-01T07:16:21.076Z,99712.99
2018-05-01T07:19:00.144Z,99716.70
2018-05-01T07:21:27.876Z,99723.77
2018-05-01T07:23:55.206Z,99721.09
2018-05-01T07:26:22.367Z,99718.85
2018-05-01T07:28:50.574Z,99721.36
2018-05-01T07:31:18.661Z,99720.34
2018-05-01T07:33:46.391Z,99724.67
2018-05-01T07:36:14.242Z,99727.78
2018-05-01T07:38:41.440Z,99719.09
2018-05-01T07:41:08.395Z,99723.09
2018-05-01T07:43:35.437Z,99728.59
2018-05-01T07:46:04.547Z,99720.75
2018-05-01T07:48:32.730Z,99731.27
2018-05-01T07:51:02.661Z,99724.53
2018-05-01T07:53:30.965Z,99719.91
2018-05-01T07:55:59.003Z,99725.55
2018-05-01T07:58:26.838Z,99726.29
2018-05-01T08:00:53.891Z,99724.72
2018-05-01T08:03:20.885Z,99724.00
2018-05-01T08:05:47.965Z,99727.53
2018-05-01T08:08:14.998Z,99733.52
2018-05-01T08:10:41.999Z,99730.97
2018-05-01T08:13:09.579Z,99736.48
2018-05-01T08:15:36.571Z,99731.00
2018-05-01T08:18:03.536Z,99734.37
2018-05-01T08:20:30.473Z,99744.66
2018-05-01T08:22:57.417Z,99749.36
2018-05-01T08:25:24.320Z,99751.70
2018-05-01T08:27:51.302Z,99753.80
2018-05-01T08:30:18.292Z,99759.24
2018-05-01T08:32:45.236Z,99747.39
2018-05-01T08:35:12.163Z,99729.06
2018-05-01T08:37:39.161Z,99737.84
2018-05-01T08:40:06.160Z,99728.41
2018-05-01T08:42:33.088Z,99721.52
2018-05-01T08:45:00.064Z,99731.41
2018-05-01T08:47:27.013Z,99724.48
2018-05-01T08:49:54.387Z,99736.01
2018-05-01T08:52:21.332Z,99716.09
2018-05-01T08:54:48.234Z,99714.52
2018-05-01T08:57:15.194Z,99718.70
2018-05-01T08:59:42.149Z,99725.97
2018-05-01T09:02:09.128Z,99728.55
2018-05-01T09:04:36.083Z,99732.55
2018-05-01T09:07:03.483Z,99739.66
2018-05-01T09:09:30.599Z,99739.87
2018-05-01T09:11:57.487Z,99748.17
2018-05-01T09:14:24.417Z,99752.73
2018-05-01T09:16:51.355Z,99755.75
2018-05-01T09:19:18.299Z,99756.75
2018-05-01T09:21:45.420Z,99763.23
2018-05-01T09:24:12.441Z,99779.87
2018-05-01T09:26:39.440Z,99783.84
2018-05-01T09:29:06.349Z,99776.91
2018-05-01T09:31:33.987Z,99767.44
2018-05-01T09:34:00.947Z,99770.19
2018-05-01T09:36:27.900Z,99783.80
2018-05-01T09:38:54.801Z,99779.58
2018-05-01T09:41:21.793Z,99777.34
2018-05-01T09:43:48.727Z,99773.17
2018-05-01T09:46:15.758Z,99775.47
2018-05-01T09:48:42.667Z,99783.52
2018-05-01T09:51:09.659Z,99772.33
2018-05-01T09:53:37.141Z,99779.84
2018-05-01T09:56:04.987Z,99779.66
2018-05-01T09:58:32.513Z,99783.39
2018-05-01T10:00:59.985Z,99783.88
2018-05-01T10:03:27.511Z,99778.58
2018-05-01T10:05:54.965Z,99777.09
2018-05-01T10:08:22.447Z,99768.41
2018-05-01T10:10:49.951Z,99778.45
2018-05-01T10:13:18.262Z,99773.90
2018-05-01T10:15:46.131Z,99781.98
2018-05-01T10:18:13.592Z,99768.80
2018-05-01T10:20:41.056Z,99773.97
2018-05-01T10:23:09.312Z,99767.60
2018-05-01T10:25:37.726Z,99769.50
2018-05-01T10:28:06.438Z,99777.77
2018-05-01T10:30:34.007Z,99780.52
2018-05-01T10:33:01.472Z,99776.61
2018-05-01T10:35:28.995Z,99762.77
2018-05-01T10:37:56.525Z,99767.69
2018-05-01T10:40:23.996Z,99771.27
2018-05-01T10:42:51.828Z,99771.89
2018-05-01T10:45:19.305Z,99781.31
2018-05-01T10:47:47.057Z,99778.13
2018-05-01T10:50:14.513Z,99787.91
2018-05-01T10:52:42.005Z,99771.00
2018-05-01T10:55:09.454Z,99785.27
2018-05-01T10:57:36.915Z,99798.70
2018-05-01T11:00:04.365Z,99806.78
2018-05-01T11:02:31.815Z,99807.80
2018-05-01T11:05:00.088Z,99813.68
2018-05-01T11:07:27.550Z,99817.00
2018-05-01T11:09:55.153Z,99821.16
2018-05-01T11:12:23.565Z,99819.92
2018-05-01T11:14:51.043Z,99821.97
2018-05-01T11:17:19.408Z,99833.43
2018-05-01T11:19:46.902Z,99832.95
2018-05-01T11:22:14.356Z,99844.36
2018-05-01T11:24:42.063Z,99843.46
2018-05-01T11:27:09.571Z,99847.00
2018-05-01T11:29:37.010Z,99840.23
2018-05-01T11:32:04.461Z,99861.16
2018-05-01T11:34:31.891Z,99849.63
2018-05-01T11:36:59.328Z,99844.39
2018-05-01T11:39:26.802Z,99846.11
2018-05-01T11:41:54.337Z,99854.62
2018-05-01T11:44:21.767Z,99859.37
2018-05-01T11:46:49.261Z,99839.88
2018-05-01T11:49:16.761Z,99838.77
2018-05-01T11:51:44.425Z,99832.28
2018-05-01T11:54:11.965Z,99846.73
2018-05-01T11:56:39.549Z,99849.75
2018-05-01T11:59:07.001Z,99851.09
2018-05-01T12:01:34.474Z,99857.13
2018-05-01T12:04:01.948Z,99853.03
2018-05-01T12:06:29.985Z,99862.48
2018-05-01T12:08:57.472Z,99873.73
2018-05-01T12:11:25.104Z,99878.00
2018-05-01T12:13:52.974Z,99876.83
2018-05-01T12:16:20.539Z,99873.91
2018-05-01T12:18:48.032Z,99875.81
2018-05-01T12:21:15.506Z,99875.06
2018-05-01T12:23:42.976Z,99888.88
2018-05-01T12:26:10.561Z,99876.05
2018-05-01T12:28:38.059Z,99878.36
2018-05-01T12:31:05.728Z,99884.13
2018-05-01T12:33:33.165Z,99884.48
2018-05-01T12:36:04.125Z,99885.02
2018-05-01T12:38:32.571Z,99875.71
2018-05-01T12:41:00.067Z,99873.27
2018-05-01T12:43:27.521Z,99876.44
2018-05-01T12:45:55.003Z,99879.36
2018-05-01T12:48:22.607Z,99876.28
2018-05-01T12:50:50.058Z,99866.86
2018-05-01T12:53:17.513Z,99881.63
2018-05-01T12:55:45.097Z,99880.66
2018-05-01T12:58:12.574Z,99890.33
2018-05-01T13:00:40.088Z,99882.34
2018-05-01T13:03:07.549Z,99881.19
2018-05-01T13:05:35.272Z,99888.13
2018-05-01T13:08:02.800Z,99877.37
2018-05-01T13:10:30.273Z,99865.58
2018-05-01T13:13:02.721Z,99873.14
2018-05-01T13:15:30.159Z,99879.06
2018-05-01T13:17:57.634Z,99874.46
2018-05-01T13:20:25.341Z,99880.48
2018-05-01T13:22:57.806Z,99876.88
2018-05-01T13:25:25.290Z,99878.56
2018-05-01T13:27:52.925Z,99889.66
2018-05-01T13:30:20.375Z,99894.29
2018-05-01T13:33:11.832Z,99883.30
2018-05-01T13:35:39.309Z,99881.24
2018-05-01T13:38:07.491Z,99883.52
2018-05-01T13:40:35.076Z,99883.08
2018-05-01T13:43:02.525Z,99894.95
2018-05-01T13:45:30.066Z,99900.23
2018-05-01T13:47:57.512Z,99902.72
2018-05-01T13:50:25.106Z,99902.68
2018-05-01T13:52:52.598Z,99907.73
2018-05-01T13:55:20.181Z,99919.42
2018-05-01T13:57:47.559Z,99931.91
2018-05-01T14:00:15.005Z,99923.64
2018-05-01T14:02:52.248Z,99910.75
2018-05-01T14:05:19.710Z,99935.30
2018-05-01T14:07:47.407Z,99933.03
2018-05-01T14:10:14.915Z,99925.88
2018-05-01T14:12:42.498Z,99918.61
2018-05-01T14:15:09.959Z,99929.26
2018-05-01T14:17:37.676Z,99916.30
2018-05-01T14:20:05.109Z,99911.66
2018-05-01T14:22:32.585Z,99925.47
2018-05-01T14:25:00.187Z,99931.28
2018-05-01T14:27:28.394Z,99938.22
2018-05-01T14:29:55.861Z,99930.98
2018-05-01T14:32:23.335Z,99945.77
2018-05-01T14:34:50.876Z,99934.91
2018-05-01T14:37:18.370Z,99931.82
2018-05-01T14:39:45.949Z,99928.75
2018-05-01T14:42:13.399Z,99932.56
2018-05-01T14:44:40.957Z,99928.30
2018-05-01T14:47:08.462Z,99924.35
2018-05-01T14:49:35.995Z,99927.08
2018-05-01T14:52:03.488Z,99934.19
2018-05-01T14:54:30.965Z,99930.08
2018-05-01T14:56:58.509Z,99934.52
2018-05-01T14:59:26.072Z,99944.14
2018-05-01T15:01:53.569Z,99945.77
2018-05-01T15:04:26.022Z,99961.10
2018-05-01T15:06:53.577Z,99961.73
2018-05-01T15:09:21.674Z,99949.50
2018-05-01T15:11:49.203Z,99963.73
2018-05-01T15:14:18.204Z,99971.06
2018-05-01T15:16:45.844Z,99964.88
2018-05-01T15:19:13.438Z,99961.34
2018-05-01T15:21:40.974Z,99961.13
2018-05-01T15:24:08.727Z,99963.08
2018-05-01T15:26:38.697Z,99956.77
2018-05-01T15:29:06.921Z,99958.77
2018-05-01T15:31:36.057Z,99952.98
2018-05-01T15:34:03.655Z,99952.63
2018-05-01T15:36:32.461Z,99946.80
2018-05-01T15:39:01.695Z,99953.89
2018-05-01T15:44:03.493Z,99962.23
2018-05-01T15:46:30.995Z,99958.18
2018-05-01T15:48:58.427Z,99961.09
2018-05-01T15:51:26.057Z,99965.39
2018-05-01T15:53:54.500Z,99967.62
2018-05-01T15:56:22.191Z,99967.36
2018-05-01T15:58:49.807Z,99966.39
2018-05-01T16:01:18.062Z,99962.09
2018-05-01T16:03:45.488Z,99960.31
2018-05-01T16:06:12.967Z,99956.14
2018-05-01T16:08:41.039Z,99969.06
2018-05-01T16:11:09.891Z,99969.52
2018-05-01T16:13:38.071Z,99962.63
2018-05-01T16:16:05.708Z,99969.17
2018-05-01T16:18:33.170Z,99963.41
2018-05-01T16:21:00.659Z,99954.31
2018-05-01T16:23:33.133Z,99963.50
2018-05-01T16:26:00.567Z,99963.93
2018-05-01T16:28:28.012Z,99948.80
2018-05-01T16:30:55.478Z,99955.52
2018-05-01T16:33:22.957Z,99947.22
2018-05-01T16:35:50.426Z,99943.61
2018-05-01T16:38:17.887Z,99945.22
2018-05-01T16:40:45.341Z,99949.45
2018-05-01T16:43:12.784Z,99943.55
2018-05-01T16:45:40.267Z,99942.34
2018-05-01T16:48:07.749Z,99943.88
2018-05-01T16:50:35.199Z,99939.19
2018-05-01T16:53:02.699Z,99936.54
2018-05-01T16:55:31.222Z,99939.19
2018-05-01T16:57:58.696Z,99935.67
2018-05-01T17:00:26.237Z,99937.58
2018-05-01T17:02:53.757Z,99945.63
2018-05-01T17:05:21.231Z,99947.14
2018-05-01T17:07:48.715Z,99953.55
2018-05-01T17:10:16.655Z,99949.66
2018-05-01T17:12:44.208Z,99957.64
2018-05-01T17:15:11.656Z,99962.80
2018-05-01T17:17:39.166Z,99961.67
2018-05-01T17:20:06.635Z,99957.77
2018-05-01T17:22:34.863Z,99961.39
2018-05-01T17:25:02.320Z,99962.73
2018-05-01T17:27:30.500Z,99959.15
2018-05-01T17:29:57.973Z,99965.45
2018-05-01T17:32:25.521Z,99957.99
2018-05-01T17:34:53.067Z,99958.52
2018-05-01T17:37:20.629Z,99962.57
2018-05-01T17:39:48.107Z,99961.67
2018-05-01T17:42:15.595Z,99968.00
2018-05-01T17:44:43.097Z,99970.22
2018-05-01T17:47:10.639Z,99970.62
2018-05-01T17:49:38.139Z,99980.73
2018-05-01T17:52:05.585Z,99986.01
2018-05-01T17:54:33.260Z,99987.98
2018-05-01T17:57:00.778Z,99999.28
2018-05-01T17:59:28.258Z,100007.92
2018-05-01T18:02:00.421Z,100002.31
2018-05-01T18:04:37.699Z,100012.89
2018-05-01T18:07:19.159Z,100024.22
2018-05-01T18:09:57.572Z,100038.47
2018-05-01T18:12:29.732Z,100037.23
2018-05-01T18:15:23.981Z,100048.70
2018-05-01T18:17:53.474Z,100054.72
2018-05-01T18:20:21.050Z,100058.66
2018-05-01T18:22:48.573Z,100063.22
2018-05-01T18:25:16.047Z,100064.55
2018-05-01T18:27:43.527Z,100068.73
2018-05-01T18:30:11.089Z,100067.30
2018-05-01T18:32:38.812Z,100066.91
2018-05-01T18:35:06.266Z,100072.17
2018-05-01T18:37:33.733Z,100078.27
2018-05-01T18:40:01.259Z,100085.98
2018-05-01T18:42:29.002Z,100088.66
2018-05-01T18:44:56.871Z,100085.83
2018-05-01T18:47:24.400Z,100093.30
2018-05-01T18:49:51.898Z,100100.86
2018-05-01T18:52:19.480Z,100104.83
2018-05-01T18:54:46.942Z,100105.20
2018-05-01T18:57:14.414Z,100107.23
2018-05-01T18:59:41.922Z,100103.38
2018-05-01T19:02:09.432Z,100103.09
2018-05-01T19:04:37.015Z,100102.13
2018-05-01T19:07:05.106Z,100109.62
2018-05-01T19:09:32.634Z,100113.24
2018-05-01T19:12:00.224Z,100117.28
2018-05-01T19:14:27.856Z,100116.47
2018-05-01T19:16:55.333Z,100121.75
2018-05-01T19:19:22.865Z,100124.59
2018-05-01T19:21:50.389Z,100134.59
2018-05-01T19:24:18.004Z,100125.08
2018-05-01T19:26:45.485Z,100133.88
2018-05-01T19:29:12.990Z,100128.55
2018-05-01T19:31:40.472Z,100131.61
2018-05-01T19:34:08.180Z,100132.22
2018-05-01T19:36:35.943Z,100131.89
2018-05-01T19:39:03.527Z,100130.13
2018-05-01T19:41:32.164Z,100132.81
2018-05-01T19:44:04.947Z,100119.72
2018-05-01T19:46:32.646Z,100128.13
2018-05-01T19:49:00.891Z,100119.15
2018-05-01T19:51:28.934Z,100122.83
2018-05-01T19:54:02.960Z,100126.70
2018-05-01T19:56:31.378Z,100123.11
2018-05-01T19:58:58.983Z,100127.29
2018-05-01T20:01:27.400Z,100126.27
2018-05-01T20:03:54.974Z,100123.36
2018-05-01T20:06:22.845Z,100126.53
2018-05-01T20:08:50.373Z,100127.14
2018-05-01T20:11:22.291Z,100124.78
2018-05-01T20:13:51.364Z,100129.20
2018-05-01T20:16:19.937Z,100132.31
2018-05-01T20:18:47.430Z,100131.77
2018-05-01T20:21:15.080Z,100135.45
2018-05-01T20:23:42.602Z,100141.05
2018-05-01T20:26:10.205Z,100151.52
2018-05-01T20:28:38.474Z,100154.25
2018-05-01T20:31:06.244Z,100153.91
2018-05-01T20:33:38.758Z,100151.39
2018-05-01T20:36:06.590Z,100141.22
2018-05-01T20:38:35.691Z,100137.37
2018-05-01T20:41:03.192Z,100138.45
2018-05-01T20:43:32.276Z,100139.60
2018-05-01T20:45:59.848Z,100144.77
2018-05-01T20:48:27.370Z,100143.20
2018-05-01T20:50:54.940Z,100147.12
2018-05-01T20:53:22.419Z,100151.61
2018-05-01T20:55:50.159Z,100155.13
2018-05-01T20:58:17.768Z,100153.08
2018-05-01T21:00:45.357Z,100159.95
2018-05-01T21:03:12.868Z,100163.34
2018-05-01T21:05:43.034Z,100172.34
2018-05-01T21:08:10.515Z,100163.44
2018-05-01T21:10:38.150Z,100181.34
2018-05-01T21:13:05.725Z,100185.66
2018-05-01T21:15:33.210Z,100188.81
2018-05-01T21:18:00.789Z,100204.52
2018-05-01T21:20:28.297Z,100209.36
2018-05-01T21:23:00.795Z,100210.55
2018-05-01T21:25:28.336Z,100212.50
2018-05-01T21:27:55.830Z,100205.45
2018-05-01T21:30:23.612Z,100208.87
2018-05-01T21:32:51.115Z,100207.44
2018-05-01T21:35:18.650Z,100224.00
2018-05-01T21:37:46.568Z,100215.70
2018-05-01T21:40:14.049Z,100218.81
2018-05-01T21:42:41.727Z,100221.27
2018-05-01T21:45:09.243Z,100223.63
2018-05-01T21:47:36.702Z,100214.86
2018-05-01T21:50:04.168Z,100231.36
2018-05-01T21:52:31.694Z,100227.31
2018-05-01T21:54:59.155Z,100229.34
2018-05-01T21:57:26.629Z,100234.94
2018-05-01T21:59:54.387Z,100237.26
2018-05-01T22:02:21.846Z,100234.45
2018-05-01T22:04:49.328Z,100237.29
2018-05-01T22:07:18.081Z,100234.63
2018-05-01T22:09:46.734Z,100240.02
2018-05-01T22:12:14.269Z,100245.36
2018-05-01T22:14:41.745Z,100242.12
2018-05-01T22:17:09.305Z,100246.90
2018-05-01T22:19:36.788Z,100250.65
2018-05-01T22:22:04.312Z,100243.30
2018-05-01T22:24:31.936Z,100247.90
2018-05-01T22:27:01.977Z,100248.42
2018-05-01T22:29:29.599Z,100254.89
2018-05-01T22:31:57.183Z,100257.30
2018-05-01T22:34:24.685Z,100266.53
2018-05-01T22:36:52.219Z,100262.73
2018-05-01T22:39:22.249Z,100267.66
2018-05-01T22:41:50.075Z,100260.13
2018-05-01T22:44:17.551Z,100261.34
2018-05-01T22:46:45.069Z,100263.75
2018-05-01T22:49:12.649Z,100259.50
2018-05-01T22:51:40.269Z,100254.22
2018-05-01T22:54:07.727Z,100257.39
2018-05-01T22:56:35.161Z,100257.13
2018-05-01T22:59:02.713Z,100257.33
2018-05-01T23:01:30.369Z,100256.00
2018-05-01T23:10:02.437Z,100260.63
2018-05-01T23:12:30.241Z,100268.20
2018-05-01T23:15:11.980Z,100267.78
2018-05-01T23:17:39.679Z,100265.52
2018-05-01T23:20:07.176Z,100266.49
2018-05-01T23:22:35.146Z,100264.95
2018-05-01T23:25:03.483Z,100273.00
2018-05-01T23:27:31.659Z,100278.33
2018-05-01T23:29:59.945Z,100288.95
2018-05-01T23:32:30.731Z,100294.21
2018-05-01T23:37:50.528Z,100287.27
2018-05-01T23:40:20.054Z,100282.23
2018-05-01T23:42:49.891Z,100285.59
2018-05-01T23:45:17.385Z,100279.72
2018-05-01T23:47:44.845Z,100283.21
2018-05-01T23:50:13.745Z,100281.02
2018-05-01T23:52:41.201Z,100282.49
2018-05-01T23:55:08.651Z,100275.31
2018-05-01T23:57:36.097Z,100277.25
