createdAt,value
2022-11-06T00:00:21.559Z,71.10
2022-11-06T00:02:49.457Z,71.20
2022-11-06T00:05:34.902Z,71.20
2022-11-06T00:08:04.260Z,70.90
2022-11-06T00:10:32.649Z,70.50
2022-11-06T00:13:00.886Z,70.00
2022-11-06T00:15:29.133Z,69.70
2022-11-06T00:17:57.041Z,69.90
2022-11-06T00:20:25.009Z,70.20
2022-11-06T00:22:52.909Z,70.30
2022-11-06T00:25:22.176Z,70.50
2022-11-06T00:27:50.097Z,70.60
2022-11-06T00:30:20.423Z,70.60
2022-11-06T00:32:48.325Z,70.70
2022-11-06T00:35:16.485Z,70.80
2022-11-06T00:37:44.513Z,70.90
2022-11-06T00:40:13.890Z,70.90
2022-11-06T00:42:43.170Z,71.10
2022-11-06T00:45:11.496Z,70.90
2022-11-06T00:47:39.383Z,71.00
2022-11-06T00:50:08.350Z,71.10
2022-11-06T00:52:36.276Z,71.10
2022-11-06T00:55:04.486Z,71.20
2022-11-06T00:57:32.466Z,71.20
2022-11-06T01:00:01.708Z,70.90
2022-11-06T01:02:29.746Z,70.70
2022-11-06T01:04:57.707Z,70.20
2022-11-06T01:07:25.608Z,70.10
2022-11-06T01:09:53.498Z,70.40
2022-11-06T01:12:21.402Z,70.30
2022-11-06T01:14:49.602Z,70.10
2022-11-06T01:17:18.845Z,70.20
2022-11-06T01:19:46.919Z,70.50
2022-11-06T01:22:14.878Z,70.60
2022-11-06T01:24:43.119Z,70.70
2022-11-06T01:27:27.448Z,70.70
2022-11-06T01:29:56.764Z,70.60
2022-11-06T01:32:26.006Z,70.20
2022-11-06T01:34:53.887Z,69.90
2022-11-06T01:37:21.793Z,70.10
2022-11-06T01:39:50.406Z,70.30
2022-11-06T01:42:18.741Z,70.00
2022-11-06T01:45:27.760Z,70.10
2022-11-06T01:47:57.160Z,70.40
2022-11-06T01:50:25.541Z,70.50
2022-11-06T01:52:53.497Z,70.60
2022-11-06T01:55:24.872Z,70.60
2022-11-06T01:57:52.845Z,70.60
2022-11-06T02:00:21.144Z,70.70
2022-11-06T02:02:49.432Z,70.70
2022-11-06T02:05:19.283Z,70.80
2022-11-06T02:07:47.163Z,70.90
2022-11-06T02:10:15.140Z,70.80
2022-11-06T02:12:51.836Z,70.60
2022-11-06T02:15:24.693Z,70.20
2022-11-06T02:17:58.640Z,69.80
2022-11-06T02:20:31.108Z,69.40
2022-11-06T02:23:16.546Z,69.50
2022-11-06T02:25:49.424Z,69.70
2022-11-06T02:28:22.964Z,70.00
2022-11-06T02:30:50.857Z,70.10
2022-11-06T02:33:19.805Z,70.30
2022-11-06T02:35:50.049Z,70.20
2022-11-06T02:38:19.311Z,70.40
2022-11-06T02:40:49.168Z,70.50
2022-11-06T02:43:17.030Z,70.60
2022-11-06T02:45:48.530Z,70.60
2022-11-06T02:48:16.844Z,70.60
2022-11-06T02:50:46.501Z,70.40
2022-11-06T02:53:15.340Z,70.00
2022-11-06T02:55:44.808Z,69.80
2022-11-06T02:58:15.457Z,70.00
2022-11-06T03:00:48.903Z,70.20
2022-11-06T03:03:18.440Z,70.00
2022-11-06T03:05:48.633Z,70.00
2022-11-06T03:08:18.833Z,70.20
2022-11-06T03:10:47.429Z,70.30
2022-11-06T03:13:17.596Z,70.50
2022-11-06T03:15:49.573Z,70.50
2022-11-06T03:18:18.418Z,70.40
2022-11-06T03:20:50.491Z,70.10
2022-11-06T03:23:21.773Z,69.80
2022-11-06T03:25:53.080Z,69.80
2022-11-06T03:28:25.023Z,70.00
2022-11-06T03:30:56.540Z,70.00
2022-11-06T03:33:25.836Z,69.90
2022-11-06T03:35:55.971Z,70.00
2022-11-06T03:38:24.747Z,70.20
2022-11-06T03:40:53.627Z,70.30
2022-11-06T03:43:23.257Z,70.30
2022-11-06T03:45:51.327Z,70.30
2022-11-06T03:48:22.492Z,70.40
2022-11-06T03:50:52.439Z,70.40
2022-11-06T03:53:23.576Z,70.40
2022-11-06T03:55:58.157Z,70.50
2022-11-06T03:58:27.115Z,70.60
2022-11-06T04:00:55.701Z,70.60
2022-11-06T04:03:26.930Z,70.20
2022-11-06T04:05:56.045Z,69.90
2022-11-06T04:08:42.037Z,69.40
2022-11-06T04:11:27.748Z,69.10
2022-11-06T04:13:58.293Z,69.10
2022-11-06T04:16:26.476Z,69.50
2022-11-06T04:18:55.721Z,69.60
2022-11-06T04:21:27.980Z,69.80
2022-11-06T04:24:35.096Z,70.00
2022-11-06T04:27:12.678Z,70.00
2022-11-06T04:29:56.841Z,70.10
2022-11-06T04:32:28.300Z,70.20
2022-11-06T04:35:01.169Z,70.40
2022-11-06T04:37:32.595Z,70.50
2022-11-06T04:40:03.405Z,70.30
2022-11-06T04:42:34.867Z,70.10
2022-11-06T04:45:03.977Z,69.70
2022-11-06T04:47:31.830Z,69.50
2022-11-06T04:50:01.877Z,69.70
2022-11-06T04:52:30.034Z,69.80
2022-11-06T04:54:58.582Z,69.70
2022-11-06T04:57:26.685Z,69.70
2022-11-06T04:59:56.783Z,69.90
2022-11-06T05:02:24.740Z,70.00
2022-11-06T05:04:52.705Z,70.00
2022-11-06T05:07:21.959Z,70.00
2022-11-06T05:09:49.952Z,69.90
2022-11-06T05:12:17.867Z,70.00
2022-11-06T05:14:45.725Z,70.10
2022-11-06T05:17:13.603Z,70.10
2022-11-06T05:19:41.485Z,70.10
2022-11-06T05:22:27.711Z,70.10
2022-11-06T05:24:56.997Z,69.90
2022-11-06T05:27:24.893Z,69.60
2022-11-06T05:29:52.762Z,69.30
2022-11-06T05:32:20.641Z,69.00
2022-11-06T05:34:48.543Z,69.20
2022-11-06T05:37:16.438Z,69.10
2022-11-06T05:39:44.307Z,69.10
2022-11-06T05:42:13.592Z,69.30
2022-11-06T05:44:41.479Z,69.60
2022-11-06T05:47:09.367Z,69.60
2022-11-06T05:49:37.263Z,69.70
2022-11-06T05:52:05.780Z,69.60
2022-11-06T05:54:33.681Z,69.70
2022-11-06T05:57:01.568Z,69.80
2022-11-06T05:59:30.775Z,69.90
2022-11-06T06:01:59.552Z,70.00
2022-11-06T06:04:27.543Z,70.70
2022-11-06T06:06:55.475Z,70.00
2022-11-06T06:09:23.374Z,69.70
2022-11-06T06:11:52.157Z,69.30
2022-11-06T06:14:20.047Z,69.10
2022-11-06T06:16:49.301Z,69.20
2022-11-06T06:19:17.172Z,69.30
2022-11-06T06:21:45.018Z,69.10
2022-11-06T06:24:13.309Z,69.20
2022-11-06T06:26:41.285Z,69.50
2022-11-06T06:29:09.163Z,69.50
2022-11-06T06:31:37.040Z,69.50
2022-11-06T06:34:06.507Z,69.50
2022-11-06T06:36:34.377Z,69.40
2022-11-06T06:39:02.252Z,69.70
2022-11-06T06:41:30.168Z,69.80
2022-11-06T06:43:58.037Z,69.80
2022-11-06T06:46:25.986Z,69.80
2022-11-06T06:48:53.868Z,70.00
2022-11-06T06:51:24.191Z,70.00
2022-11-06T06:53:52.521Z,70.00
2022-11-06T06:56:20.435Z,70.00
2022-11-06T06:58:48.343Z,70.10
2022-11-06T07:01:16.428Z,70.20
2022-11-06T07:03:44.377Z,70.30
2022-11-06T07:06:12.517Z,70.10
2022-11-06T07:08:41.958Z,69.60
2022-11-06T07:11:10.254Z,69.10
2022-11-06T07:13:38.188Z,68.50
2022-11-06T07:16:06.414Z,67.90
2022-11-06T07:18:34.908Z,67.30
2022-11-06T07:21:05.397Z,66.60
2022-11-06T07:23:33.570Z,66.10
2022-11-06T07:26:02.962Z,65.80
2022-11-06T07:28:31.136Z,65.40
2022-11-06T07:31:00.361Z,65.20
2022-11-06T07:33:28.422Z,65.00
2022-11-06T07:35:56.326Z,65.20
2022-11-06T07:38:24.274Z,65.50
2022-11-06T07:40:52.168Z,66.30
2022-11-06T07:43:21.403Z,66.60
2022-11-06T07:45:49.316Z,66.80
2022-11-06T07:48:17.376Z,67.00
2022-11-06T07:50:45.473Z,67.60
2022-11-06T07:53:13.688Z,68.00
2022-11-06T07:55:42.550Z,68.10
2022-11-06T07:58:10.714Z,68.20
2022-11-06T08:00:40.141Z,68.20
2022-11-06T08:03:08.215Z,67.90
2022-11-06T08:05:36.274Z,67.60
2022-11-06T08:08:04.345Z,67.20
2022-11-06T08:10:33.495Z,67.20
2022-11-06T08:13:01.695Z,67.60
2022-11-06T08:15:29.753Z,68.00
2022-11-06T08:17:59.449Z,68.20
2022-11-06T08:20:27.407Z,68.30
2022-11-06T08:22:59.964Z,68.40
2022-11-06T08:25:28.278Z,68.70
2022-11-06T08:27:56.556Z,68.80
2022-11-06T08:30:24.477Z,69.00
2022-11-06T08:32:52.528Z,69.20
2022-11-06T08:35:21.765Z,69.10
2022-11-06T08:37:49.656Z,69.10
2022-11-06T08:40:17.602Z,69.10
2022-11-06T08:42:45.522Z,69.00
2022-11-06T08:45:13.540Z,67.50
2022-11-06T08:47:41.442Z,66.60
2022-11-06T08:50:09.523Z,59.30
2022-11-06T08:52:38.819Z,56.10
2022-11-06T08:55:07.345Z,56.30
2022-11-06T08:57:35.280Z,59.80
2022-11-06T09:00:03.446Z,61.60
2022-11-06T09:02:31.951Z,62.50
2022-11-06T09:04:59.924Z,62.90
2022-11-06T09:07:27.828Z,62.60
2022-11-06T09:09:57.118Z,62.80
2022-11-06T09:12:25.170Z,63.00
2022-11-06T09:14:53.065Z,63.70
2022-11-06T09:17:23.647Z,63.90
2022-11-06T09:19:51.618Z,64.20
2022-11-06T09:22:19.592Z,64.30
2022-11-06T09:25:03.047Z,64.60
2022-11-06T09:27:33.727Z,64.90
2022-11-06T09:30:01.903Z,65.30
2022-11-06T09:32:29.798Z,65.40
2022-11-06T09:34:57.688Z,65.60
2022-11-06T09:37:25.872Z,65.80
2022-11-06T09:39:53.773Z,66.00
2022-11-06T09:42:25.618Z,66.20
2022-11-06T09:45:00.862Z,66.20
2022-11-06T09:47:31.123Z,66.20
2022-11-06T09:49:59.009Z,65.90
2022-11-06T09:52:31.279Z,65.60
2022-11-06T09:55:01.912Z,65.40
2022-11-06T09:57:34.499Z,65.50
2022-11-06T10:00:05.081Z,65.70
2022-11-06T10:02:36.821Z,66.00
2022-11-06T10:05:09.148Z,66.30
2022-11-06T10:07:37.911Z,66.70
2022-11-06T10:10:06.713Z,66.70
2022-11-06T10:12:40.932Z,66.80
2022-11-06T10:15:19.457Z,67.00
2022-11-06T10:17:53.788Z,67.10
2022-11-06T10:20:27.161Z,67.20
2022-11-06T10:23:04.007Z,67.30
2022-11-06T10:25:47.746Z,67.30
2022-11-06T10:28:29.351Z,67.40
2022-11-06T10:31:03.047Z,68.20
2022-11-06T10:33:36.180Z,67.60
2022-11-06T10:36:05.123Z,68.00
2022-11-06T10:38:35.123Z,68.00
2022-11-06T10:41:03.091Z,67.80
2022-11-06T10:43:32.943Z,67.50
2022-11-06T10:46:07.466Z,67.10
2022-11-06T10:48:41.558Z,66.90
2022-11-06T10:51:24.773Z,66.90
2022-11-06T10:53:57.942Z,67.00
2022-11-06T10:56:34.747Z,67.20
2022-11-06T10:59:02.634Z,67.40
2022-11-06T11:01:32.093Z,67.80
2022-11-06T11:04:00.258Z,67.80
2022-11-06T11:06:28.380Z,67.90
2022-11-06T11:08:56.330Z,67.90
2022-11-06T11:11:24.932Z,68.00
2022-11-06T11:14:09.020Z,68.20
2022-11-06T11:16:39.676Z,68.20
2022-11-06T11:19:17.177Z,68.20
2022-11-06T11:21:53.652Z,68.20
2022-11-06T11:24:21.585Z,68.20
2022-11-06T11:26:50.214Z,68.30
2022-11-06T11:29:20.338Z,68.50
2022-11-06T11:31:52.093Z,68.30
2022-11-06T11:34:21.318Z,68.40
2022-11-06T11:36:51.288Z,68.40
2022-11-06T11:39:19.812Z,68.40
2022-11-06T11:41:47.702Z,68.70
2022-11-06T11:44:16.442Z,69.00
2022-11-06T11:46:47.429Z,68.70
2022-11-06T11:49:29.376Z,68.20
2022-11-06T11:51:57.656Z,67.70
2022-11-06T11:54:26.792Z,67.40
2022-11-06T11:57:04.835Z,67.10
2022-11-06T11:59:35.921Z,67.40
2022-11-06T12:02:05.534Z,67.50
2022-11-06T12:04:37.529Z,67.70
2022-11-06T12:07:06.341Z,68.00
2022-11-06T12:09:34.892Z,68.10
2022-11-06T12:12:03.194Z,68.10
2022-11-06T12:14:33.230Z,68.20
2022-11-06T12:17:05.565Z,68.40
2022-11-06T12:19:35.407Z,68.40
2022-11-06T12:22:06.964Z,68.70
2022-11-06T12:24:38.695Z,68.50
2022-11-06T12:27:10.794Z,68.70
2022-11-06T12:29:40.642Z,68.60
2022-11-06T12:32:10.072Z,68.60
2022-11-06T12:34:40.811Z,68.70
2022-11-06T12:37:17.677Z,69.30
2022-11-06T12:39:47.555Z,69.10
2022-11-06T12:42:15.461Z,68.80
2022-11-06T12:44:43.411Z,68.40
2022-11-06T12:47:15.535Z,68.10
2022-11-06T12:50:00.312Z,67.70
2022-11-06T12:52:39.537Z,68.10
2022-11-06T12:55:19.098Z,68.30
2022-11-06T12:57:58.234Z,68.60
2022-11-06T13:00:31.465Z,68.90
2022-11-06T13:03:14.267Z,69.20
2022-11-06T13:05:46.631Z,69.50
2022-11-06T13:08:19.426Z,69.40
2022-11-06T13:10:57.129Z,69.50
2022-11-06T13:13:46.371Z,69.70
2022-11-06T13:16:20.312Z,69.90
2022-11-06T13:18:53.179Z,69.80
2022-11-06T13:21:26.136Z,69.90
2022-11-06T13:23:55.516Z,69.80
2022-11-06T13:26:26.484Z,69.80
2022-11-06T13:28:56.071Z,70.40
2022-11-06T13:31:26.747Z,70.40
2022-11-06T13:33:56.537Z,70.90
2022-11-06T13:36:26.083Z,69.80
2022-11-06T13:38:56.328Z,69.30
2022-11-06T13:41:27.970Z,68.90
2022-11-06T13:43:58.463Z,68.70
2022-11-06T13:46:28.869Z,69.10
2022-11-06T13:49:02.605Z,69.20
2022-11-06T13:51:38.118Z,69.50
2022-11-06T13:54:10.548Z,69.60
2022-11-06T13:56:56.691Z,69.70
2022-11-06T13:59:46.956Z,69.70
2022-11-06T14:02:29.672Z,69.90
2022-11-06T14:05:45.570Z,69.80
2022-11-06T14:08:17.335Z,70.00
2022-11-06T14:10:50.409Z,70.20
2022-11-06T14:13:18.596Z,70.10
2022-11-06T14:15:48.365Z,70.10
2022-11-06T14:18:23.704Z,70.10
2022-11-06T14:20:51.611Z,70.20
2022-11-06T14:23:52.679Z,70.20
2022-11-06T14:26:39.551Z,70.70
2022-11-06T14:29:57.088Z,70.60
2022-11-06T14:32:42.558Z,70.10
2022-11-06T14:35:49.933Z,69.40
2022-11-06T14:38:33.770Z,69.60
2022-11-06T14:41:03.281Z,70.10
2022-11-06T14:43:32.466Z,69.70
2022-11-06T14:46:02.435Z,69.60
2022-11-06T14:48:31.678Z,69.80
2022-11-06T14:50:59.757Z,69.90
2022-11-06T14:53:29.869Z,70.70
2022-11-06T14:55:59.015Z,70.40
2022-11-06T14:58:29.669Z,70.20
2022-11-06T15:00:58.506Z,70.30
2022-11-06T15:03:30.274Z,70.40
2022-11-06T15:06:01.536Z,70.40
2022-11-06T15:09:00.660Z,71.10
2022-11-06T15:11:50.419Z,71.00
2022-11-06T15:14:57.149Z,70.60
2022-11-06T15:17:26.558Z,70.10
2022-11-06T15:20:01.825Z,69.80
2022-11-06T15:22:32.772Z,70.40
2022-11-06T15:25:03.004Z,70.30
2022-11-06T15:27:33.303Z,70.10
2022-11-06T15:30:04.708Z,69.90
2022-11-06T15:32:33.402Z,70.00
2022-11-06T15:35:04.642Z,70.20
2022-11-06T15:37:33.953Z,70.90
2022-11-06T15:40:02.012Z,70.80
2022-11-06T15:42:30.465Z,70.50
2022-11-06T15:45:09.193Z,70.50
2022-11-06T15:47:37.140Z,70.60
2022-11-06T15:50:14.744Z,70.70
2022-11-06T15:52:42.765Z,71.30
2022-11-06T15:55:23.333Z,71.10
2022-11-06T15:57:51.959Z,70.80
2022-11-06T16:00:22.014Z,70.80
2022-11-06T16:02:51.674Z,70.80
2022-11-06T16:05:20.256Z,71.40
2022-11-06T16:07:48.258Z,71.60
2022-11-06T16:10:16.602Z,71.20
2022-11-06T16:12:44.492Z,70.90
2022-11-06T16:15:48.666Z,70.40
2022-11-06T16:18:18.242Z,70.00
2022-11-06T16:20:46.452Z,70.00
2022-11-06T16:23:15.713Z,69.90
2022-11-06T16:25:43.906Z,70.10
2022-11-06T16:28:16.817Z,70.30
2022-11-06T16:30:45.049Z,71.00
2022-11-06T16:33:19.426Z,71.00
2022-11-06T16:35:52.610Z,70.90
2022-11-06T16:38:45.268Z,70.90
2022-11-06T16:41:34.619Z,70.90
2022-11-06T16:44:30.952Z,71.30
2022-11-06T16:47:16.622Z,72.20
2022-11-06T16:49:52.648Z,71.20
2022-11-06T16:52:23.849Z,71.10
2022-11-06T16:54:52.939Z,71.20
2022-11-06T16:57:21.821Z,71.30
2022-11-06T16:59:57.647Z,71.40
2022-11-06T17:02:28.109Z,70.90
2022-11-06T17:05:15.895Z,69.80
2022-11-06T17:07:43.833Z,69.10
2022-11-06T17:10:37.629Z,68.60
2022-11-06T17:13:18.742Z,68.80
2022-11-06T17:15:47.694Z,69.20
2022-11-06T17:18:18.457Z,69.50
2022-11-06T17:20:49.946Z,69.60
2022-11-06T17:23:18.288Z,69.80
2022-11-06T17:25:46.594Z,69.80
2022-11-06T17:28:14.491Z,69.90
2022-11-06T17:30:42.373Z,70.00
2022-11-06T17:33:10.333Z,69.90
2022-11-06T17:35:38.299Z,70.00
2022-11-06T17:38:07.824Z,70.10
2022-11-06T17:40:35.938Z,70.80
2022-11-06T17:43:03.893Z,70.90
2022-11-06T17:45:31.940Z,70.50
2022-11-06T17:47:59.848Z,70.00
2022-11-06T17:50:27.955Z,70.00
2022-11-06T17:52:55.849Z,70.30
2022-11-06T17:55:25.154Z,70.60
2022-11-06T17:57:53.040Z,70.40
2022-11-06T18:00:20.959Z,70.40
2022-11-06T18:03:01.034Z,70.40
2022-11-06T18:05:29.730Z,70.50
2022-11-06T18:07:57.868Z,71.00
2022-11-06T18:10:30.447Z,71.30
2022-11-06T18:12:58.787Z,71.10
2022-11-06T18:15:26.690Z,70.70
2022-11-06T18:17:54.900Z,70.10
2022-11-06T18:20:22.781Z,70.10
2022-11-06T18:22:50.668Z,70.40
2022-11-06T18:25:18.638Z,70.60
2022-11-06T18:27:47.912Z,70.40
2022-11-06T18:30:15.843Z,70.40
2022-11-06T18:32:43.734Z,70.50
2022-11-06T18:35:12.540Z,71.30
2022-11-06T18:37:40.449Z,70.80
2022-11-06T18:40:09.385Z,70.60
2022-11-06T18:42:37.455Z,70.60
2022-11-06T18:45:07.823Z,70.40
2022-11-06T18:47:35.709Z,71.20
2022-11-06T18:50:03.635Z,70.50
2022-11-06T18:52:55.874Z,70.80
2022-11-06T18:55:20.393Z,70.60
2022-11-06T18:57:48.281Z,70.50
2022-11-06T19:00:18.333Z,70.40
2022-11-06T19:02:46.549Z,70.50
2022-11-06T19:05:14.771Z,70.50
2022-11-06T19:07:45.205Z,70.90
2022-11-06T19:10:17.646Z,70.70
2022-11-06T19:12:45.738Z,70.30
2022-11-06T19:15:13.809Z,70.00
2022-11-06T19:17:43.415Z,69.60
2022-11-06T19:20:14.825Z,69.30
2022-11-06T19:22:43.235Z,69.30
2022-11-06T19:25:11.214Z,69.40
2022-11-06T19:27:39.134Z,70.40
2022-11-06T19:30:08.717Z,69.80
2022-11-06T19:32:36.627Z,70.20
2022-11-06T19:35:06.611Z,70.20
2022-11-06T19:37:34.487Z,70.20
2022-11-06T19:40:06.176Z,70.30
2022-11-06T19:42:34.591Z,70.30
2022-11-06T19:45:02.537Z,70.40
2022-11-06T19:47:32.255Z,70.80
2022-11-06T19:50:00.216Z,70.50
2022-11-06T19:52:41.673Z,70.30
2022-11-06T19:55:26.003Z,69.90
2022-11-06T19:57:55.587Z,69.80
2022-11-06T20:00:23.500Z,70.00
2022-11-06T20:02:51.647Z,70.10
2022-11-06T20:05:19.686Z,70.00
2022-11-06T20:07:48.934Z,69.90
2022-11-06T20:10:16.983Z,70.00
2022-11-06T20:12:44.881Z,70.10
2022-11-06T20:15:12.969Z,70.40
2022-11-06T20:17:41.155Z,70.30
2022-11-06T20:20:10.281Z,70.40
2022-11-06T20:22:38.199Z,70.30
2022-11-06T20:25:08.792Z,70.40
2022-11-06T20:27:36.716Z,70.50
2022-11-06T20:30:05.595Z,70.90
2022-11-06T20:32:33.956Z,70.60
2022-11-06T20:35:01.916Z,70.30
2022-11-06T20:37:30.193Z,70.00
2022-11-06T20:39:58.114Z,69.90
2022-11-06T20:42:27.381Z,70.10
2022-11-06T20:44:55.300Z,70.10
2022-11-06T20:47:23.209Z,70.00
2022-11-06T20:49:52.640Z,70.00
2022-11-06T20:52:20.782Z,70.20
2022-11-06T20:54:48.689Z,70.30
2022-11-06T20:57:16.679Z,70.70
2022-11-06T20:59:45.942Z,70.50
2022-11-06T21:02:13.958Z,70.40
2022-11-06T21:04:42.267Z,70.40
2022-11-06T21:07:10.157Z,70.40
2022-11-06T21:09:38.253Z,70.50
2022-11-06T21:12:06.820Z,70.80
2022-11-06T21:14:34.965Z,70.80
2022-11-06T21:17:04.223Z,70.50
2022-11-06T21:19:33.058Z,70.10
2022-11-06T21:22:00.958Z,69.80
2022-11-06T21:24:28.883Z,70.40
2022-11-06T21:26:57.218Z,70.00
2022-11-06T21:29:25.307Z,70.00
2022-11-06T21:31:53.213Z,69.90
2022-11-06T21:34:22.476Z,70.00
2022-11-06T21:36:50.401Z,70.00
2022-11-06T21:39:19.043Z,70.20
2022-11-06T21:41:47.191Z,70.40
2022-11-06T21:44:16.348Z,70.30
2022-11-06T21:46:45.658Z,70.30
2022-11-06T21:49:14.412Z,70.40
2022-11-06T21:51:43.709Z,70.40
2022-11-06T21:54:29.291Z,70.60
2022-11-06T21:56:57.195Z,70.70
2022-11-06T21:59:25.983Z,70.50
2022-11-06T22:01:54.055Z,70.20
2022-11-06T22:04:22.200Z,70.00
2022-11-06T22:06:52.222Z,70.00
2022-11-06T22:09:24.840Z,70.30
2022-11-06T22:11:53.673Z,70.20
2022-11-06T22:14:21.556Z,70.20
2022-11-06T22:16:49.784Z,70.10
2022-11-06T22:19:18.563Z,70.20
2022-11-06T22:21:46.425Z,70.40
2022-11-06T22:24:15.682Z,70.60
2022-11-06T22:26:43.588Z,70.40
2022-11-06T22:29:12.345Z,70.40
2022-11-06T22:31:40.252Z,70.40
2022-11-06T22:34:08.161Z,70.40
2022-11-06T22:36:37.297Z,70.70
2022-11-06T22:39:05.490Z,71.00
2022-11-06T22:41:34.751Z,70.70
2022-11-06T22:44:03.346Z,70.30
2022-11-06T22:46:31.413Z,70.00
2022-11-06T22:48:59.556Z,69.90
2022-11-06T22:51:28.584Z,70.10
2022-11-06T22:53:56.561Z,70.10
2022-11-06T22:56:25.143Z,70.00
2022-11-06T22:58:55.491Z,70.10
2022-11-06T23:01:23.824Z,70.10
2022-11-06T23:03:56.362Z,70.20
2022-11-06T23:06:24.366Z,70.70
2022-11-06T23:08:52.962Z,70.50
2022-11-06T23:11:20.971Z,70.20
2022-11-06T23:13:48.893Z,70.00
2022-11-06T23:16:38.937Z,70.00
2022-11-06T23:19:06.881Z,70.20
2022-11-06T23:21:34.843Z,70.30
2022-11-06T23:24:02.722Z,70.30
2022-11-06T23:26:30.624Z,70.30
2022-11-06T23:28:58.574Z,70.40
2022-11-06T23:31:27.812Z,70.40
2022-11-06T23:33:56.179Z,70.80
2022-11-06T23:36:24.072Z,70.80
2022-11-06T23:38:53.817Z,70.40
2022-11-06T23:41:39.208Z,70.20
2022-11-06T23:44:27.652Z,70.20
2022-11-06T23:46:55.907Z,70.30
2022-11-06T23:49:24.080Z,70.70
2022-11-06T23:51:51.993Z,70.60
2022-11-06T23:54:19.872Z,70.40
2022-11-06T23:56:47.770Z,70.40
2022-11-06T23:59:15.731Z,70.40
