createdAt,value
2018-06-30T00:00:19.857Z,17.00
2018-06-30T00:02:46.857Z,17.00
2018-06-30T00:05:13.841Z,16.80
2018-06-30T00:07:40.885Z,16.80
2018-06-30T00:10:07.898Z,16.70
2018-06-30T00:12:35.644Z,16.70
2018-06-30T00:15:02.680Z,16.70
2018-06-30T00:17:30.495Z,16.70
2018-06-30T00:19:57.535Z,16.70
2018-06-30T00:22:24.522Z,16.80
2018-06-30T00:27:18.623Z,16.80
2018-06-30T00:29:45.658Z,16.90
2018-06-30T00:32:12.677Z,16.90
2018-06-30T00:34:39.671Z,17.00
2018-06-30T00:37:07.637Z,17.00
2018-06-30T00:39:34.629Z,17.10
2018-06-30T00:42:01.624Z,17.10
2018-06-30T00:44:28.660Z,17.10
2018-06-30T00:46:55.658Z,17.10
2018-06-30T00:49:22.654Z,17.00
2018-06-30T00:51:49.683Z,17.00
2018-06-30T00:54:16.666Z,17.10
2018-06-30T00:56:43.671Z,17.00
2018-06-30T00:59:10.711Z,17.00
2018-06-30T01:01:37.714Z,17.10
2018-06-30T01:04:04.698Z,17.00
2018-06-30T01:06:31.751Z,16.90
2018-06-30T01:08:58.746Z,17.00
2018-06-30T01:14:06.031Z,16.90
2018-06-30T01:16:33.031Z,17.00
2018-06-30T01:19:00.030Z,17.00
2018-06-30T01:21:27.065Z,17.00
2018-06-30T01:23:54.069Z,17.00
2018-06-30T01:26:21.060Z,16.90
2018-06-30T01:28:48.124Z,16.90
2018-06-30T01:31:15.128Z,16.80
2018-06-30T01:36:09.285Z,16.70
2018-06-30T01:38:36.276Z,16.70
2018-06-30T01:43:30.402Z,16.50
2018-06-30T01:48:37.542Z,16.60
2018-06-30T01:51:04.547Z,16.60
2018-06-30T01:53:31.924Z,16.60
2018-06-30T01:55:58.956Z,16.60
2018-06-30T01:58:25.954Z,16.60
2018-06-30T02:00:52.957Z,16.70
2018-06-30T02:03:19.995Z,16.60
2018-06-30T02:05:46.998Z,16.60
2018-06-30T02:08:14.007Z,16.50
2018-06-30T02:10:41.753Z,16.40
2018-06-30T02:13:09.708Z,16.20
2018-06-30T02:15:36.707Z,16.10
2018-06-30T02:20:30.841Z,15.90
2018-06-30T02:22:57.855Z,16.00
2018-06-30T02:25:24.888Z,16.10
2018-06-30T02:27:51.876Z,16.10
2018-06-30T02:30:18.872Z,16.00
2018-06-30T02:32:45.923Z,16.00
2018-06-30T02:35:12.932Z,16.00
2018-06-30T02:37:39.931Z,16.00
2018-06-30T02:40:07.820Z,15.90
2018-06-30T02:42:34.815Z,15.90
2018-06-30T02:45:01.824Z,16.00
2018-06-30T02:47:28.849Z,16.00
2018-06-30T02:49:55.847Z,16.00
2018-06-30T02:52:22.848Z,15.90
2018-06-30T02:54:49.890Z,15.80
2018-06-30T02:57:16.952Z,15.80
2018-06-30T02:59:43.902Z,15.90
2018-06-30T03:02:10.939Z,15.90
2018-06-30T03:04:37.938Z,15.90
2018-06-30T03:09:44.277Z,16.00
2018-06-30T03:12:12.231Z,16.10
2018-06-30T03:14:39.220Z,16.10
2018-06-30T03:17:06.259Z,16.10
2018-06-30T03:19:33.256Z,16.20
2018-06-30T03:22:00.249Z,16.20
2018-06-30T03:24:27.282Z,16.10
2018-06-30T03:26:54.272Z,16.20
2018-06-30T03:29:21.271Z,16.20
2018-06-30T03:31:48.297Z,16.20
2018-06-30T03:34:15.296Z,16.10
2018-06-30T03:36:43.195Z,16.10
2018-06-30T03:39:10.228Z,16.10
2018-06-30T03:41:37.228Z,16.00
2018-06-30T03:44:04.226Z,15.90
2018-06-30T03:46:31.281Z,15.90
2018-06-30T03:48:58.276Z,16.00
2018-06-30T03:51:25.273Z,15.90
2018-06-30T03:53:52.293Z,16.00
2018-06-30T03:56:19.289Z,16.00
2018-06-30T03:58:46.283Z,15.90
2018-06-30T04:01:13.309Z,15.80
2018-06-30T04:06:07.434Z,15.80
2018-06-30T04:08:34.476Z,15.90
2018-06-30T04:11:01.483Z,15.80
2018-06-30T04:13:28.475Z,15.80
2018-06-30T04:15:55.510Z,16.00
2018-06-30T04:18:22.506Z,16.00
2018-06-30T04:20:49.500Z,16.00
2018-06-30T04:23:16.531Z,15.90
2018-06-30T04:25:43.529Z,16.00
2018-06-30T04:28:10.561Z,16.00
2018-06-30T04:30:37.630Z,16.10
2018-06-30T04:35:43.965Z,16.10
2018-06-30T04:38:10.967Z,16.20
2018-06-30T04:40:37.965Z,16.30
2018-06-30T04:43:04.996Z,16.40
2018-06-30T04:45:31.990Z,16.30
2018-06-30T04:47:58.988Z,16.30
2018-06-30T04:50:26.021Z,16.20
2018-06-30T04:52:53.009Z,16.20
2018-06-30T04:55:20.018Z,16.20
2018-06-30T04:57:47.053Z,16.20
2018-06-30T05:00:14.059Z,16.30
2018-06-30T05:02:41.875Z,16.30
2018-06-30T05:05:08.893Z,16.30
2018-06-30T05:07:35.893Z,16.30
2018-06-30T05:10:02.885Z,16.40
2018-06-30T05:12:29.909Z,16.40
2018-06-30T05:14:56.897Z,16.50
2018-06-30T05:17:23.881Z,16.60
2018-06-30T05:19:50.901Z,16.60
2018-06-30T05:22:17.893Z,16.70
2018-06-30T05:24:44.874Z,16.70
2018-06-30T05:27:11.914Z,16.80
2018-06-30T05:29:38.896Z,16.90
2018-06-30T05:32:05.877Z,16.90
2018-06-30T05:34:32.904Z,16.70
2018-06-30T05:36:59.899Z,16.80
2018-06-30T05:39:26.891Z,16.80
2018-06-30T05:41:53.924Z,16.70
2018-06-30T05:44:20.910Z,16.60
2018-06-30T05:49:15.020Z,16.40
2018-06-30T05:54:20.550Z,16.40
2018-06-30T05:56:48.499Z,16.50
2018-06-30T05:59:15.522Z,16.70
2018-06-30T06:01:42.529Z,16.70
2018-06-30T06:04:10.325Z,16.70
2018-06-30T06:06:37.349Z,16.50
2018-06-30T06:09:04.391Z,16.60
2018-06-30T06:11:31.398Z,16.50
2018-06-30T06:13:58.397Z,16.60
2018-06-30T06:16:25.432Z,16.80
2018-06-30T06:18:52.428Z,17.00
2018-06-30T06:21:19.425Z,17.40
2018-06-30T06:23:46.471Z,17.50
2018-06-30T06:26:13.475Z,18.00
2018-06-30T06:28:40.484Z,18.20
2018-06-30T06:31:07.515Z,18.60
2018-06-30T06:33:34.515Z,18.20
2018-06-30T06:36:01.517Z,18.30
2018-06-30T06:38:28.564Z,18.60
2018-06-30T06:40:55.567Z,19.00
2018-06-30T06:43:22.627Z,19.20
2018-06-30T06:45:49.658Z,19.20
2018-06-30T06:48:16.659Z,19.50
2018-06-30T06:50:43.651Z,19.70
2018-06-30T06:53:10.689Z,19.80
2018-06-30T06:55:37.681Z,20.10
2018-06-30T06:58:04.673Z,20.20
2018-06-30T07:00:31.725Z,20.10
2018-06-30T07:02:58.722Z,20.70
2018-06-30T07:05:25.728Z,20.90
2018-06-30T07:10:19.854Z,20.90
2018-06-30T07:15:25.388Z,20.40
2018-06-30T07:17:52.390Z,21.10
2018-06-30T07:20:19.391Z,20.90
2018-06-30T07:22:46.422Z,21.20
2018-06-30T07:25:13.431Z,21.20
2018-06-30T07:27:40.434Z,21.40
2018-06-30T07:30:07.486Z,21.50
2018-06-30T07:32:34.471Z,22.00
2018-06-30T07:35:01.477Z,22.40
2018-06-30T07:37:28.542Z,20.80
2018-06-30T07:39:55.495Z,22.60
2018-06-30T07:42:22.497Z,22.60
2018-06-30T07:44:49.527Z,22.80
2018-06-30T07:47:16.537Z,22.80
2018-06-30T07:49:43.531Z,22.90
2018-06-30T07:52:11.427Z,23.00
2018-06-30T07:54:38.461Z,23.00
2018-06-30T07:57:05.475Z,23.40
2018-06-30T07:59:32.507Z,23.40
2018-06-30T08:04:26.612Z,23.70
2018-06-30T08:06:53.624Z,23.80
2018-06-30T08:14:50.359Z,24.30
2018-06-30T08:17:17.373Z,24.20
2018-06-30T08:19:44.377Z,24.30
2018-06-30T08:22:11.445Z,24.40
2018-06-30T08:24:39.381Z,24.60
2018-06-30T08:29:45.347Z,23.80
2018-06-30T08:32:12.340Z,24.60
2018-06-30T08:34:39.341Z,25.00
2018-06-30T08:37:06.384Z,24.90
2018-06-30T08:39:33.378Z,25.10
2018-06-30T08:42:00.378Z,25.30
2018-06-30T08:44:27.508Z,25.30
2018-06-30T08:46:54.469Z,25.00
2018-06-30T08:49:21.539Z,25.40
2018-06-30T08:51:48.590Z,25.70
2018-06-30T08:54:15.595Z,25.20
2018-06-30T08:56:42.610Z,25.80
2018-06-30T08:59:09.667Z,25.90
2018-06-30T09:01:36.714Z,25.80
2018-06-30T09:04:03.728Z,25.90
2018-06-30T09:06:31.755Z,26.10
2018-06-30T09:08:58.732Z,26.30
2018-06-30T09:11:25.735Z,26.50
2018-06-30T09:13:52.804Z,26.50
2018-06-30T09:16:19.817Z,26.60
2018-06-30T09:18:47.797Z,27.00
2018-06-30T09:21:15.362Z,26.80
2018-06-30T09:23:42.390Z,27.00
2018-06-30T09:26:09.948Z,25.90
2018-06-30T09:28:37.941Z,26.20
2018-06-30T09:31:04.959Z,26.00
2018-06-30T09:33:31.990Z,26.10
2018-06-30T09:35:59.077Z,25.90
2018-06-30T09:38:27.084Z,26.70
2018-06-30T09:40:54.130Z,26.70
2018-06-30T09:48:27.257Z,26.80
2018-06-30T09:53:21.390Z,26.10
2018-06-30T09:55:48.442Z,26.00
2018-06-30T09:58:16.933Z,26.40
2018-06-30T10:00:43.945Z,26.10
2018-06-30T10:03:11.005Z,26.20
2018-06-30T10:05:38.030Z,27.20
2018-06-30T10:08:05.045Z,26.90
2018-06-30T10:17:54.084Z,27.20
2018-06-30T10:20:21.114Z,27.30
2018-06-30T10:22:48.437Z,27.10
2018-06-30T10:25:16.529Z,27.60
2018-06-30T10:27:43.813Z,27.60
2018-06-30T10:30:11.779Z,27.80
2018-06-30T10:32:40.119Z,27.60
2018-06-30T10:35:07.315Z,27.60
2018-06-30T10:37:34.356Z,27.30
2018-06-30T10:40:01.380Z,26.90
2018-06-30T10:42:28.674Z,27.70
2018-06-30T10:44:55.691Z,27.90
2018-06-30T10:50:02.050Z,28.30
2018-06-30T10:52:29.142Z,27.80
2018-06-30T10:54:56.156Z,27.90
2018-06-30T10:57:23.178Z,28.10
2018-06-30T10:59:50.245Z,28.50
2018-06-30T11:02:17.665Z,28.70
2018-06-30T11:04:44.740Z,28.90
2018-06-30T11:07:12.265Z,28.90
2018-06-30T11:09:39.299Z,28.70
2018-06-30T11:12:06.313Z,29.10
2018-06-30T11:14:33.576Z,29.00
2018-06-30T11:17:00.584Z,29.30
2018-06-30T11:19:27.610Z,28.90
2018-06-30T11:21:54.670Z,28.90
2018-06-30T11:24:21.695Z,29.10
2018-06-30T11:29:16.416Z,29.00
2018-06-30T11:31:43.421Z,29.10
2018-06-30T11:34:10.470Z,28.60
2018-06-30T11:36:37.530Z,28.80
2018-06-30T11:39:04.552Z,29.00
2018-06-30T11:41:32.219Z,28.50
2018-06-30T11:43:59.269Z,28.60
2018-06-30T11:46:26.330Z,28.70
2018-06-30T11:48:53.352Z,28.80
2018-06-30T11:51:20.401Z,28.90
2018-06-30T11:53:47.977Z,29.60
2018-06-30T11:56:15.194Z,29.10
2018-06-30T11:58:42.793Z,29.40
2018-06-30T12:01:09.817Z,29.10
2018-06-30T12:03:37.401Z,28.90
2018-06-30T12:06:04.442Z,29.30
2018-06-30T12:08:31.481Z,30.00
2018-06-30T12:10:58.533Z,29.00
2018-06-30T12:13:25.583Z,29.20
2018-06-30T12:18:34.661Z,28.90
2018-06-30T12:21:01.867Z,28.70
2018-06-30T12:23:28.869Z,28.60
2018-06-30T12:25:55.925Z,28.60
2018-06-30T12:28:22.960Z,28.00
2018-06-30T12:30:49.985Z,28.30
2018-06-30T12:33:17.041Z,28.30
2018-06-30T12:35:44.069Z,28.20
2018-06-30T12:40:38.213Z,28.70
2018-06-30T12:43:05.417Z,28.80
2018-06-30T12:45:32.662Z,28.80
2018-06-30T12:47:59.812Z,29.10
2018-06-30T12:50:26.817Z,29.30
2018-06-30T12:52:53.953Z,29.00
2018-06-30T12:55:20.993Z,29.00
2018-06-30T12:57:48.012Z,29.00
2018-06-30T13:00:15.031Z,28.90
2018-06-30T13:02:42.738Z,29.40
2018-06-30T13:05:09.762Z,29.80
2018-06-30T13:07:36.777Z,30.10
2018-06-30T13:10:03.842Z,30.00
2018-06-30T13:12:30.869Z,29.60
2018-06-30T13:14:58.759Z,29.40
2018-06-30T13:20:05.112Z,29.00
2018-06-30T13:22:32.169Z,28.80
2018-06-30T13:27:26.277Z,28.70
2018-06-30T13:29:53.325Z,28.70
2018-06-30T13:32:20.351Z,28.70
2018-06-30T13:34:47.363Z,28.70
2018-06-30T13:37:15.370Z,28.90
2018-06-30T13:42:10.529Z,28.40
2018-06-30T13:44:37.935Z,28.80
2018-06-30T13:47:05.283Z,28.50
2018-06-30T13:49:32.289Z,28.30
2018-06-30T13:51:59.347Z,28.40
2018-06-30T13:54:26.376Z,28.60
2018-06-30T13:56:53.420Z,28.90
2018-06-30T13:59:20.563Z,28.70
2018-06-30T14:01:47.599Z,28.60
2018-06-30T14:04:15.205Z,28.30
2018-06-30T14:06:42.937Z,27.70
2018-06-30T14:09:09.953Z,27.20
2018-06-30T14:11:36.985Z,27.30
2018-06-30T14:16:31.225Z,27.30
2018-06-30T14:18:58.982Z,27.20
2018-06-30T14:21:26.042Z,27.60
2018-06-30T14:23:54.009Z,27.20
2018-06-30T14:26:21.364Z,27.40
2018-06-30T14:28:49.439Z,27.30
2018-06-30T14:31:16.445Z,27.50
2018-06-30T14:36:21.533Z,27.40
2018-06-30T14:38:48.539Z,27.80
2018-06-30T14:41:15.683Z,27.50
2018-06-30T14:46:10.178Z,26.90
2018-06-30T14:48:39.158Z,26.90
2018-06-30T14:51:04.792Z,27.20
2018-06-30T14:53:31.821Z,27.30
2018-06-30T14:55:58.861Z,27.00
2018-06-30T15:00:53.063Z,27.00
2018-06-30T15:03:20.624Z,27.10
2018-06-30T15:08:14.805Z,27.00
2018-06-30T15:10:41.861Z,26.70
2018-06-30T15:13:08.933Z,26.70
2018-06-30T15:15:36.852Z,26.40
2018-06-30T15:18:03.934Z,26.40
2018-06-30T15:20:31.003Z,26.70
2018-06-30T15:22:58.028Z,26.70
2018-06-30T15:25:25.060Z,26.60
2018-06-30T15:27:52.335Z,26.60
2018-06-30T15:30:19.409Z,26.70
2018-06-30T15:32:46.390Z,26.70
2018-06-30T15:35:13.481Z,26.60
2018-06-30T15:37:40.517Z,26.70
2018-06-30T15:40:07.702Z,26.50
2018-06-30T15:42:34.819Z,26.70
2018-06-30T15:45:01.806Z,26.60
2018-06-30T15:47:28.828Z,26.40
2018-06-30T15:49:55.916Z,26.20
2018-06-30T15:52:22.939Z,26.20
2018-06-30T15:54:49.965Z,26.00
2018-06-30T15:59:55.770Z,26.10
2018-06-30T16:02:22.851Z,26.10
2018-06-30T16:04:49.885Z,26.00
2018-06-30T16:07:16.922Z,25.90
2018-06-30T16:12:11.234Z,26.00
2018-06-30T16:14:39.213Z,25.90
2018-06-30T16:17:06.297Z,25.80
2018-06-30T16:19:34.233Z,25.60
2018-06-30T16:22:01.249Z,25.60
2018-06-30T16:24:29.232Z,25.60
2018-06-30T16:26:56.243Z,25.60
2018-06-30T16:29:23.395Z,25.60
2018-06-30T16:31:50.446Z,25.40
2018-06-30T16:34:17.471Z,25.40
2018-06-30T16:36:44.495Z,25.30
2018-06-30T16:39:11.544Z,25.40
2018-06-30T16:41:38.566Z,25.40
2018-06-30T16:44:05.629Z,25.50
2018-06-30T16:46:32.689Z,25.30
2018-06-30T16:48:59.754Z,25.20
2018-06-30T16:51:26.742Z,25.30
2018-06-30T16:53:53.789Z,25.20
2018-06-30T16:56:20.808Z,25.30
2018-06-30T17:03:43.222Z,25.20
2018-06-30T17:06:10.740Z,25.30
2018-06-30T17:08:37.745Z,25.30
2018-06-30T17:13:43.309Z,25.20
2018-06-30T17:16:10.766Z,25.20
2018-06-30T17:18:37.790Z,25.20
2018-06-30T17:21:04.866Z,25.30
2018-06-30T17:23:31.990Z,25.10
2018-06-30T17:25:59.022Z,25.10
2018-06-30T17:28:26.072Z,25.00
2018-06-30T17:30:53.087Z,25.10
2018-06-30T17:33:20.114Z,25.20
2018-06-30T17:35:47.206Z,25.10
2018-06-30T17:38:14.433Z,25.10
2018-06-30T17:40:41.500Z,25.10
2018-06-30T17:43:08.553Z,25.00
2018-06-30T17:45:35.609Z,24.90
2018-06-30T17:48:02.645Z,24.90
2018-06-30T17:50:30.403Z,24.90
2018-06-30T17:52:58.107Z,24.90
2018-06-30T17:58:04.389Z,24.60
2018-06-30T18:00:31.369Z,24.70
2018-06-30T18:02:58.493Z,24.70
2018-06-30T18:05:25.533Z,24.80
2018-06-30T18:12:46.866Z,24.60
2018-06-30T18:15:13.904Z,24.60
2018-06-30T18:17:40.942Z,24.70
2018-06-30T18:22:48.759Z,24.30
2018-06-30T18:25:15.761Z,24.40
2018-06-30T18:27:43.826Z,24.40
2018-06-30T18:30:11.105Z,24.40
2018-06-30T18:32:37.935Z,24.30
2018-06-30T18:35:05.049Z,24.20
2018-06-30T18:37:32.089Z,24.30
2018-06-30T18:39:59.162Z,24.20
2018-06-30T18:42:26.166Z,24.10
2018-06-30T18:44:53.211Z,24.10
2018-06-30T18:47:20.671Z,24.20
2018-06-30T18:52:23.271Z,24.10
2018-06-30T18:59:59.054Z,24.10
2018-06-30T19:10:02.773Z,24.10
2018-06-30T19:12:30.653Z,24.10
2018-06-30T19:14:57.655Z,23.90
2018-06-30T19:17:24.726Z,25.80
2018-06-30T19:19:51.735Z,24.10
2018-06-30T19:22:19.764Z,24.10
2018-06-30T19:24:47.888Z,24.00
2018-06-30T19:29:55.522Z,24.00
2018-06-30T19:32:22.652Z,24.00
2018-06-30T19:34:51.849Z,23.80
2018-06-30T19:39:57.036Z,23.90
2018-06-30T19:42:24.985Z,23.80
2018-06-30T19:44:52.642Z,23.80
2018-06-30T19:47:22.604Z,23.60
2018-06-30T19:49:50.281Z,23.60
2018-06-30T19:52:17.313Z,23.50
2018-06-30T19:54:52.672Z,23.40
2018-06-30T19:57:22.190Z,23.30
2018-06-30T19:59:50.529Z,23.10
2018-06-30T20:02:18.754Z,23.10
2018-06-30T20:04:46.651Z,23.00
2018-06-30T20:10:02.567Z,23.10
2018-06-30T20:12:31.256Z,23.20
2018-06-30T20:22:57.450Z,23.10
2018-06-30T20:28:00.310Z,23.10
2018-06-30T20:30:26.065Z,23.00
2018-06-30T20:32:53.043Z,22.80
2018-06-30T20:35:20.074Z,22.70
2018-06-30T20:37:47.554Z,22.60
2018-06-30T20:42:55.031Z,22.40
2018-06-30T20:45:22.177Z,22.40
2018-06-30T20:50:39.274Z,22.20
2018-06-30T20:58:27.541Z,21.80
2018-06-30T21:00:54.620Z,21.80
2018-06-30T21:06:08.269Z,21.90
2018-06-30T21:08:35.279Z,21.90
2018-06-30T21:18:23.708Z,21.70
2018-06-30T21:20:50.757Z,21.70
2018-06-30T21:23:17.745Z,21.70
2018-06-30T21:25:44.738Z,21.50
2018-06-30T21:28:11.785Z,21.60
2018-06-30T21:30:38.811Z,21.50
2018-06-30T21:33:14.457Z,21.40
2018-06-30T21:35:41.485Z,21.40
2018-06-30T21:38:13.402Z,21.40
2018-06-30T21:40:37.911Z,21.20
2018-06-30T21:52:01.370Z,21.30
2018-06-30T21:54:34.402Z,21.10
2018-06-30T21:57:01.757Z,21.20
2018-06-30T21:59:28.736Z,21.20
2018-06-30T22:01:56.391Z,21.30
2018-06-30T22:04:27.150Z,21.20
2018-06-30T22:09:35.534Z,21.10
2018-06-30T22:12:02.618Z,21.10
2018-06-30T22:17:11.472Z,21.00
2018-06-30T22:19:41.997Z,21.00
2018-06-30T22:22:08.629Z,20.80
2018-06-30T22:24:35.722Z,20.80
2018-06-30T22:27:09.473Z,20.80
2018-06-30T22:29:32.510Z,20.90
2018-06-30T22:31:59.585Z,20.90
2018-06-30T22:34:27.561Z,21.00
2018-06-30T22:36:55.164Z,21.00
2018-06-30T22:39:23.087Z,20.80
2018-06-30T22:41:50.112Z,20.70
2018-06-30T22:44:17.140Z,20.60
2018-06-30T22:49:12.178Z,20.20
2018-06-30T22:51:40.011Z,20.10
2018-06-30T22:54:07.914Z,20.10
2018-06-30T22:56:34.925Z,20.10
2018-06-30T23:01:40.146Z,20.10
2018-06-30T23:04:07.172Z,20.20
2018-06-30T23:06:35.568Z,20.20
2018-06-30T23:09:03.471Z,20.20
2018-06-30T23:11:30.995Z,20.10
2018-06-30T23:13:58.026Z,19.50
2018-06-30T23:16:25.398Z,19.50
2018-06-30T23:21:31.880Z,19.20
2018-06-30T23:23:59.878Z,19.20
2018-06-30T23:26:27.106Z,19.00
2018-06-30T23:28:55.101Z,19.10
2018-06-30T23:31:23.092Z,19.20
2018-06-30T23:33:50.120Z,19.00
2018-06-30T23:36:18.153Z,19.00
2018-06-30T23:38:46.141Z,19.00
2018-06-30T23:41:13.158Z,19.00
2018-06-30T23:43:40.210Z,19.00
2018-06-30T23:46:07.233Z,19.00
2018-06-30T23:48:34.276Z,19.20
2018-06-30T23:51:02.206Z,19.10
2018-06-30T23:53:29.228Z,19.10
2018-06-30T23:55:56.261Z,19.30
2018-06-30T23:58:23.339Z,19.30
