createdAt,value
2023-12-17T00:00:02.527Z,1018.4
2023-12-17T00:01:03.788Z,1018.4
2023-12-17T00:02:04.941Z,1018.4
2023-12-17T00:03:20.838Z,1018.5
2023-12-17T00:04:22.661Z,1018.5
2023-12-17T00:05:23.968Z,1018.5
2023-12-17T00:06:25.273Z,1018.5
2023-12-17T00:07:26.651Z,1018.5
2023-12-17T00:08:27.882Z,1018.5
2023-12-17T00:09:29.055Z,1018.5
2023-12-17T00:10:30.228Z,1018.5
2023-12-17T00:11:31.378Z,1018.5
2023-12-17T00:12:32.552Z,1018.6
2023-12-17T00:13:33.711Z,1018.6
2023-12-17T00:14:34.872Z,1018.6
2023-12-17T00:15:36.042Z,1018.6
2023-12-17T00:16:37.210Z,1018.6
2023-12-17T00:17:38.917Z,1018.7
2023-12-17T00:18:40.916Z,1018.7
2023-12-17T00:19:42.386Z,1018.7
2023-12-17T00:20:43.780Z,1018.7
2023-12-17T00:21:45.037Z,1018.8
2023-12-17T00:22:46.206Z,1018.7
2023-12-17T00:23:47.586Z,1018.7
2023-12-17T00:24:48.767Z,1018.8
2023-12-17T00:25:50.414Z,1018.8
2023-12-17T00:26:51.901Z,1018.7
2023-12-17T00:27:53.074Z,1018.8
2023-12-17T00:28:54.240Z,1018.8
2023-12-17T00:29:55.412Z,1018.8
2023-12-17T00:30:56.651Z,1018.8
2023-12-17T00:32:01.793Z,1018.8
2023-12-17T00:33:03.315Z,1018.8
2023-12-17T00:34:05.217Z,1018.8
2023-12-17T00:35:06.642Z,1018.9
2023-12-17T00:36:07.939Z,1018.8
2023-12-17T00:37:09.182Z,1018.8
2023-12-17T00:38:10.353Z,1018.8
2023-12-17T00:39:11.590Z,1018.8
2023-12-17T00:40:12.781Z,1018.8
2023-12-17T00:41:13.950Z,1018.8
2023-12-17T00:42:15.186Z,1018.9
2023-12-17T00:43:16.361Z,1018.9
2023-12-17T00:44:17.545Z,1018.9
2023-12-17T00:45:18.906Z,1018.9
2023-12-17T00:46:20.144Z,1018.9
2023-12-17T00:47:21.315Z,1018.8
2023-12-17T00:48:22.873Z,1018.8
2023-12-17T00:49:24.633Z,1018.7
2023-12-17T00:50:25.879Z,1018.7
2023-12-17T00:51:27.101Z,1018.7
2023-12-17T00:52:28.268Z,1018.7
2023-12-17T00:53:29.432Z,1018.7
2023-12-17T00:54:30.603Z,1018.7
2023-12-17T00:55:31.764Z,1018.7
2023-12-17T00:56:32.928Z,1018.7
2023-12-17T00:57:34.103Z,1018.7
2023-12-17T00:58:35.271Z,1018.7
2023-12-17T00:59:36.444Z,1018.8
2023-12-17T01:00:53.360Z,1018.8
2023-12-17T01:01:57.491Z,1018.8
2023-12-17T01:02:58.864Z,1018.8
2023-12-17T01:04:00.338Z,1018.7
2023-12-17T01:05:01.608Z,1018.8
2023-12-17T01:06:02.968Z,1018.7
2023-12-17T01:07:04.308Z,1018.7
2023-12-17T01:08:05.488Z,1018.8
2023-12-17T01:09:06.728Z,1018.7
2023-12-17T01:10:07.935Z,1018.7
2023-12-17T01:11:09.095Z,1018.7
2023-12-17T01:12:10.303Z,1018.8
2023-12-17T01:13:11.563Z,1018.8
2023-12-17T01:14:13.133Z,1018.8
2023-12-17T01:15:14.564Z,1018.8
2023-12-17T01:16:15.866Z,1018.8
2023-12-17T01:17:17.055Z,1018.7
2023-12-17T01:18:18.488Z,1018.7
2023-12-17T01:19:20.163Z,1018.7
2023-12-17T01:20:21.571Z,1018.7
2023-12-17T01:21:22.739Z,1018.7
2023-12-17T01:22:23.929Z,1018.7
2023-12-17T01:23:25.151Z,1018.7
2023-12-17T01:24:26.392Z,1018.7
2023-12-17T01:25:27.548Z,1018.7
2023-12-17T01:26:28.752Z,1018.7
2023-12-17T01:27:29.921Z,1018.6
2023-12-17T01:28:31.086Z,1018.6
2023-12-17T01:29:32.256Z,1018.6
2023-12-17T01:30:33.526Z,1018.6
2023-12-17T01:31:34.738Z,1018.7
2023-12-17T01:32:35.983Z,1018.7
2023-12-17T01:33:37.349Z,1018.7
2023-12-17T01:34:38.929Z,1018.8
2023-12-17T01:35:40.474Z,1018.8
2023-12-17T01:36:41.641Z,1018.9
2023-12-17T01:37:43.287Z,1018.9
2023-12-17T01:38:44.572Z,1018.9
2023-12-17T01:39:45.730Z,1019
2023-12-17T01:40:46.896Z,1018.9
2023-12-17T01:41:48.114Z,1019
2023-12-17T01:42:49.396Z,1019
2023-12-17T01:43:50.537Z,1019
2023-12-17T01:44:51.730Z,1018.9
2023-12-17T01:45:52.919Z,1018.9
2023-12-17T01:46:54.078Z,1018.9
2023-12-17T01:47:55.499Z,1018.9
2023-12-17T01:48:57.092Z,1018.9
2023-12-17T01:49:58.437Z,1018.9
2023-12-17T01:50:59.717Z,1018.9
2023-12-17T01:52:00.863Z,1018.8
2023-12-17T01:53:02.026Z,1018.8
2023-12-17T01:54:03.227Z,1018.8
2023-12-17T01:55:04.461Z,1018.8
2023-12-17T01:56:05.664Z,1018.8
2023-12-17T01:57:06.867Z,1018.8
2023-12-17T01:58:08.066Z,1018.8
2023-12-17T01:59:09.231Z,1018.8
2023-12-17T02:00:10.516Z,1018.8
2023-12-17T02:01:11.796Z,1018.8
2023-12-17T02:02:13.033Z,1018.8
2023-12-17T02:03:14.573Z,1018.8
2023-12-17T02:04:15.883Z,1018.8
2023-12-17T02:05:17.167Z,1018.8
2023-12-17T02:06:18.532Z,1018.8
2023-12-17T02:07:19.758Z,1018.8
2023-12-17T02:08:20.923Z,1018.8
2023-12-17T02:09:22.188Z,1018.8
2023-12-17T02:10:23.428Z,1018.8
2023-12-17T02:11:24.600Z,1018.7
2023-12-17T02:12:25.837Z,1018.7
2023-12-17T02:13:27.046Z,1018.7
2023-12-17T02:14:28.206Z,1018.7
2023-12-17T02:15:29.443Z,1018.7
2023-12-17T02:16:30.702Z,1018.7
2023-12-17T02:17:32.140Z,1018.7
2023-12-17T02:18:34.033Z,1018.7
2023-12-17T02:19:35.507Z,1018.7
2023-12-17T02:20:36.751Z,1018.7
2023-12-17T02:21:37.942Z,1018.7
2023-12-17T02:22:39.091Z,1018.7
2023-12-17T02:23:40.467Z,1018.7
2023-12-17T02:24:41.651Z,1018.7
2023-12-17T02:25:42.812Z,1018.7
2023-12-17T02:26:44.245Z,1018.7
2023-12-17T02:27:45.479Z,1018.7
2023-12-17T02:28:46.645Z,1018.7
2023-12-17T02:29:47.850Z,1018.7
2023-12-17T02:30:49.014Z,1018.7
2023-12-17T02:31:50.281Z,1018.7
2023-12-17T02:32:51.609Z,1018.7
2023-12-17T02:33:53.074Z,1018.7
2023-12-17T02:34:54.532Z,1018.8
2023-12-17T02:35:55.782Z,1018.7
2023-12-17T02:36:56.949Z,1018.7
2023-12-17T02:37:58.109Z,1018.8
2023-12-17T02:38:59.324Z,1018.8
2023-12-17T02:40:00.582Z,1018.8
2023-12-17T02:41:01.736Z,1018.8
2023-12-17T02:42:02.944Z,1018.7
2023-12-17T02:43:04.116Z,1018.7
2023-12-17T02:44:05.281Z,1018.7
2023-12-17T02:45:06.655Z,1018.7
2023-12-17T02:46:07.842Z,1018.7
2023-12-17T02:47:09.005Z,1018.6
2023-12-17T02:48:10.406Z,1018.6
2023-12-17T02:49:11.940Z,1018.7
2023-12-17T02:50:13.224Z,1018.6
2023-12-17T02:51:14.444Z,1018.6
2023-12-17T02:52:15.645Z,1018.6
2023-12-17T02:53:16.790Z,1018.6
2023-12-17T02:54:18.043Z,1018.6
2023-12-17T02:55:19.332Z,1018.6
2023-12-17T02:56:20.566Z,1018.7
2023-12-17T02:57:21.855Z,1018.7
2023-12-17T02:58:23.078Z,1018.7
2023-12-17T02:59:24.242Z,1018.8
2023-12-17T03:00:25.594Z,1018.8
2023-12-17T03:01:27.151Z,1018.8
2023-12-17T03:02:28.317Z,1018.8
2023-12-17T03:03:29.745Z,1018.9
2023-12-17T03:04:31.038Z,1018.9
2023-12-17T03:05:32.310Z,1018.9
2023-12-17T03:06:33.538Z,1018.8
2023-12-17T03:07:34.714Z,1018.8
2023-12-17T03:08:35.876Z,1018.9
2023-12-17T03:09:37.099Z,1018.8
2023-12-17T03:10:38.281Z,1018.8
2023-12-17T03:11:39.428Z,1018.8
2023-12-17T03:12:40.588Z,1018.8
2023-12-17T03:13:41.752Z,1018.8
2023-12-17T03:14:42.937Z,1018.8
2023-12-17T03:15:44.127Z,1018.8
2023-12-17T03:16:45.297Z,1018.7
2023-12-17T03:17:46.631Z,1018.7
2023-12-17T03:18:48.348Z,1018.7
2023-12-17T03:19:50.249Z,1018.6
2023-12-17T03:20:51.485Z,1018.7
2023-12-17T03:21:52.626Z,1018.6
2023-12-17T03:22:53.848Z,1018.7
2023-12-17T03:23:55.041Z,1018.7
2023-12-17T03:24:56.250Z,1018.7
2023-12-17T03:25:57.415Z,1018.6
2023-12-17T03:26:58.648Z,1018.6
2023-12-17T03:27:59.876Z,1018.6
2023-12-17T03:29:01.036Z,1018.6
2023-12-17T03:30:02.390Z,1018.6
2023-12-17T03:31:03.573Z,1018.5
2023-12-17T03:32:04.880Z,1018.5
2023-12-17T03:33:06.400Z,1018.5
2023-12-17T03:34:07.882Z,1018.5
2023-12-17T03:35:09.272Z,1018.6
2023-12-17T03:36:10.458Z,1018.5
2023-12-17T03:37:12.095Z,1018.5
2023-12-17T03:38:13.318Z,1018.5
2023-12-17T03:39:14.521Z,1018.5
2023-12-17T03:40:15.677Z,1018.5
2023-12-17T03:41:16.840Z,1018.4
2023-12-17T03:42:18.033Z,1018.5
2023-12-17T03:43:19.216Z,1018.4
2023-12-17T03:44:20.409Z,1018.4
2023-12-17T03:45:21.778Z,1018.4
2023-12-17T03:46:23.088Z,1018.4
2023-12-17T03:47:24.257Z,1018.4
2023-12-17T03:48:25.816Z,1018.4
2023-12-17T03:49:27.332Z,1018.4
2023-12-17T03:50:28.628Z,1018.4
2023-12-17T03:51:29.920Z,1018.3
2023-12-17T03:52:31.091Z,1018.3
2023-12-17T03:53:32.293Z,1018.3
2023-12-17T03:54:33.436Z,1018.3
2023-12-17T03:55:34.589Z,1018.3
2023-12-17T03:56:35.779Z,1018.4
2023-12-17T03:57:36.931Z,1018.4
2023-12-17T03:58:38.174Z,1018.4
2023-12-17T03:59:39.331Z,1018.4
2023-12-17T04:00:40.543Z,1018.4
2023-12-17T04:01:41.704Z,1018.4
2023-12-17T04:02:42.989Z,1018.4
2023-12-17T04:03:44.382Z,1018.3
2023-12-17T04:04:45.818Z,1018.3
2023-12-17T04:05:47.028Z,1018.3
2023-12-17T04:06:48.265Z,1018.3
2023-12-17T04:07:49.596Z,1018.2
2023-12-17T04:08:55.356Z,1018.2
2023-12-17T04:09:57.073Z,1018.2
2023-12-17T04:10:58.256Z,1018.2
2023-12-17T04:11:59.466Z,1018.2
2023-12-17T04:13:00.643Z,1018.2
2023-12-17T04:14:01.801Z,1018.2
2023-12-17T04:15:03.025Z,1018.3
2023-12-17T04:16:04.183Z,1018.3
2023-12-17T04:17:05.350Z,1018.3
2023-12-17T04:18:06.813Z,1018.3
2023-12-17T04:19:08.329Z,1018.3
2023-12-17T04:20:09.656Z,1018.3
2023-12-17T04:21:10.953Z,1018.3
2023-12-17T04:22:12.159Z,1018.2
2023-12-17T04:23:13.337Z,1018.2
2023-12-17T04:24:14.601Z,1018.2
2023-12-17T04:25:15.841Z,1018.2
2023-12-17T04:26:17.003Z,1018.3
2023-12-17T04:27:18.217Z,1018.3
2023-12-17T04:28:19.369Z,1018.3
2023-12-17T04:29:20.534Z,1018.3
2023-12-17T04:30:21.817Z,1018.3
2023-12-17T04:31:23.214Z,1018.3
2023-12-17T04:32:24.423Z,1018.3
2023-12-17T04:33:25.948Z,1018.3
2023-12-17T04:34:27.448Z,1018.3
2023-12-17T04:35:28.753Z,1018.3
2023-12-17T04:36:30.037Z,1018.3
2023-12-17T04:37:31.179Z,1018.3
2023-12-17T04:38:32.352Z,1018.3
2023-12-17T04:39:33.540Z,1018.3
2023-12-17T04:40:34.679Z,1018.3
2023-12-17T04:41:35.859Z,1018.3
2023-12-17T04:42:37.028Z,1018.3
2023-12-17T04:43:38.202Z,1018.2
2023-12-17T04:44:39.372Z,1018.2
2023-12-17T04:45:40.528Z,1018.2
2023-12-17T04:46:41.694Z,1018.2
2023-12-17T04:47:43.538Z,1018.2
2023-12-17T04:48:45.970Z,1018.2
2023-12-17T04:49:47.419Z,1018.3
2023-12-17T04:50:48.577Z,1018.3
2023-12-17T04:51:49.782Z,1018.3
2023-12-17T04:52:50.954Z,1018.3
2023-12-17T04:53:52.179Z,1018.3
2023-12-17T04:54:53.358Z,1018.3
2023-12-17T04:55:54.520Z,1018.3
2023-12-17T04:56:55.779Z,1018.3
2023-12-17T04:57:57.067Z,1018.3
2023-12-17T04:58:58.217Z,1018.3
2023-12-17T04:59:59.486Z,1018.3
2023-12-17T05:01:00.991Z,1018.4
2023-12-17T05:02:02.184Z,1018.4
2023-12-17T05:03:03.967Z,1018.3
2023-12-17T05:04:09.837Z,1018.4
2023-12-17T05:05:12.061Z,1018.4
2023-12-17T05:06:13.556Z,1018.5
2023-12-17T05:07:14.886Z,1018.4
2023-12-17T05:08:16.129Z,1018.5
2023-12-17T05:09:17.412Z,1018.5
2023-12-17T05:10:18.616Z,1018.6
2023-12-17T05:11:19.844Z,1018.6
2023-12-17T05:12:21.210Z,1018.6
2023-12-17T05:13:22.581Z,1018.6
2023-12-17T05:14:23.747Z,1018.5
2023-12-17T05:15:25.012Z,1018.5
2023-12-17T05:16:26.316Z,1018.5
2023-12-17T05:17:27.673Z,1018.5
2023-12-17T05:18:29.101Z,1018.5
2023-12-17T05:19:31.055Z,1018.5
2023-12-17T05:20:32.643Z,1018.5
2023-12-17T05:21:33.837Z,1018.5
2023-12-17T05:22:35.029Z,1018.5
2023-12-17T05:23:36.194Z,1018.6
2023-12-17T05:24:37.361Z,1018.6
2023-12-17T05:25:38.560Z,1018.6
2023-12-17T05:26:39.691Z,1018.6
2023-12-17T05:27:41.369Z,1018.6
2023-12-17T05:28:42.793Z,1018.6
2023-12-17T05:29:44.030Z,1018.6
2023-12-17T05:30:47.819Z,1018.5
2023-12-17T05:31:49.270Z,1018.5
2023-12-17T05:32:50.818Z,1018.6
2023-12-17T05:33:52.366Z,1018.6
2023-12-17T05:34:53.724Z,1018.6
2023-12-17T05:35:54.918Z,1018.6
2023-12-17T05:36:56.073Z,1018.6
2023-12-17T05:37:57.252Z,1018.7
2023-12-17T05:38:58.468Z,1018.7
2023-12-17T05:39:59.663Z,1018.7
2023-12-17T05:41:00.889Z,1018.7
2023-12-17T05:42:02.078Z,1018.8
2023-12-17T05:43:03.300Z,1018.7
2023-12-17T05:44:04.492Z,1018.7
2023-12-17T05:45:05.714Z,1018.7
2023-12-17T05:46:07.317Z,1018.8
2023-12-17T05:47:08.514Z,1018.8
2023-12-17T05:48:09.948Z,1018.8
2023-12-17T05:49:11.724Z,1018.9
2023-12-17T05:50:13.489Z,1018.9
2023-12-17T05:51:14.965Z,1018.8
2023-12-17T05:52:16.113Z,1018.8
2023-12-17T05:53:17.286Z,1018.8
2023-12-17T05:54:18.549Z,1018.8
2023-12-17T05:55:19.758Z,1018.8
2023-12-17T05:56:21.067Z,1018.8
2023-12-17T05:57:22.281Z,1018.7
2023-12-17T05:58:23.477Z,1018.7
2023-12-17T05:59:24.643Z,1018.7
2023-12-17T06:00:25.859Z,1018.6
2023-12-17T06:01:27.117Z,1018.6
2023-12-17T06:02:28.316Z,1018.6
2023-12-17T06:03:29.673Z,1018.6
2023-12-17T06:04:30.970Z,1018.6
2023-12-17T06:05:32.203Z,1018.7
2023-12-17T06:06:33.649Z,1018.7
2023-12-17T06:07:35.246Z,1018.7
2023-12-17T06:08:36.400Z,1018.7
2023-12-17T06:09:37.661Z,1018.7
2023-12-17T06:10:38.894Z,1018.6
2023-12-17T06:11:40.097Z,1018.6
2023-12-17T06:12:41.264Z,1018.6
2023-12-17T06:13:42.482Z,1018.6
2023-12-17T06:14:43.762Z,1018.6
2023-12-17T06:15:44.966Z,1018.6
2023-12-17T06:16:46.135Z,1018.7
2023-12-17T06:17:47.472Z,1018.7
2023-12-17T06:18:48.983Z,1018.7
2023-12-17T06:19:50.489Z,1018.6
2023-12-17T06:20:51.832Z,1018.6
2023-12-17T06:21:53.012Z,1018.6
2023-12-17T06:22:54.155Z,1018.7
2023-12-17T06:23:55.373Z,1018.7
2023-12-17T06:24:56.554Z,1018.7
2023-12-17T06:25:57.724Z,1018.7
2023-12-17T06:26:58.964Z,1018.7
2023-12-17T06:28:00.178Z,1018.7
2023-12-17T06:29:01.325Z,1018.7
2023-12-17T06:30:02.592Z,1018.7
2023-12-17T06:31:04.049Z,1018.6
2023-12-17T06:32:08.381Z,1018.6
2023-12-17T06:33:09.772Z,1018.6
2023-12-17T06:34:11.349Z,1018.6
2023-12-17T06:35:12.572Z,1018.6
2023-12-17T06:36:13.775Z,1018.6
2023-12-17T06:37:14.980Z,1018.6
2023-12-17T06:38:16.188Z,1018.7
2023-12-17T06:39:17.488Z,1018.6
2023-12-17T06:40:18.619Z,1018.6
2023-12-17T06:41:19.788Z,1018.6
2023-12-17T06:42:21.083Z,1018.7
2023-12-17T06:43:22.244Z,1018.6
2023-12-17T06:44:23.405Z,1018.6
2023-12-17T06:45:24.592Z,1018.6
2023-12-17T06:46:25.820Z,1018.6
2023-12-17T06:47:29.426Z,1018.6
2023-12-17T06:48:30.782Z,1018.6
2023-12-17T06:49:32.246Z,1018.7
2023-12-17T06:50:33.522Z,1018.7
2023-12-17T06:51:34.771Z,1018.7
2023-12-17T06:52:35.941Z,1018.7
2023-12-17T06:53:37.117Z,1018.7
2023-12-17T06:54:38.334Z,1018.7
2023-12-17T06:55:39.496Z,1018.7
2023-12-17T06:56:40.667Z,1018.8
2023-12-17T06:57:42.176Z,1018.8
2023-12-17T06:58:43.989Z,1018.8
2023-12-17T06:59:45.433Z,1018.8
2023-12-17T07:00:46.812Z,1018.9
2023-12-17T07:01:48.057Z,1018.9
2023-12-17T07:02:49.368Z,1018.9
2023-12-17T07:03:50.763Z,1018.9
2023-12-17T07:04:51.951Z,1018.9
2023-12-17T07:05:53.348Z,1018.9
2023-12-17T07:06:54.554Z,1018.8
2023-12-17T07:07:55.717Z,1018.8
2023-12-17T07:08:56.940Z,1018.8
2023-12-17T07:09:58.121Z,1018.8
2023-12-17T07:10:59.312Z,1018.9
2023-12-17T07:12:00.515Z,1018.9
2023-12-17T07:13:01.745Z,1018.9
2023-12-17T07:14:02.883Z,1018.9
2023-12-17T07:15:04.137Z,1018.9
2023-12-17T07:16:05.323Z,1018.9
2023-12-17T07:17:06.490Z,1018.9
2023-12-17T07:18:08.043Z,1018.9
2023-12-17T07:19:10.093Z,1018.9
2023-12-17T07:20:11.425Z,1018.8
2023-12-17T07:21:12.632Z,1018.8
2023-12-17T07:22:13.848Z,1018.8
2023-12-17T07:23:15.014Z,1018.8
2023-12-17T07:24:16.271Z,1018.8
2023-12-17T07:25:17.471Z,1018.8
2023-12-17T07:26:23.603Z,1018.8
2023-12-17T07:27:24.932Z,1018.8
2023-12-17T07:28:26.156Z,1018.8
2023-12-17T07:29:27.289Z,1018.7
2023-12-17T07:30:28.573Z,1018.7
2023-12-17T07:31:29.873Z,1018.7
2023-12-17T07:32:31.326Z,1018.7
2023-12-17T07:33:32.737Z,1018.7
2023-12-17T07:34:34.203Z,1018.7
2023-12-17T07:35:35.546Z,1018.8
2023-12-17T07:36:36.712Z,1018.8
2023-12-17T07:37:38.262Z,1018.8
2023-12-17T07:38:39.925Z,1018.8
2023-12-17T07:39:41.272Z,1018.8
2023-12-17T07:40:42.431Z,1018.8
2023-12-17T07:41:43.598Z,1018.8
2023-12-17T07:42:44.772Z,1018.8
2023-12-17T07:43:46.008Z,1018.8
2023-12-17T07:44:47.187Z,1018.8
2023-12-17T07:45:48.385Z,1018.8
2023-12-17T07:46:49.551Z,1018.8
2023-12-17T07:47:51.612Z,1018.8
2023-12-17T07:48:53.891Z,1018.8
2023-12-17T07:49:55.291Z,1018.8
2023-12-17T07:50:56.531Z,1018.7
2023-12-17T07:51:57.688Z,1018.7
2023-12-17T07:52:58.858Z,1018.7
2023-12-17T07:54:00.124Z,1018.7
2023-12-17T07:55:01.340Z,1018.7
2023-12-17T07:56:02.517Z,1018.7
2023-12-17T07:57:03.778Z,1018.7
2023-12-17T07:58:05.004Z,1018.7
2023-12-17T07:59:06.195Z,1018.7
2023-12-17T08:00:08.047Z,1018.6
2023-12-17T08:01:09.289Z,1018.6
2023-12-17T08:02:10.444Z,1018.6
2023-12-17T08:03:11.772Z,1018.6
2023-12-17T08:04:13.268Z,1018.6
2023-12-17T08:05:14.749Z,1018.7
2023-12-17T08:06:16.235Z,1018.7
2023-12-17T08:07:17.833Z,1018.6
2023-12-17T08:08:19.065Z,1018.6
2023-12-17T08:09:20.271Z,1018.7
2023-12-17T08:10:21.646Z,1018.7
2023-12-17T08:11:22.863Z,1018.7
2023-12-17T08:12:24.061Z,1018.7
2023-12-17T08:13:25.209Z,1018.7
2023-12-17T08:14:26.421Z,1018.8
2023-12-17T08:15:27.698Z,1018.8
2023-12-17T08:16:28.943Z,1018.8
2023-12-17T08:17:30.219Z,1018.8
2023-12-17T08:18:31.608Z,1018.8
2023-12-17T08:19:32.797Z,1018.8
2023-12-17T08:20:33.961Z,1018.9
2023-12-17T08:21:35.206Z,1018.9
2023-12-17T08:22:36.474Z,1018.9
2023-12-17T08:23:42.217Z,1018.9
2023-12-17T08:24:43.626Z,1018.9
2023-12-17T08:25:44.784Z,1018.9
2023-12-17T08:26:45.987Z,1019
2023-12-17T08:27:47.162Z,1018.9
2023-12-17T08:28:48.336Z,1018.9
2023-12-17T08:29:49.905Z,1018.9
2023-12-17T08:30:51.380Z,1018.9
2023-12-17T08:31:52.991Z,1018.9
2023-12-17T08:32:54.258Z,1018.9
2023-12-17T08:33:55.774Z,1018.9
2023-12-17T08:34:57.025Z,1018.9
2023-12-17T08:35:58.211Z,1018.9
2023-12-17T08:36:59.448Z,1018.9
2023-12-17T08:38:00.590Z,1018.9
2023-12-17T08:39:01.856Z,1018.9
2023-12-17T08:40:03.035Z,1018.9
2023-12-17T08:41:04.175Z,1018.9
2023-12-17T08:42:05.379Z,1018.9
2023-12-17T08:43:06.577Z,1018.9
2023-12-17T08:44:07.783Z,1019
2023-12-17T08:45:09.062Z,1018.9
2023-12-17T08:46:10.255Z,1018.9
2023-12-17T08:47:11.440Z,1018.9
2023-12-17T08:48:12.914Z,1018.8
2023-12-17T08:49:17.206Z,1018.8
2023-12-17T08:50:18.681Z,1018.8
2023-12-17T08:51:19.983Z,1018.8
2023-12-17T08:52:21.148Z,1018.8
2023-12-17T08:53:22.314Z,1018.7
2023-12-17T08:54:23.611Z,1018.6
2023-12-17T08:55:24.778Z,1018.6
2023-12-17T08:56:25.960Z,1018.6
2023-12-17T08:57:27.151Z,1018.6
2023-12-17T08:58:28.379Z,1018.6
2023-12-17T08:59:29.553Z,1018.6
2023-12-17T09:00:31.050Z,1018.7
2023-12-17T09:01:32.444Z,1018.7
2023-12-17T09:02:33.614Z,1018.7
2023-12-17T09:03:34.961Z,1018.7
2023-12-17T09:04:36.316Z,1018.7
2023-12-17T09:05:37.524Z,1018.7
2023-12-17T09:06:38.723Z,1018.7
2023-12-17T09:07:40.341Z,1018.6
2023-12-17T09:08:42.189Z,1018.6
2023-12-17T09:09:43.347Z,1018.6
2023-12-17T09:10:44.510Z,1018.6
2023-12-17T09:11:45.692Z,1018.6
2023-12-17T09:12:46.892Z,1018.6
2023-12-17T09:13:49.292Z,1018.6
2023-12-17T09:14:51.670Z,1018.6
2023-12-17T09:15:52.964Z,1018.6
2023-12-17T09:16:54.124Z,1018.6
2023-12-17T09:17:55.824Z,1018.6
2023-12-17T09:18:57.376Z,1018.7
2023-12-17T09:19:58.845Z,1018.7
2023-12-17T09:21:00.112Z,1018.7
2023-12-17T09:22:01.395Z,1018.7
2023-12-17T09:23:02.569Z,1018.7
2023-12-17T09:24:03.731Z,1018.6
2023-12-17T09:25:05.035Z,1018.6
2023-12-17T09:26:06.228Z,1018.6
2023-12-17T09:27:07.440Z,1018.6
2023-12-17T09:28:09.658Z,1018.6
2023-12-17T09:29:11.031Z,1018.6
2023-12-17T09:30:12.538Z,1018.6
2023-12-17T09:31:13.891Z,1018.6
2023-12-17T09:32:15.031Z,1018.6
2023-12-17T09:33:16.466Z,1018.6
2023-12-17T09:34:18.219Z,1018.6
2023-12-17T09:35:20.158Z,1018.6
2023-12-17T09:36:21.363Z,1018.6
2023-12-17T09:37:22.592Z,1018.5
2023-12-17T09:38:23.759Z,1018.6
2023-12-17T09:39:25.166Z,1018.5
2023-12-17T09:40:26.543Z,1018.5
2023-12-17T09:41:27.717Z,1018.5
2023-12-17T09:42:29.103Z,1018.5
2023-12-17T09:43:30.334Z,1018.5
2023-12-17T09:44:31.492Z,1018.5
2023-12-17T09:45:32.921Z,1018.5
2023-12-17T09:46:34.300Z,1018.5
2023-12-17T09:47:35.572Z,1018.5
2023-12-17T09:48:37.224Z,1018.5
2023-12-17T09:49:40.929Z,1018.5
2023-12-17T09:50:42.174Z,1018.5
2023-12-17T09:51:43.341Z,1018.5
2023-12-17T09:52:44.520Z,1018.5
2023-12-17T09:53:45.706Z,1018.5
2023-12-17T09:54:47.081Z,1018.4
2023-12-17T09:55:48.239Z,1018.4
2023-12-17T09:56:49.889Z,1018.4
2023-12-17T09:57:51.165Z,1018.4
2023-12-17T09:58:52.329Z,1018.4
2023-12-17T09:59:53.522Z,1018.4
2023-12-17T10:00:55.226Z,1018.4
2023-12-17T10:01:59.545Z,1018.5
2023-12-17T10:03:00.883Z,1018.4
2023-12-17T10:04:02.270Z,1018.4
2023-12-17T10:05:03.695Z,1018.4
2023-12-17T10:06:05.014Z,1018.3
2023-12-17T10:07:06.232Z,1018.3
2023-12-17T10:08:08.245Z,1018.3
2023-12-17T10:09:09.500Z,1018.3
2023-12-17T10:10:10.730Z,1018.3
2023-12-17T10:11:11.895Z,1018.3
2023-12-17T10:12:13.199Z,1018.3
2023-12-17T10:13:14.393Z,1018.2
2023-12-17T10:14:15.586Z,1018.2
2023-12-17T10:15:16.766Z,1018.2
2023-12-17T10:16:18.043Z,1018.2
2023-12-17T10:17:19.241Z,1018.2
2023-12-17T10:18:20.949Z,1018.1
2023-12-17T10:19:24.988Z,1018.1
2023-12-17T10:20:30.348Z,1018.1
2023-12-17T10:21:31.701Z,1018
2023-12-17T10:22:32.985Z,1018
2023-12-17T10:23:34.161Z,1018
2023-12-17T10:24:35.355Z,1018
2023-12-17T10:25:36.566Z,1018
2023-12-17T10:26:37.720Z,1018
2023-12-17T10:27:39.490Z,1017.9
2023-12-17T10:28:41.201Z,1017.9
2023-12-17T10:29:42.365Z,1017.9
2023-12-17T10:30:44.428Z,1017.8
2023-12-17T10:31:45.947Z,1017.8
2023-12-17T10:32:47.320Z,1017.8
2023-12-17T10:33:49.089Z,1017.8
2023-12-17T10:34:51.035Z,1017.7
2023-12-17T10:35:53.023Z,1017.7
2023-12-17T10:36:54.182Z,1017.7
2023-12-17T10:37:55.350Z,1017.7
2023-12-17T10:38:56.550Z,1017.7
2023-12-17T10:39:57.748Z,1017.7
2023-12-17T10:40:58.912Z,1017.7
2023-12-17T10:42:00.168Z,1017.7
2023-12-17T10:43:01.325Z,1017.7
2023-12-17T10:44:02.499Z,1017.7
2023-12-17T10:45:03.688Z,1017.7
2023-12-17T10:46:04.833Z,1017.7
2023-12-17T10:47:06.000Z,1017.7
2023-12-17T10:48:07.580Z,1017.6
2023-12-17T10:49:09.289Z,1017.6
2023-12-17T10:50:10.631Z,1017.6
2023-12-17T10:51:12.059Z,1017.6
2023-12-17T10:52:13.229Z,1017.6
2023-12-17T10:53:14.396Z,1017.6
2023-12-17T10:54:15.623Z,1017.6
2023-12-17T10:55:17.045Z,1017.6
2023-12-17T10:56:18.350Z,1017.6
2023-12-17T10:57:19.571Z,1017.5
2023-12-17T10:58:20.827Z,1017.5
2023-12-17T10:59:37.786Z,1017.4
2023-12-17T11:00:42.607Z,1017.4
2023-12-17T11:01:43.920Z,1017.4
2023-12-17T11:02:45.105Z,1017.5
2023-12-17T11:03:46.442Z,1017.5
2023-12-17T11:04:47.691Z,1017.5
2023-12-17T11:05:49.040Z,1017.5
2023-12-17T11:06:50.423Z,1017.5
2023-12-17T11:07:51.614Z,1017.5
2023-12-17T11:08:52.810Z,1017.5
2023-12-17T11:09:53.973Z,1017.4
2023-12-17T11:10:55.136Z,1017.4
2023-12-17T11:11:56.343Z,1017.4
2023-12-17T11:12:57.503Z,1017.4
2023-12-17T11:13:58.776Z,1017.3
2023-12-17T11:14:59.934Z,1017.3
2023-12-17T11:16:01.338Z,1017.3
2023-12-17T11:17:02.499Z,1017.2
2023-12-17T11:18:03.899Z,1017.2
2023-12-17T11:19:05.433Z,1017.2
2023-12-17T11:20:06.938Z,1017.2
2023-12-17T11:21:08.624Z,1017.2
2023-12-17T11:22:09.784Z,1017.2
2023-12-17T11:23:10.945Z,1017.2
2023-12-17T11:24:12.182Z,1017.1
2023-12-17T11:25:13.479Z,1017.1
2023-12-17T11:26:14.649Z,1017.1
2023-12-17T11:27:15.902Z,1017
2023-12-17T11:28:17.214Z,1017
2023-12-17T11:29:18.377Z,1017
2023-12-17T11:30:19.728Z,1017
2023-12-17T11:31:20.991Z,1017
2023-12-17T11:32:22.214Z,1017
2023-12-17T11:33:23.731Z,1017
2023-12-17T11:34:25.244Z,1016.9
2023-12-17T11:35:26.455Z,1016.9
2023-12-17T11:36:27.680Z,1016.8
2023-12-17T11:37:28.886Z,1016.8
2023-12-17T11:38:30.046Z,1016.8
2023-12-17T11:39:31.354Z,1016.8
2023-12-17T11:40:32.617Z,1016.8
2023-12-17T11:41:33.770Z,1016.8
2023-12-17T11:42:35.106Z,1016.8
2023-12-17T11:43:36.423Z,1016.8
2023-12-17T11:44:37.598Z,1016.7
2023-12-17T11:45:39.977Z,1016.7
2023-12-17T11:46:43.252Z,1016.7
2023-12-17T11:47:44.542Z,1016.7
2023-12-17T11:48:45.998Z,1016.7
2023-12-17T11:49:47.448Z,1016.7
2023-12-17T11:50:48.915Z,1016.6
2023-12-17T11:51:50.072Z,1016.6
2023-12-17T11:52:51.235Z,1016.6
2023-12-17T11:53:52.409Z,1016.6
2023-12-17T11:54:53.600Z,1016.6
2023-12-17T11:55:54.773Z,1016.5
2023-12-17T11:56:56.001Z,1016.5
2023-12-17T11:57:57.260Z,1016.5
2023-12-17T11:58:58.442Z,1016.5
2023-12-17T11:59:59.753Z,1016.4
2023-12-17T12:01:01.367Z,1016.4
2023-12-17T12:02:02.724Z,1016.4
2023-12-17T12:03:04.009Z,1016.4
2023-12-17T12:04:05.590Z,1016.4
2023-12-17T12:05:07.254Z,1016.4
2023-12-17T12:06:09.022Z,1016.4
2023-12-17T12:07:10.367Z,1016.4
2023-12-17T12:08:11.543Z,1016.4
2023-12-17T12:09:13.099Z,1016.3
2023-12-17T12:10:14.280Z,1016.3
2023-12-17T12:11:15.448Z,1016.3
2023-12-17T12:12:16.703Z,1016.2
2023-12-17T12:13:17.912Z,1016.3
2023-12-17T12:14:19.116Z,1016.2
2023-12-17T12:15:20.282Z,1016.2
2023-12-17T12:16:21.488Z,1016.2
2023-12-17T12:17:24.295Z,1016.2
2023-12-17T12:18:25.774Z,1016.2
2023-12-17T12:19:32.727Z,1016.2
2023-12-17T12:20:34.148Z,1016.1
2023-12-17T12:21:35.502Z,1016.1
2023-12-17T12:22:36.825Z,1016.1
2023-12-17T12:23:37.994Z,1016.1
2023-12-17T12:24:39.285Z,1016.1
2023-12-17T12:25:40.628Z,1016.1
2023-12-17T12:26:41.811Z,1016.1
2023-12-17T12:27:43.289Z,1016.1
2023-12-17T12:28:44.708Z,1016.1
2023-12-17T12:29:45.867Z,1016
2023-12-17T12:30:47.108Z,1016
2023-12-17T12:31:48.390Z,1016.1
2023-12-17T12:32:49.682Z,1016
2023-12-17T12:33:51.171Z,1016
2023-12-17T12:34:52.624Z,1016
2023-12-17T12:35:54.093Z,1016
2023-12-17T12:36:55.253Z,1016
2023-12-17T12:37:56.415Z,1016
2023-12-17T12:38:57.608Z,1016
2023-12-17T12:40:05.046Z,1016
2023-12-17T12:41:10.595Z,1016
2023-12-17T12:42:11.772Z,1016
2023-12-17T12:43:13.002Z,1016
2023-12-17T12:44:14.162Z,1015.9
2023-12-17T12:45:15.455Z,1015.9
2023-12-17T12:46:16.903Z,1015.9
2023-12-17T12:47:18.313Z,1015.9
2023-12-17T12:48:20.163Z,1015.9