createdAt,value
2023-03-16T00:00:19.602Z,5.50
2023-03-16T00:01:19.610Z,5.30
2023-03-16T00:02:19.741Z,5.20
2023-03-16T00:03:19.664Z,5.00
2023-03-16T00:04:19.554Z,5.20
2023-03-16T00:05:19.526Z,5.20
2023-03-16T00:06:19.515Z,5.20
2023-03-16T00:07:19.532Z,4.90
2023-03-16T00:08:19.513Z,5.30
2023-03-16T00:09:19.498Z,5.30
2023-03-16T00:10:19.453Z,5.50
2023-03-16T00:11:19.478Z,5.00
2023-03-16T00:12:19.423Z,5.90
2023-03-16T00:13:19.428Z,5.10
2023-03-16T00:14:19.421Z,5.70
2023-03-16T00:15:19.383Z,5.90
2023-03-16T00:16:19.384Z,5.10
2023-03-16T00:17:19.596Z,5.70
2023-03-16T00:18:19.353Z,5.50
2023-03-16T00:19:19.365Z,5.50
2023-03-16T00:20:19.394Z,5.20
2023-03-16T00:21:19.298Z,5.40
2023-03-16T00:22:19.289Z,5.30
2023-03-16T00:23:19.286Z,4.80
2023-03-16T00:24:19.324Z,5.10
2023-03-16T00:25:19.276Z,5.50
2023-03-16T00:26:19.245Z,5.10
2023-03-16T00:27:19.243Z,5.40
2023-03-16T00:28:19.261Z,5.40
2023-03-16T00:29:19.271Z,5.40
2023-03-16T00:30:19.201Z,5.40
2023-03-16T00:31:19.236Z,5.40
2023-03-16T00:32:19.168Z,4.90
2023-03-16T00:33:19.157Z,5.70
2023-03-16T00:34:19.165Z,5.60
2023-03-16T00:35:19.151Z,5.20
2023-03-16T00:36:19.118Z,5.60
2023-03-16T00:37:19.154Z,5.40
2023-03-16T00:38:19.103Z,5.30
2023-03-16T00:39:19.186Z,5.30
2023-03-16T00:40:19.060Z,5.60
2023-03-16T00:41:19.057Z,5.60
2023-03-16T00:42:19.035Z,5.30
2023-03-16T00:43:19.025Z,5.30
2023-03-16T00:44:19.048Z,5.70
2023-03-16T00:45:19.064Z,5.30
2023-03-16T00:46:19.045Z,5.70
2023-03-16T00:47:19.017Z,5.60
2023-03-16T00:48:18.967Z,5.70
2023-03-16T00:49:18.941Z,5.30
2023-03-16T00:50:18.998Z,6.00
2023-03-16T00:51:18.935Z,5.40
2023-03-16T00:52:18.951Z,5.10
2023-03-16T00:53:18.887Z,5.70
2023-03-16T00:54:18.926Z,5.30
2023-03-16T00:55:18.877Z,6.00
2023-03-16T00:56:18.888Z,5.20
2023-03-16T00:57:18.955Z,5.00
2023-03-16T00:58:18.853Z,5.70
2023-03-16T00:59:18.880Z,5.80
2023-03-16T01:00:18.819Z,5.90
2023-03-16T01:01:19.036Z,5.80
2023-03-16T01:02:18.803Z,5.80
2023-03-16T01:03:18.862Z,5.20
2023-03-16T01:04:18.782Z,5.90
2023-03-16T01:05:18.738Z,5.90
2023-03-16T01:06:18.726Z,5.70
2023-03-16T01:07:18.710Z,5.80
2023-03-16T01:08:18.731Z,5.50
2023-03-16T01:09:18.800Z,6.10
2023-03-16T01:10:18.681Z,5.90
2023-03-16T01:11:18.672Z,5.80
2023-03-16T01:12:18.743Z,6.10
2023-03-16T01:13:18.649Z,5.50
2023-03-16T01:14:18.652Z,6.00
2023-03-16T01:15:18.626Z,5.70
2023-03-16T01:16:18.700Z,6.10
2023-03-16T01:17:18.608Z,5.80
2023-03-16T01:18:18.599Z,5.20
2023-03-16T01:19:18.764Z,6.40
2023-03-16T01:20:18.554Z,6.10
2023-03-16T01:21:18.546Z,5.80
2023-03-16T01:22:18.611Z,6.00
2023-03-16T01:23:18.536Z,6.00
2023-03-16T01:24:18.538Z,6.70
2023-03-16T01:25:18.508Z,6.70
2023-03-16T01:26:18.479Z,6.40
2023-03-16T01:27:18.481Z,6.50
2023-03-16T01:28:18.612Z,7.20
2023-03-16T01:29:18.531Z,6.30
2023-03-16T01:30:18.459Z,6.20
2023-03-16T01:31:18.532Z,6.10
2023-03-16T01:32:18.608Z,6.90
2023-03-16T01:33:18.400Z,6.50
2023-03-16T01:34:18.794Z,6.70
2023-03-16T01:35:18.383Z,6.50
2023-03-16T01:36:18.361Z,6.50
2023-03-16T01:37:18.327Z,6.80
2023-03-16T01:38:18.319Z,6.50
2023-03-16T01:39:18.309Z,6.30
2023-03-16T01:40:18.327Z,6.70
2023-03-16T01:41:18.288Z,6.20
2023-03-16T01:42:18.298Z,6.90
2023-03-16T01:43:18.258Z,6.60
2023-03-16T01:44:18.251Z,6.70
2023-03-16T01:45:18.239Z,6.30
2023-03-16T01:46:18.450Z,6.60
2023-03-16T01:47:18.223Z,7.20
2023-03-16T01:48:18.198Z,7.50
2023-03-16T01:49:18.195Z,6.90
2023-03-16T01:50:18.172Z,7.80
2023-03-16T01:51:18.154Z,7.10
2023-03-16T01:52:18.162Z,6.80
2023-03-16T01:53:18.129Z,7.50
2023-03-16T01:54:18.119Z,7.20
2023-03-16T01:55:18.117Z,7.10
2023-03-16T01:56:18.093Z,7.70
2023-03-16T01:57:18.098Z,7.10
2023-03-16T01:58:18.074Z,6.50
2023-03-16T01:59:18.100Z,6.70
2023-03-16T02:00:18.051Z,7.60
2023-03-16T02:01:18.070Z,6.90
2023-03-16T02:02:18.025Z,7.30
2023-03-16T02:03:18.015Z,7.00
2023-03-16T02:04:18.052Z,7.60
2023-03-16T02:05:17.985Z,7.20
2023-03-16T02:06:17.967Z,7.50
2023-03-16T02:07:17.978Z,7.50
2023-03-16T02:08:17.941Z,6.90
2023-03-16T02:09:17.945Z,7.00
2023-03-16T02:10:17.930Z,7.40
2023-03-16T02:11:17.920Z,6.80
2023-03-16T02:12:17.982Z,6.80
2023-03-16T02:13:17.906Z,6.80
2023-03-16T02:14:17.880Z,7.00
2023-03-16T02:15:17.885Z,7.10
2023-03-16T02:16:17.950Z,7.10
2023-03-16T02:17:17.830Z,7.30
2023-03-16T02:18:17.825Z,7.20
2023-03-16T02:19:17.815Z,7.10
2023-03-16T02:20:17.826Z,6.60
2023-03-16T02:21:17.775Z,7.10
2023-03-16T02:22:17.770Z,7.40
2023-03-16T02:23:17.774Z,7.00
2023-03-16T02:24:17.740Z,7.00
2023-03-16T02:25:17.736Z,7.00
2023-03-16T02:26:17.704Z,7.50
2023-03-16T02:27:17.706Z,7.00
2023-03-16T02:28:17.730Z,7.20
2023-03-16T02:29:17.674Z,6.90
2023-03-16T02:30:17.662Z,6.90
2023-03-16T02:31:17.687Z,8.00
2023-03-16T02:32:17.652Z,7.60
2023-03-16T02:33:17.651Z,7.30
2023-03-16T02:34:17.609Z,7.30
2023-03-16T02:35:17.635Z,7.90
2023-03-16T02:36:17.601Z,7.70
2023-03-16T02:37:17.585Z,6.90
2023-03-16T02:38:17.583Z,7.30
2023-03-16T02:39:17.543Z,8.50
2023-03-16T02:40:17.551Z,7.50
2023-03-16T02:41:17.525Z,7.40
2023-03-16T02:42:17.499Z,6.80
2023-03-16T02:43:17.509Z,7.70
2023-03-16T02:44:17.485Z,7.80
2023-03-16T02:45:17.489Z,6.70
2023-03-16T02:46:17.495Z,7.40
2023-03-16T02:47:17.442Z,7.10
2023-03-16T02:48:17.424Z,7.60
2023-03-16T02:49:17.430Z,7.40
2023-03-16T02:50:17.429Z,7.60
2023-03-16T02:51:17.396Z,7.90
2023-03-16T02:52:17.369Z,8.20
2023-03-16T02:53:17.402Z,7.60
2023-03-16T02:54:17.352Z,7.30
2023-03-16T02:55:17.343Z,7.70
2023-03-16T02:56:17.319Z,7.70
2023-03-16T02:57:17.324Z,7.40
2023-03-16T02:58:17.325Z,6.90
2023-03-16T02:59:17.287Z,8.40
2023-03-16T03:00:17.293Z,7.60
2023-03-16T03:01:17.270Z,8.00
2023-03-16T03:02:17.254Z,7.20
2023-03-16T03:03:17.344Z,7.20
2023-03-16T03:04:17.245Z,7.80
2023-03-16T03:05:17.233Z,7.70
2023-03-16T03:06:17.195Z,7.60
2023-03-16T03:07:17.203Z,7.90
2023-03-16T03:08:17.188Z,7.60
2023-03-16T03:09:17.168Z,7.60
2023-03-16T03:10:17.181Z,7.30
2023-03-16T03:11:17.135Z,7.50
2023-03-16T03:12:17.125Z,7.30
2023-03-16T03:13:17.136Z,7.50
2023-03-16T03:14:17.094Z,7.60
2023-03-16T03:15:17.104Z,8.00
2023-03-16T03:16:17.193Z,7.10
2023-03-16T03:17:17.095Z,7.80
2023-03-16T03:18:17.045Z,7.20
2023-03-16T03:19:17.057Z,7.40
2023-03-16T03:20:17.063Z,7.90
2023-03-16T03:21:17.013Z,7.30
2023-03-16T03:22:16.993Z,7.40
2023-03-16T03:23:16.989Z,7.10
2023-03-16T03:24:16.966Z,7.40
2023-03-16T03:25:16.954Z,7.10
2023-03-16T03:26:16.989Z,7.40
2023-03-16T03:27:16.934Z,7.20
2023-03-16T03:28:16.908Z,7.50
2023-03-16T03:29:16.946Z,6.80
2023-03-16T03:30:16.900Z,7.00
2023-03-16T03:31:16.903Z,6.80
2023-03-16T03:32:16.881Z,7.20
2023-03-16T03:33:16.856Z,7.30
2023-03-16T03:34:16.853Z,7.50
2023-03-16T03:35:16.844Z,7.80
2023-03-16T03:36:16.828Z,7.30
2023-03-16T03:37:16.814Z,7.30
2023-03-16T03:38:16.801Z,7.10
2023-03-16T03:39:16.830Z,7.00
2023-03-16T03:40:16.757Z,7.00
2023-03-16T03:41:16.800Z,6.80
2023-03-16T03:42:16.735Z,6.80
2023-03-16T03:43:16.733Z,7.40
2023-03-16T03:44:16.732Z,6.20
2023-03-16T03:45:16.722Z,7.30
2023-03-16T03:46:16.910Z,7.20
2023-03-16T03:47:16.683Z,7.20
2023-03-16T03:48:16.678Z,7.20
2023-03-16T03:49:16.691Z,6.60
2023-03-16T03:50:16.640Z,7.40
2023-03-16T03:51:16.625Z,7.60
2023-03-16T03:52:16.660Z,7.10
2023-03-16T03:53:16.623Z,6.80
2023-03-16T03:54:16.635Z,7.50
2023-03-16T03:55:16.599Z,7.20
2023-03-16T03:56:16.652Z,7.10
2023-03-16T03:57:16.621Z,6.70
2023-03-16T03:58:16.535Z,7.10
2023-03-16T03:59:16.525Z,7.00
2023-03-16T04:00:16.520Z,7.10
2023-03-16T04:01:16.521Z,7.10
2023-03-16T04:02:16.653Z,6.90
2023-03-16T04:03:16.639Z,6.80
2023-03-16T04:04:16.498Z,6.60
2023-03-16T04:05:16.447Z,7.10
2023-03-16T04:06:16.445Z,7.10
2023-03-16T04:07:16.445Z,7.20
2023-03-16T04:08:16.422Z,6.80
2023-03-16T04:09:16.429Z,7.00
2023-03-16T04:10:16.401Z,7.10
2023-03-16T04:11:16.389Z,6.90
2023-03-16T04:12:16.367Z,6.90
2023-03-16T04:13:16.347Z,7.50
2023-03-16T04:14:16.368Z,7.60
2023-03-16T04:15:16.334Z,7.60
2023-03-16T04:16:16.530Z,7.10
2023-03-16T04:17:16.290Z,7.10
2023-03-16T04:18:16.284Z,6.90
2023-03-16T04:19:16.290Z,6.60
2023-03-16T04:20:16.262Z,7.40
2023-03-16T04:21:16.250Z,7.30
2023-03-16T04:22:16.233Z,7.10
2023-03-16T04:23:16.221Z,6.80
2023-03-16T04:24:16.223Z,7.40
2023-03-16T04:25:16.195Z,7.20
2023-03-16T04:26:16.198Z,7.30
2023-03-16T04:27:16.177Z,7.10
2023-03-16T04:28:16.156Z,7.20
2023-03-16T04:29:16.168Z,7.20
2023-03-16T04:30:16.127Z,7.40
2023-03-16T04:31:16.155Z,7.90
2023-03-16T04:32:16.107Z,7.40
2023-03-16T04:33:16.102Z,7.50
2023-03-16T04:34:16.112Z,7.40
2023-03-16T04:35:16.090Z,7.60
2023-03-16T04:36:16.119Z,7.70
2023-03-16T04:37:16.045Z,7.70
2023-03-16T04:38:16.053Z,8.60
2023-03-16T04:39:16.035Z,7.70
2023-03-16T04:40:16.046Z,8.10
2023-03-16T04:41:16.040Z,8.10
2023-03-16T04:42:15.988Z,8.50
2023-03-16T04:43:15.971Z,7.80
2023-03-16T04:44:15.971Z,8.10
2023-03-16T04:45:15.960Z,7.70
2023-03-16T04:46:16.013Z,7.60
2023-03-16T04:47:15.932Z,8.40
2023-03-16T04:48:15.905Z,7.60
2023-03-16T04:49:15.932Z,7.80
2023-03-16T04:50:15.881Z,7.60
2023-03-16T04:51:15.883Z,8.00
2023-03-16T04:52:15.872Z,8.50
2023-03-16T04:53:15.843Z,8.30
2023-03-16T04:54:15.852Z,8.20
2023-03-16T04:55:15.837Z,7.70
2023-03-16T04:56:15.832Z,9.00
2023-03-16T04:57:15.803Z,8.40
2023-03-16T04:58:15.771Z,8.30
2023-03-16T04:59:15.780Z,8.20
2023-03-16T05:00:15.754Z,8.50
2023-03-16T05:01:15.797Z,8.00
2023-03-16T05:02:15.722Z,8.10
2023-03-16T05:03:15.762Z,8.70
2023-03-16T05:04:19.601Z,8.60
2023-03-16T05:05:15.795Z,8.70
2023-03-16T05:06:15.775Z,7.70
2023-03-16T05:07:15.660Z,8.50
2023-03-16T05:08:15.662Z,9.00
2023-03-16T05:09:15.609Z,8.50
2023-03-16T05:10:15.621Z,9.00
2023-03-16T05:11:15.606Z,9.10
2023-03-16T05:12:15.542Z,8.10
2023-03-16T05:13:15.590Z,8.30
2023-03-16T05:14:15.565Z,8.40
2023-03-16T05:15:15.564Z,7.70
2023-03-16T05:16:15.572Z,8.40
2023-03-16T05:17:15.505Z,8.20
2023-03-16T05:18:15.518Z,8.40
2023-03-16T05:19:15.524Z,8.80
2023-03-16T05:21:26.103Z,8.50
2023-03-16T05:22:27.075Z,9.10
2023-03-16T05:23:27.061Z,8.40
2023-03-16T05:24:27.049Z,8.00
2023-03-16T05:25:27.036Z,8.40
2023-03-16T05:26:27.043Z,8.90
2023-03-16T05:27:27.040Z,8.20
2023-03-16T05:28:27.006Z,8.30
2023-03-16T05:29:27.012Z,8.40
2023-03-16T05:30:27.300Z,8.30
2023-03-16T05:31:27.056Z,7.70
2023-03-16T05:32:27.017Z,7.40
2023-03-16T05:33:26.948Z,8.70
2023-03-16T05:34:26.996Z,8.00
2023-03-16T05:35:27.003Z,7.60
2023-03-16T05:36:26.945Z,8.70
2023-03-16T05:37:26.941Z,7.90
2023-03-16T05:38:26.875Z,8.40
2023-03-16T05:39:26.877Z,7.70
2023-03-16T05:40:27.159Z,7.90
2023-03-16T05:41:26.833Z,7.90
2023-03-16T05:42:26.828Z,8.00
2023-03-16T05:43:26.819Z,7.70
2023-03-16T05:44:26.876Z,8.10
2023-03-16T05:45:26.785Z,7.90
2023-03-16T05:46:26.861Z,7.90
2023-03-16T05:47:26.761Z,7.70
2023-03-16T05:48:26.770Z,7.90
2023-03-16T05:49:26.783Z,7.90
2023-03-16T05:50:27.144Z,7.90
2023-03-16T05:51:26.721Z,8.10
2023-03-16T05:52:26.707Z,9.40
2023-03-16T05:53:26.674Z,7.70
2023-03-16T05:54:26.739Z,8.40
2023-03-16T05:55:26.651Z,8.60
2023-03-16T05:56:26.677Z,8.00
2023-03-16T05:57:26.662Z,7.80
2023-03-16T05:58:26.617Z,8.10
2023-03-16T05:59:26.609Z,7.90
2023-03-16T06:00:26.815Z,7.00
2023-03-16T06:01:26.598Z,7.70
2023-03-16T06:02:26.595Z,7.50
2023-03-16T06:03:26.569Z,7.70
2023-03-16T06:04:26.624Z,7.20
2023-03-16T06:05:26.547Z,7.40
2023-03-16T06:06:26.528Z,7.50
2023-03-16T06:07:28.852Z,7.80
2023-03-16T06:08:26.497Z,7.30
2023-03-16T06:09:26.510Z,7.80
2023-03-16T06:10:26.944Z,7.20
2023-03-16T06:11:26.457Z,7.50
2023-03-16T06:12:26.435Z,6.80
2023-03-16T06:13:26.428Z,6.90
2023-03-16T06:14:26.448Z,7.60
2023-03-16T06:15:26.390Z,7.10
2023-03-16T06:16:26.478Z,7.30
2023-03-16T06:17:26.472Z,6.90
2023-03-16T06:18:26.377Z,7.40
2023-03-16T06:19:26.382Z,6.50
2023-03-16T06:20:26.646Z,6.60
2023-03-16T06:21:26.426Z,6.70
2023-03-16T06:22:26.315Z,6.30
2023-03-16T06:23:26.317Z,6.30
2023-03-16T06:24:26.437Z,6.10
2023-03-16T06:25:26.274Z,6.70
2023-03-16T06:26:26.286Z,7.00
2023-03-16T06:27:26.260Z,6.20
2023-03-16T06:28:26.344Z,6.60
2023-03-16T06:29:26.241Z,6.60
2023-03-16T06:30:26.530Z,6.40
2023-03-16T06:31:26.264Z,6.70
2023-03-16T06:32:26.301Z,6.10
2023-03-16T06:33:26.206Z,6.60
2023-03-16T06:34:26.192Z,6.80
2023-03-16T06:35:26.146Z,6.20
2023-03-16T06:36:26.142Z,6.70
2023-03-16T06:37:26.115Z,6.50
2023-03-16T06:38:26.116Z,6.70
2023-03-16T06:39:26.167Z,6.30
2023-03-16T06:40:26.559Z,6.40
2023-03-16T06:41:26.153Z,6.40
2023-03-16T06:42:26.155Z,5.80
2023-03-16T06:43:26.044Z,6.80
2023-03-16T06:44:26.048Z,6.40
2023-03-16T06:45:26.042Z,6.40
2023-03-16T06:46:26.118Z,6.90
2023-03-16T06:47:26.022Z,7.30
2023-03-16T06:48:25.997Z,6.90
2023-03-16T06:49:25.993Z,6.70
2023-03-16T06:50:26.322Z,7.30
2023-03-16T06:51:25.940Z,6.90
2023-03-16T06:52:25.969Z,7.00
2023-03-16T06:53:25.929Z,7.20
2023-03-16T06:54:25.949Z,6.80
2023-03-16T06:55:25.921Z,7.20
2023-03-16T06:56:25.877Z,6.70
2023-03-16T06:57:25.945Z,6.40
2023-03-16T06:58:25.854Z,7.20
2023-03-16T06:59:25.879Z,7.40
2023-03-16T07:00:26.279Z,6.30
2023-03-16T07:01:25.905Z,5.90
2023-03-16T07:02:25.928Z,6.10
2023-03-16T07:03:25.785Z,5.70
2023-03-16T07:04:25.810Z,5.50
2023-03-16T07:05:25.769Z,5.30
2023-03-16T07:06:25.753Z,5.70
2023-03-16T07:07:25.741Z,5.30
2023-03-16T07:08:25.731Z,5.50
2023-03-16T07:09:25.720Z,5.40
2023-03-16T07:10:25.836Z,5.20
2023-03-16T07:11:25.689Z,5.40
2023-03-16T07:12:25.694Z,4.80
2023-03-16T07:13:25.677Z,5.40
2023-03-16T07:14:25.655Z,5.00
2023-03-16T07:15:25.634Z,5.00
2023-03-16T07:16:25.704Z,5.60
2023-03-16T07:17:25.635Z,5.20
2023-03-16T07:18:25.619Z,5.60
2023-03-16T07:19:25.596Z,5.20
2023-03-16T07:20:25.635Z,6.50
2023-03-16T07:21:25.554Z,12.50
2023-03-16T07:22:25.578Z,6.50
2023-03-16T07:23:25.551Z,7.40
2023-03-16T07:24:25.525Z,7.00
2023-03-16T07:25:25.571Z,5.60
2023-03-16T07:26:25.502Z,5.60
2023-03-16T07:27:25.479Z,5.60
2023-03-16T07:28:25.530Z,5.00
2023-03-16T07:29:25.466Z,5.20
2023-03-16T07:30:25.506Z,5.40
2023-03-16T07:31:25.509Z,4.40
2023-03-16T07:32:25.446Z,4.60
2023-03-16T07:33:25.391Z,5.90
2023-03-16T07:34:25.402Z,7.80
2023-03-16T07:35:25.474Z,6.00
2023-03-16T07:36:25.370Z,6.20
2023-03-16T07:37:25.839Z,6.20
2023-03-16T07:38:25.362Z,5.80
2023-03-16T07:39:25.461Z,7.50
2023-03-16T07:40:25.343Z,5.60
2023-03-16T07:41:25.281Z,5.50
2023-03-16T07:42:25.324Z,4.70
2023-03-16T07:43:25.263Z,5.00
2023-03-16T07:44:25.274Z,4.70
2023-03-16T07:45:25.309Z,5.00
2023-03-16T07:46:25.388Z,4.90
2023-03-16T07:47:26.576Z,4.50
2023-03-16T07:48:25.214Z,4.50
2023-03-16T07:49:25.209Z,4.70
2023-03-16T07:50:25.256Z,5.20
2023-03-16T07:51:25.172Z,4.60
2023-03-16T07:52:25.240Z,4.60
2023-03-16T07:53:25.129Z,4.60
2023-03-16T07:54:25.136Z,5.00
2023-03-16T07:55:25.148Z,4.30
2023-03-16T07:56:25.093Z,4.50
2023-03-16T07:57:25.150Z,4.90
2023-03-16T07:58:25.076Z,4.70
2023-03-16T07:59:25.053Z,4.50
2023-03-16T08:00:25.091Z,4.70
2023-03-16T08:01:25.026Z,4.50
2023-03-16T08:02:25.061Z,4.40
2023-03-16T08:03:25.104Z,4.30
2023-03-16T08:04:24.994Z,3.90
2023-03-16T08:05:27.555Z,4.80
2023-03-16T08:06:24.982Z,4.80
2023-03-16T08:07:24.948Z,4.60
2023-03-16T08:08:24.943Z,4.10
2023-03-16T08:09:24.935Z,4.60
2023-03-16T08:10:25.040Z,4.70
2023-03-16T08:11:24.915Z,4.60
2023-03-16T08:12:24.988Z,4.70
2023-03-16T08:13:24.887Z,3.80
2023-03-16T08:14:24.859Z,4.00
2023-03-16T08:15:24.851Z,3.80
2023-03-16T08:16:24.974Z,4.00
2023-03-16T08:17:24.857Z,5.10
2023-03-16T08:18:24.821Z,3.90
2023-03-16T08:19:24.835Z,3.80
2023-03-16T08:20:24.853Z,3.80
2023-03-16T08:21:24.785Z,3.80
2023-03-16T08:22:24.774Z,4.10
2023-03-16T08:23:24.799Z,4.00
2023-03-16T08:24:24.747Z,3.90
2023-03-16T08:25:24.742Z,3.80
2023-03-16T08:26:24.721Z,3.70
2023-03-16T08:27:24.707Z,3.80
2023-03-16T08:28:24.688Z,3.80
2023-03-16T08:29:24.684Z,4.00
2023-03-16T08:30:25.684Z,3.70
2023-03-16T08:31:24.731Z,3.90
2023-03-16T08:32:24.684Z,4.20
2023-03-16T08:33:24.620Z,4.30
2023-03-16T08:34:24.663Z,4.30
2023-03-16T08:35:24.720Z,3.70
2023-03-16T08:36:24.585Z,4.10
2023-03-16T08:37:24.599Z,3.90
2023-03-16T08:38:24.584Z,3.60
2023-03-16T08:39:24.601Z,3.90
2023-03-16T08:40:24.529Z,4.20
2023-03-16T08:41:24.554Z,4.30
2023-03-16T08:42:24.597Z,4.50
2023-03-16T08:43:24.508Z,4.30
2023-03-16T08:44:24.526Z,3.90
2023-03-16T08:45:24.705Z,4.20
2023-03-16T08:46:24.523Z,5.00
2023-03-16T08:47:24.471Z,4.00
2023-03-16T08:48:24.427Z,4.30
2023-03-16T08:49:24.466Z,3.70
2023-03-16T08:50:24.413Z,3.30
2023-03-16T08:51:24.477Z,3.70
2023-03-16T08:52:24.369Z,3.30
2023-03-16T08:53:24.362Z,4.40
2023-03-16T08:54:24.482Z,3.20
2023-03-16T08:55:24.355Z,3.50
2023-03-16T08:56:24.324Z,2.90
2023-03-16T08:57:24.391Z,2.80
2023-03-16T08:58:24.292Z,2.90
2023-03-16T08:59:30.194Z,3.00
2023-03-16T09:00:24.372Z,3.50
2023-03-16T09:01:24.295Z,3.10
2023-03-16T09:02:24.267Z,3.20
2023-03-16T09:03:24.276Z,3.10
2023-03-16T09:04:24.357Z,3.00
2023-03-16T09:05:24.198Z,3.00
2023-03-16T09:06:24.204Z,2.90
2023-03-16T09:07:24.211Z,3.40
2023-03-16T09:08:24.157Z,3.30
2023-03-16T09:09:24.147Z,3.10
2023-03-16T09:10:24.178Z,3.10
2023-03-16T09:11:24.129Z,3.20
2023-03-16T09:12:24.138Z,3.60
2023-03-16T09:13:24.100Z,3.10
2023-03-16T09:14:24.084Z,3.20
2023-03-16T09:15:24.098Z,3.20
2023-03-16T09:16:25.121Z,3.40
2023-03-16T09:17:24.079Z,3.00
2023-03-16T09:18:24.058Z,2.90
2023-03-16T09:19:24.013Z,2.90
2023-03-16T09:20:34.917Z,3.70
2023-03-16T09:21:24.009Z,3.00
2023-03-16T09:22:23.966Z,2.90
2023-03-16T09:23:23.989Z,2.50
2023-03-16T09:24:23.944Z,3.10
2023-03-16T09:25:23.981Z,3.00
2023-03-16T09:26:23.994Z,2.90
2023-03-16T09:27:23.921Z,2.90
2023-03-16T09:28:23.930Z,2.80
2023-03-16T09:29:23.893Z,2.90
2023-03-16T09:30:23.956Z,3.10
2023-03-16T09:31:23.978Z,2.80
2023-03-16T09:32:23.869Z,2.90
2023-03-16T09:33:23.875Z,2.60
2023-03-16T09:35:23.804Z,3.00
2023-03-16T09:36:23.782Z,3.40
2023-03-16T09:37:23.781Z,4.20
2023-03-16T09:38:23.771Z,5.50
2023-03-16T09:39:23.753Z,5.80
2023-03-16T09:40:23.812Z,4.00
2023-03-16T09:41:23.764Z,4.50
2023-03-16T09:42:23.765Z,4.20
2023-03-16T09:43:23.716Z,3.90
2023-03-16T09:44:23.721Z,3.70
2023-03-16T09:45:23.687Z,5.70
2023-03-16T09:46:23.729Z,5.00
2023-03-16T09:47:23.659Z,3.60
2023-03-16T09:48:23.629Z,7.20
2023-03-16T09:49:23.620Z,4.70
2023-03-16T09:50:24.459Z,5.80
2023-03-16T09:51:23.737Z,3.00
2023-03-16T09:52:23.572Z,2.60
2023-03-16T09:53:23.596Z,3.40
2023-03-16T09:54:23.555Z,3.50
2023-03-16T09:55:23.535Z,4.40
2023-03-16T09:56:23.570Z,6.60
2023-03-16T09:57:23.517Z,4.00
2023-03-16T09:58:23.501Z,5.00
2023-03-16T09:59:23.491Z,6.70
2023-03-16T10:00:23.538Z,3.90
2023-03-16T10:01:23.509Z,4.00
2023-03-16T10:02:23.440Z,6.10
2023-03-16T10:03:23.439Z,3.20
2023-03-16T10:04:23.480Z,3.00
2023-03-16T10:05:23.402Z,4.40
2023-03-16T10:06:23.452Z,4.60
2023-03-16T10:07:23.419Z,6.40
2023-03-16T10:08:23.378Z,3.20
2023-03-16T10:09:23.400Z,2.90
2023-03-16T10:10:23.397Z,3.30
2023-03-16T10:11:23.329Z,2.30
2023-03-16T10:12:23.342Z,4.00
2023-03-16T10:13:23.310Z,3.50
2023-03-16T10:14:23.293Z,2.40
2023-03-16T10:15:23.303Z,4.30
2023-03-16T10:16:23.357Z,4.00
2023-03-16T10:17:23.270Z,7.10
2023-03-16T10:18:23.268Z,3.70
2023-03-16T10:19:23.226Z,2.60
2023-03-16T10:20:23.246Z,3.00
2023-03-16T10:21:23.237Z,2.60
2023-03-16T10:22:23.171Z,2.30
2023-03-16T10:23:23.185Z,2.40
2023-03-16T10:24:23.203Z,2.60
2023-03-16T10:25:23.153Z,2.90
2023-03-16T10:26:23.117Z,3.80
2023-03-16T10:27:23.149Z,3.50
2023-03-16T10:28:23.111Z,2.70
2023-03-16T10:29:23.092Z,3.20
2023-03-16T10:30:23.121Z,2.30
2023-03-16T10:31:23.252Z,2.30
2023-03-16T10:32:23.038Z,2.40
2023-03-16T10:33:23.067Z,2.60
2023-03-16T10:34:23.069Z,3.90
2023-03-16T10:35:23.057Z,4.80
2023-03-16T10:36:23.014Z,3.30
2023-03-16T10:37:22.990Z,2.70
2023-03-16T10:38:23.058Z,7.40
2023-03-16T10:39:23.027Z,3.40
2023-03-16T10:40:22.935Z,5.80
2023-03-16T10:41:23.093Z,3.60
2023-03-16T10:42:22.917Z,2.20
2023-03-16T10:43:22.929Z,4.30
2023-03-16T10:44:22.885Z,6.30
2023-03-16T10:45:22.910Z,3.00
2023-03-16T10:46:22.964Z,2.80
2023-03-16T10:47:23.010Z,2.10
2023-03-16T10:48:22.884Z,4.40
2023-03-16T10:49:22.836Z,2.30
2023-03-16T10:50:22.810Z,3.60
2023-03-16T10:51:22.822Z,4.10
2023-03-16T10:52:22.820Z,2.30
2023-03-16T10:53:22.788Z,3.20
2023-03-16T10:54:22.781Z,3.90
2023-03-16T10:55:22.780Z,4.70
2023-03-16T10:56:22.726Z,3.00
2023-03-16T10:57:22.736Z,3.10
2023-03-16T10:58:22.778Z,4.50
2023-03-16T10:59:22.722Z,3.10
2023-03-16T11:00:22.686Z,2.90
2023-03-16T11:01:22.749Z,3.10
2023-03-16T11:02:22.665Z,2.40
2023-03-16T11:03:22.651Z,2.00
2023-03-16T11:04:22.741Z,2.60
2023-03-16T11:05:22.631Z,2.20
2023-03-16T11:06:22.592Z,5.20
2023-03-16T11:07:22.619Z,3.50
2023-03-16T11:08:22.586Z,3.00
2023-03-16T11:09:22.607Z,1.80
2023-03-16T11:10:22.558Z,2.10
2023-03-16T11:11:22.533Z,2.00
2023-03-16T11:12:22.558Z,2.30
2023-03-16T11:13:22.706Z,2.20
2023-03-16T11:14:22.506Z,1.80
2023-03-16T11:15:26.569Z,2.60
2023-03-16T11:16:22.495Z,2.60
2023-03-16T11:17:22.481Z,1.90
2023-03-16T11:18:22.458Z,2.00
2023-03-16T11:19:22.432Z,2.60
2023-03-16T11:20:22.532Z,2.40
2023-03-16T11:21:22.408Z,3.10
2023-03-16T11:22:22.437Z,2.00
2023-03-16T11:23:22.398Z,1.90
2023-03-16T11:24:22.350Z,1.70
2023-03-16T11:25:22.352Z,3.30
2023-03-16T11:26:22.412Z,2.60
2023-03-16T11:27:22.342Z,1.50
2023-03-16T11:28:22.323Z,2.00
2023-03-16T11:29:22.312Z,1.70
2023-03-16T11:30:22.296Z,1.80
2023-03-16T11:31:22.347Z,2.30
2023-03-16T11:32:22.340Z,2.10
2023-03-16T11:33:22.248Z,2.20
2023-03-16T11:34:22.235Z,3.10
2023-03-16T11:35:22.282Z,1.90
2023-03-16T11:36:22.258Z,2.10
2023-03-16T11:37:22.205Z,3.10
2023-03-16T11:38:22.238Z,4.20
2023-03-16T11:39:22.185Z,2.50
2023-03-16T11:40:22.167Z,1.70
2023-03-16T11:41:22.192Z,3.00
2023-03-16T11:42:22.125Z,2.40
2023-03-16T11:43:22.144Z,1.70
2023-03-16T11:44:22.154Z,1.50
2023-03-16T11:45:22.085Z,3.50
2023-03-16T11:46:22.113Z,2.00
2023-03-16T11:47:22.098Z,2.10
2023-03-16T11:48:22.046Z,1.70
2023-03-16T11:49:22.036Z,2.00
2023-03-16T11:50:22.106Z,2.00
2023-03-16T11:51:22.037Z,2.80
2023-03-16T11:52:21.995Z,2.70
2023-03-16T11:53:22.019Z,1.90
2023-03-16T11:54:22.011Z,2.10
2023-03-16T11:55:21.990Z,2.50
2023-03-16T11:56:21.957Z,4.00
2023-03-16T11:57:21.926Z,2.50
2023-03-16T11:58:21.943Z,2.60
2023-03-16T11:59:21.913Z,2.20
2023-03-16T12:00:21.893Z,2.10
2023-03-16T12:01:21.976Z,2.30
2023-03-16T12:02:22.020Z,2.00
2023-03-16T12:03:21.893Z,2.10
2023-03-16T12:04:21.924Z,2.20
2023-03-16T12:05:21.850Z,1.60
2023-03-16T12:06:23.542Z,2.00
2023-03-16T12:07:21.818Z,1.80
2023-03-16T12:08:21.804Z,1.80
2023-03-16T12:09:21.774Z,2.30
2023-03-16T12:10:21.770Z,2.00
2023-03-16T12:11:21.762Z,1.50
2023-03-16T12:12:21.714Z,2.30
2023-03-16T12:13:21.722Z,2.60
2023-03-16T12:14:21.721Z,1.90
2023-03-16T12:15:21.702Z,1.80
2023-03-16T12:16:21.734Z,1.90
2023-03-16T12:17:21.656Z,1.60
2023-03-16T12:18:21.631Z,1.50
2023-03-16T12:19:21.641Z,1.40
2023-03-16T12:20:21.622Z,1.60
2023-03-16T12:21:21.598Z,1.90
2023-03-16T12:22:21.632Z,2.00
2023-03-16T12:23:21.597Z,3.00
2023-03-16T12:24:21.545Z,3.10
2023-03-16T12:25:21.555Z,1.80
2023-03-16T12:26:21.527Z,1.90
2023-03-16T12:27:21.507Z,1.70
2023-03-16T12:28:21.506Z,2.10
2023-03-16T12:29:21.490Z,1.80
2023-03-16T12:30:21.496Z,1.30
2023-03-16T12:31:21.475Z,1.70
2023-03-16T12:32:21.463Z,1.30
2023-03-16T12:33:21.475Z,1.50
2023-03-16T12:34:21.543Z,1.60
2023-03-16T12:35:21.428Z,1.50
2023-03-16T12:36:21.414Z,1.30
2023-03-16T12:37:21.429Z,1.30
2023-03-16T12:38:21.388Z,1.40
2023-03-16T12:39:21.376Z,1.20
2023-03-16T12:40:21.385Z,1.30
2023-03-16T12:41:21.321Z,1.30
2023-03-16T12:42:21.336Z,1.30
2023-03-16T12:43:21.352Z,1.40
2023-03-16T12:44:21.354Z,1.20
2023-03-16T12:45:21.282Z,1.50
2023-03-16T12:46:21.280Z,1.50
2023-03-16T12:47:21.275Z,1.60
2023-03-16T12:48:21.242Z,1.50
2023-03-16T12:49:21.281Z,1.30
2023-03-16T12:50:21.233Z,1.40
2023-03-16T12:51:21.199Z,1.40
2023-03-16T12:52:21.187Z,1.30
2023-03-16T12:53:21.157Z,1.40
2023-03-16T12:54:21.185Z,1.50
2023-03-16T12:55:21.153Z,1.40
2023-03-16T12:56:21.225Z,1.40
2023-03-16T12:57:21.114Z,1.30
2023-03-16T12:58:21.101Z,1.50
2023-03-16T12:59:21.168Z,1.40
2023-03-16T13:00:21.084Z,1.40
2023-03-16T13:01:21.201Z,1.20
2023-03-16T13:02:21.084Z,1.50
2023-03-16T13:03:21.028Z,1.40
2023-03-16T13:04:21.179Z,1.40
2023-03-16T13:05:21.005Z,1.40
2023-03-16T13:06:21.022Z,1.50
2023-03-16T13:07:21.008Z,1.60
2023-03-16T13:08:20.973Z,1.50
2023-03-16T13:09:20.956Z,1.60
2023-03-16T13:10:20.993Z,2.00
2023-03-16T13:11:20.987Z,1.10
2023-03-16T13:12:20.936Z,1.50
2023-03-16T13:13:20.920Z,1.30
2023-03-16T13:14:20.904Z,1.40
2023-03-16T13:15:20.931Z,1.40
2023-03-16T13:16:29.210Z,1.40
2023-03-16T13:17:20.882Z,1.40
2023-03-16T13:18:20.840Z,1.40
2023-03-16T13:19:20.838Z,1.30
2023-03-16T13:20:29.886Z,1.30