createdAt,value
2018-12-14T00:02:28.924Z,24.60
2018-12-14T00:05:00.311Z,29.97
2018-12-14T00:07:31.251Z,27.90
2018-12-14T00:10:02.262Z,28.17
2018-12-14T00:12:33.281Z,23.77
2018-12-14T00:15:05.763Z,28.90
2018-12-14T00:17:36.713Z,29.77
2018-12-14T00:20:09.211Z,27.47
2018-12-14T00:22:40.489Z,27.83
2018-12-14T00:25:11.461Z,25.17
2018-12-14T00:27:42.491Z,26.03
2018-12-14T00:30:13.562Z,27.70
2018-12-14T00:32:44.503Z,21.93
2018-12-14T00:35:15.981Z,30.57
2018-12-14T00:37:47.405Z,32.43
2018-12-14T00:40:18.392Z,28.93
2018-12-14T00:42:49.379Z,26.30
2018-12-14T00:45:20.634Z,28.60
2018-12-14T00:47:51.735Z,28.93
2018-12-14T00:50:22.698Z,24.77
2018-12-14T00:52:53.694Z,26.80
2018-12-14T00:55:24.674Z,27.17
2018-12-14T00:57:55.670Z,27.07
2018-12-14T01:00:26.768Z,29.67
2018-12-14T01:02:57.848Z,30.10
2018-12-14T01:05:29.704Z,31.67
2018-12-14T01:08:01.267Z,29.33
2018-12-14T01:10:32.322Z,35.37
2018-12-14T01:13:03.489Z,27.23
2018-12-14T01:15:34.689Z,33.17
2018-12-14T01:18:05.651Z,27.27
2018-12-14T01:20:36.601Z,29.30
2018-12-14T01:23:07.538Z,35.47
2018-12-14T01:25:38.539Z,28.53
2018-12-14T01:28:09.603Z,32.57
2018-12-14T01:30:40.695Z,28.03
2018-12-14T01:33:12.125Z,30.23
2018-12-14T01:35:43.085Z,25.20
2018-12-14T01:38:14.418Z,27.07
2018-12-14T01:40:45.344Z,26.63
2018-12-14T01:43:16.305Z,26.10
2018-12-14T01:45:47.526Z,28.27
2018-12-14T01:48:18.651Z,29.10
2018-12-14T01:50:49.796Z,24.70
2018-12-14T01:53:20.957Z,25.57
2018-12-14T01:55:52.046Z,30.77
2018-12-14T01:58:23.012Z,29.43
2018-12-14T02:00:54.304Z,31.83
2018-12-14T02:03:25.259Z,24.60
2018-12-14T02:05:56.335Z,29.70
2018-12-14T02:08:27.283Z,24.30
2018-12-14T02:10:58.229Z,21.20
2018-12-14T02:13:29.176Z,29.53
2018-12-14T02:16:00.251Z,27.53
2018-12-14T02:18:32.049Z,31.77
2018-12-14T02:21:03.254Z,25.47
2018-12-14T02:23:34.573Z,27.60
2018-12-14T02:26:05.723Z,32.13
2018-12-14T02:28:36.775Z,32.07
2018-12-14T02:31:07.771Z,31.13
2018-12-14T02:33:38.908Z,29.93
2018-12-14T02:36:16.574Z,32.23
2018-12-14T02:38:48.179Z,27.47
2018-12-14T02:41:19.176Z,27.47
2018-12-14T02:43:50.270Z,31.37
2018-12-14T02:46:21.201Z,25.67
2018-12-14T02:48:52.180Z,27.03
2018-12-14T02:51:23.095Z,27.33
2018-12-14T02:53:54.058Z,26.17
2018-12-14T02:56:25.048Z,29.53
2018-12-14T02:58:55.969Z,25.07
2018-12-14T03:01:27.213Z,28.83
2018-12-14T03:03:58.236Z,30.27
2018-12-14T03:06:29.212Z,26.27
2018-12-14T03:09:00.288Z,21.67
2018-12-14T03:11:31.237Z,26.53
2018-12-14T03:14:02.872Z,28.50
2018-12-14T03:16:33.847Z,23.67
2018-12-14T03:19:05.032Z,27.00
2018-12-14T03:21:36.150Z,29.30
2018-12-14T03:24:07.078Z,21.97
2018-12-14T03:26:38.145Z,22.90
2018-12-14T03:29:09.081Z,20.33
2018-12-14T03:31:40.091Z,23.17
2018-12-14T03:34:15.245Z,23.90
2018-12-14T03:36:46.271Z,23.97
2018-12-14T03:39:17.611Z,21.93
2018-12-14T03:41:48.649Z,24.80
2018-12-14T03:44:19.766Z,25.43
2018-12-14T03:46:50.775Z,25.87
2018-12-14T03:49:21.704Z,22.60
2018-12-14T03:51:52.933Z,21.70
2018-12-14T03:54:23.948Z,23.63
2018-12-14T03:56:54.983Z,21.93
2018-12-14T03:59:25.933Z,28.97
2018-12-14T04:01:56.899Z,27.20
2018-12-14T04:04:27.994Z,27.53
2018-12-14T04:06:59.003Z,25.43
2018-12-14T04:09:29.903Z,26.43
2018-12-14T04:12:01.236Z,22.47
2018-12-14T04:14:32.411Z,24.73
2018-12-14T04:17:04.149Z,24.67
2018-12-14T04:19:35.256Z,21.97
2018-12-14T04:22:06.404Z,26.50
2018-12-14T04:24:37.420Z,24.73
2018-12-14T04:27:08.366Z,26.10
2018-12-14T04:29:39.557Z,25.27
2018-12-14T04:32:10.673Z,32.33
2018-12-14T04:34:41.909Z,23.57
2018-12-14T04:37:12.962Z,21.33
2018-12-14T04:39:44.058Z,24.20
2018-12-14T04:42:15.020Z,26.63
2018-12-14T04:44:46.584Z,23.47
2018-12-14T04:47:18.131Z,21.47
2018-12-14T04:49:49.180Z,26.43
2018-12-14T04:52:20.177Z,24.50
2018-12-14T04:54:51.221Z,19.67
2018-12-14T04:57:22.393Z,23.63
2018-12-14T04:59:53.483Z,20.03
2018-12-14T05:02:24.455Z,22.43
2018-12-14T05:04:55.446Z,25.57
2018-12-14T05:07:26.480Z,26.03
2018-12-14T05:09:57.487Z,23.07
2018-12-14T05:12:28.451Z,27.73
2018-12-14T05:14:59.412Z,25.50
2018-12-14T05:17:30.552Z,25.20
2018-12-14T05:20:01.557Z,25.73
2018-12-14T05:22:32.513Z,30.30
2018-12-14T05:25:03.762Z,38.37
2018-12-14T05:27:34.783Z,57.63
2018-12-14T05:30:07.190Z,59.97
2018-12-14T05:32:38.148Z,57.93
2018-12-14T05:35:09.297Z,56.13
2018-12-14T05:37:40.297Z,60.40
2018-12-14T05:40:11.430Z,60.10
2018-12-14T05:42:42.487Z,71.30
2018-12-14T05:45:14.223Z,76.40
2018-12-14T05:47:45.483Z,76.10
2018-12-14T05:50:16.661Z,92.90
2018-12-14T05:52:47.851Z,76.37
2018-12-14T05:55:19.454Z,69.33
2018-12-14T05:57:50.411Z,78.97
2018-12-14T06:00:21.368Z,66.83
2018-12-14T06:02:52.520Z,66.20
2018-12-14T06:05:24.316Z,69.23
2018-12-14T06:07:55.599Z,67.23
2018-12-14T06:10:26.860Z,66.07
2018-12-14T06:12:57.890Z,54.40
2018-12-14T06:15:28.970Z,58.77
2018-12-14T06:17:59.949Z,56.73
2018-12-14T06:20:31.052Z,57.67
2018-12-14T06:23:02.098Z,52.07
2018-12-14T06:25:33.003Z,53.17
2018-12-14T06:28:04.081Z,55.83
2018-12-14T06:30:35.024Z,54.97
2018-12-14T06:33:06.865Z,54.40
2018-12-14T06:35:38.006Z,50.93
2018-12-14T06:38:09.115Z,51.30
2018-12-14T06:40:40.075Z,50.63
2018-12-14T06:43:15.451Z,47.07
2018-12-14T06:45:44.380Z,55.17
2018-12-14T06:48:15.730Z,49.43
2018-12-14T06:50:47.055Z,53.10
2018-12-14T06:53:18.598Z,46.57
2018-12-14T06:55:49.714Z,43.60
2018-12-14T06:58:20.681Z,47.07
2018-12-14T07:00:51.752Z,44.97
2018-12-14T07:03:22.828Z,47.43
2018-12-14T07:05:54.398Z,42.50
2018-12-14T07:08:25.520Z,41.27
2018-12-14T07:10:56.750Z,49.17
2018-12-14T07:13:28.050Z,33.17
2018-12-14T07:15:58.924Z,40.77
2018-12-14T07:18:30.163Z,41.40
2018-12-14T07:21:01.099Z,31.93
2018-12-14T07:23:32.714Z,38.53
2018-12-14T07:26:03.686Z,33.30
2018-12-14T07:28:34.679Z,35.67
2018-12-14T07:31:05.799Z,37.27
2018-12-14T07:33:37.044Z,37.53
2018-12-14T07:36:07.989Z,37.20
2018-12-14T07:38:38.959Z,41.93
2018-12-14T07:41:10.246Z,31.60
2018-12-14T07:43:41.237Z,43.47
2018-12-14T07:46:12.197Z,33.27
2018-12-14T07:48:43.400Z,35.70
2018-12-14T07:51:14.642Z,37.17
2018-12-14T07:53:45.678Z,33.60
2018-12-14T07:56:16.619Z,32.53
2018-12-14T07:58:47.656Z,31.93
2018-12-14T08:01:19.481Z,32.80
2018-12-14T08:03:50.684Z,31.00
2018-12-14T08:06:21.684Z,36.60
2018-12-14T08:08:52.729Z,35.33
2018-12-14T08:11:24.399Z,37.50
2018-12-14T08:13:55.369Z,41.40
2018-12-14T08:16:26.631Z,35.60
2018-12-14T08:18:58.236Z,43.27
2018-12-14T08:21:29.505Z,35.60
2018-12-14T08:24:00.477Z,44.70
2018-12-14T08:26:31.487Z,38.67
2018-12-14T08:29:02.458Z,41.03
2018-12-14T08:31:33.341Z,32.00
2018-12-14T08:34:04.716Z,39.17
2018-12-14T08:36:35.838Z,36.17
2018-12-14T08:39:07.616Z,36.47
2018-12-14T08:41:38.568Z,36.90
2018-12-14T08:44:09.666Z,34.57
2018-12-14T08:46:40.714Z,39.20
2018-12-14T08:49:13.159Z,34.47
2018-12-14T08:51:44.407Z,37.60
2018-12-14T08:54:15.451Z,41.07
2018-12-14T08:56:46.573Z,37.43
2018-12-14T08:59:17.611Z,38.07
2018-12-14T09:01:48.548Z,40.40
2018-12-14T09:04:19.519Z,39.67
2018-12-14T09:06:50.694Z,44.87
2018-12-14T09:09:22.907Z,42.70
2018-12-14T09:11:53.905Z,41.10
2018-12-14T09:14:25.781Z,41.97
2018-12-14T09:16:56.765Z,44.97
2018-12-14T09:19:28.129Z,48.23
2018-12-14T09:21:59.087Z,42.63
2018-12-14T09:24:30.186Z,41.10
2018-12-14T09:27:01.662Z,47.40
2018-12-14T09:29:32.764Z,50.47
2018-12-14T09:32:03.728Z,44.80
2018-12-14T09:34:35.094Z,48.07
2018-12-14T09:37:06.662Z,46.70
2018-12-14T09:39:38.009Z,49.17
2018-12-14T09:42:09.158Z,47.97
2018-12-14T09:44:40.124Z,52.03
2018-12-14T09:47:11.538Z,53.50
2018-12-14T09:49:42.534Z,56.87
2018-12-14T09:52:13.676Z,50.97
2018-12-14T09:54:44.608Z,52.97
2018-12-14T09:57:15.774Z,43.30
2018-12-14T09:59:46.712Z,50.37
2018-12-14T10:02:17.678Z,56.10
2018-12-14T10:04:48.618Z,53.13
2018-12-14T10:07:19.822Z,50.03
2018-12-14T10:09:50.828Z,51.90
2018-12-14T10:12:22.295Z,50.43
2018-12-14T10:14:53.227Z,56.37
2018-12-14T10:17:24.899Z,49.90
2018-12-14T10:19:55.829Z,53.07
2018-12-14T10:22:26.758Z,51.33
2018-12-14T10:24:59.010Z,60.10
2018-12-14T10:27:30.199Z,57.77
2018-12-14T10:30:01.273Z,59.03
2018-12-14T10:32:32.900Z,64.13
2018-12-14T10:35:04.640Z,62.57
2018-12-14T10:37:35.652Z,61.17
2018-12-14T10:40:08.572Z,58.47
2018-12-14T10:42:39.807Z,59.60
2018-12-14T10:45:11.191Z,61.60
2018-12-14T10:47:42.629Z,62.13
2018-12-14T10:50:13.627Z,60.33
2018-12-14T10:52:44.863Z,62.70
2018-12-14T10:55:15.889Z,65.30
2018-12-14T10:57:47.799Z,63.00
2018-12-14T11:00:24.318Z,65.50
2018-12-14T11:02:55.314Z,61.70
2018-12-14T11:05:26.582Z,59.03
2018-12-14T11:07:57.607Z,55.63
2018-12-14T11:10:28.548Z,59.00
2018-12-14T11:12:59.546Z,59.27
2018-12-14T11:15:30.734Z,54.67
2018-12-14T11:18:01.968Z,58.60
2018-12-14T11:20:33.106Z,56.47
2018-12-14T11:23:04.636Z,55.93
2018-12-14T11:25:35.913Z,55.50
2018-12-14T11:28:07.294Z,55.80
2018-12-14T11:30:39.134Z,52.67
2018-12-14T11:33:10.429Z,61.50
2018-12-14T11:35:41.500Z,57.67
2018-12-14T11:38:13.854Z,54.37
2018-12-14T11:40:44.857Z,50.67
2018-12-14T11:43:15.952Z,59.10
2018-12-14T11:45:47.232Z,53.23
2018-12-14T11:48:18.417Z,52.90
2018-12-14T11:50:49.524Z,49.67
2018-12-14T11:53:20.734Z,56.80
2018-12-14T11:55:51.831Z,47.90
2018-12-14T11:58:23.399Z,54.17
2018-12-14T12:00:54.413Z,50.30
2018-12-14T12:03:25.612Z,47.07
2018-12-14T12:05:56.503Z,50.47
2018-12-14T12:08:27.811Z,50.50
2018-12-14T12:10:58.753Z,50.90
2018-12-14T12:13:29.690Z,53.87
2018-12-14T12:16:00.655Z,45.70
2018-12-14T12:18:31.644Z,49.97
2018-12-14T12:21:02.612Z,53.27
2018-12-14T12:23:33.762Z,50.97
2018-12-14T12:26:04.836Z,51.03
2018-12-14T12:28:35.792Z,50.90
2018-12-14T12:31:06.866Z,51.37
2018-12-14T12:33:37.873Z,47.37
2018-12-14T12:36:08.810Z,48.27
2018-12-14T12:38:39.929Z,43.20
2018-12-14T12:41:10.892Z,47.33
2018-12-14T12:43:41.874Z,48.13
2018-12-14T12:46:12.857Z,49.03
2018-12-14T12:48:44.015Z,45.53
2018-12-14T12:51:15.392Z,45.37
2018-12-14T12:53:46.921Z,43.07
2018-12-14T12:56:18.302Z,48.27
2018-12-14T12:58:49.902Z,49.00
2018-12-14T13:01:21.662Z,43.83
2018-12-14T13:03:52.749Z,45.30
2018-12-14T13:06:23.666Z,49.10
2018-12-14T13:08:55.740Z,44.93
2018-12-14T13:11:26.724Z,37.20
2018-12-14T13:13:58.033Z,49.07
2018-12-14T13:16:29.023Z,43.13
2018-12-14T13:19:00.462Z,43.83
2018-12-14T13:21:31.450Z,40.47
2018-12-14T13:24:02.548Z,43.10
2018-12-14T13:26:33.541Z,38.80
2018-12-14T13:29:04.567Z,36.93
2018-12-14T13:31:36.049Z,37.27
2018-12-14T13:34:07.273Z,37.57
2018-12-14T13:36:38.383Z,31.83
2018-12-14T13:39:09.476Z,34.80
2018-12-14T13:41:40.423Z,33.43
2018-12-14T13:44:11.493Z,36.33
2018-12-14T13:46:42.495Z,33.63
2018-12-14T13:49:13.692Z,30.67
2018-12-14T13:51:44.807Z,35.67
2018-12-14T13:54:16.064Z,32.10
2018-12-14T13:56:47.082Z,36.23
2018-12-14T13:59:22.194Z,36.40
2018-12-14T14:01:53.178Z,32.30
2018-12-14T14:04:24.076Z,46.80
2018-12-14T14:06:55.015Z,33.90
2018-12-14T14:09:25.990Z,33.87
2018-12-14T14:11:56.943Z,32.37
2018-12-14T14:14:27.866Z,35.27
2018-12-14T14:16:59.487Z,32.67
2018-12-14T14:19:30.820Z,39.37
2018-12-14T14:22:01.783Z,31.87
2018-12-14T14:24:32.821Z,35.67
2018-12-14T14:27:03.859Z,35.30
2018-12-14T14:29:34.868Z,36.23
2018-12-14T14:32:05.820Z,34.10
2018-12-14T14:34:36.805Z,37.13
2018-12-14T14:37:07.742Z,31.03
2018-12-14T14:39:38.726Z,32.73
2018-12-14T14:42:09.818Z,38.23
2018-12-14T14:44:41.330Z,37.27
2018-12-14T14:47:12.432Z,35.43
2018-12-14T14:49:43.373Z,36.63
2018-12-14T14:52:14.990Z,33.90
2018-12-14T14:54:46.003Z,36.43
2018-12-14T14:57:17.192Z,37.13
2018-12-14T14:59:48.503Z,33.63
2018-12-14T15:02:19.488Z,39.07
2018-12-14T15:04:56.205Z,34.93
2018-12-14T15:07:27.402Z,35.60
2018-12-14T15:09:58.354Z,37.10
2018-12-14T15:12:29.372Z,33.83
2018-12-14T15:15:06.397Z,40.67
2018-12-14T15:17:34.004Z,34.67
2018-12-14T15:20:05.745Z,40.37
2018-12-14T15:22:36.726Z,37.30
2018-12-14T15:25:08.104Z,34.77
2018-12-14T15:27:39.030Z,31.60
2018-12-14T15:30:10.890Z,35.07
2018-12-14T15:32:42.034Z,33.60
2018-12-14T15:35:13.008Z,34.87
2018-12-14T15:37:44.091Z,32.83
2018-12-14T15:40:15.080Z,35.00
2018-12-14T15:42:46.060Z,32.60
2018-12-14T15:45:17.174Z,33.13
2018-12-14T15:47:48.472Z,43.53
2018-12-14T15:50:19.600Z,33.30
2018-12-14T15:52:50.800Z,42.33
2018-12-14T15:55:21.933Z,35.83
2018-12-14T15:57:59.489Z,33.07
2018-12-14T16:00:30.689Z,33.83
2018-12-14T16:03:01.641Z,39.93
2018-12-14T16:05:32.723Z,27.63
2018-12-14T16:08:03.707Z,30.60
2018-12-14T16:10:34.890Z,26.93
2018-12-14T16:13:06.033Z,31.83
2018-12-14T16:15:43.294Z,36.13
2018-12-14T16:18:14.505Z,29.33
2018-12-14T16:20:46.614Z,34.90
2018-12-14T16:23:17.678Z,30.80
2018-12-14T16:25:48.690Z,37.53
2018-12-14T16:28:19.823Z,36.67
2018-12-14T16:30:50.771Z,38.67
2018-12-14T16:33:21.786Z,34.87
2018-12-14T16:35:53.634Z,44.57
2018-12-14T16:38:24.646Z,42.87
2018-12-14T16:40:55.731Z,39.17
2018-12-14T16:43:26.946Z,37.13
2018-12-14T16:45:57.982Z,41.33
2018-12-14T16:48:29.219Z,36.00
2018-12-14T16:51:00.428Z,30.93
2018-12-14T16:53:34.174Z,28.20
2018-12-14T16:56:05.850Z,36.90
2018-12-14T16:58:37.086Z,30.03
2018-12-14T17:01:08.382Z,34.80
2018-12-14T17:03:39.549Z,28.00
2018-12-14T17:06:10.744Z,89.27
2018-12-14T17:08:41.709Z,34.93
2018-12-14T17:11:12.705Z,37.03
2018-12-14T17:13:44.011Z,27.53
2018-12-14T17:16:14.990Z,34.77
2018-12-14T17:18:45.994Z,43.48
2018-12-14T17:21:17.108Z,151.75
2018-12-14T17:23:48.622Z,57.53
2018-12-14T17:26:19.698Z,25.80
2018-12-14T17:28:50.838Z,26.27
2018-12-14T17:31:21.846Z,37.28
2018-12-14T17:33:52.896Z,30.37
2018-12-14T17:36:24.052Z,32.17
2018-12-14T17:38:55.058Z,27.43
2018-12-14T17:41:26.212Z,26.77
2018-12-14T17:43:57.296Z,36.83
2018-12-14T17:46:28.422Z,27.83
2018-12-14T17:48:59.416Z,29.53
2018-12-14T17:51:30.522Z,36.57
2018-12-14T17:54:01.704Z,26.53
2018-12-14T17:56:32.887Z,23.20
2018-12-14T17:59:03.987Z,23.23
2018-12-14T18:01:35.318Z,29.43
2018-12-14T18:04:06.332Z,34.63
2018-12-14T18:06:37.457Z,38.77
2018-12-14T18:09:08.417Z,38.00
2018-12-14T18:11:39.440Z,26.30
2018-12-14T18:14:10.584Z,28.13
2018-12-14T18:16:41.969Z,36.43
2018-12-14T18:19:13.312Z,36.27
2018-12-14T18:21:44.220Z,22.93
2018-12-14T18:24:15.349Z,24.10
2018-12-14T18:26:49.473Z,32.97
2018-12-14T18:29:20.615Z,28.70
2018-12-14T18:31:51.559Z,41.43
2018-12-14T18:34:23.675Z,33.00
2018-12-14T18:36:54.696Z,31.37
2018-12-14T18:39:25.689Z,28.80
2018-12-14T18:41:56.888Z,31.30
2018-12-14T18:44:27.971Z,33.40
2018-12-14T18:46:59.517Z,31.23
2018-12-14T18:49:31.191Z,24.87
2018-12-14T18:52:02.132Z,27.70
2018-12-14T18:54:33.098Z,21.63
2018-12-14T18:57:04.716Z,29.10
2018-12-14T18:59:35.680Z,29.47
2018-12-14T19:02:06.803Z,22.60
2018-12-14T19:04:37.744Z,22.17
2018-12-14T19:07:09.025Z,22.23
2018-12-14T19:09:40.210Z,23.50
2018-12-14T19:12:11.199Z,26.43
2018-12-14T19:14:42.545Z,26.30
2018-12-14T19:17:13.720Z,30.00
2018-12-14T19:19:44.867Z,23.33
2018-12-14T19:22:36.729Z,27.57
2018-12-14T19:25:08.151Z,24.13
2018-12-14T19:27:39.153Z,30.83
2018-12-14T19:30:10.633Z,21.67
2018-12-14T19:32:41.666Z,24.97
2018-12-14T19:35:13.556Z,21.23
2018-12-14T19:37:46.754Z,25.37
2018-12-14T19:43:42.956Z,34.47
2018-12-14T19:46:14.011Z,33.10
2018-12-14T19:48:45.077Z,26.83
2018-12-14T19:51:16.076Z,31.03
2018-12-14T19:53:47.154Z,22.60
2018-12-14T19:56:18.225Z,24.33
2018-12-14T19:58:49.486Z,23.43
2018-12-14T20:01:20.427Z,25.37
2018-12-14T20:03:51.415Z,26.60
2018-12-14T20:06:22.599Z,28.80
2018-12-14T20:08:53.815Z,27.20
2018-12-14T20:11:24.804Z,26.73
2018-12-14T20:13:55.761Z,22.93
2018-12-14T20:16:26.776Z,25.63
2018-12-14T20:18:57.774Z,34.73
2018-12-14T20:21:28.981Z,31.70
2018-12-14T20:23:59.992Z,37.93
2018-12-14T20:26:31.029Z,32.83
2018-12-14T20:29:04.869Z,30.87
2018-12-14T20:31:39.033Z,28.70
2018-12-14T20:34:12.641Z,27.83
2018-12-14T20:36:46.674Z,25.70
2018-12-14T20:39:21.452Z,31.10
2018-12-14T20:41:53.307Z,27.07
2018-12-14T20:44:24.361Z,32.03
2018-12-14T20:46:55.295Z,24.20
2018-12-14T20:49:26.527Z,32.33
2018-12-14T20:51:57.471Z,26.27
2018-12-14T20:54:28.859Z,26.47
2018-12-14T20:57:00.445Z,28.20
2018-12-14T20:59:31.650Z,30.07
2018-12-14T21:02:02.722Z,36.40
2018-12-14T21:04:33.874Z,31.77
2018-12-14T21:07:05.000Z,27.13
2018-12-14T21:09:36.223Z,27.43
2018-12-14T21:12:07.259Z,26.13
2018-12-14T21:14:38.838Z,27.73
2018-12-14T21:17:10.560Z,25.47
2018-12-14T21:19:41.583Z,30.63
2018-12-14T21:22:13.327Z,33.70
2018-12-14T21:24:44.507Z,30.80
2018-12-14T21:27:15.599Z,30.90
2018-12-14T21:29:47.000Z,33.27
2018-12-14T21:32:17.910Z,26.03
2018-12-14T21:34:48.876Z,31.70
2018-12-14T21:37:19.938Z,33.43
2018-12-14T21:39:50.950Z,29.70
2018-12-14T21:42:22.009Z,31.50
2018-12-14T21:44:53.235Z,29.27
2018-12-14T21:47:25.896Z,30.43
2018-12-14T21:49:56.874Z,29.83
2018-12-14T21:52:28.465Z,28.17
2018-12-14T21:54:59.525Z,31.70
2018-12-14T21:57:30.996Z,27.30
2018-12-14T22:00:02.253Z,30.43
2018-12-14T22:02:33.415Z,36.87
2018-12-14T22:05:06.223Z,30.03
2018-12-14T22:07:37.428Z,32.63
2018-12-14T22:10:09.500Z,32.23
2018-12-14T22:12:40.620Z,30.37
2018-12-14T22:15:11.550Z,29.73
2018-12-14T22:17:42.625Z,43.43
2018-12-14T22:20:13.552Z,33.30
2018-12-14T22:22:44.568Z,31.40
2018-12-14T22:25:15.509Z,34.77
2018-12-14T22:27:46.508Z,33.47
2018-12-14T22:30:18.021Z,31.27
2018-12-14T22:32:48.985Z,32.23
2018-12-14T22:35:19.941Z,26.43
2018-12-14T22:37:51.167Z,28.87
2018-12-14T22:40:22.543Z,34.80
2018-12-14T22:42:53.495Z,28.17
2018-12-14T22:45:24.488Z,31.03
2018-12-14T22:51:19.867Z,34.17
2018-12-14T22:53:50.836Z,34.03
2018-12-14T22:56:21.823Z,32.47
2018-12-14T22:58:52.774Z,31.37
2018-12-14T23:01:24.005Z,29.40
2018-12-14T23:03:55.044Z,33.73
2018-12-14T23:06:26.112Z,26.70
2018-12-14T23:08:57.090Z,33.40
2018-12-14T23:11:28.048Z,31.33
2018-12-14T23:13:59.202Z,29.47
2018-12-14T23:16:30.968Z,32.57
2018-12-14T23:19:01.940Z,34.73
2018-12-14T23:21:33.179Z,32.57
2018-12-14T23:24:04.430Z,26.27
2018-12-14T23:26:35.381Z,32.90
2018-12-14T23:29:06.484Z,27.47
2018-12-14T23:31:37.878Z,34.43
2018-12-14T23:34:08.824Z,23.90
2018-12-14T23:36:39.895Z,31.37
2018-12-14T23:39:11.186Z,25.57
2018-12-14T23:41:42.312Z,26.23
2018-12-14T23:44:13.657Z,31.50
2018-12-14T23:46:44.799Z,30.40
2018-12-14T23:49:16.433Z,30.73
2018-12-14T23:51:47.391Z,30.37
2018-12-14T23:54:18.609Z,27.27
2018-12-14T23:56:49.585Z,31.60
2018-12-14T23:59:20.683Z,27.50
