createdAt,value
2019-02-21T00:00:57.675Z,92543.97
2019-02-21T00:03:45.440Z,92546.24
2019-02-21T00:06:34.515Z,92550.20
2019-02-21T00:09:23.056Z,92555.98
2019-02-21T00:12:10.712Z,92550.00
2019-02-21T00:14:59.095Z,92550.60
2019-02-21T00:17:47.200Z,92550.24
2019-02-21T00:20:35.688Z,92551.80
2019-02-21T00:23:23.700Z,92544.56
2019-02-21T00:26:11.717Z,92540.13
2019-02-21T00:29:02.527Z,92539.89
2019-02-21T00:31:51.059Z,92543.30
2019-02-21T00:34:39.219Z,92544.27
2019-02-21T00:37:27.475Z,92544.03
2019-02-21T00:40:15.832Z,92548.87
2019-02-21T00:43:04.171Z,92544.94
2019-02-21T00:45:52.616Z,92550.23
2019-02-21T00:48:40.304Z,92551.44
2019-02-21T00:51:28.120Z,92550.96
2019-02-21T00:54:15.966Z,92544.92
2019-02-21T00:57:04.052Z,92548.80
2019-02-21T00:59:53.662Z,92543.62
2019-02-21T01:02:41.996Z,92545.63
2019-02-21T01:05:31.549Z,92541.75
2019-02-21T01:08:20.103Z,92544.10
2019-02-21T01:11:08.887Z,92549.45
2019-02-21T01:13:57.057Z,92541.66
2019-02-21T01:16:45.455Z,92541.78
2019-02-21T01:19:33.561Z,92543.34
2019-02-21T01:22:21.403Z,92547.66
2019-02-21T01:25:09.427Z,92539.81
2019-02-21T01:27:57.275Z,92537.68
2019-02-21T01:30:45.582Z,92532.53
2019-02-21T01:33:33.374Z,92534.72
2019-02-21T01:36:21.915Z,92531.82
2019-02-21T01:39:10.471Z,92534.50
2019-02-21T01:41:58.840Z,92535.58
2019-02-21T01:44:47.003Z,92534.36
2019-02-21T01:47:34.966Z,92527.38
2019-02-21T01:50:23.575Z,92525.70
2019-02-21T01:53:11.960Z,92531.81
2019-02-21T01:55:59.961Z,92533.63
2019-02-21T01:58:47.962Z,92529.77
2019-02-21T02:01:36.271Z,92533.69
2019-02-21T02:04:24.567Z,92535.45
2019-02-21T02:07:12.854Z,92534.30
2019-02-21T02:10:01.277Z,92541.78
2019-02-21T02:12:49.066Z,92537.58
2019-02-21T02:15:37.595Z,92536.55
2019-02-21T02:18:26.444Z,92539.11
2019-02-21T02:21:14.577Z,92538.42
2019-02-21T02:24:02.940Z,92542.13
2019-02-21T02:26:51.647Z,92535.42
2019-02-21T02:29:39.666Z,92538.62
2019-02-21T02:32:27.996Z,92537.53
2019-02-21T02:35:16.118Z,92529.00
2019-02-21T02:38:04.515Z,92528.80
2019-02-21T02:40:52.324Z,92535.86
2019-02-21T02:43:40.756Z,92538.89
2019-02-21T02:46:28.879Z,92536.45
2019-02-21T02:49:17.036Z,92533.77
2019-02-21T02:52:05.662Z,92528.05
2019-02-21T02:54:53.844Z,92529.64
2019-02-21T02:57:41.805Z,92528.31
2019-02-21T03:00:30.706Z,92529.88
2019-02-21T03:03:19.241Z,92534.30
2019-02-21T03:06:07.635Z,92534.75
2019-02-21T03:08:55.431Z,92544.34
2019-02-21T03:11:43.814Z,92546.91
2019-02-21T03:14:32.008Z,92552.78
2019-02-21T03:17:20.456Z,92552.39
2019-02-21T03:20:09.041Z,92556.97
2019-02-21T03:22:56.783Z,92563.71
2019-02-21T03:25:45.302Z,92560.55
2019-02-21T03:28:33.534Z,92560.08
2019-02-21T03:31:21.639Z,92557.36
2019-02-21T03:34:09.712Z,92556.41
2019-02-21T03:36:57.894Z,92557.67
2019-02-21T03:39:46.437Z,92560.63
2019-02-21T03:42:34.475Z,92557.07
2019-02-21T03:45:22.808Z,92551.61
2019-02-21T03:48:10.472Z,92553.84
2019-02-21T03:50:58.881Z,92563.95
2019-02-21T03:53:47.431Z,92560.59
2019-02-21T03:56:35.530Z,92556.36
2019-02-21T03:59:23.675Z,92560.50
2019-02-21T04:02:11.868Z,92561.81
2019-02-21T04:05:00.014Z,92557.79
2019-02-21T04:07:48.152Z,92561.37
2019-02-21T04:10:36.635Z,92562.16
2019-02-21T04:13:24.706Z,92557.05
2019-02-21T04:16:13.327Z,92565.78
2019-02-21T04:19:01.626Z,92565.42
2019-02-21T04:21:49.644Z,92568.14
2019-02-21T04:24:37.739Z,92568.98
2019-02-21T04:27:25.811Z,92569.64
2019-02-21T04:30:14.238Z,92565.27
2019-02-21T04:33:02.079Z,92567.22
2019-02-21T04:35:50.195Z,92570.34
2019-02-21T04:38:38.654Z,92567.39
2019-02-21T04:41:26.709Z,92575.38
2019-02-21T04:44:14.793Z,92574.19
2019-02-21T04:47:05.040Z,92571.83
2019-02-21T04:49:53.199Z,92566.70
2019-02-21T04:52:41.652Z,92577.84
2019-02-21T04:55:29.280Z,92579.59
2019-02-21T04:58:17.378Z,92573.72
2019-02-21T05:01:05.831Z,92562.99
2019-02-21T05:03:54.304Z,92569.34
2019-02-21T05:06:42.620Z,92561.34
2019-02-21T05:09:31.907Z,92574.45
2019-02-21T05:12:20.896Z,92574.92
2019-02-21T05:15:09.308Z,92567.84
2019-02-21T05:17:57.137Z,92565.42
2019-02-21T05:20:45.340Z,92570.45
2019-02-21T05:23:33.226Z,92579.13
2019-02-21T05:26:32.654Z,92570.37
2019-02-21T05:29:20.783Z,92580.95
2019-02-21T05:32:27.227Z,92581.25
2019-02-21T05:35:32.933Z,92575.47
2019-02-21T05:38:57.887Z,92590.71
2019-02-21T05:41:54.119Z,92591.12
2019-02-21T05:44:47.277Z,92602.45
2019-02-21T05:47:40.468Z,92600.67
2019-02-21T05:50:36.182Z,92603.81
2019-02-21T05:53:42.128Z,92608.84
2019-02-21T05:56:39.798Z,92612.54
2019-02-21T05:59:43.643Z,92607.00
2019-02-21T06:02:52.541Z,92611.60
2019-02-21T06:05:46.869Z,92615.37
2019-02-21T06:09:06.060Z,92618.86
2019-02-21T06:12:02.367Z,92622.41
2019-02-21T06:15:12.231Z,92621.00
2019-02-21T06:18:17.920Z,92620.64
2019-02-21T06:21:24.928Z,92631.94
2019-02-21T06:24:27.595Z,92640.93
2019-02-21T06:27:29.475Z,92623.70
2019-02-21T06:30:36.803Z,92625.50
2019-02-21T06:33:24.984Z,92642.25
2019-02-21T06:36:13.322Z,92644.80
2019-02-21T06:39:01.685Z,92628.57
2019-02-21T06:41:59.206Z,92634.95
2019-02-21T06:44:39.512Z,92645.64
2019-02-21T06:47:27.668Z,92644.88
2019-02-21T06:50:15.306Z,92639.27
2019-02-21T06:53:03.671Z,92639.34
2019-02-21T06:55:53.130Z,92644.86
2019-02-21T06:58:47.263Z,92647.58
2019-02-21T07:01:35.630Z,92641.44
2019-02-21T07:04:24.109Z,92639.05
2019-02-21T07:07:12.226Z,92638.47
2019-02-21T07:10:02.881Z,92641.28
2019-02-21T07:12:51.089Z,92641.81
2019-02-21T07:15:39.698Z,92641.22
2019-02-21T07:18:28.941Z,92639.77
2019-02-21T07:21:19.911Z,92646.78
2019-02-21T07:24:07.484Z,92647.14
2019-02-21T07:26:55.959Z,92642.61
2019-02-21T07:29:43.957Z,92653.89
2019-02-21T07:32:32.600Z,92657.17
2019-02-21T07:35:20.720Z,92651.13
2019-02-21T07:38:08.139Z,92660.34
2019-02-21T07:40:56.309Z,92656.77
2019-02-21T07:43:44.159Z,92656.66
2019-02-21T07:46:32.545Z,92644.05
2019-02-21T07:49:20.952Z,92649.17
2019-02-21T07:52:09.409Z,92661.48
2019-02-21T07:55:01.824Z,92655.33
2019-02-21T07:57:47.244Z,92638.41
2019-02-21T08:00:35.724Z,92643.45
2019-02-21T08:03:31.912Z,92643.55
2019-02-21T08:06:13.399Z,92644.55
2019-02-21T08:09:01.169Z,92647.00
2019-02-21T08:11:48.614Z,92645.45
2019-02-21T08:14:36.662Z,92646.41
2019-02-21T08:17:27.764Z,92650.32
2019-02-21T08:20:14.546Z,92654.66
2019-02-21T08:23:03.094Z,92653.27
2019-02-21T08:25:51.316Z,92653.71
2019-02-21T08:28:39.391Z,92655.73
2019-02-21T08:31:27.796Z,92656.88
2019-02-21T08:34:28.883Z,92662.31
2019-02-21T08:37:16.940Z,92663.78
2019-02-21T08:40:05.091Z,92650.69
2019-02-21T08:42:53.136Z,92650.23
2019-02-21T08:45:40.889Z,92637.25
2019-02-21T08:48:29.302Z,92639.36
2019-02-21T08:51:18.508Z,92634.11
2019-02-21T08:54:06.837Z,92632.48
2019-02-21T08:56:55.171Z,92638.03
2019-02-21T08:59:43.563Z,92636.84
2019-02-21T09:02:32.031Z,92636.70
2019-02-21T09:05:20.482Z,92641.14
2019-02-21T09:08:08.584Z,92645.83
2019-02-21T09:10:56.927Z,92650.99
2019-02-21T09:13:45.086Z,92653.38
2019-02-21T09:16:33.371Z,92648.98
2019-02-21T09:19:20.988Z,92658.49
2019-02-21T09:22:09.464Z,92663.97
2019-02-21T09:24:57.851Z,92663.69
2019-02-21T09:27:46.246Z,92655.16
2019-02-21T09:30:34.046Z,92656.28
2019-02-21T09:33:21.977Z,92654.31
2019-02-21T09:36:10.319Z,92659.42
2019-02-21T09:38:58.326Z,92654.23
2019-02-21T09:41:46.344Z,92659.61
2019-02-21T09:44:35.884Z,92652.89
2019-02-21T09:47:24.759Z,92655.77
2019-02-21T09:50:13.451Z,92651.51
2019-02-21T09:53:01.722Z,92644.80
2019-02-21T09:55:50.436Z,92637.66
2019-02-21T09:58:39.070Z,92635.41
2019-02-21T10:01:27.027Z,92639.79
2019-02-21T10:04:14.538Z,92637.48
2019-02-21T10:07:02.230Z,92633.04
2019-02-21T10:09:50.478Z,92631.22
2019-02-21T10:12:38.446Z,92634.11
2019-02-21T10:15:26.158Z,92629.11
2019-02-21T10:18:14.223Z,92621.30
2019-02-21T10:21:02.965Z,92626.56
2019-02-21T10:23:51.251Z,92612.35
2019-02-21T10:26:38.810Z,92613.70
2019-02-21T10:29:29.701Z,92602.83
2019-02-21T10:32:16.699Z,92595.11
2019-02-21T10:35:05.505Z,92592.01
2019-02-21T10:37:53.799Z,92593.95
2019-02-21T10:40:42.130Z,92591.36
2019-02-21T10:43:30.214Z,92593.50
2019-02-21T10:46:18.734Z,92598.71
2019-02-21T10:49:06.196Z,92588.52
2019-02-21T10:51:54.276Z,92596.03
2019-02-21T10:54:41.731Z,92578.48
2019-02-21T10:57:29.852Z,92584.31
2019-02-21T11:00:19.644Z,92587.88
2019-02-21T11:03:07.246Z,92584.93
2019-02-21T11:05:55.671Z,92575.02
2019-02-21T11:08:44.059Z,92575.10
2019-02-21T11:11:32.599Z,92569.19
2019-02-21T11:14:20.927Z,92570.22
2019-02-21T11:17:08.988Z,92567.86
2019-02-21T11:19:56.608Z,92572.05
2019-02-21T11:22:44.620Z,92571.80
2019-02-21T11:25:32.957Z,92564.38
2019-02-21T11:28:21.424Z,92561.80
2019-02-21T11:31:09.501Z,92559.48
2019-02-21T11:33:57.627Z,92552.64
2019-02-21T11:36:45.901Z,92559.50
2019-02-21T11:39:34.027Z,92554.52
2019-02-21T11:42:22.021Z,92553.53
2019-02-21T11:45:11.647Z,92553.62
2019-02-21T11:47:59.750Z,92561.97
2019-02-21T11:50:48.195Z,92553.70
2019-02-21T11:53:38.210Z,92558.81
2019-02-21T11:56:25.753Z,92550.12
2019-02-21T11:59:16.059Z,92553.54
2019-02-21T12:02:03.352Z,92545.48
2019-02-21T12:04:51.240Z,92540.66
2019-02-21T12:07:39.638Z,92545.86
2019-02-21T12:10:28.085Z,92531.13
2019-02-21T12:13:16.600Z,92538.30
2019-02-21T12:16:04.957Z,92542.09
2019-02-21T12:18:52.798Z,92533.27
2019-02-21T12:21:41.230Z,92537.55
2019-02-21T12:24:29.097Z,92536.50
2019-02-21T12:27:17.498Z,92539.57
2019-02-21T12:30:06.028Z,92536.63
2019-02-21T12:32:54.470Z,92532.59
2019-02-21T12:35:42.674Z,92529.33
2019-02-21T12:38:31.259Z,92532.34
2019-02-21T12:41:19.146Z,92539.48
2019-02-21T12:44:07.197Z,92525.20
2019-02-21T12:46:55.686Z,92522.22
2019-02-21T12:49:44.238Z,92527.06
2019-02-21T12:52:31.766Z,92525.59
2019-02-21T12:55:27.577Z,92524.37
2019-02-21T12:58:09.459Z,92520.03
2019-02-21T13:00:39.199Z,92512.73
2019-02-21T13:03:08.942Z,92521.28
2019-02-21T13:05:41.275Z,92522.86
2019-02-21T13:08:10.105Z,92516.98
2019-02-21T13:10:39.844Z,92512.83
2019-02-21T13:13:09.686Z,92511.09
2019-02-21T13:15:39.422Z,92510.59
2019-02-21T13:18:15.869Z,92504.97
2019-02-21T13:20:40.583Z,92511.63
2019-02-21T13:23:10.327Z,92503.30
2019-02-21T13:25:40.163Z,92506.66
2019-02-21T13:28:10.004Z,92508.47
2019-02-21T13:30:39.739Z,92504.49
2019-02-21T13:33:11.054Z,92497.12
2019-02-21T13:35:52.176Z,92497.84
2019-02-21T13:38:14.514Z,92494.83
2019-02-21T13:40:45.360Z,92489.86
2019-02-21T13:43:16.322Z,92490.89
2019-02-21T13:45:48.288Z,92491.79
2019-02-21T13:48:19.141Z,92483.61
2019-02-21T13:50:50.038Z,92485.00
2019-02-21T13:53:20.889Z,92489.12
2019-02-21T13:55:51.741Z,92489.52
2019-02-21T13:58:22.672Z,92491.44
2019-02-21T14:00:53.536Z,92490.07
2019-02-21T14:03:24.381Z,92491.25
2019-02-21T14:06:03.206Z,92490.94
2019-02-21T14:08:27.846Z,92500.77
2019-02-21T14:10:58.724Z,92489.75
2019-02-21T14:13:29.682Z,92492.88
2019-02-21T14:16:00.535Z,92496.14
2019-02-21T14:18:31.402Z,92496.06
2019-02-21T14:21:02.309Z,92493.78
2019-02-21T14:23:33.177Z,92493.72
2019-02-21T14:26:04.160Z,92490.39
2019-02-21T14:28:37.412Z,92492.78
2019-02-21T14:31:07.595Z,92494.86
2019-02-21T14:33:38.546Z,92494.02
2019-02-21T14:36:15.484Z,92496.05
2019-02-21T14:38:41.979Z,92486.13
2019-02-21T14:41:12.925Z,92488.27
2019-02-21T14:43:43.819Z,92489.91
2019-02-21T14:46:14.699Z,92481.22
2019-02-21T14:48:45.713Z,92486.37
2019-02-21T14:51:16.569Z,92472.83
2019-02-21T14:53:47.420Z,92484.43
2019-02-21T14:56:20.048Z,92491.58
2019-02-21T14:58:50.874Z,92493.53
2019-02-21T15:01:21.737Z,92491.72
2019-02-21T15:03:52.683Z,92491.63
2019-02-21T15:06:26.983Z,92485.59
2019-02-21T15:08:56.098Z,92493.45
2019-02-21T15:11:28.829Z,92488.10
2019-02-21T15:13:59.695Z,92486.85
2019-02-21T15:16:30.700Z,92488.09
2019-02-21T15:19:01.556Z,92482.73
2019-02-21T15:21:32.448Z,92486.22
2019-02-21T15:24:03.832Z,92492.30
2019-02-21T15:26:34.805Z,92489.52
2019-02-21T15:29:05.699Z,92496.92
2019-02-21T15:31:36.588Z,92491.55
2019-02-21T15:34:07.437Z,92495.89
2019-02-21T15:36:38.725Z,92490.98
2019-02-21T15:39:10.498Z,92491.86
2019-02-21T15:41:41.394Z,92493.73
2019-02-21T15:44:12.378Z,92492.27
2019-02-21T15:46:43.256Z,92493.23
2019-02-21T15:49:14.132Z,92492.62
2019-02-21T15:51:45.060Z,92497.00
2019-02-21T15:54:15.943Z,92501.20
2019-02-21T15:56:46.890Z,92499.49
2019-02-21T15:59:17.939Z,92499.55
2019-02-21T16:01:48.818Z,92501.83
2019-02-21T16:04:19.677Z,92505.86
2019-02-21T16:06:51.798Z,92508.72
2019-02-21T16:09:25.223Z,92506.05
2019-02-21T16:11:55.630Z,92506.63
2019-02-21T16:14:26.607Z,92515.23
2019-02-21T16:16:57.503Z,92516.75
2019-02-21T16:19:28.373Z,92518.66
2019-02-21T16:21:59.362Z,92519.70
2019-02-21T16:24:30.273Z,92519.46
2019-02-21T16:27:01.247Z,92526.62
2019-02-21T16:29:32.362Z,92524.04
2019-02-21T16:32:03.521Z,92523.27
2019-02-21T16:34:34.409Z,92521.88
2019-02-21T16:37:05.321Z,92529.94
2019-02-21T16:39:36.218Z,92530.70
2019-02-21T16:42:07.105Z,92535.23
2019-02-21T16:44:38.141Z,92533.56
2019-02-21T16:47:09.035Z,92538.20
2019-02-21T16:49:39.914Z,92537.00
2019-02-21T16:52:10.868Z,92543.05
2019-02-21T16:54:41.913Z,92546.52
2019-02-21T16:57:12.789Z,92547.40
2019-02-21T16:59:43.967Z,92556.19
2019-02-21T17:02:14.871Z,92560.50
2019-02-21T17:04:45.750Z,92556.69
2019-02-21T17:07:20.253Z,92563.70
2019-02-21T17:09:49.289Z,92562.67
2019-02-21T17:12:20.454Z,92565.81
2019-02-21T17:14:51.709Z,92565.22
2019-02-21T17:17:22.600Z,92568.58
2019-02-21T17:19:53.485Z,92566.81
2019-02-21T17:22:24.492Z,92571.91
2019-02-21T17:24:55.553Z,92568.95
2019-02-21T17:27:27.414Z,92568.78
2019-02-21T17:30:00.562Z,92572.77
2019-02-21T17:32:31.441Z,92576.25
2019-02-21T17:35:02.347Z,92574.80
2019-02-21T17:37:33.306Z,92577.08
2019-02-21T17:40:04.823Z,92582.63
2019-02-21T17:42:35.746Z,92585.19
2019-02-21T17:45:08.354Z,92587.34
2019-02-21T17:47:39.371Z,92584.87
2019-02-21T17:50:11.864Z,92582.41
2019-02-21T17:52:42.802Z,92582.91
2019-02-21T17:55:14.081Z,92587.22
2019-02-21T17:57:45.088Z,92587.53
2019-02-21T18:00:20.203Z,92592.05
2019-02-21T18:02:53.967Z,92590.11
2019-02-21T18:05:24.927Z,92587.55
2019-02-21T18:07:55.792Z,92584.67
2019-02-21T18:10:29.920Z,92586.65
2019-02-21T18:13:01.012Z,92587.64
2019-02-21T18:15:32.001Z,92590.19
2019-02-21T18:18:02.878Z,92585.34
2019-02-21T18:20:33.840Z,92589.00
2019-02-21T18:23:04.711Z,92589.71
2019-02-21T18:25:41.501Z,92592.84
2019-02-21T18:28:12.540Z,92598.03
2019-02-21T18:30:43.572Z,92591.13
2019-02-21T18:33:14.675Z,92593.66
2019-02-21T18:35:45.635Z,92589.52
2019-02-21T18:38:16.561Z,92591.16
2019-02-21T18:40:47.777Z,92595.16
2019-02-21T18:43:18.897Z,92592.65
2019-02-21T18:45:49.934Z,92592.00
2019-02-21T18:48:21.104Z,92586.69
2019-02-21T18:50:52.044Z,92592.63
2019-02-21T18:53:23.161Z,92593.07
2019-02-21T18:55:54.771Z,92590.56
2019-02-21T18:58:27.283Z,92587.94
2019-02-21T19:00:58.463Z,92583.98
2019-02-21T19:03:29.742Z,92588.19
2019-02-21T19:06:03.080Z,92595.84
2019-02-21T19:08:36.115Z,92592.52
2019-02-21T19:11:07.457Z,92587.43
2019-02-21T19:13:38.911Z,92589.59
2019-02-21T19:16:10.327Z,92585.67
2019-02-21T19:18:43.760Z,92583.23
2019-02-21T19:21:18.573Z,92584.55
2019-02-21T19:23:50.946Z,92577.92
2019-02-21T19:26:22.396Z,92581.97
2019-02-21T19:28:54.315Z,92575.13
2019-02-21T19:31:29.286Z,92585.31
2019-02-21T19:34:02.169Z,92580.45
2019-02-21T19:36:33.699Z,92582.16
2019-02-21T19:39:06.828Z,92583.44
2019-02-21T19:41:38.256Z,92592.41
2019-02-21T19:44:10.010Z,92589.52
2019-02-21T19:46:41.659Z,92594.56
2019-02-21T19:49:13.523Z,92604.82
2019-02-21T19:51:44.842Z,92604.14
2019-02-21T19:54:15.780Z,92604.50
2019-02-21T19:56:47.195Z,92607.84
2019-02-21T19:59:20.152Z,92611.11
2019-02-21T20:01:51.190Z,92606.61
2019-02-21T20:04:22.890Z,92599.95
2019-02-21T20:06:54.114Z,92609.86
2019-02-21T20:09:25.133Z,92611.67
2019-02-21T20:11:56.481Z,92610.66
2019-02-21T20:14:27.356Z,92609.48
2019-02-21T20:16:58.765Z,92603.56
2019-02-21T20:19:29.890Z,92611.03
2019-02-21T20:22:01.036Z,92611.06
2019-02-21T20:24:34.068Z,92612.16
2019-02-21T20:27:05.245Z,92610.16
2019-02-21T20:29:36.670Z,92603.11
2019-02-21T20:32:07.879Z,92600.68
2019-02-21T20:34:38.834Z,92608.84
2019-02-21T20:37:09.926Z,92601.89
2019-02-21T20:39:40.791Z,92607.63
2019-02-21T20:42:11.759Z,92602.92
2019-02-21T20:44:44.234Z,92608.56
2019-02-21T20:47:15.417Z,92610.55
2019-02-21T20:49:46.797Z,92619.54
2019-02-21T20:52:17.928Z,92605.80
2019-02-21T20:54:48.800Z,92614.23
2019-02-21T20:57:19.869Z,92611.81
2019-02-21T21:00:11.084Z,92611.23
2019-02-21T21:03:00.996Z,92611.30
2019-02-21T21:05:50.331Z,92611.32
2019-02-21T21:08:44.262Z,92610.50
2019-02-21T21:11:30.696Z,92609.53
2019-02-21T21:14:20.264Z,92599.09
2019-02-21T21:17:09.777Z,92599.33
2019-02-21T21:19:59.206Z,92595.52
2019-02-21T21:22:48.619Z,92594.09
2019-02-21T21:25:38.156Z,92594.09
2019-02-21T21:28:27.584Z,92588.15
2019-02-21T21:31:17.890Z,92585.66
2019-02-21T21:34:08.546Z,92589.66
2019-02-21T21:36:57.965Z,92591.07
2019-02-21T21:39:47.465Z,92591.49
2019-02-21T21:42:36.753Z,92595.52
2019-02-21T21:45:26.201Z,92586.89
2019-02-21T21:48:15.731Z,92585.42
2019-02-21T21:51:07.359Z,92580.98
2019-02-21T21:53:56.911Z,92589.21
2019-02-21T21:56:46.085Z,92588.53
2019-02-21T21:59:35.677Z,92586.27
2019-02-21T22:02:27.375Z,92578.22
2019-02-21T22:05:17.262Z,92578.49
2019-02-21T22:08:06.428Z,92574.75
2019-02-21T22:10:56.044Z,92573.31
2019-02-21T22:13:45.856Z,92567.93
2019-02-21T22:16:35.659Z,92577.19
2019-02-21T22:19:25.360Z,92581.55
2019-02-21T22:22:14.878Z,92576.50
2019-02-21T22:25:04.348Z,92573.83
2019-02-21T22:27:54.162Z,92571.70
2019-02-21T22:30:43.573Z,92575.56
2019-02-21T22:33:36.160Z,92568.34
2019-02-21T22:36:25.700Z,92579.05
2019-02-21T22:39:16.596Z,92575.33
2019-02-21T22:42:05.987Z,92568.59
2019-02-21T22:44:55.513Z,92568.71
2019-02-21T22:47:44.529Z,92562.09
2019-02-21T22:50:34.310Z,92564.03
2019-02-21T22:53:23.495Z,92559.21
2019-02-21T22:56:13.562Z,92555.48
2019-02-21T22:59:03.160Z,92547.81
2019-02-21T23:01:53.137Z,92549.40
2019-02-21T23:05:01.147Z,92550.24
2019-02-21T23:07:59.734Z,92548.66
2019-02-21T23:10:51.376Z,92540.96
2019-02-21T23:13:40.344Z,92549.70
2019-02-21T23:16:29.956Z,92547.19
2019-02-21T23:19:19.700Z,92534.84
2019-02-21T23:22:09.406Z,92540.23
2019-02-21T23:24:58.659Z,92534.97
2019-02-21T23:27:48.022Z,92531.13
2019-02-21T23:30:37.547Z,92536.66
2019-02-21T23:33:27.451Z,92527.62
2019-02-21T23:36:17.185Z,92525.72
2019-02-21T23:39:07.856Z,92531.49
2019-02-21T23:41:57.542Z,92528.34
2019-02-21T23:44:47.281Z,92524.27
2019-02-21T23:47:36.947Z,92519.42
2019-02-21T23:50:26.165Z,92512.47
2019-02-21T23:53:15.850Z,92515.14
2019-02-21T23:56:05.364Z,92506.48
2019-02-21T23:58:55.013Z,92506.02
