createdAt,value
2018-12-08T00:01:33.982Z,99245.43
2018-12-08T00:04:02.373Z,99241.73
2018-12-08T00:06:30.726Z,99240.05
2018-12-08T00:08:59.508Z,99232.40
2018-12-08T00:11:27.889Z,99232.73
2018-12-08T00:13:56.757Z,99226.67
2018-12-08T00:16:24.866Z,99227.91
2018-12-08T00:18:53.197Z,99224.39
2018-12-08T00:21:21.531Z,99219.64
2018-12-08T00:23:49.872Z,99219.91
2018-12-08T00:26:18.233Z,99224.66
2018-12-08T00:28:46.544Z,99218.38
2018-12-08T00:31:26.597Z,99216.67
2018-12-08T00:33:54.954Z,99221.59
2018-12-08T00:36:23.299Z,99213.35
2018-12-08T00:38:51.630Z,99214.06
2018-12-08T00:41:19.985Z,99212.23
2018-12-08T00:43:48.501Z,99207.33
2018-12-08T00:46:16.857Z,99204.45
2018-12-08T00:48:45.427Z,99208.80
2018-12-08T00:51:13.740Z,99206.72
2018-12-08T00:53:41.843Z,99199.92
2018-12-08T00:56:10.179Z,99201.67
2018-12-08T00:58:38.518Z,99205.17
2018-12-08T01:01:06.852Z,99201.33
2018-12-08T01:03:35.405Z,99199.79
2018-12-08T01:06:03.541Z,99197.86
2018-12-08T01:08:31.873Z,99192.03
2018-12-08T01:11:00.204Z,99190.58
2018-12-08T01:13:28.549Z,99186.66
2018-12-08T01:15:56.894Z,99180.75
2018-12-08T01:18:25.288Z,99178.18
2018-12-08T01:20:53.816Z,99172.67
2018-12-08T01:23:22.158Z,99167.60
2018-12-08T01:25:50.509Z,99162.87
2018-12-08T01:28:18.868Z,99161.61
2018-12-08T01:30:47.188Z,99156.17
2018-12-08T01:33:15.564Z,99156.70
2018-12-08T01:35:43.878Z,99159.78
2018-12-08T01:38:12.229Z,99157.39
2018-12-08T01:40:40.559Z,99150.41
2018-12-08T01:43:08.893Z,99152.29
2018-12-08T01:45:37.454Z,99148.16
2018-12-08T01:48:05.550Z,99139.19
2018-12-08T01:50:33.897Z,99147.04
2018-12-08T01:53:02.229Z,99140.09
2018-12-08T01:55:30.581Z,99145.68
2018-12-08T01:57:58.936Z,99140.00
2018-12-08T02:00:27.265Z,99149.22
2018-12-08T02:02:55.588Z,99148.67
2018-12-08T02:05:23.921Z,99144.86
2018-12-08T02:07:52.280Z,99151.73
2018-12-08T02:10:20.619Z,99142.74
2018-12-08T02:12:48.954Z,99133.33
2018-12-08T02:15:17.289Z,99128.63
2018-12-08T02:17:45.624Z,99127.34
2018-12-08T02:20:14.755Z,99140.18
2018-12-08T02:22:43.082Z,99142.05
2018-12-08T02:25:11.429Z,99139.53
2018-12-08T02:27:39.752Z,99141.48
2018-12-08T02:30:08.087Z,99138.34
2018-12-08T02:32:36.449Z,99136.16
2018-12-08T02:35:04.772Z,99138.99
2018-12-08T02:37:33.105Z,99136.33
2018-12-08T02:40:01.430Z,99138.59
2018-12-08T02:42:29.746Z,99138.56
2018-12-08T02:44:58.114Z,99138.71
2018-12-08T02:47:26.439Z,99139.43
2018-12-08T02:49:54.750Z,99140.54
2018-12-08T02:52:23.110Z,99146.27
2018-12-08T02:54:51.435Z,99142.95
2018-12-08T02:57:19.763Z,99139.14
2018-12-08T02:59:48.330Z,99141.33
2018-12-08T03:02:16.458Z,99140.33
2018-12-08T03:04:44.779Z,99147.52
2018-12-08T03:07:13.140Z,99141.02
2018-12-08T03:09:41.491Z,99147.05
2018-12-08T03:12:09.840Z,99150.34
2018-12-08T03:14:38.382Z,99148.79
2018-12-08T03:17:06.498Z,99149.66
2018-12-08T03:19:34.824Z,99147.50
2018-12-08T03:22:03.189Z,99139.17
2018-12-08T03:24:31.539Z,99147.73
2018-12-08T03:26:59.869Z,99139.41
2018-12-08T03:29:28.211Z,99144.95
2018-12-08T03:31:56.538Z,99140.92
2018-12-08T03:34:24.856Z,99136.89
2018-12-08T03:36:53.171Z,99136.77
2018-12-08T03:39:21.509Z,99139.26
2018-12-08T03:41:49.873Z,99138.63
2018-12-08T03:44:18.207Z,99139.45
2018-12-08T03:46:46.528Z,99142.74
2018-12-08T03:49:14.854Z,99138.81
2018-12-08T03:51:43.180Z,99140.97
2018-12-08T03:54:11.528Z,99140.35
2018-12-08T03:56:39.853Z,99147.44
2018-12-08T03:59:08.188Z,99148.70
2018-12-08T04:01:36.528Z,99145.25
2018-12-08T04:04:04.866Z,99149.59
2018-12-08T04:06:33.192Z,99151.91
2018-12-08T04:09:01.539Z,99150.91
2018-12-08T04:11:29.926Z,99144.05
2018-12-08T04:13:58.289Z,99155.33
2018-12-08T04:16:26.608Z,99155.56
2018-12-08T04:18:54.938Z,99157.81
2018-12-08T04:21:23.248Z,99148.95
2018-12-08T04:23:51.571Z,99159.30
2018-12-08T04:26:20.123Z,99157.63
2018-12-08T04:28:48.493Z,99156.86
2018-12-08T04:31:16.829Z,99168.94
2018-12-08T04:33:45.161Z,99168.83
2018-12-08T04:36:13.485Z,99195.78
2018-12-08T04:38:41.822Z,99220.78
2018-12-08T04:41:10.138Z,99220.83
2018-12-08T04:43:38.457Z,99251.47
2018-12-08T04:46:06.811Z,99258.76
2018-12-08T04:48:35.127Z,99273.34
2018-12-08T04:51:03.452Z,99275.81
2018-12-08T04:53:31.759Z,99287.03
2018-12-08T04:56:00.088Z,99263.84
2018-12-08T04:58:28.447Z,99276.87
2018-12-08T05:00:57.005Z,99282.76
2018-12-08T05:03:25.117Z,99274.84
2018-12-08T05:05:53.429Z,99269.63
2018-12-08T05:08:22.010Z,99285.12
2018-12-08T05:10:50.322Z,99292.53
2018-12-08T05:13:18.715Z,99313.19
2018-12-08T05:15:47.051Z,99298.89
2018-12-08T05:18:15.382Z,99306.36
2018-12-08T05:20:43.714Z,99371.70
2018-12-08T05:23:12.040Z,99348.60
2018-12-08T05:25:40.379Z,99336.96
2018-12-08T05:28:08.697Z,99354.92
2018-12-08T05:30:37.031Z,99350.95
2018-12-08T05:33:05.365Z,99359.89
2018-12-08T05:35:33.696Z,99388.84
2018-12-08T05:38:02.024Z,99380.77
2018-12-08T05:40:30.362Z,99383.36
2018-12-08T05:42:58.726Z,99380.08
2018-12-08T05:45:27.087Z,99373.11
2018-12-08T05:47:55.391Z,99366.95
2018-12-08T05:50:23.716Z,99379.94
2018-12-08T05:52:52.047Z,99398.39
2018-12-08T05:55:20.369Z,99401.98
2018-12-08T05:57:48.705Z,99410.23
2018-12-08T06:00:17.047Z,99417.05
2018-12-08T06:02:45.369Z,99461.14
2018-12-08T06:05:13.677Z,99434.64
2018-12-08T06:07:41.997Z,99422.88
2018-12-08T06:10:10.331Z,99438.86
2018-12-08T06:12:38.640Z,99436.30
2018-12-08T06:15:06.986Z,99441.08
2018-12-08T06:17:35.301Z,99452.75
2018-12-08T06:20:03.617Z,99459.67
2018-12-08T06:22:32.122Z,99461.25
2018-12-08T06:25:00.440Z,99460.12
2018-12-08T06:27:28.762Z,99450.25
2018-12-08T06:29:57.101Z,99457.84
2018-12-08T06:32:25.417Z,99466.23
2018-12-08T06:34:53.754Z,99460.77
2018-12-08T06:37:22.082Z,99456.16
2018-12-08T06:39:50.433Z,99456.20
2018-12-08T06:42:18.762Z,99478.00
2018-12-08T06:44:47.103Z,99477.01
2018-12-08T06:47:15.406Z,99477.81
2018-12-08T06:49:43.748Z,99500.70
2018-12-08T06:52:12.177Z,99497.07
2018-12-08T06:54:40.493Z,99493.40
2018-12-08T06:57:08.825Z,99494.14
2018-12-08T06:59:37.123Z,99497.64
2018-12-08T07:02:05.442Z,99508.20
2018-12-08T07:04:33.763Z,99509.94
2018-12-08T07:07:02.112Z,99495.22
2018-12-08T07:09:30.630Z,99513.02
2018-12-08T07:11:59.002Z,99481.81
2018-12-08T07:14:27.363Z,99522.70
2018-12-08T07:16:55.700Z,99524.37
2018-12-08T07:19:24.035Z,99522.69
2018-12-08T07:21:52.357Z,99524.86
2018-12-08T07:24:20.709Z,99530.84
2018-12-08T07:26:49.030Z,99547.02
2018-12-08T07:29:17.333Z,99533.73
2018-12-08T07:31:45.665Z,99544.84
2018-12-08T07:34:13.990Z,99537.02
2018-12-08T07:36:42.320Z,99531.12
2018-12-08T07:39:10.644Z,99531.70
2018-12-08T07:41:38.977Z,99531.41
2018-12-08T07:44:07.303Z,99497.23
2018-12-08T07:46:35.874Z,99538.18
2018-12-08T07:49:04.491Z,99530.65
2018-12-08T07:51:33.074Z,99542.05
2018-12-08T07:54:01.307Z,99548.02
2018-12-08T07:56:29.848Z,99546.75
2018-12-08T07:58:58.174Z,99563.77
2018-12-08T08:01:26.766Z,99562.90
2018-12-08T08:03:55.333Z,99571.23
2018-12-08T08:06:24.352Z,99580.86
2018-12-08T08:08:52.693Z,99587.63
2018-12-08T08:11:21.008Z,99585.91
2018-12-08T08:13:49.353Z,99614.23
2018-12-08T08:16:17.676Z,99605.20
2018-12-08T08:18:46.034Z,99614.45
2018-12-08T08:21:14.348Z,99625.56
2018-12-08T08:23:42.741Z,99618.64
2018-12-08T08:26:11.078Z,99632.22
2018-12-08T08:28:39.434Z,99657.91
2018-12-08T08:31:07.762Z,99641.05
2018-12-08T08:33:36.099Z,99632.14
2018-12-08T08:36:04.422Z,99635.84
2018-12-08T08:38:32.761Z,99631.05
2018-12-08T08:41:01.111Z,99622.79
2018-12-08T08:43:29.420Z,99655.51
2018-12-08T08:45:58.351Z,99651.27
2018-12-08T08:48:26.677Z,99664.13
2018-12-08T08:50:55.269Z,99672.80
2018-12-08T08:53:23.592Z,99661.88
2018-12-08T08:55:51.914Z,99655.36
2018-12-08T08:58:20.243Z,99659.69
2018-12-08T09:00:49.286Z,99639.61
2018-12-08T09:03:17.580Z,99660.09
2018-12-08T09:05:45.915Z,99668.50
2018-12-08T09:08:14.238Z,99656.56
2018-12-08T09:10:42.556Z,99661.91
2018-12-08T09:13:10.895Z,99670.79
2018-12-08T09:15:39.243Z,99682.52
2018-12-08T09:18:07.784Z,99694.50
2018-12-08T09:20:36.104Z,99641.72
2018-12-08T09:23:04.429Z,99674.67
2018-12-08T09:25:34.578Z,99691.79
2018-12-08T09:28:01.568Z,99672.72
2018-12-08T09:30:29.881Z,99693.49
2018-12-08T09:32:58.188Z,99668.49
2018-12-08T09:35:26.506Z,99664.40
2018-12-08T09:37:54.829Z,99674.89
2018-12-08T09:40:23.483Z,99679.30
2018-12-08T09:42:51.816Z,99668.05
2018-12-08T09:45:20.137Z,99653.26
2018-12-08T09:47:48.451Z,99676.56
2018-12-08T09:50:17.124Z,99658.73
2018-12-08T09:52:45.421Z,99653.22
2018-12-08T09:55:13.737Z,99656.83
2018-12-08T09:57:42.074Z,99649.41
2018-12-08T10:00:10.393Z,99648.08
2018-12-08T10:02:40.101Z,99649.25
2018-12-08T10:05:07.867Z,99635.74
2018-12-08T10:07:36.180Z,99638.86
2018-12-08T10:10:04.536Z,99647.14
2018-12-08T10:12:32.877Z,99633.55
2018-12-08T10:15:01.209Z,99631.47
2018-12-08T10:17:29.531Z,99636.65
2018-12-08T10:19:58.079Z,99645.76
2018-12-08T10:22:27.868Z,99637.97
2018-12-08T10:24:54.522Z,99602.56
2018-12-08T10:27:22.857Z,99614.98
2018-12-08T10:29:51.188Z,99617.16
2018-12-08T10:32:19.522Z,99605.81
2018-12-08T10:34:47.836Z,99602.27
2018-12-08T10:37:16.148Z,99598.14
2018-12-08T10:39:44.671Z,99607.63
2018-12-08T10:42:12.784Z,99606.06
2018-12-08T10:44:41.107Z,99610.84
2018-12-08T10:47:09.603Z,99604.48
2018-12-08T10:49:37.918Z,99592.13
2018-12-08T10:52:06.360Z,99606.09
2018-12-08T10:54:34.668Z,99623.59
2018-12-08T10:57:03.001Z,99599.32
2018-12-08T10:59:31.476Z,99617.73
2018-12-08T11:01:59.813Z,99615.26
2018-12-08T11:04:28.132Z,99604.47
2018-12-08T11:06:56.563Z,99626.27
2018-12-08T11:09:25.669Z,99584.89
2018-12-08T11:11:53.974Z,99580.50
2018-12-08T11:14:22.365Z,99573.06
2018-12-08T11:16:50.761Z,99575.00
2018-12-08T11:19:19.162Z,99575.16
2018-12-08T11:21:47.485Z,99574.63
2018-12-08T11:24:15.975Z,99585.90
2018-12-08T11:26:44.384Z,99566.77
2018-12-08T11:29:12.733Z,99583.25
2018-12-08T11:31:41.160Z,99578.55
2018-12-08T11:34:09.480Z,99573.65
2018-12-08T11:36:37.797Z,99570.21
2018-12-08T11:39:06.168Z,99601.19
2018-12-08T11:41:34.795Z,99578.84
2018-12-08T11:44:02.956Z,99587.67
2018-12-08T11:46:31.277Z,99564.93
2018-12-08T11:48:59.584Z,99561.61
2018-12-08T11:51:28.013Z,99601.98
2018-12-08T11:53:56.347Z,99577.75
2018-12-08T11:56:24.669Z,99573.54
2018-12-08T11:58:53.021Z,99564.11
2018-12-08T12:01:21.405Z,99609.11
2018-12-08T12:03:49.791Z,99559.30
2018-12-08T12:06:18.117Z,99572.38
2018-12-08T12:08:46.444Z,99581.92
2018-12-08T12:11:14.782Z,99564.13
2018-12-08T12:13:43.118Z,99555.06
2018-12-08T12:16:11.558Z,99572.58
2018-12-08T12:18:39.882Z,99575.44
2018-12-08T12:21:08.273Z,99547.10
2018-12-08T12:23:36.609Z,99543.30
2018-12-08T12:26:05.013Z,99526.83
2018-12-08T12:28:33.346Z,99534.38
2018-12-08T12:31:02.266Z,99546.31
2018-12-08T12:33:30.622Z,99531.22
2018-12-08T12:35:58.931Z,99542.56
2018-12-08T12:38:27.351Z,99529.73
2018-12-08T12:40:55.704Z,99563.27
2018-12-08T12:43:24.115Z,99544.89
2018-12-08T12:45:52.440Z,99537.60
2018-12-08T12:48:21.010Z,99544.59
2018-12-08T12:50:49.997Z,99551.84
2018-12-08T12:53:19.129Z,99552.09
2018-12-08T12:55:48.222Z,99551.71
2018-12-08T12:58:16.548Z,99571.70
2018-12-08T13:00:45.289Z,99551.72
2018-12-08T13:03:13.885Z,99566.22
2018-12-08T13:05:42.225Z,99566.23
2018-12-08T13:08:10.536Z,99563.55
2018-12-08T13:10:38.861Z,99562.17
2018-12-08T13:13:07.192Z,99562.73
2018-12-08T13:15:35.528Z,99561.68
2018-12-08T13:18:03.862Z,99550.63
2018-12-08T13:20:32.186Z,99563.06
2018-12-08T13:23:00.551Z,99546.70
2018-12-08T13:25:28.836Z,99548.26
2018-12-08T13:27:57.210Z,99541.74
2018-12-08T13:30:26.310Z,99561.37
2018-12-08T13:32:54.633Z,99552.48
2018-12-08T13:35:24.522Z,99549.05
2018-12-08T13:37:52.847Z,99538.63
2018-12-08T13:40:21.158Z,99541.64
2018-12-08T13:42:49.462Z,99545.25
2018-12-08T13:45:17.784Z,99541.84
2018-12-08T13:47:46.101Z,99542.88
2018-12-08T13:50:14.429Z,99539.19
2018-12-08T13:52:42.943Z,99534.83
2018-12-08T13:55:11.616Z,99540.16
2018-12-08T13:57:39.928Z,99534.42
2018-12-08T14:00:08.229Z,99534.20
2018-12-08T14:02:36.923Z,99546.47
2018-12-08T14:05:05.228Z,99527.66
2018-12-08T14:07:33.548Z,99524.86
2018-12-08T14:10:01.867Z,99529.86
2018-12-08T14:12:30.192Z,99524.86
2018-12-08T14:14:58.539Z,99516.41
2018-12-08T14:17:26.858Z,99519.88
2018-12-08T14:19:55.173Z,99526.22
2018-12-08T14:22:23.524Z,99528.02
2018-12-08T14:24:51.853Z,99532.96
2018-12-08T14:27:20.181Z,99538.20
2018-12-08T14:29:48.547Z,99537.97
2018-12-08T14:32:16.871Z,99541.59
2018-12-08T14:34:45.194Z,99540.81
2018-12-08T14:37:13.522Z,99529.04
2018-12-08T14:39:41.828Z,99543.09
2018-12-08T14:42:10.145Z,99530.80
2018-12-08T14:44:38.512Z,99534.67
2018-12-08T14:47:06.936Z,99531.28
2018-12-08T14:49:35.556Z,99540.76
2018-12-08T14:52:03.864Z,99534.23
2018-12-08T14:54:32.225Z,99534.48
2018-12-08T14:57:00.559Z,99534.50
2018-12-08T14:59:28.875Z,99534.70
2018-12-08T15:01:57.191Z,99536.30
2018-12-08T15:04:25.512Z,99539.28
2018-12-08T15:06:53.901Z,99534.91
2018-12-08T15:09:22.304Z,99528.28
2018-12-08T15:11:50.724Z,99529.41
2018-12-08T15:14:19.208Z,99513.27
2018-12-08T15:16:47.557Z,99527.91
2018-12-08T15:19:15.876Z,99520.27
2018-12-08T15:21:44.227Z,99515.96
2018-12-08T15:24:12.552Z,99520.42
2018-12-08T15:26:41.220Z,99517.64
2018-12-08T15:29:09.561Z,99521.62
2018-12-08T15:31:37.896Z,99523.70
2018-12-08T15:34:06.329Z,99521.80
2018-12-08T15:36:34.743Z,99507.33
2018-12-08T15:39:03.066Z,99512.59
2018-12-08T15:41:31.393Z,99502.78
2018-12-08T15:43:59.716Z,99505.32
2018-12-08T15:46:28.053Z,99502.52
2018-12-08T15:48:56.379Z,99506.15
2018-12-08T15:51:24.705Z,99513.78
2018-12-08T15:53:53.010Z,99511.34
2018-12-08T15:56:21.326Z,99508.30
2018-12-08T15:58:49.716Z,99506.97
2018-12-08T16:01:18.025Z,99510.04
2018-12-08T16:03:46.361Z,99505.50
2018-12-08T16:06:14.683Z,99505.17
2018-12-08T16:08:43.005Z,99503.23
2018-12-08T16:11:11.355Z,99490.87
2018-12-08T16:13:39.724Z,99477.15
2018-12-08T16:16:08.119Z,99479.02
2018-12-08T16:18:36.429Z,99482.20
2018-12-08T16:21:04.752Z,99482.16
2018-12-08T16:23:33.186Z,99483.37
2018-12-08T16:26:01.408Z,99493.52
2018-12-08T16:28:29.714Z,99488.32
2018-12-08T16:30:58.036Z,99467.68
2018-12-08T16:33:26.385Z,99479.28
2018-12-08T16:35:55.304Z,99487.59
2018-12-08T16:38:23.631Z,99473.69
2018-12-08T16:40:51.989Z,99468.44
2018-12-08T16:43:20.316Z,99475.70
2018-12-08T16:45:48.642Z,99475.28
2018-12-08T16:48:16.962Z,99466.48
2018-12-08T16:50:45.309Z,99459.15
2018-12-08T16:53:13.651Z,99460.45
2018-12-08T16:55:42.022Z,99453.88
2018-12-08T16:58:10.351Z,99454.23
2018-12-08T17:00:38.686Z,99459.09
2018-12-08T17:03:07.336Z,99449.27
2018-12-08T17:05:35.419Z,99452.37
2018-12-08T17:08:04.584Z,99449.39
2018-12-08T17:10:33.198Z,99449.97
2018-12-08T17:13:01.529Z,99447.33
2018-12-08T17:15:29.845Z,99434.22
2018-12-08T17:17:58.244Z,99431.04
2018-12-08T17:20:26.566Z,99428.45
2018-12-08T17:22:54.889Z,99429.14
2018-12-08T17:25:23.214Z,99423.67
2018-12-08T17:27:51.558Z,99431.00
2018-12-08T17:30:20.023Z,99422.56
2018-12-08T17:32:48.424Z,99418.30
2018-12-08T17:35:16.849Z,99415.30
2018-12-08T17:37:45.286Z,99424.23
2018-12-08T17:40:13.856Z,99410.94
2018-12-08T17:42:42.247Z,99413.20
2018-12-08T17:45:11.694Z,99414.84
2018-12-08T17:47:38.919Z,99403.14
2018-12-08T17:50:07.257Z,99383.03
2018-12-08T17:52:35.573Z,99384.34
2018-12-08T17:57:40.686Z,99377.55
2018-12-08T18:00:09.017Z,99385.55
2018-12-08T18:02:37.342Z,99379.08
2018-12-08T18:05:05.694Z,99381.20
2018-12-08T18:07:35.006Z,99378.38
2018-12-08T18:10:02.726Z,99376.63
2018-12-08T18:12:31.079Z,99381.81
2018-12-08T18:14:59.389Z,99372.31
2018-12-08T18:17:27.717Z,99366.85
2018-12-08T18:19:56.053Z,99361.00
2018-12-08T18:22:24.388Z,99369.84
2018-12-08T18:24:52.682Z,99369.78
2018-12-08T18:27:20.995Z,99368.87
2018-12-08T18:29:49.308Z,99361.25
2018-12-08T18:32:17.636Z,99355.88
2018-12-08T18:34:46.020Z,99363.67
2018-12-08T18:37:14.626Z,99363.03
2018-12-08T18:39:42.945Z,99360.80
2018-12-08T18:42:11.676Z,99343.59
2018-12-08T18:45:02.360Z,99343.38
2018-12-08T18:47:27.354Z,99343.74
2018-12-08T18:49:55.345Z,99356.61
2018-12-08T18:52:23.660Z,99342.76
2018-12-08T18:54:51.988Z,99342.02
2018-12-08T18:57:20.339Z,99342.45
2018-12-08T18:59:48.650Z,99340.78
2018-12-08T19:02:16.968Z,99332.22
2018-12-08T19:04:45.401Z,99333.34
2018-12-08T19:07:13.741Z,99330.16
2018-12-08T19:09:42.050Z,99326.09
2018-12-08T19:12:10.357Z,99320.34
2018-12-08T19:14:38.830Z,99319.74
2018-12-08T19:17:07.146Z,99320.22
2018-12-08T19:19:35.478Z,99323.37
2018-12-08T19:22:03.826Z,99321.83
2018-12-08T19:24:32.130Z,99311.10
2018-12-08T19:27:00.455Z,99311.73
2018-12-08T19:29:28.783Z,99299.43
2018-12-08T19:31:57.108Z,99311.25
2018-12-08T19:34:25.451Z,99301.52
2018-12-08T19:36:54.907Z,99295.83
2018-12-08T19:39:23.283Z,99296.75
2018-12-08T19:41:51.631Z,99281.02
2018-12-08T19:44:20.070Z,99289.61
2018-12-08T19:46:48.858Z,99289.00
2018-12-08T19:49:17.249Z,99279.05
2018-12-08T19:51:45.575Z,99274.52
2018-12-08T19:54:13.964Z,99276.76
2018-12-08T19:56:42.518Z,99275.47
2018-12-08T19:59:10.984Z,99271.75
2018-12-08T20:01:39.447Z,99269.39
2018-12-08T20:04:08.531Z,99261.53
2018-12-08T20:06:37.028Z,99261.58
2018-12-08T20:09:05.933Z,99263.00
2018-12-08T20:11:34.573Z,99271.67
2018-12-08T20:14:04.390Z,99262.03
2018-12-08T20:16:32.711Z,99253.10
2018-12-08T20:19:02.759Z,99257.75
2018-12-08T20:21:31.230Z,99251.12
2018-12-08T20:23:59.612Z,99253.23
2018-12-08T20:26:28.126Z,99253.54
2018-12-08T20:28:56.717Z,99256.70
2018-12-08T20:31:25.173Z,99253.97
2018-12-08T20:33:54.472Z,99258.77
2018-12-08T20:36:22.818Z,99254.28
2018-12-08T20:38:51.495Z,99254.13
2018-12-08T20:41:20.820Z,99260.42
2018-12-08T20:43:49.157Z,99245.71
2018-12-08T20:46:17.574Z,99245.19
2018-12-08T20:48:46.639Z,99248.30
2018-12-08T20:51:15.000Z,99248.55
2018-12-08T20:53:43.365Z,99238.33
2018-12-08T20:56:11.686Z,99233.25
2018-12-08T20:58:39.999Z,99227.70
2018-12-08T21:01:08.710Z,99228.80
2018-12-08T21:03:37.037Z,99224.15
2018-12-08T21:06:05.526Z,99224.92
2018-12-08T21:08:33.857Z,99231.06
2018-12-08T21:11:02.208Z,99210.02
2018-12-08T21:13:30.592Z,99214.98
2018-12-08T21:15:58.909Z,99212.19
2018-12-08T21:18:27.260Z,99190.03
2018-12-08T21:20:55.578Z,99203.28
2018-12-08T21:23:24.840Z,99202.39
2018-12-08T21:25:53.133Z,99199.66
2018-12-08T21:28:21.457Z,99200.61
2018-12-08T21:30:49.845Z,99198.06
2018-12-08T21:33:18.194Z,99193.27
2018-12-08T21:35:46.482Z,99201.41
2018-12-08T21:38:14.811Z,99200.66
2018-12-08T21:40:43.136Z,99195.28
2018-12-08T21:43:11.501Z,99180.66
2018-12-08T21:45:39.883Z,99181.34
2018-12-08T21:48:08.194Z,99185.59
2018-12-08T21:50:36.559Z,99184.87
2018-12-08T21:53:04.883Z,99177.66
2018-12-08T21:55:33.215Z,99176.63
2018-12-08T21:58:01.606Z,99188.04
2018-12-08T22:00:29.937Z,99166.52
2018-12-08T22:02:58.371Z,99171.50
2018-12-08T22:05:26.679Z,99175.91
2018-12-08T22:07:55.130Z,99171.08
2018-12-08T22:10:23.443Z,99166.77
2018-12-08T22:12:52.083Z,99160.65
2018-12-08T22:15:20.393Z,99167.32
2018-12-08T22:17:48.738Z,99159.50
2018-12-08T22:20:17.069Z,99155.55
2018-12-08T22:22:45.393Z,99155.09
2018-12-08T22:25:13.742Z,99147.56
2018-12-08T22:27:42.053Z,99146.80
2018-12-08T22:30:10.358Z,99143.50
2018-12-08T22:32:38.682Z,99151.45
2018-12-08T22:35:07.020Z,99138.23
2018-12-08T22:37:35.382Z,99140.25
2018-12-08T22:40:03.694Z,99132.87
2018-12-08T22:42:32.116Z,99139.59
2018-12-08T22:45:00.450Z,99131.84
2018-12-08T22:47:28.776Z,99137.72
2018-12-08T22:49:57.094Z,99132.64
2018-12-08T22:52:25.404Z,99130.63
2018-12-08T22:54:53.736Z,99127.02
2018-12-08T22:57:22.408Z,99130.75
2018-12-08T22:59:50.701Z,99130.53
2018-12-08T23:02:19.101Z,99134.40
2018-12-08T23:04:47.408Z,99131.56
2018-12-08T23:07:15.718Z,99135.44
2018-12-08T23:09:44.104Z,99131.75
2018-12-08T23:12:12.407Z,99133.34
2018-12-08T23:14:41.275Z,99135.66
2018-12-08T23:17:09.612Z,99137.73
2018-12-08T23:19:38.242Z,99141.89
2018-12-08T23:22:06.560Z,99140.06
2018-12-08T23:24:35.152Z,99132.05
2018-12-08T23:27:03.509Z,99120.07
2018-12-08T23:29:31.825Z,99129.37
2018-12-08T23:32:00.275Z,99125.00
2018-12-08T23:34:28.583Z,99120.14
2018-12-08T23:36:57.223Z,99124.16
2018-12-08T23:39:25.522Z,99123.87
2018-12-08T23:41:53.844Z,99117.90
2018-12-08T23:44:22.155Z,99115.77
2018-12-08T23:46:50.473Z,99110.39
2018-12-08T23:49:18.785Z,99106.69
2018-12-08T23:51:47.195Z,99104.49
2018-12-08T23:54:15.765Z,99094.81
2018-12-08T23:56:44.411Z,99092.66
2018-12-08T23:59:13.506Z,99089.36
