createdAt,value
2023-05-26T00:00:29.178Z,546.00
2023-05-26T00:01:29.186Z,546.00
2023-05-26T00:02:29.303Z,544.00
2023-05-26T00:03:29.493Z,542.00
2023-05-26T00:04:29.338Z,543.00
2023-05-26T00:05:29.307Z,545.00
2023-05-26T00:06:29.329Z,545.00
2023-05-26T00:07:29.361Z,546.00
2023-05-26T00:08:29.391Z,550.00
2023-05-26T00:09:29.481Z,550.00
2023-05-26T00:10:29.460Z,549.00
2023-05-26T00:11:29.494Z,550.00
2023-05-26T00:12:29.521Z,552.00
2023-05-26T00:13:29.605Z,549.00
2023-05-26T00:14:29.622Z,549.00
2023-05-26T00:15:29.670Z,550.00
2023-05-26T00:16:29.773Z,553.00
2023-05-26T00:17:29.764Z,552.00
2023-05-26T00:18:29.817Z,553.00
2023-05-26T00:19:29.875Z,554.00
2023-05-26T00:20:30.033Z,552.00
2023-05-26T00:21:29.976Z,553.00
2023-05-26T00:22:30.016Z,552.00
2023-05-26T00:23:30.062Z,550.00
2023-05-26T00:24:30.117Z,549.00
2023-05-26T00:25:30.169Z,553.00
2023-05-26T00:26:30.238Z,554.00
2023-05-26T00:27:30.282Z,553.00
2023-05-26T00:28:30.337Z,551.00
2023-05-26T00:29:30.408Z,551.00
2023-05-26T00:30:30.443Z,553.00
2023-05-26T00:31:30.705Z,552.00
2023-05-26T00:32:30.578Z,550.00
2023-05-26T00:33:30.600Z,549.00
2023-05-26T00:34:30.660Z,550.00
2023-05-26T00:35:30.711Z,550.00
2023-05-26T00:36:30.772Z,549.00
2023-05-26T00:37:30.816Z,548.00
2023-05-26T00:38:30.869Z,548.00
2023-05-26T00:39:30.940Z,546.00
2023-05-26T00:40:30.990Z,546.00
2023-05-26T00:41:31.041Z,544.00
2023-05-26T00:42:31.093Z,543.00
2023-05-26T00:43:31.159Z,543.00
2023-05-26T00:44:31.215Z,543.00
2023-05-26T00:45:31.317Z,543.00
2023-05-26T00:46:31.378Z,543.00
2023-05-26T00:47:31.397Z,542.00
2023-05-26T00:48:31.435Z,545.00
2023-05-26T00:49:31.483Z,547.00
2023-05-26T00:50:31.546Z,545.00
2023-05-26T00:51:31.603Z,546.00
2023-05-26T00:52:31.666Z,544.00
2023-05-26T00:53:31.724Z,543.00
2023-05-26T00:54:31.767Z,545.00
2023-05-26T00:55:31.828Z,543.00
2023-05-26T00:56:31.888Z,542.00
2023-05-26T00:57:31.940Z,543.00
2023-05-26T00:58:32.006Z,542.00
2023-05-26T00:59:32.055Z,541.00
2023-05-26T01:00:32.112Z,542.00
2023-05-26T01:01:32.298Z,543.00
2023-05-26T01:02:32.302Z,543.00
2023-05-26T01:03:32.389Z,542.00
2023-05-26T01:04:32.347Z,540.00
2023-05-26T01:05:32.419Z,542.00
2023-05-26T01:06:32.464Z,543.00
2023-05-26T01:07:32.521Z,541.00
2023-05-26T01:08:32.584Z,542.00
2023-05-26T01:09:32.664Z,545.00
2023-05-26T01:10:32.724Z,542.00
2023-05-26T01:11:32.792Z,542.00
2023-05-26T01:12:32.866Z,543.00
2023-05-26T01:13:32.917Z,543.00
2023-05-26T01:14:32.977Z,545.00
2023-05-26T01:15:33.067Z,546.00
2023-05-26T01:16:33.157Z,547.00
2023-05-26T01:17:33.275Z,548.00
2023-05-26T01:18:33.260Z,545.00
2023-05-26T01:19:33.323Z,545.00
2023-05-26T01:20:33.470Z,541.00
2023-05-26T01:21:33.451Z,541.00
2023-05-26T01:22:33.514Z,543.00
2023-05-26T01:23:33.596Z,544.00
2023-05-26T01:24:33.644Z,541.00
2023-05-26T01:25:33.705Z,541.00
2023-05-26T01:26:33.760Z,541.00
2023-05-26T01:27:33.823Z,540.00
2023-05-26T01:28:33.884Z,539.00
2023-05-26T01:29:33.939Z,538.00
2023-05-26T01:30:34.009Z,540.00
2023-05-26T01:31:34.071Z,541.00
2023-05-26T01:32:34.148Z,541.00
2023-05-26T01:33:34.272Z,542.00
2023-05-26T01:34:34.254Z,544.00
2023-05-26T01:35:34.317Z,544.00
2023-05-26T01:36:34.407Z,543.00
2023-05-26T01:37:34.459Z,545.00
2023-05-26T01:38:34.524Z,543.00
2023-05-26T01:39:34.587Z,542.00
2023-05-26T01:40:34.671Z,543.00
2023-05-26T01:41:34.699Z,542.00
2023-05-26T01:42:34.747Z,541.00
2023-05-26T01:43:34.785Z,542.00
2023-05-26T01:44:34.834Z,541.00
2023-05-26T01:45:34.897Z,540.00
2023-05-26T01:46:35.017Z,541.00
2023-05-26T01:47:35.096Z,539.00
2023-05-26T01:48:35.076Z,539.00
2023-05-26T01:49:35.141Z,539.00
2023-05-26T01:50:35.189Z,537.00
2023-05-26T01:51:35.241Z,539.00
2023-05-26T01:52:35.298Z,541.00
2023-05-26T01:53:35.372Z,541.00
2023-05-26T01:54:35.453Z,542.00
2023-05-26T01:55:35.522Z,546.00
2023-05-26T01:56:35.594Z,547.00
2023-05-26T01:57:35.658Z,545.00
2023-05-26T01:58:35.718Z,545.00
2023-05-26T01:59:35.779Z,545.00
2023-05-26T02:00:35.836Z,548.00
2023-05-26T02:01:35.898Z,547.00
2023-05-26T02:02:36.025Z,546.00
2023-05-26T02:03:36.009Z,546.00
2023-05-26T02:04:35.972Z,550.00
2023-05-26T02:05:36.019Z,550.00
2023-05-26T02:06:36.037Z,550.00
2023-05-26T02:07:36.064Z,547.00
2023-05-26T02:08:36.105Z,544.00
2023-05-26T02:09:36.172Z,543.00
2023-05-26T02:10:36.255Z,541.00
2023-05-26T02:11:36.271Z,539.00
2023-05-26T02:12:36.332Z,537.00
2023-05-26T02:13:36.400Z,538.00
2023-05-26T02:14:36.456Z,540.00
2023-05-26T02:15:36.557Z,543.00
2023-05-26T02:16:36.611Z,543.00
2023-05-26T02:17:36.678Z,545.00
2023-05-26T02:18:36.710Z,546.00
2023-05-26T02:19:36.774Z,543.00
2023-05-26T02:20:36.895Z,543.00
2023-05-26T02:21:36.942Z,541.00
2023-05-26T02:22:36.958Z,540.00
2023-05-26T02:23:37.025Z,542.00
2023-05-26T02:24:37.078Z,540.00
2023-05-26T02:25:37.139Z,539.00
2023-05-26T02:26:37.206Z,538.00
2023-05-26T02:27:37.265Z,536.00
2023-05-26T02:28:37.368Z,537.00
2023-05-26T02:29:37.399Z,535.00
2023-05-26T02:30:37.459Z,537.00
2023-05-26T02:31:42.521Z,538.00
2023-05-26T02:32:37.647Z,538.00
2023-05-26T02:33:37.535Z,538.00
2023-05-26T02:34:37.556Z,540.00
2023-05-26T02:35:37.546Z,541.00
2023-05-26T02:36:37.547Z,541.00
2023-05-26T02:37:37.617Z,541.00
2023-05-26T02:38:37.554Z,540.00
2023-05-26T02:39:37.566Z,542.00
2023-05-26T02:40:37.562Z,541.00
2023-05-26T02:41:37.560Z,541.00
2023-05-26T02:42:37.573Z,541.00
2023-05-26T02:43:37.548Z,540.00
2023-05-26T02:44:37.543Z,541.00
2023-05-26T02:45:37.619Z,542.00
2023-05-26T02:46:37.520Z,543.00
2023-05-26T02:47:37.532Z,543.00
2023-05-26T02:48:37.525Z,541.00
2023-05-26T02:49:37.529Z,543.00
2023-05-26T02:50:37.517Z,541.00
2023-05-26T02:51:37.491Z,542.00
2023-05-26T02:52:37.533Z,541.00
2023-05-26T02:53:37.624Z,543.00
2023-05-26T02:54:37.650Z,543.00
2023-05-26T02:55:37.732Z,544.00
2023-05-26T02:56:37.782Z,547.00
2023-05-26T02:57:37.855Z,547.00
2023-05-26T02:58:37.916Z,544.00
2023-05-26T02:59:37.990Z,544.00
2023-05-26T03:00:38.000Z,545.00
2023-05-26T03:01:38.055Z,544.00
2023-05-26T03:02:38.176Z,543.00
2023-05-26T03:03:38.211Z,544.00
2023-05-26T03:04:38.255Z,544.00
2023-05-26T03:05:38.327Z,544.00
2023-05-26T03:06:38.389Z,541.00
2023-05-26T03:07:38.447Z,541.00
2023-05-26T03:08:38.515Z,540.00
2023-05-26T03:09:38.624Z,544.00
2023-05-26T03:10:38.654Z,544.00
2023-05-26T03:11:38.712Z,544.00
2023-05-26T03:12:38.790Z,545.00
2023-05-26T03:13:38.852Z,544.00
2023-05-26T03:14:38.921Z,544.00
2023-05-26T03:15:38.980Z,543.00
2023-05-26T03:16:39.094Z,543.00
2023-05-26T03:17:39.146Z,542.00
2023-05-26T03:18:39.171Z,543.00
2023-05-26T03:19:39.268Z,544.00
2023-05-26T03:20:39.393Z,545.00
2023-05-26T03:21:48.872Z,544.00
2023-05-26T03:22:47.359Z,544.00
2023-05-26T03:23:39.333Z,543.00
2023-05-26T03:24:39.323Z,544.00
2023-05-26T03:25:39.348Z,548.00
2023-05-26T03:26:39.317Z,545.00
2023-05-26T03:27:39.327Z,545.00
2023-05-26T03:28:39.308Z,543.00
2023-05-26T03:29:39.312Z,544.00
2023-05-26T03:30:39.311Z,544.00
2023-05-26T03:31:39.340Z,544.00
2023-05-26T03:32:39.337Z,546.00
2023-05-26T03:33:39.310Z,549.00
2023-05-26T03:34:39.313Z,550.00
2023-05-26T03:35:39.337Z,549.00
2023-05-26T03:36:39.319Z,549.00
2023-05-26T03:37:39.304Z,548.00
2023-05-26T03:38:39.305Z,547.00
2023-05-26T03:39:39.321Z,547.00
2023-05-26T03:40:39.309Z,548.00
2023-05-26T03:41:39.331Z,546.00
2023-05-26T03:42:39.306Z,547.00
2023-05-26T03:43:39.293Z,547.00
2023-05-26T03:44:39.321Z,547.00
2023-05-26T03:45:39.287Z,546.00
2023-05-26T03:46:39.306Z,547.00
2023-05-26T03:47:39.357Z,546.00
2023-05-26T03:48:39.402Z,547.00
2023-05-26T03:49:39.446Z,548.00
2023-05-26T03:50:39.499Z,548.00
2023-05-26T03:51:39.562Z,547.00
2023-05-26T03:52:39.608Z,546.00
2023-05-26T03:53:39.730Z,545.00
2023-05-26T03:54:39.719Z,544.00
2023-05-26T03:55:39.762Z,545.00
2023-05-26T03:56:39.833Z,546.00
2023-05-26T03:57:39.867Z,544.00
2023-05-26T03:58:39.886Z,544.00
2023-05-26T03:59:39.964Z,544.00
2023-05-26T04:00:40.043Z,540.00
2023-05-26T04:01:40.095Z,539.00
2023-05-26T04:02:40.332Z,539.00
2023-05-26T04:03:42.116Z,537.00
2023-05-26T04:04:40.211Z,537.00
2023-05-26T04:05:40.194Z,537.00
2023-05-26T04:06:40.196Z,540.00
2023-05-26T04:07:40.190Z,542.00
2023-05-26T04:08:40.184Z,542.00
2023-05-26T04:09:40.185Z,544.00
2023-05-26T04:10:40.185Z,547.00
2023-05-26T04:11:40.247Z,547.00
2023-05-26T04:12:40.310Z,545.00
2023-05-26T04:13:40.411Z,547.00
2023-05-26T04:14:40.459Z,546.00
2023-05-26T04:15:40.521Z,545.00
2023-05-26T04:16:40.663Z,545.00
2023-05-26T04:17:40.706Z,545.00
2023-05-26T04:18:40.715Z,544.00
2023-05-26T04:19:40.780Z,546.00
2023-05-26T04:20:40.832Z,548.00
2023-05-26T04:21:40.863Z,549.00
2023-05-26T04:22:40.907Z,551.00
2023-05-26T04:23:40.972Z,550.00
2023-05-26T04:24:41.014Z,550.00
2023-05-26T04:25:41.074Z,546.00
2023-05-26T04:26:41.141Z,545.00
2023-05-26T04:27:41.199Z,545.00
2023-05-26T04:28:41.280Z,544.00
2023-05-26T04:29:41.356Z,545.00
2023-05-26T04:30:41.410Z,547.00
2023-05-26T04:31:41.532Z,546.00
2023-05-26T04:32:41.654Z,543.00
2023-05-26T04:33:41.614Z,542.00
2023-05-26T04:34:42.308Z,541.00
2023-05-26T04:35:41.742Z,540.00
2023-05-26T04:36:41.820Z,538.00
2023-05-26T04:37:41.881Z,537.00
2023-05-26T04:38:41.933Z,536.00
2023-05-26T04:39:41.989Z,534.00
2023-05-26T04:40:42.041Z,535.00
2023-05-26T04:41:42.114Z,537.00
2023-05-26T04:42:42.181Z,540.00
2023-05-26T04:43:42.345Z,539.00
2023-05-26T04:44:42.322Z,544.00
2023-05-26T04:45:42.427Z,546.00
2023-05-26T04:46:42.636Z,545.00
2023-05-26T04:47:42.566Z,545.00
2023-05-26T04:48:42.608Z,544.00
2023-05-26T04:49:42.667Z,543.00
2023-05-26T04:50:42.873Z,542.00
2023-05-26T04:51:42.802Z,541.00
2023-05-26T04:52:42.884Z,540.00
2023-05-26T04:53:42.961Z,539.00
2023-05-26T04:54:43.048Z,540.00
2023-05-26T04:55:43.106Z,538.00
2023-05-26T04:56:43.175Z,541.00
2023-05-26T04:57:43.256Z,541.00
2023-05-26T04:58:43.315Z,540.00
2023-05-26T04:59:43.393Z,542.00
2023-05-26T05:00:43.457Z,542.00
2023-05-26T05:01:43.629Z,544.00
2023-05-26T05:02:43.621Z,542.00
2023-05-26T05:03:43.722Z,540.00
2023-05-26T05:04:43.734Z,539.00
2023-05-26T05:05:43.820Z,538.00
2023-05-26T05:06:44.328Z,539.00
2023-05-26T05:07:43.940Z,540.00
2023-05-26T05:08:44.052Z,542.00
2023-05-26T05:09:44.065Z,540.00
2023-05-26T05:10:44.143Z,539.00
2023-05-26T05:11:44.335Z,536.00
2023-05-26T05:12:44.312Z,533.00
2023-05-26T05:13:44.361Z,534.00
2023-05-26T05:14:44.428Z,536.00
2023-05-26T05:15:44.755Z,535.00
2023-05-26T05:16:45.105Z,536.00
2023-05-26T05:17:44.727Z,533.00
2023-05-26T05:18:44.728Z,536.00
2023-05-26T05:19:44.798Z,533.00
2023-05-26T05:20:45.458Z,535.00
2023-05-26T05:21:45.331Z,536.00
2023-05-26T05:22:45.074Z,537.00
2023-05-26T05:23:45.087Z,536.00
2023-05-26T05:24:45.156Z,535.00
2023-05-26T05:25:45.233Z,537.00
2023-05-26T05:26:45.281Z,538.00
2023-05-26T05:27:45.325Z,537.00
2023-05-26T05:28:45.381Z,537.00
2023-05-26T05:29:45.406Z,538.00
2023-05-26T05:30:46.417Z,537.00
2023-05-26T05:31:45.497Z,536.00
2023-05-26T05:32:45.586Z,534.00
2023-05-26T05:33:45.577Z,533.00
2023-05-26T05:34:45.841Z,533.00
2023-05-26T05:35:45.675Z,532.00
2023-05-26T05:36:45.864Z,530.00
2023-05-26T05:37:45.563Z,530.00
2023-05-26T05:38:45.564Z,528.00
2023-05-26T05:39:45.585Z,526.00
2023-05-26T05:40:45.812Z,527.00
2023-05-26T05:41:45.839Z,525.00
2023-05-26T05:42:45.635Z,526.00
2023-05-26T05:43:45.623Z,527.00
2023-05-26T05:44:45.653Z,531.00
2023-05-26T05:45:45.663Z,598.00
2023-05-26T05:46:45.893Z,578.00
2023-05-26T05:47:45.716Z,570.00
2023-05-26T05:48:45.692Z,568.00
2023-05-26T05:49:45.754Z,570.00
2023-05-26T05:50:45.937Z,569.00
2023-05-26T05:51:45.853Z,568.00
2023-05-26T05:52:46.745Z,572.00
2023-05-26T05:53:45.832Z,570.00
2023-05-26T05:54:45.791Z,571.00
2023-05-26T05:55:45.780Z,571.00
2023-05-26T05:57:49.040Z,670.00
2023-05-26T05:58:45.865Z,678.00
2023-05-26T05:59:49.109Z,679.00
2023-05-26T06:02:17.614Z,685.00
2023-05-26T06:02:49.187Z,691.00
2023-05-26T06:03:46.964Z,687.00
2023-05-26T06:04:53.201Z,692.00
2023-05-26T06:08:53.107Z,745.00
2023-05-26T06:09:48.911Z,742.00
2023-05-26T06:10:45.934Z,750.00
2023-05-26T06:11:50.093Z,748.00
2023-05-26T06:12:45.680Z,746.00
2023-05-26T06:13:45.672Z,748.00
2023-05-26T06:14:45.680Z,743.00
2023-05-26T06:15:45.653Z,736.00
2023-05-26T06:16:45.890Z,728.00
2023-05-26T06:17:46.038Z,733.00
2023-05-26T06:18:45.606Z,739.00
2023-05-26T06:19:45.594Z,747.00
2023-05-26T06:20:46.922Z,744.00
2023-05-26T06:21:45.849Z,742.00
2023-05-26T06:22:45.642Z,744.00
2023-05-26T06:23:45.693Z,746.00
2023-05-26T06:24:48.986Z,748.00
2023-05-26T06:25:45.703Z,743.00
2023-05-26T06:26:45.850Z,734.00
2023-05-26T06:27:45.671Z,732.00
2023-05-26T06:28:45.700Z,732.00
2023-05-26T06:29:45.660Z,733.00
2023-05-26T06:30:45.906Z,738.00
2023-05-26T06:31:45.926Z,745.00
2023-05-26T06:32:45.671Z,746.00
2023-05-26T06:33:45.697Z,753.00
2023-05-26T06:34:45.599Z,755.00
2023-05-26T06:35:45.570Z,755.00
2023-05-26T06:36:45.599Z,755.00
2023-05-26T06:37:45.552Z,760.00
2023-05-26T06:38:45.534Z,762.00
2023-05-26T06:39:45.551Z,759.00
2023-05-26T06:40:46.859Z,755.00
2023-05-26T06:41:45.864Z,745.00
2023-05-26T06:42:45.861Z,736.00
2023-05-26T06:43:45.614Z,737.00
2023-05-26T06:44:48.463Z,736.00
2023-05-26T06:45:45.645Z,747.00
2023-05-26T06:46:53.330Z,749.00
2023-05-26T06:47:46.183Z,758.00
2023-05-26T06:48:45.608Z,763.00
2023-05-26T06:49:45.601Z,762.00
2023-05-26T06:50:45.837Z,748.00
2023-05-26T06:52:53.037Z,716.00
2023-05-26T06:53:48.746Z,722.00
2023-05-26T06:54:45.589Z,765.00
2023-05-26T06:57:46.480Z,814.00
2023-05-26T06:58:46.458Z,826.00
2023-05-26T06:59:45.432Z,837.00
2023-05-26T07:00:45.527Z,863.00
2023-05-26T07:01:45.406Z,876.00
2023-05-26T07:02:45.406Z,911.00
2023-05-26T07:03:45.348Z,918.00
2023-05-26T07:04:45.321Z,923.00
2023-05-26T07:05:54.700Z,930.00
2023-05-26T07:06:47.647Z,935.00
2023-05-26T07:07:45.744Z,938.00
2023-05-26T07:08:45.533Z,940.00
2023-05-26T07:09:45.249Z,939.00
2023-05-26T07:10:52.615Z,942.00
2023-05-26T07:11:48.564Z,935.00
2023-05-26T07:12:45.719Z,922.00
2023-05-26T07:13:46.142Z,909.00
2023-05-26T07:14:45.143Z,910.00
2023-05-26T07:15:45.105Z,914.00
2023-05-26T07:16:45.507Z,921.00
2023-05-26T07:17:45.086Z,920.00
2023-05-26T07:18:45.048Z,916.00
2023-05-26T07:19:45.030Z,912.00
2023-05-26T07:20:46.400Z,910.00
2023-05-26T07:21:45.384Z,911.00
2023-05-26T07:22:45.005Z,914.00
2023-05-26T07:23:45.002Z,913.00
2023-05-26T07:24:45.040Z,915.00
2023-05-26T07:25:45.015Z,920.00
2023-05-26T07:26:45.375Z,929.00
2023-05-26T07:27:45.012Z,930.00
2023-05-26T07:28:45.010Z,925.00
2023-05-26T07:29:45.379Z,916.00
2023-05-26T07:30:45.244Z,919.00
2023-05-26T07:31:48.637Z,930.00
2023-05-26T07:32:45.389Z,934.00
2023-05-26T07:34:44.976Z,947.00
2023-05-26T07:35:48.390Z,940.00
2023-05-26T07:36:44.922Z,938.00
2023-05-26T07:37:44.876Z,943.00
2023-05-26T07:38:44.837Z,952.00
2023-05-26T07:39:44.884Z,949.00
2023-05-26T07:40:45.819Z,945.00
2023-05-26T07:41:44.790Z,953.00
2023-05-26T07:44:44.703Z,958.00
2023-05-26T07:45:45.032Z,960.00
2023-05-26T07:46:44.770Z,951.00
2023-05-26T07:47:44.672Z,951.00
2023-05-26T07:48:44.622Z,961.00
2023-05-26T07:49:44.915Z,971.00
2023-05-26T07:50:45.836Z,983.00
2023-05-26T07:51:44.880Z,985.00
2023-05-26T07:52:44.495Z,988.00
2023-05-26T07:53:47.738Z,998.00
2023-05-26T07:54:45.407Z,995.00
2023-05-26T07:55:48.306Z,998.00
2023-05-26T07:57:00.920Z,1007.00
2023-05-26T07:57:44.846Z,1003.00
2023-05-26T07:58:51.780Z,992.00
2023-05-26T07:59:44.321Z,986.00
2023-05-26T08:00:44.393Z,984.00
2023-05-26T08:01:44.387Z,984.00
2023-05-26T08:02:45.503Z,978.00
2023-05-26T08:03:44.258Z,973.00
2023-05-26T08:04:44.168Z,967.00
2023-05-26T08:05:44.469Z,963.00
2023-05-26T08:06:44.385Z,961.00
2023-05-26T08:07:44.237Z,956.00
2023-05-26T08:08:44.283Z,955.00
2023-05-26T08:09:44.310Z,959.00
2023-05-26T08:10:44.333Z,965.00
2023-05-26T08:11:44.387Z,969.00
2023-05-26T08:12:44.432Z,970.00
2023-05-26T08:13:44.426Z,973.00
2023-05-26T08:14:44.448Z,976.00
2023-05-26T08:15:44.779Z,973.00
2023-05-26T08:16:44.580Z,974.00
2023-05-26T08:17:44.522Z,976.00
2023-05-26T08:18:44.544Z,977.00
2023-05-26T08:19:44.542Z,982.00
2023-05-26T08:20:48.420Z,986.00
2023-05-26T08:21:51.985Z,986.00
2023-05-26T08:22:44.517Z,983.00
2023-05-26T08:23:44.444Z,980.00
2023-05-26T08:24:44.415Z,985.00
2023-05-26T08:25:44.674Z,990.00
2023-05-26T08:26:46.066Z,994.00
2023-05-26T08:27:44.329Z,995.00
2023-05-26T08:28:44.288Z,998.00
2023-05-26T08:29:44.224Z,997.00
2023-05-26T08:30:44.401Z,996.00
2023-05-26T08:31:44.203Z,996.00
2023-05-26T08:32:44.414Z,999.00
2023-05-26T08:33:44.134Z,999.00
2023-05-26T08:34:44.036Z,1001.00
2023-05-26T08:35:44.243Z,1003.00
2023-05-26T08:36:43.950Z,1002.00
2023-05-26T08:37:47.606Z,998.00
2023-05-26T08:38:43.899Z,994.00
2023-05-26T08:39:43.849Z,990.00
2023-05-26T08:40:43.814Z,994.00
2023-05-26T08:41:43.902Z,999.00
2023-05-26T08:42:43.908Z,997.00
2023-05-26T08:43:53.358Z,1006.00
2023-05-26T08:44:43.698Z,1009.00
2023-05-26T08:45:43.675Z,1020.00
2023-05-26T08:46:44.913Z,1041.00
2023-05-26T08:47:43.633Z,1062.00
2023-05-26T08:48:43.534Z,1066.00
2023-05-26T08:49:43.508Z,1072.00
2023-05-26T08:50:43.475Z,1083.00
2023-05-26T08:51:43.445Z,1086.00
2023-05-26T08:52:54.210Z,1098.00
2023-05-26T08:53:43.369Z,1100.00
2023-05-26T08:54:43.329Z,1099.00
2023-05-26T08:55:43.294Z,1092.00
2023-05-26T08:56:43.401Z,1092.00
2023-05-26T08:57:43.232Z,1094.00
2023-05-26T08:58:43.193Z,1094.00
2023-05-26T08:59:43.158Z,1087.00
2023-05-26T09:00:43.218Z,1080.00
2023-05-26T09:01:43.456Z,1074.00
2023-05-26T09:02:43.096Z,1068.00
2023-05-26T09:03:43.032Z,1067.00
2023-05-26T09:04:42.951Z,1071.00
2023-05-26T09:05:42.919Z,1069.00
2023-05-26T09:06:44.948Z,1060.00
2023-05-26T09:07:42.827Z,1056.00
2023-05-26T09:08:42.785Z,1052.00
2023-05-26T09:09:45.968Z,1038.00
2023-05-26T09:10:42.709Z,991.00
2023-05-26T09:11:47.422Z,973.00
2023-05-26T09:12:42.630Z,968.00
2023-05-26T09:13:42.585Z,969.00
2023-05-26T09:14:42.595Z,969.00
2023-05-26T09:15:42.501Z,949.00
2023-05-26T09:16:44.513Z,932.00
2023-05-26T09:17:42.446Z,935.00
2023-05-26T09:18:42.373Z,942.00
2023-05-26T09:19:42.373Z,947.00
2023-05-26T09:20:42.455Z,945.00
2023-05-26T09:21:42.409Z,940.00
2023-05-26T09:22:42.215Z,940.00
2023-05-26T09:23:42.174Z,978.00
2023-05-26T09:24:42.133Z,995.00
2023-05-26T09:25:42.072Z,1010.00
2023-05-26T09:26:42.407Z,935.00
2023-05-26T09:27:41.992Z,802.00
2023-05-26T09:28:41.956Z,769.00
2023-05-26T09:29:45.110Z,751.00
2023-05-26T09:30:41.990Z,745.00
2023-05-26T09:31:41.939Z,740.00
2023-05-26T09:32:41.903Z,734.00
2023-05-26T09:33:45.014Z,716.00
2023-05-26T09:34:44.907Z,709.00
2023-05-26T09:35:41.689Z,699.00
2023-05-26T09:36:49.400Z,681.00
2023-05-26T09:37:57.310Z,675.00
2023-05-26T09:38:44.907Z,670.00
2023-05-26T09:39:41.486Z,672.00
2023-05-26T09:40:41.452Z,672.00
2023-05-26T09:41:41.416Z,662.00
2023-05-26T09:42:41.386Z,652.00
2023-05-26T09:43:41.393Z,641.00
2023-05-26T09:44:41.917Z,627.00
2023-05-26T09:45:48.719Z,621.00
2023-05-26T09:46:42.455Z,612.00
2023-05-26T09:47:42.200Z,608.00
2023-05-26T09:48:44.408Z,607.00
2023-05-26T09:49:41.089Z,596.00
2023-05-26T09:50:41.051Z,585.00
2023-05-26T09:51:41.058Z,574.00
2023-05-26T09:52:41.440Z,574.00
2023-05-26T09:53:40.965Z,579.00
2023-05-26T09:54:40.944Z,592.00
2023-05-26T09:55:40.881Z,599.00
2023-05-26T09:56:40.926Z,601.00
2023-05-26T09:57:40.810Z,605.00
2023-05-26T09:58:40.769Z,596.00
2023-05-26T09:59:40.733Z,587.00
2023-05-26T10:00:40.754Z,573.00
2023-05-26T10:01:40.763Z,566.00
2023-05-26T10:02:40.733Z,564.00
2023-05-26T10:03:40.583Z,563.00
2023-05-26T10:04:40.654Z,568.00
2023-05-26T10:05:40.567Z,569.00
2023-05-26T10:06:40.478Z,568.00
2023-05-26T10:07:40.459Z,572.00
2023-05-26T10:08:40.392Z,575.00
2023-05-26T10:09:40.367Z,574.00
2023-05-26T10:10:43.512Z,573.00
2023-05-26T10:11:40.290Z,578.00
2023-05-26T10:12:40.237Z,586.00
2023-05-26T10:13:40.207Z,580.00
2023-05-26T10:14:40.164Z,578.00
2023-05-26T10:15:40.457Z,574.00
2023-05-26T10:16:40.185Z,575.00
2023-05-26T10:17:40.156Z,586.00
2023-05-26T10:18:39.995Z,606.00
2023-05-26T10:19:39.967Z,612.00
2023-05-26T10:20:40.551Z,607.00
2023-05-26T10:21:39.936Z,600.00
2023-05-26T10:22:39.836Z,594.00
2023-05-26T10:23:39.808Z,587.00
2023-05-26T10:24:39.762Z,585.00
2023-05-26T10:25:39.729Z,581.00
2023-05-26T10:26:39.960Z,575.00
2023-05-26T10:27:42.841Z,565.00
2023-05-26T10:28:39.610Z,560.00
2023-05-26T10:29:39.558Z,553.00
2023-05-26T10:30:42.703Z,548.00
2023-05-26T10:31:39.980Z,591.00
2023-05-26T10:32:39.492Z,623.00
2023-05-26T10:33:39.373Z,612.00
2023-05-26T10:34:40.516Z,606.00
2023-05-26T10:35:39.460Z,674.00
2023-05-26T10:36:39.275Z,669.00
2023-05-26T10:37:39.189Z,650.00
2023-05-26T10:38:39.492Z,625.00
2023-05-26T10:39:39.109Z,627.00
2023-05-26T10:40:39.090Z,634.00
2023-05-26T10:41:39.029Z,681.00
2023-05-26T10:42:38.991Z,680.00
2023-05-26T10:43:38.951Z,678.00
2023-05-26T10:44:38.913Z,688.00
2023-05-26T10:45:38.962Z,694.00
2023-05-26T10:46:38.973Z,691.00
2023-05-26T10:47:38.800Z,703.00
2023-05-26T10:48:38.743Z,720.00
2023-05-26T10:49:38.682Z,723.00
2023-05-26T10:50:38.651Z,715.00
2023-05-26T10:51:38.655Z,703.00
2023-05-26T10:52:38.973Z,697.00
2023-05-26T10:53:38.536Z,695.00
2023-05-26T10:54:38.474Z,691.00
2023-05-26T10:55:38.429Z,681.00
2023-05-26T10:56:38.413Z,677.00
2023-05-26T10:57:38.445Z,671.00
2023-05-26T10:58:38.388Z,657.00
2023-05-26T10:59:38.371Z,646.00
2023-05-26T11:00:38.432Z,642.00
2023-05-26T11:01:38.413Z,635.00
2023-05-26T11:02:38.468Z,625.00
2023-05-26T11:03:38.508Z,623.00
2023-05-26T11:04:38.436Z,618.00
2023-05-26T11:05:38.442Z,617.00
2023-05-26T11:06:38.462Z,616.00
2023-05-26T11:07:38.518Z,615.00
2023-05-26T11:08:38.472Z,607.00
2023-05-26T11:09:38.445Z,607.00
2023-05-26T11:10:38.457Z,607.00
2023-05-26T11:11:38.466Z,603.00
2023-05-26T11:12:39.948Z,597.00
2023-05-26T11:13:38.470Z,592.00
2023-05-26T11:14:38.473Z,589.00
2023-05-26T11:15:38.472Z,587.00
2023-05-26T11:16:39.511Z,587.00
2023-05-26T11:17:38.976Z,582.00
2023-05-26T11:18:38.523Z,576.00
2023-05-26T11:19:38.548Z,568.00
2023-05-26T11:20:38.607Z,560.00
2023-05-26T11:21:39.724Z,553.00
2023-05-26T11:22:38.954Z,552.00
2023-05-26T11:23:38.606Z,547.00
2023-05-26T11:24:39.629Z,546.00
2023-05-26T11:25:38.619Z,544.00
2023-05-26T11:26:38.963Z,543.00
2023-05-26T11:27:38.632Z,539.00
2023-05-26T11:28:38.666Z,537.00
2023-05-26T11:29:38.671Z,538.00
2023-05-26T11:30:38.710Z,536.00
2023-05-26T11:31:38.724Z,532.00
2023-05-26T11:32:38.689Z,530.00
2023-05-26T11:33:38.686Z,524.00
2023-05-26T11:34:38.705Z,521.00
2023-05-26T11:35:38.714Z,522.00
2023-05-26T11:36:38.732Z,519.00
2023-05-26T11:37:38.746Z,518.00
2023-05-26T11:38:38.784Z,516.00
2023-05-26T11:39:38.791Z,512.00
2023-05-26T11:40:38.987Z,510.00
2023-05-26T11:41:38.836Z,507.00
2023-05-26T11:42:38.879Z,505.00
2023-05-26T11:43:38.856Z,505.00
2023-05-26T11:44:38.863Z,565.00
2023-05-26T11:45:38.875Z,571.00
2023-05-26T11:46:38.918Z,561.00
2023-05-26T11:47:38.908Z,564.00
2023-05-26T11:48:38.926Z,573.00
2023-05-26T11:49:38.940Z,576.00
2023-05-26T11:50:38.960Z,575.00
2023-05-26T11:51:38.975Z,576.00
2023-05-26T11:52:38.997Z,580.00
2023-05-26T11:53:39.025Z,591.00
2023-05-26T11:54:39.043Z,599.00
2023-05-26T11:55:39.068Z,600.00
2023-05-26T11:56:39.117Z,607.00
2023-05-26T11:57:39.095Z,616.00
2023-05-26T11:58:39.112Z,622.00
2023-05-26T11:59:39.118Z,626.00
2023-05-26T12:00:39.122Z,628.00
2023-05-26T12:01:39.163Z,628.00
2023-05-26T12:02:39.235Z,628.00
2023-05-26T12:03:39.204Z,628.00
2023-05-26T12:04:39.218Z,631.00
2023-05-26T12:05:39.197Z,634.00
2023-05-26T12:06:39.596Z,631.00
2023-05-26T12:07:39.472Z,631.00
2023-05-26T12:08:39.247Z,628.00
2023-05-26T12:09:39.235Z,627.00
2023-05-26T12:10:39.256Z,623.00
2023-05-26T12:11:39.287Z,618.00
2023-05-26T12:12:39.306Z,615.00
2023-05-26T12:13:39.303Z,614.00
2023-05-26T12:14:39.322Z,611.00
2023-05-26T12:15:39.334Z,612.00
2023-05-26T12:16:39.518Z,611.00
2023-05-26T12:17:39.387Z,607.00
2023-05-26T12:18:39.382Z,607.00
2023-05-26T12:19:39.484Z,607.00
2023-05-26T12:20:45.036Z,607.00
2023-05-26T12:21:39.410Z,603.00
2023-05-26T12:22:39.317Z,599.00
2023-05-26T12:23:39.262Z,594.00
2023-05-26T12:24:39.211Z,591.00
2023-05-26T12:25:39.201Z,590.00
2023-05-26T12:26:39.130Z,585.00
2023-05-26T12:27:39.111Z,584.00
2023-05-26T12:28:39.063Z,582.00
2023-05-26T12:29:39.020Z,579.00
2023-05-26T12:30:48.652Z,579.00
2023-05-26T12:31:38.984Z,576.00
2023-05-26T12:32:38.920Z,575.00
2023-05-26T12:33:38.819Z,575.00
2023-05-26T12:34:38.769Z,571.00
2023-05-26T12:35:38.720Z,569.00
2023-05-26T12:36:38.674Z,569.00
2023-05-26T12:37:38.625Z,567.00
2023-05-26T12:38:38.583Z,565.00