createdAt,value
2023-05-12T00:07:13.891Z,9.61
2023-05-12T00:17:19.626Z,9.44
2023-05-12T00:27:25.454Z,9.33
2023-05-12T00:37:31.113Z,9.19
2023-05-12T00:47:37.344Z,9.05
2023-05-12T00:57:43.977Z,8.99
2023-05-12T01:07:51.137Z,8.83
2023-05-12T01:18:03.480Z,8.67
2023-05-12T01:28:10.494Z,8.53
2023-05-12T01:38:16.150Z,8.43
2023-05-12T01:48:21.757Z,8.32
2023-05-12T01:58:27.567Z,8.16
2023-05-12T02:08:33.428Z,8.05
2023-05-12T02:18:39.323Z,7.95
2023-05-12T02:28:45.149Z,7.84
2023-05-12T02:38:50.860Z,7.74
2023-05-12T02:48:56.635Z,7.67
2023-05-12T02:59:02.282Z,7.61
2023-05-12T03:09:08.579Z,7.66
2023-05-12T03:19:15.132Z,7.76
2023-05-12T03:29:20.815Z,7.93
2023-05-12T03:39:26.615Z,8.09
2023-05-12T03:49:32.302Z,8.31
2023-05-12T03:59:37.843Z,8.54
2023-05-12T04:09:44.049Z,8.95
2023-05-12T04:19:49.707Z,13.47
2023-05-12T04:29:55.475Z,19.26
2023-05-12T04:40:01.205Z,17.24
2023-05-12T04:50:08.393Z,15.04
2023-05-12T05:00:16.280Z,22.05
2023-05-12T05:10:22.064Z,27.08
2023-05-12T05:20:29.248Z,29.80
2023-05-12T05:30:35.343Z,31.53
2023-05-12T05:40:52.189Z,32.35
2023-05-12T05:50:59.153Z,33.60
2023-05-12T06:01:05.325Z,34.70
2023-05-12T06:11:11.024Z,35.78
2023-05-12T06:21:16.745Z,34.07
2023-05-12T06:31:22.705Z,34.06
2023-05-12T06:41:28.592Z,34.50
2023-05-12T06:51:34.790Z,35.10
2023-05-12T07:01:41.317Z,36.06
2023-05-12T07:11:47.424Z,35.68
2023-05-12T07:21:53.082Z,34.79
2023-05-12T07:31:59.015Z,34.73
2023-05-12T07:42:04.937Z,35.01
2023-05-12T07:52:10.621Z,34.94
2023-05-12T08:02:17.463Z,33.47
2023-05-12T08:12:23.453Z,28.27
2023-05-12T08:22:29.316Z,22.81
2023-05-12T08:32:35.297Z,20.24
2023-05-12T08:42:45.787Z,19.56
2023-05-12T08:52:52.576Z,19.54
2023-05-12T09:03:00.306Z,18.98
2023-05-12T09:13:06.030Z,18.66
2023-05-12T09:23:19.784Z,18.83
2023-05-12T09:33:25.477Z,18.78
2023-05-12T09:43:31.659Z,19.03
2023-05-12T09:53:44.511Z,18.68
2023-05-12T10:03:52.273Z,18.44
2023-05-12T10:13:58.894Z,18.19
2023-05-12T10:24:05.746Z,18.04
2023-05-12T10:34:19.890Z,17.84
2023-05-12T10:44:30.541Z,17.99
2023-05-12T10:54:44.546Z,18.09
2023-05-12T11:04:53.237Z,18.15
2023-05-12T11:15:00.234Z,18.23
2023-05-12T11:25:14.151Z,18.31
2023-05-12T11:35:21.695Z,18.64
2023-05-12T11:45:29.913Z,18.83
2023-05-12T11:55:35.632Z,18.84
2023-05-12T12:05:42.391Z,19.01
2023-05-12T12:15:48.099Z,18.93
2023-05-12T12:25:54.071Z,18.76
2023-05-12T12:35:59.677Z,18.74
2023-05-12T12:46:06.202Z,18.75
2023-05-12T12:56:12.040Z,18.83
2023-05-12T13:06:18.409Z,18.74
2023-05-12T13:16:24.148Z,18.84
2023-05-12T13:26:30.110Z,18.71
2023-05-12T13:36:35.953Z,18.58
2023-05-12T13:46:41.813Z,18.81
2023-05-12T13:56:47.825Z,19.05
2023-05-12T14:06:53.966Z,18.76
2023-05-12T14:16:59.847Z,18.55
2023-05-12T14:27:06.182Z,18.40
2023-05-12T14:37:12.562Z,18.41
2023-05-12T14:47:18.190Z,18.46
2023-05-12T14:57:23.876Z,18.78
2023-05-12T15:07:29.647Z,18.63
2023-05-12T15:17:35.571Z,18.32
2023-05-12T15:27:42.006Z,18.38
2023-05-12T15:37:47.608Z,18.20
2023-05-12T15:47:53.438Z,18.26
2023-05-12T15:58:00.047Z,18.32
2023-05-12T16:08:05.862Z,18.02
2023-05-12T16:18:11.773Z,17.59
2023-05-12T16:28:17.642Z,17.57
2023-05-12T16:38:23.437Z,17.53
2023-05-12T16:48:34.139Z,17.57
2023-05-12T16:58:40.607Z,18.25
2023-05-12T17:08:46.455Z,18.36
2023-05-12T17:29:01.367Z,17.31
2023-05-12T17:39:07.061Z,16.79
2023-05-12T17:49:12.685Z,16.44
2023-05-12T17:59:18.404Z,16.26
2023-05-12T18:09:24.999Z,15.98
2023-05-12T18:19:30.785Z,15.74
2023-05-12T18:29:36.670Z,15.51
2023-05-12T18:39:42.478Z,15.26
2023-05-12T18:49:48.176Z,15.06
2023-05-12T18:59:54.021Z,14.88
2023-05-12T19:09:59.774Z,14.71
2023-05-12T19:20:07.160Z,14.47
2023-05-12T19:30:15.574Z,14.21
2023-05-12T19:40:21.691Z,13.93
2023-05-12T19:50:27.643Z,13.65
2023-05-12T20:00:33.299Z,13.42
2023-05-12T20:10:39.179Z,13.15
2023-05-12T20:20:44.872Z,12.98
2023-05-12T20:30:50.618Z,12.83
2023-05-12T20:40:56.561Z,12.62
2023-05-12T20:51:10.447Z,12.41
2023-05-12T21:01:16.591Z,12.12
2023-05-12T21:11:23.170Z,11.91
2023-05-12T21:21:28.887Z,11.73
2023-05-12T21:31:34.659Z,11.58
2023-05-12T21:41:40.785Z,11.43
2023-05-12T21:51:46.582Z,11.42
2023-05-12T22:01:52.614Z,11.31
2023-05-12T22:11:58.461Z,11.09
2023-05-12T22:22:04.320Z,11.06
2023-05-12T22:32:10.254Z,10.89
2023-05-12T22:42:15.859Z,10.73
2023-05-12T22:52:21.546Z,10.58
2023-05-12T23:02:27.372Z,10.48
2023-05-12T23:12:33.044Z,10.28
2023-05-12T23:22:38.670Z,10.13
2023-05-12T23:32:44.520Z,10.03
2023-05-12T23:42:50.383Z,9.95
2023-05-12T23:52:56.629Z,9.87
