createdAt,value
2022-10-05T00:01:30.532Z,102.45
2022-10-05T00:04:18.748Z,88.03
2022-10-05T00:06:56.055Z,84.65
2022-10-05T00:09:23.817Z,89.07
2022-10-05T00:11:51.904Z,94.40
2022-10-05T00:14:23.974Z,98.50
2022-10-05T00:16:51.465Z,94.88
2022-10-05T00:19:31.332Z,105.82
2022-10-05T00:22:19.520Z,102.32
2022-10-05T00:24:48.637Z,114.45
2022-10-05T00:27:26.543Z,94.60
2022-10-05T00:30:24.741Z,96.78
2022-10-05T00:33:18.811Z,97.75
2022-10-05T00:36:21.678Z,100.30
2022-10-05T00:39:02.357Z,91.70
2022-10-05T00:41:50.724Z,95.10
2022-10-05T00:44:48.674Z,96.68
2022-10-05T00:48:07.717Z,99.05
2022-10-05T00:51:27.413Z,91.90
2022-10-05T00:54:18.073Z,94.20
2022-10-05T00:57:18.443Z,102.93
2022-10-05T01:00:09.224Z,104.25
2022-10-05T01:02:59.358Z,96.93
2022-10-05T01:05:41.569Z,99.80
2022-10-05T01:08:21.583Z,100.40
2022-10-05T01:11:16.439Z,103.00
2022-10-05T01:13:55.195Z,96.90
2022-10-05T01:16:34.588Z,107.07
2022-10-05T01:19:06.004Z,93.05
2022-10-05T01:21:45.439Z,87.47
2022-10-05T01:24:29.104Z,92.95
2022-10-05T01:27:14.901Z,88.65
2022-10-05T01:30:18.751Z,88.60
2022-10-05T01:33:53.727Z,102.90
2022-10-05T01:36:44.967Z,86.25
2022-10-05T01:39:43.516Z,70.10
2022-10-05T01:42:16.961Z,76.05
2022-10-05T01:45:10.754Z,78.22
2022-10-05T01:48:17.505Z,77.20
2022-10-05T01:51:13.117Z,83.07
2022-10-05T01:53:54.536Z,83.20
2022-10-05T01:56:35.912Z,83.70
2022-10-05T01:59:44.885Z,84.65
2022-10-05T02:02:17.017Z,81.18
2022-10-05T02:05:02.324Z,75.68
2022-10-05T02:07:36.814Z,84.30
2022-10-05T02:10:24.011Z,75.97
2022-10-05T02:12:57.448Z,95.90
2022-10-05T02:15:37.382Z,80.00
2022-10-05T02:18:11.041Z,81.18
2022-10-05T02:20:41.561Z,90.18
2022-10-05T02:23:14.383Z,80.55
2022-10-05T02:25:46.395Z,81.05
2022-10-05T02:28:22.003Z,76.75
2022-10-05T02:31:15.764Z,79.03
2022-10-05T02:34:28.105Z,77.68
2022-10-05T02:37:28.522Z,73.35
2022-10-05T02:40:13.900Z,67.80
2022-10-05T02:42:52.340Z,74.85
2022-10-05T02:46:18.838Z,76.13
2022-10-05T02:49:26.764Z,70.05
2022-10-05T02:52:16.415Z,72.30
2022-10-05T02:55:03.916Z,72.53
2022-10-05T02:57:49.148Z,70.32
2022-10-05T03:00:37.777Z,69.28
2022-10-05T03:03:49.355Z,70.43
2022-10-05T03:06:25.938Z,72.25
2022-10-05T03:09:02.805Z,73.32
2022-10-05T03:11:46.511Z,71.45
2022-10-05T03:14:25.917Z,77.03
2022-10-05T03:17:04.831Z,82.65
2022-10-05T03:19:37.787Z,78.80
2022-10-05T03:22:14.784Z,81.77
2022-10-05T03:25:00.936Z,76.20
2022-10-05T03:27:50.424Z,70.28
2022-10-05T03:30:37.801Z,80.88
2022-10-05T03:33:58.774Z,70.93
2022-10-05T03:36:44.869Z,70.68
2022-10-05T03:39:19.221Z,69.75
2022-10-05T03:41:57.236Z,72.28
2022-10-05T03:45:13.849Z,73.95
2022-10-05T03:48:08.611Z,66.72
2022-10-05T03:50:50.988Z,67.22
2022-10-05T03:53:23.453Z,76.45
2022-10-05T03:55:55.780Z,62.83
2022-10-05T03:58:32.819Z,69.05
2022-10-05T04:01:05.955Z,65.97
2022-10-05T04:03:39.636Z,67.88
2022-10-05T04:09:15.781Z,60.75
2022-10-05T04:12:46.804Z,59.95
2022-10-05T04:15:31.702Z,67.68
2022-10-05T04:18:11.449Z,63.45
2022-10-05T04:20:45.094Z,63.65
2022-10-05T04:23:21.437Z,59.38
2022-10-05T04:25:59.587Z,65.35
2022-10-05T04:28:48.864Z,63.90
2022-10-05T04:31:50.826Z,65.63
2022-10-05T04:35:24.804Z,69.15
2022-10-05T04:38:16.144Z,68.40
2022-10-05T04:41:17.634Z,69.10
2022-10-05T04:44:30.811Z,69.90
2022-10-05T04:47:25.041Z,74.45
2022-10-05T04:50:13.913Z,68.20
2022-10-05T04:53:06.855Z,74.25
2022-10-05T04:55:43.159Z,76.60
2022-10-05T04:58:32.058Z,66.47
2022-10-05T05:01:08.130Z,64.97
2022-10-05T05:03:35.881Z,66.95
2022-10-05T05:06:24.870Z,68.88
2022-10-05T05:09:14.344Z,66.07
2022-10-05T05:11:50.190Z,66.03
2022-10-05T05:14:55.873Z,63.42
2022-10-05T05:17:31.464Z,71.55
2022-10-05T05:20:16.326Z,70.38
2022-10-05T05:22:52.832Z,65.75
2022-10-05T05:25:48.179Z,62.17
2022-10-05T05:28:27.373Z,55.40
2022-10-05T05:31:30.935Z,60.95
2022-10-05T05:34:39.849Z,64.57
2022-10-05T05:37:34.464Z,62.53
2022-10-05T05:41:02.821Z,60.83
2022-10-05T05:44:28.838Z,63.85
2022-10-05T05:47:47.040Z,59.67
2022-10-05T05:51:02.841Z,56.03
2022-10-05T05:53:57.288Z,52.00
2022-10-05T05:56:31.287Z,59.70
2022-10-05T05:59:12.347Z,58.95
2022-10-05T06:01:44.934Z,56.63
2022-10-05T06:04:28.981Z,50.40
2022-10-05T06:07:18.835Z,48.72
2022-10-05T06:10:11.822Z,48.42
2022-10-05T06:12:50.709Z,41.83
2022-10-05T06:15:41.003Z,45.22
2022-10-05T06:18:31.867Z,41.45
2022-10-05T06:21:40.613Z,39.10
2022-10-05T06:24:40.806Z,43.13
2022-10-05T06:27:35.924Z,45.65
2022-10-05T06:30:29.581Z,42.25
2022-10-05T06:33:25.604Z,47.50
2022-10-05T06:36:11.298Z,50.88
2022-10-05T06:39:08.064Z,41.00
2022-10-05T06:42:10.885Z,41.05
2022-10-05T06:46:12.963Z,41.80
2022-10-05T06:49:38.882Z,39.17
2022-10-05T06:52:38.220Z,44.70
2022-10-05T06:55:43.876Z,51.72
2022-10-05T06:58:44.138Z,46.60
2022-10-05T07:01:44.374Z,52.33
2022-10-05T07:04:42.232Z,53.65
2022-10-05T07:07:15.137Z,51.67
2022-10-05T07:10:31.669Z,54.20
2022-10-05T07:13:20.916Z,51.17
2022-10-05T07:16:23.703Z,49.15
2022-10-05T07:19:12.908Z,59.20
2022-10-05T07:22:38.154Z,66.72
2022-10-05T07:25:21.043Z,63.20
2022-10-05T07:28:06.878Z,66.28
2022-10-05T07:30:51.105Z,65.20
2022-10-05T07:33:24.398Z,62.78
2022-10-05T07:37:09.919Z,62.35
2022-10-05T07:40:30.927Z,59.65
2022-10-05T07:44:02.463Z,60.10
2022-10-05T07:47:28.911Z,57.20
2022-10-05T07:50:53.906Z,47.10
2022-10-05T07:54:02.967Z,59.90
2022-10-05T07:56:55.971Z,52.08
2022-10-05T07:59:50.058Z,47.33
2022-10-05T08:02:32.616Z,52.95
2022-10-05T08:05:11.561Z,47.08
2022-10-05T08:07:39.484Z,49.85
2022-10-05T08:10:41.996Z,50.08
2022-10-05T08:13:46.929Z,53.08
2022-10-05T08:16:51.914Z,58.83
2022-10-05T08:19:43.675Z,55.85
2022-10-05T08:22:19.496Z,54.00
2022-10-05T08:25:03.459Z,50.22
2022-10-05T08:27:45.387Z,46.50
2022-10-05T08:30:32.948Z,52.83
2022-10-05T08:33:18.419Z,49.47
2022-10-05T08:35:55.911Z,45.97
2022-10-05T08:38:28.943Z,46.67
2022-10-05T08:41:14.010Z,48.27
2022-10-05T08:44:22.939Z,50.53
2022-10-05T08:47:39.945Z,52.17
2022-10-05T08:50:35.753Z,56.15
2022-10-05T08:53:21.147Z,51.25
2022-10-05T08:56:20.850Z,53.28
2022-10-05T08:59:21.645Z,56.25
2022-10-05T09:02:46.031Z,59.10
2022-10-05T09:06:34.451Z,55.25
2022-10-05T09:09:33.526Z,55.75
2022-10-05T09:12:29.984Z,53.88
2022-10-05T09:15:26.814Z,68.10
2022-10-05T09:18:09.015Z,78.88
2022-10-05T09:20:41.743Z,74.20
2022-10-05T09:23:38.494Z,76.20
2022-10-05T09:26:12.591Z,76.25
2022-10-05T09:29:16.506Z,69.13
2022-10-05T09:32:48.009Z,54.78
2022-10-05T09:35:58.236Z,51.77
2022-10-05T09:38:46.717Z,49.30
2022-10-05T09:41:50.634Z,51.05
2022-10-05T09:44:59.972Z,48.80
2022-10-05T09:47:55.878Z,43.75
2022-10-05T09:50:38.039Z,38.10
2022-10-05T09:53:41.033Z,38.90
2022-10-05T09:56:20.390Z,41.63
2022-10-05T09:59:18.421Z,35.22
2022-10-05T10:02:36.067Z,36.53
2022-10-05T10:06:00.990Z,34.85
2022-10-05T10:09:24.128Z,30.35
2022-10-05T10:12:33.992Z,32.92
2022-10-05T10:15:27.571Z,31.48
2022-10-05T10:18:16.562Z,32.13
2022-10-05T10:20:46.628Z,39.15
2022-10-05T10:23:46.071Z,37.45
2022-10-05T10:26:34.879Z,40.85
2022-10-05T10:29:20.519Z,32.00
2022-10-05T10:31:58.128Z,34.95
2022-10-05T10:34:31.027Z,35.90
2022-10-05T10:37:48.922Z,30.10
2022-10-05T10:40:26.089Z,28.45
2022-10-05T10:43:22.220Z,37.88
2022-10-05T10:46:27.328Z,27.95
2022-10-05T10:49:39.626Z,37.17
2022-10-05T10:53:05.540Z,31.40
2022-10-05T10:55:49.619Z,31.25
2022-10-05T10:58:49.651Z,25.67
2022-10-05T11:01:25.891Z,30.15
2022-10-05T11:04:05.032Z,22.50
2022-10-05T11:06:59.038Z,28.58
2022-10-05T11:10:12.033Z,28.15
2022-10-05T11:13:44.034Z,21.83
2022-10-05T11:16:43.351Z,28.52
2022-10-05T11:20:04.698Z,30.55
2022-10-05T11:22:58.944Z,22.35
2022-10-05T11:25:38.250Z,29.17
2022-10-05T11:28:34.718Z,23.70
2022-10-05T11:31:17.049Z,20.35
2022-10-05T11:34:11.405Z,29.52
2022-10-05T11:37:07.073Z,27.65
2022-10-05T11:40:33.046Z,33.90
2022-10-05T11:43:25.166Z,22.02
2022-10-05T11:46:30.122Z,34.63
2022-10-05T11:49:29.686Z,31.48
2022-10-05T11:52:30.042Z,26.25
2022-10-05T11:55:37.092Z,24.60
2022-10-05T11:58:23.290Z,22.02
2022-10-05T12:01:18.107Z,25.52
2022-10-05T12:04:28.941Z,32.63
2022-10-05T12:07:22.078Z,30.92
2022-10-05T12:10:42.065Z,16.70
2022-10-05T12:13:38.054Z,20.63
2022-10-05T12:16:16.860Z,24.35
2022-10-05T12:19:07.204Z,31.40
2022-10-05T12:21:43.050Z,23.45
2022-10-05T12:24:28.306Z,25.45
2022-10-05T12:27:06.346Z,29.27
2022-10-05T12:29:47.558Z,23.73
2022-10-05T12:32:50.531Z,32.90
2022-10-05T12:35:43.583Z,25.00
2022-10-05T12:38:45.427Z,22.63
2022-10-05T12:41:40.834Z,21.75
2022-10-05T12:44:56.104Z,33.15
2022-10-05T12:48:28.101Z,26.50
2022-10-05T12:51:57.099Z,26.83
2022-10-05T12:55:10.120Z,33.70
2022-10-05T12:57:59.881Z,26.05
2022-10-05T13:00:58.175Z,29.30
2022-10-05T13:04:24.114Z,34.53
2022-10-05T13:07:43.111Z,29.95
2022-10-05T13:10:51.238Z,33.53
2022-10-05T13:16:21.977Z,33.30
2022-10-05T13:19:29.158Z,27.77
2022-10-05T13:22:18.689Z,38.50
2022-10-05T13:24:52.445Z,29.55
2022-10-05T13:30:03.522Z,31.70
2022-10-05T13:32:41.581Z,34.45
2022-10-05T13:35:17.804Z,27.88
2022-10-05T13:38:37.142Z,27.08
2022-10-05T13:41:50.115Z,36.65
2022-10-05T13:45:10.162Z,33.20
2022-10-05T13:48:36.151Z,33.53
2022-10-05T13:51:54.139Z,39.58
2022-10-05T13:55:40.141Z,48.15
2022-10-05T14:01:14.433Z,40.78
2022-10-05T14:04:31.179Z,33.00
2022-10-05T14:07:46.174Z,38.25
2022-10-05T14:10:47.599Z,38.60
2022-10-05T14:13:31.994Z,43.88
2022-10-05T14:16:13.231Z,34.58
2022-10-05T14:19:09.170Z,39.10
2022-10-05T14:22:23.447Z,39.10
2022-10-05T14:25:16.258Z,34.30
2022-10-05T14:28:12.121Z,32.42
2022-10-05T14:30:39.970Z,42.25
2022-10-05T14:33:06.778Z,40.83
2022-10-05T14:35:50.010Z,37.00
2022-10-05T14:38:26.477Z,32.92
2022-10-05T14:41:27.517Z,40.15
2022-10-05T14:44:29.213Z,32.05
2022-10-05T14:47:21.368Z,35.00
2022-10-05T14:50:10.721Z,40.15
2022-10-05T14:52:39.166Z,32.70
2022-10-05T14:55:23.896Z,41.28
2022-10-05T14:58:14.802Z,39.13
2022-10-05T15:01:48.176Z,33.45
2022-10-05T15:05:04.334Z,45.30
2022-10-05T15:08:09.189Z,34.00
2022-10-05T15:11:19.232Z,40.60
2022-10-05T15:13:56.499Z,39.08
2022-10-05T15:16:31.348Z,35.70
2022-10-05T15:19:13.860Z,33.67
2022-10-05T15:22:03.227Z,40.95
2022-10-05T15:24:45.598Z,37.40
2022-10-05T15:27:29.954Z,34.97
2022-10-05T15:30:10.098Z,46.35
2022-10-05T15:32:47.291Z,41.90
2022-10-05T15:35:36.089Z,45.90
2022-10-05T15:38:12.414Z,35.85
2022-10-05T15:41:14.864Z,37.03
2022-10-05T15:44:23.219Z,41.75
2022-10-05T15:47:13.013Z,41.00
2022-10-05T15:49:49.428Z,41.42
2022-10-05T15:52:27.340Z,43.13
2022-10-05T15:54:54.544Z,41.53
2022-10-05T15:57:33.617Z,38.13
2022-10-05T16:00:25.315Z,38.47
2022-10-05T16:03:33.888Z,38.67
2022-10-05T16:06:58.286Z,36.97
2022-10-05T16:10:15.250Z,40.72
2022-10-05T16:13:10.939Z,37.80
2022-10-05T16:15:49.124Z,46.05
2022-10-05T16:18:22.874Z,44.58
2022-10-05T16:23:39.515Z,41.25
2022-10-05T16:26:55.222Z,42.03
2022-10-05T16:29:47.024Z,42.78
2022-10-05T16:32:46.811Z,39.78
2022-10-05T16:35:46.719Z,49.63
2022-10-05T16:38:24.917Z,43.15
2022-10-05T16:41:20.203Z,55.78
2022-10-05T16:44:36.284Z,37.17
2022-10-05T16:47:34.639Z,41.03
2022-10-05T16:50:13.616Z,46.55
2022-10-05T16:52:44.880Z,52.20
2022-10-05T16:55:20.078Z,44.70
2022-10-05T16:57:55.772Z,44.38
2022-10-05T17:01:01.286Z,35.10
2022-10-05T17:03:58.301Z,41.15
2022-10-05T17:07:06.296Z,38.73
2022-10-05T17:10:07.287Z,39.10
2022-10-05T17:13:11.615Z,29.98
2022-10-05T17:16:00.785Z,39.67
2022-10-05T17:18:39.280Z,27.80
2022-10-05T17:21:15.415Z,29.98
2022-10-05T17:24:17.964Z,29.10
2022-10-05T17:27:27.312Z,24.25
2022-10-05T17:30:38.385Z,23.75
2022-10-05T17:33:27.689Z,20.85
2022-10-05T17:36:04.815Z,32.60
2022-10-05T17:38:44.518Z,35.30
2022-10-05T17:41:23.576Z,29.27
2022-10-05T17:44:28.284Z,30.80
2022-10-05T17:47:11.411Z,26.98
2022-10-05T17:49:44.805Z,26.50
2022-10-05T17:53:08.340Z,23.27
2022-10-05T17:56:03.138Z,24.23
2022-10-05T17:58:50.410Z,26.15
2022-10-05T18:01:53.384Z,35.00
2022-10-05T18:04:39.208Z,27.70
2022-10-05T18:07:34.346Z,29.02
2022-10-05T18:10:41.386Z,33.95
2022-10-05T18:13:47.261Z,29.70
2022-10-05T18:17:12.352Z,29.92
2022-10-05T18:20:14.799Z,29.90
2022-10-05T18:22:46.441Z,24.13
2022-10-05T18:25:22.574Z,34.38
2022-10-05T18:28:08.009Z,24.38
2022-10-05T18:30:53.892Z,33.95
2022-10-05T18:33:28.081Z,37.90
2022-10-05T18:36:03.416Z,28.75
2022-10-05T18:38:48.639Z,29.85
2022-10-05T18:41:54.354Z,21.08
2022-10-05T18:45:28.422Z,30.58
2022-10-05T18:48:55.689Z,30.88
2022-10-05T18:52:14.616Z,31.38
2022-10-05T18:55:13.731Z,37.03
2022-10-05T18:57:54.512Z,37.63
2022-10-05T19:00:23.789Z,43.85
2022-10-05T19:03:03.006Z,25.90
2022-10-05T19:05:58.369Z,36.63
2022-10-05T19:08:50.098Z,48.88
2022-10-05T19:11:34.539Z,47.00
2022-10-05T19:14:36.396Z,47.42
2022-10-05T19:17:23.053Z,37.88
2022-10-05T19:20:27.539Z,32.63
2022-10-05T19:23:22.562Z,57.20
2022-10-05T19:26:02.630Z,49.28
2022-10-05T19:28:33.352Z,42.20
2022-10-05T19:31:17.909Z,53.63
2022-10-05T19:37:04.547Z,41.50
2022-10-05T19:40:09.511Z,66.35
2022-10-05T19:43:33.419Z,66.43
2022-10-05T19:46:37.435Z,56.15
2022-10-05T19:49:56.484Z,59.00
2022-10-05T19:52:57.485Z,50.30
2022-10-05T19:55:45.734Z,43.30
2022-10-05T19:58:22.509Z,36.97
2022-10-05T20:01:07.965Z,44.60
2022-10-05T20:03:38.049Z,69.97
2022-10-05T20:06:25.408Z,63.17
2022-10-05T20:09:20.773Z,56.20
2022-10-05T20:11:52.864Z,66.72
2022-10-05T20:14:29.268Z,53.50
2022-10-05T20:17:46.144Z,45.15
2022-10-05T20:20:34.997Z,57.55
2022-10-05T20:23:25.965Z,60.75
2022-10-05T20:26:11.930Z,48.15
2022-10-05T20:28:39.133Z,53.10
2022-10-05T20:31:10.277Z,61.28
2022-10-05T20:33:37.373Z,49.42
2022-10-05T20:36:04.512Z,55.30
2022-10-05T20:38:32.102Z,59.33
2022-10-05T20:40:59.585Z,64.13
2022-10-05T20:43:26.767Z,57.55
2022-10-05T20:46:14.433Z,52.00
2022-10-05T20:49:17.441Z,68.28
2022-10-05T20:52:21.418Z,56.58
2022-10-05T20:55:02.189Z,62.97
2022-10-05T20:57:29.193Z,58.28
2022-10-05T20:59:56.112Z,63.05
2022-10-05T21:02:23.040Z,67.15
2022-10-05T21:04:50.092Z,62.10
2022-10-05T21:07:37.439Z,63.45
2022-10-05T21:10:17.969Z,70.72
2022-10-05T21:13:05.440Z,59.78
2022-10-05T21:15:46.023Z,78.63
2022-10-05T21:18:13.019Z,68.70
2022-10-05T21:20:39.934Z,65.90
2022-10-05T21:23:06.940Z,69.10
2022-10-05T21:25:33.918Z,68.85
2022-10-05T21:28:00.945Z,71.50
2022-10-05T21:30:27.972Z,64.57
2022-10-05T21:35:21.658Z,66.82
2022-10-05T21:37:48.603Z,65.75
2022-10-05T21:40:35.469Z,63.95
2022-10-05T21:43:37.511Z,71.57
2022-10-05T21:46:38.492Z,68.88
2022-10-05T21:49:19.941Z,77.03
2022-10-05T21:52:07.434Z,78.93
2022-10-05T21:55:08.474Z,72.40
2022-10-05T21:57:49.055Z,77.13
2022-10-05T22:00:16.886Z,74.43
2022-10-05T22:02:44.141Z,76.55
2022-10-05T22:05:11.050Z,78.03
2022-10-05T22:07:38.551Z,86.13
2022-10-05T22:10:09.442Z,66.57
2022-10-05T22:12:56.505Z,71.75
2022-10-05T22:15:38.007Z,75.50
2022-10-05T22:18:05.021Z,76.88
2022-10-05T22:20:34.567Z,69.68
2022-10-05T22:23:01.421Z,67.57
2022-10-05T22:25:28.264Z,73.15
2022-10-05T22:28:16.582Z,75.78
2022-10-05T22:30:57.771Z,66.32
2022-10-05T22:33:24.654Z,77.78
2022-10-05T22:35:52.210Z,72.93
2022-10-05T22:38:19.194Z,76.22
2022-10-05T22:40:46.093Z,75.85
2022-10-05T22:43:12.978Z,68.07
2022-10-05T22:46:00.546Z,81.85
2022-10-05T22:48:41.094Z,80.45
2022-10-05T22:51:08.553Z,74.05
2022-10-05T22:53:35.509Z,86.22
2022-10-05T22:56:09.901Z,76.60
2022-10-05T22:58:37.660Z,67.28
2022-10-05T23:01:27.673Z,65.38
2022-10-05T23:04:28.503Z,80.65
2022-10-05T23:07:09.043Z,81.72
2022-10-05T23:09:35.986Z,82.05
2022-10-05T23:12:24.505Z,88.55
2022-10-05T23:15:06.156Z,91.65
2022-10-05T23:17:38.844Z,95.35
2022-10-05T23:20:07.894Z,97.88
2022-10-05T23:22:38.844Z,97.47
2022-10-05T23:25:07.408Z,83.97
2022-10-05T23:27:41.798Z,107.65
2022-10-05T23:30:11.057Z,104.82
2022-10-05T23:32:58.554Z,101.82
2022-10-05T23:35:39.071Z,109.90
2022-10-05T23:38:06.124Z,90.65
2022-10-05T23:40:33.231Z,103.82
2022-10-05T23:43:20.518Z,95.28
2022-10-05T23:46:22.685Z,88.93
2022-10-05T23:49:03.223Z,90.80
2022-10-05T23:51:30.363Z,100.32
2022-10-05T23:53:57.262Z,104.40
2022-10-05T23:56:24.260Z,94.30
2022-10-05T23:58:51.323Z,98.97
