createdAt,value
2022-08-04T00:01:03.594Z,97.70
2022-08-04T00:03:40.640Z,97.80
2022-08-04T00:06:15.303Z,97.90
2022-08-04T00:08:47.313Z,98.00
2022-08-04T00:11:22.704Z,98.20
2022-08-04T00:14:03.273Z,98.20
2022-08-04T00:16:38.070Z,98.30
2022-08-04T00:19:12.928Z,98.50
2022-08-04T00:21:47.370Z,98.60
2022-08-04T00:24:17.461Z,98.70
2022-08-04T00:26:47.957Z,98.90
2022-08-04T00:29:17.488Z,99.00
2022-08-04T00:31:54.080Z,99.10
2022-08-04T00:34:26.596Z,99.20
2022-08-04T00:36:56.298Z,99.40
2022-08-04T00:39:25.694Z,99.40
2022-08-04T00:42:17.609Z,99.60
2022-08-04T00:44:59.125Z,99.70
2022-08-04T00:47:41.405Z,99.80
2022-08-04T00:50:11.597Z,99.90
2022-08-04T00:53:02.005Z,99.90
2022-08-04T00:55:58.678Z,99.90
2022-08-04T00:58:44.150Z,99.90
2022-08-04T01:01:23.292Z,99.90
2022-08-04T01:03:57.921Z,99.90
2022-08-04T01:06:42.071Z,99.90
2022-08-04T01:09:34.609Z,99.90
2022-08-04T01:12:25.103Z,99.90
2022-08-04T01:15:07.669Z,99.90
2022-08-04T01:17:46.249Z,99.90
2022-08-04T01:20:21.827Z,99.90
2022-08-04T01:23:26.795Z,99.90
2022-08-04T01:26:43.490Z,99.90
2022-08-04T01:29:16.431Z,99.90
2022-08-04T01:32:02.428Z,99.90
2022-08-04T01:34:35.588Z,99.90
2022-08-04T01:37:13.450Z,99.90
2022-08-04T01:39:51.401Z,99.90
2022-08-04T01:42:32.035Z,99.90
2022-08-04T01:45:05.995Z,99.90
2022-08-04T01:47:36.582Z,99.90
2022-08-04T01:50:08.749Z,99.90
2022-08-04T01:52:38.748Z,99.90
2022-08-04T01:55:10.346Z,99.90
2022-08-04T01:57:42.383Z,99.90
2022-08-04T02:00:15.030Z,99.90
2022-08-04T02:02:45.257Z,99.90
2022-08-04T02:05:17.269Z,99.90
2022-08-04T02:08:00.469Z,99.90
2022-08-04T02:10:31.302Z,99.90
2022-08-04T02:13:12.592Z,99.90
2022-08-04T02:15:54.493Z,99.90
2022-08-04T02:18:28.919Z,99.90
2022-08-04T02:21:00.264Z,99.90
2022-08-04T02:23:34.456Z,99.90
2022-08-04T02:26:04.633Z,99.90
2022-08-04T02:28:39.092Z,99.90
2022-08-04T02:31:28.735Z,99.90
2022-08-04T02:34:06.884Z,99.90
2022-08-04T02:36:37.976Z,99.90
2022-08-04T02:39:08.936Z,99.90
2022-08-04T02:41:40.116Z,99.90
2022-08-04T02:44:10.227Z,99.90
2022-08-04T02:46:42.405Z,99.90
2022-08-04T02:49:12.574Z,99.90
2022-08-04T02:51:43.554Z,99.90
2022-08-04T02:54:12.384Z,99.90
2022-08-04T02:56:41.748Z,99.90
2022-08-04T02:59:14.134Z,99.90
2022-08-04T03:01:57.070Z,99.90
2022-08-04T03:04:46.114Z,99.90
2022-08-04T03:07:39.455Z,99.90
2022-08-04T03:10:43.851Z,99.90
2022-08-04T03:13:40.441Z,99.90
2022-08-04T03:16:50.720Z,99.90
2022-08-04T03:19:44.551Z,99.90
2022-08-04T03:23:12.043Z,99.90
2022-08-04T03:26:09.735Z,99.90
2022-08-04T03:29:11.895Z,99.90
2022-08-04T03:32:21.184Z,99.90
2022-08-04T03:35:07.720Z,99.90
2022-08-04T03:37:59.541Z,99.90
2022-08-04T03:40:54.613Z,99.90
2022-08-04T03:43:58.807Z,99.90
2022-08-04T03:47:11.987Z,99.90
2022-08-04T03:50:15.216Z,99.90
2022-08-04T03:53:13.698Z,99.90
2022-08-04T03:56:10.422Z,99.90
2022-08-04T03:59:03.613Z,99.90
2022-08-04T04:02:06.570Z,99.90
2022-08-04T04:04:55.050Z,99.90
2022-08-04T04:08:06.614Z,99.90
2022-08-04T04:11:06.432Z,99.90
2022-08-04T04:13:57.296Z,99.90
2022-08-04T04:16:38.442Z,99.90
2022-08-04T04:19:24.752Z,99.90
2022-08-04T04:22:02.845Z,99.90
2022-08-04T04:24:50.757Z,99.90
2022-08-04T04:27:39.641Z,99.90
2022-08-04T04:30:13.326Z,99.90
2022-08-04T04:33:03.516Z,99.90
2022-08-04T04:35:39.001Z,99.90
2022-08-04T04:38:30.752Z,99.90
2022-08-04T04:41:09.726Z,99.90
2022-08-04T04:44:08.585Z,99.90
2022-08-04T04:46:44.244Z,99.90
2022-08-04T04:49:23.685Z,99.90
2022-08-04T04:51:59.139Z,99.90
2022-08-04T04:54:38.361Z,99.90
2022-08-04T04:57:14.244Z,99.90
2022-08-04T04:59:51.112Z,99.90
2022-08-04T05:03:04.894Z,99.90
2022-08-04T05:05:55.501Z,99.90
2022-08-04T05:08:54.555Z,99.90
2022-08-04T05:11:54.371Z,99.90
2022-08-04T05:14:37.803Z,99.90
2022-08-04T05:17:18.060Z,99.90
2022-08-04T05:19:56.467Z,99.90
2022-08-04T05:22:30.629Z,99.90
2022-08-04T05:25:05.705Z,99.90
2022-08-04T05:27:40.436Z,99.90
2022-08-04T05:30:11.803Z,99.90
2022-08-04T05:32:49.043Z,99.90
2022-08-04T05:35:50.492Z,99.90
2022-08-04T05:38:15.403Z,99.90
2022-08-04T05:40:45.542Z,99.90
2022-08-04T05:43:15.318Z,99.90
2022-08-04T05:45:48.141Z,99.90
2022-08-04T05:48:18.006Z,99.90
2022-08-04T05:50:48.462Z,99.90
2022-08-04T05:53:18.678Z,99.90
2022-08-04T05:55:58.839Z,99.90
2022-08-04T05:58:29.539Z,99.90
2022-08-04T06:01:00.075Z,99.90
2022-08-04T06:03:31.195Z,99.90
2022-08-04T06:06:01.011Z,99.90
2022-08-04T06:08:31.347Z,99.90
2022-08-04T06:11:08.999Z,99.90
2022-08-04T06:13:48.091Z,99.90
2022-08-04T06:16:29.566Z,99.90
2022-08-04T06:20:02.307Z,99.90
2022-08-04T06:21:56.537Z,99.90
2022-08-04T06:24:28.764Z,99.90
2022-08-04T06:26:58.413Z,99.90
2022-08-04T06:29:34.155Z,99.90
2022-08-04T06:32:28.710Z,99.90
2022-08-04T06:35:06.529Z,99.90
2022-08-04T06:37:43.090Z,99.90
2022-08-04T06:40:30.584Z,99.90
2022-08-04T06:43:01.874Z,99.90
2022-08-04T06:45:30.682Z,99.90
2022-08-04T06:48:01.008Z,99.90
2022-08-04T06:51:27.334Z,99.90
2022-08-04T06:53:20.193Z,99.90
2022-08-04T06:55:50.000Z,99.90
2022-08-04T06:58:20.300Z,99.90
2022-08-04T07:00:50.470Z,99.90
2022-08-04T07:03:21.613Z,99.90
2022-08-04T07:05:52.734Z,99.90
2022-08-04T07:08:22.156Z,99.90
2022-08-04T07:10:50.936Z,99.90
2022-08-04T07:13:21.375Z,99.90
2022-08-04T07:15:50.715Z,99.90
2022-08-04T07:18:19.444Z,99.90
2022-08-04T07:20:49.160Z,99.90
2022-08-04T07:23:24.526Z,99.90
2022-08-04T07:26:11.175Z,99.90
2022-08-04T07:28:42.619Z,99.90
2022-08-04T07:31:33.221Z,99.90
2022-08-04T07:34:16.659Z,99.90
2022-08-04T07:36:50.907Z,99.90
2022-08-04T07:39:27.974Z,99.90
2022-08-04T07:42:01.661Z,99.90
2022-08-04T07:44:31.891Z,99.90
2022-08-04T07:47:01.524Z,99.90
2022-08-04T07:49:54.804Z,99.90
2022-08-04T07:52:19.450Z,99.90
2022-08-04T07:54:50.513Z,99.90
2022-08-04T07:57:41.128Z,99.90
2022-08-04T08:00:10.789Z,99.90
2022-08-04T08:02:43.055Z,99.90
2022-08-04T08:05:14.062Z,99.90
2022-08-04T08:07:50.437Z,99.90
2022-08-04T08:10:25.583Z,99.90
2022-08-04T08:12:54.828Z,99.90
2022-08-04T08:15:24.147Z,99.90
2022-08-04T08:17:59.667Z,99.90
2022-08-04T08:20:32.752Z,99.90
2022-08-04T08:23:03.081Z,99.90
2022-08-04T08:25:34.033Z,99.90
2022-08-04T08:28:04.652Z,99.90
2022-08-04T08:30:34.383Z,99.90
2022-08-04T08:33:06.122Z,99.90
2022-08-04T08:35:53.655Z,99.90
2022-08-04T08:38:38.728Z,99.90
2022-08-04T08:41:42.160Z,99.90
2022-08-04T08:44:57.631Z,99.90
2022-08-04T08:48:05.078Z,99.90
2022-08-04T08:50:56.160Z,99.90
2022-08-04T08:53:37.251Z,99.90
2022-08-04T08:56:31.346Z,99.90
2022-08-04T08:59:18.254Z,99.90
2022-08-04T09:02:03.787Z,99.90
2022-08-04T09:05:08.478Z,99.90
2022-08-04T09:07:54.728Z,99.90
2022-08-04T09:10:30.674Z,99.90
2022-08-04T09:13:07.090Z,99.90
2022-08-04T09:15:42.655Z,99.90
2022-08-04T09:18:20.327Z,99.90
2022-08-04T09:20:52.798Z,99.90
2022-08-04T09:23:34.043Z,99.90
2022-08-04T09:26:07.354Z,99.90
2022-08-04T09:28:54.453Z,99.90
2022-08-04T09:31:52.877Z,99.90
2022-08-04T09:34:28.740Z,99.90
2022-08-04T09:37:06.513Z,99.90
2022-08-04T09:39:52.039Z,99.90
2022-08-04T09:42:29.657Z,99.90
2022-08-04T09:45:08.475Z,99.90
2022-08-04T09:47:54.242Z,99.90
2022-08-04T09:50:34.700Z,99.90
2022-08-04T09:53:26.069Z,99.90
2022-08-04T09:56:03.925Z,99.90
2022-08-04T09:58:47.436Z,99.90
2022-08-04T10:01:23.036Z,99.90
2022-08-04T10:03:56.679Z,99.90
2022-08-04T10:06:55.725Z,99.90
2022-08-04T10:09:35.570Z,99.90
2022-08-04T10:12:23.019Z,99.90
2022-08-04T10:14:54.850Z,99.90
2022-08-04T10:18:10.456Z,99.90
2022-08-04T10:20:57.426Z,99.90
2022-08-04T10:23:55.105Z,99.90
2022-08-04T10:26:37.724Z,99.90
2022-08-04T10:29:12.056Z,99.90
2022-08-04T10:31:45.860Z,99.90
2022-08-04T10:34:20.040Z,99.90
2022-08-04T10:36:57.773Z,99.90
2022-08-04T10:39:43.088Z,99.90
2022-08-04T10:42:22.617Z,99.90
2022-08-04T10:45:07.127Z,99.90
2022-08-04T10:47:42.503Z,99.90
2022-08-04T10:50:13.773Z,99.90
2022-08-04T10:52:49.049Z,99.90
2022-08-04T10:55:20.607Z,99.90
2022-08-04T10:57:53.456Z,99.90
2022-08-04T11:00:26.272Z,99.90
2022-08-04T11:03:00.469Z,99.90
2022-08-04T11:05:43.947Z,99.90
2022-08-04T11:08:21.490Z,99.90
2022-08-04T11:10:56.576Z,99.90
2022-08-04T11:13:29.819Z,99.90
2022-08-04T11:16:03.506Z,99.90
2022-08-04T11:18:48.480Z,99.90
2022-08-04T11:21:22.677Z,99.90
2022-08-04T11:24:02.159Z,99.90
2022-08-04T11:26:39.135Z,99.90
2022-08-04T11:29:21.709Z,99.90
2022-08-04T11:31:52.039Z,99.90
2022-08-04T11:34:23.225Z,99.90
2022-08-04T11:37:00.345Z,99.90
2022-08-04T11:39:37.204Z,99.90
2022-08-04T11:42:11.644Z,99.90
2022-08-04T11:44:44.808Z,99.90
2022-08-04T11:47:23.182Z,99.90
2022-08-04T11:49:59.647Z,99.90
2022-08-04T11:52:30.085Z,99.90
2022-08-04T11:55:05.205Z,99.90
2022-08-04T11:57:36.156Z,99.90
2022-08-04T12:00:10.011Z,99.90
2022-08-04T12:02:59.793Z,99.90
2022-08-04T12:05:35.719Z,99.90
2022-08-04T12:08:26.633Z,99.90
2022-08-04T12:11:09.852Z,99.90
2022-08-04T12:13:47.090Z,99.90
2022-08-04T12:16:18.618Z,99.90
2022-08-04T12:18:53.289Z,99.90
2022-08-04T12:21:29.139Z,99.90
2022-08-04T12:24:03.657Z,99.90
2022-08-04T12:26:38.616Z,99.90
2022-08-04T12:29:10.827Z,99.90
2022-08-04T12:31:46.394Z,99.90
2022-08-04T12:34:18.800Z,99.90
2022-08-04T12:36:56.755Z,99.90
2022-08-04T12:39:27.844Z,99.90
2022-08-04T12:42:04.729Z,99.90
2022-08-04T12:44:37.509Z,99.90
2022-08-04T12:47:36.917Z,99.90
2022-08-04T12:50:03.560Z,99.90
2022-08-04T12:53:01.638Z,99.90
2022-08-04T12:55:28.679Z,99.90
2022-08-04T12:57:59.439Z,99.90
2022-08-04T13:00:34.280Z,99.90
2022-08-04T13:03:10.847Z,99.90
2022-08-04T13:05:42.231Z,99.90
2022-08-04T13:08:12.589Z,99.90
2022-08-04T13:10:43.173Z,99.90
2022-08-04T13:13:18.747Z,99.90
2022-08-04T13:15:57.701Z,99.90
2022-08-04T13:18:30.410Z,99.90
2022-08-04T13:21:20.010Z,99.90
2022-08-04T13:24:19.032Z,99.90
2022-08-04T13:26:54.525Z,99.90
2022-08-04T13:29:59.338Z,99.90
2022-08-04T13:32:23.111Z,99.90
2022-08-04T13:34:55.050Z,99.90
2022-08-04T13:37:32.194Z,99.90
2022-08-04T13:40:03.586Z,99.90
2022-08-04T13:42:35.646Z,99.90
2022-08-04T13:45:08.914Z,99.90
2022-08-04T13:47:40.351Z,99.90
2022-08-04T13:50:14.634Z,99.90
2022-08-04T13:52:44.289Z,99.90
2022-08-04T13:55:25.606Z,99.90
2022-08-04T13:58:06.795Z,99.90
2022-08-04T14:00:45.106Z,99.90
2022-08-04T14:03:24.332Z,99.90
2022-08-04T14:06:21.784Z,99.90
2022-08-04T14:08:53.460Z,99.90
2022-08-04T14:12:10.703Z,99.90
2022-08-04T14:14:22.292Z,99.90
2022-08-04T14:17:05.347Z,99.90
2022-08-04T14:19:58.716Z,99.90
2022-08-04T14:22:36.293Z,99.90
2022-08-04T14:25:15.678Z,99.90
2022-08-04T14:27:47.236Z,99.90
2022-08-04T14:30:26.211Z,99.90
2022-08-04T14:33:59.622Z,99.90
2022-08-04T14:35:59.355Z,99.90
2022-08-04T14:38:44.721Z,99.90
2022-08-04T14:41:14.371Z,99.90
2022-08-04T14:43:45.270Z,99.90
2022-08-04T14:46:14.259Z,99.90
2022-08-04T14:49:01.700Z,99.90
2022-08-04T14:51:36.664Z,99.90
2022-08-04T14:54:08.963Z,99.90
2022-08-04T14:56:47.839Z,99.90
2022-08-04T14:59:16.378Z,99.90
2022-08-04T15:01:46.965Z,99.90
2022-08-04T15:04:32.238Z,99.90
2022-08-04T15:07:04.725Z,99.90
2022-08-04T15:09:33.948Z,99.90
2022-08-04T15:12:04.239Z,99.90
2022-08-04T15:14:36.687Z,99.90
2022-08-04T15:17:12.406Z,99.90
2022-08-04T15:19:58.502Z,99.90
2022-08-04T15:22:28.595Z,99.90
2022-08-04T15:24:57.220Z,99.90
2022-08-04T15:27:28.240Z,99.90
2022-08-04T15:30:01.984Z,99.90
2022-08-04T15:32:33.076Z,99.90
2022-08-04T15:35:07.540Z,99.90
2022-08-04T15:37:44.364Z,99.90
2022-08-04T15:40:15.717Z,99.90
2022-08-04T15:42:48.920Z,99.90
2022-08-04T15:45:21.637Z,99.90
2022-08-04T15:48:35.122Z,99.90
2022-08-04T15:51:15.386Z,99.90
2022-08-04T15:54:27.466Z,99.90
2022-08-04T15:57:02.755Z,99.90
2022-08-04T16:00:01.219Z,99.90
2022-08-04T16:02:43.496Z,99.90
2022-08-04T16:05:39.216Z,99.90
2022-08-04T16:08:16.775Z,99.90
2022-08-04T16:10:50.302Z,99.90
2022-08-04T16:13:20.966Z,99.90
2022-08-04T16:15:54.294Z,99.90
2022-08-04T16:18:43.516Z,99.90
2022-08-04T16:21:21.156Z,99.90
2022-08-04T16:24:11.137Z,99.90
2022-08-04T16:26:46.182Z,99.90
2022-08-04T16:29:37.800Z,99.90
2022-08-04T16:32:11.825Z,99.90
2022-08-04T16:34:49.044Z,99.90
2022-08-04T16:37:20.642Z,99.90
2022-08-04T16:39:51.920Z,99.90
2022-08-04T16:42:32.136Z,99.90
2022-08-04T16:45:02.164Z,99.90
2022-08-04T16:48:07.696Z,99.90
2022-08-04T16:50:50.320Z,99.90
2022-08-04T16:53:52.373Z,99.90
2022-08-04T16:56:11.001Z,99.90
2022-08-04T16:58:52.971Z,99.80
2022-08-04T17:01:33.327Z,99.60
2022-08-04T17:04:07.696Z,99.40
2022-08-04T17:06:41.524Z,99.30
2022-08-04T17:09:14.815Z,99.30
2022-08-04T17:11:47.301Z,99.20
2022-08-04T17:14:21.898Z,99.10
2022-08-04T17:16:50.414Z,99.10
2022-08-04T17:19:24.364Z,99.00
2022-08-04T17:22:02.868Z,98.90
2022-08-04T17:24:33.583Z,99.00
2022-08-04T17:29:52.869Z,98.90
2022-08-04T17:32:23.209Z,98.70
2022-08-04T17:34:58.470Z,98.70
2022-08-04T17:37:39.455Z,98.70
2022-08-04T17:40:18.342Z,98.60
2022-08-04T17:44:03.291Z,98.70
2022-08-04T17:46:29.679Z,98.70
2022-08-04T17:49:00.867Z,98.60
2022-08-04T17:52:04.672Z,98.40
2022-08-04T17:54:37.272Z,98.40
2022-08-04T17:57:19.446Z,98.30
2022-08-04T17:59:57.627Z,98.30
2022-08-04T18:05:50.289Z,98.10
2022-08-04T18:08:38.344Z,98.10
2022-08-04T18:11:06.053Z,98.00
2022-08-04T18:13:42.764Z,97.90
2022-08-04T18:16:22.019Z,97.90
2022-08-04T18:19:10.115Z,97.90
2022-08-04T18:21:45.719Z,97.90
2022-08-04T18:24:33.847Z,97.80
2022-08-04T18:27:06.659Z,97.70
2022-08-04T18:29:39.095Z,97.70
2022-08-04T18:32:09.816Z,97.70
2022-08-04T18:34:54.719Z,97.70
2022-08-04T18:38:06.888Z,97.70
2022-08-04T18:40:26.564Z,97.70
2022-08-04T18:43:00.295Z,97.60
2022-08-04T18:45:34.301Z,97.70
2022-08-04T18:48:14.445Z,97.60
2022-08-04T18:51:09.387Z,97.70
2022-08-04T18:53:34.738Z,97.60
2022-08-04T18:56:06.340Z,97.60
2022-08-04T18:58:49.203Z,97.70
2022-08-04T19:01:17.694Z,98.40
2022-08-04T19:03:53.962Z,98.00
2022-08-04T19:06:27.496Z,98.20
2022-08-04T19:08:56.653Z,97.90
2022-08-04T19:11:54.008Z,97.80
2022-08-04T19:14:16.273Z,97.80
2022-08-04T19:16:46.111Z,97.80
2022-08-04T19:19:18.294Z,97.80
2022-08-04T19:22:00.918Z,97.90
2022-08-04T19:24:36.910Z,97.90
2022-08-04T19:27:09.735Z,97.90
2022-08-04T19:29:41.378Z,97.90
2022-08-04T19:32:15.573Z,98.00
2022-08-04T19:34:47.831Z,98.00
2022-08-04T19:37:58.596Z,98.10
2022-08-04T19:40:09.657Z,98.10
2022-08-04T19:42:38.637Z,98.20
2022-08-04T19:45:09.969Z,98.30
2022-08-04T19:48:17.827Z,98.30
2022-08-04T19:50:35.340Z,98.40
2022-08-04T19:53:18.691Z,98.40
2022-08-04T19:55:49.676Z,98.40
2022-08-04T19:58:21.611Z,98.50
2022-08-04T20:00:55.785Z,98.50
2022-08-04T20:04:08.349Z,98.70
2022-08-04T20:06:14.711Z,98.70
2022-08-04T20:08:48.111Z,98.70
2022-08-04T20:11:18.561Z,98.80
2022-08-04T20:13:54.419Z,98.80
2022-08-04T20:16:29.930Z,98.90
2022-08-04T20:19:03.641Z,99.00
2022-08-04T20:21:53.429Z,99.00
2022-08-04T20:24:40.037Z,99.10
2022-08-04T20:27:15.191Z,99.10
2022-08-04T20:29:49.460Z,99.20
2022-08-04T20:32:21.783Z,99.20
2022-08-04T20:34:53.285Z,99.30
2022-08-04T20:37:25.318Z,99.40
2022-08-04T20:39:55.452Z,99.50
2022-08-04T20:42:27.871Z,99.60
2022-08-04T20:45:03.005Z,99.70
2022-08-04T20:47:35.069Z,99.70
2022-08-04T20:50:05.847Z,99.80
2022-08-04T20:52:39.650Z,99.90
2022-08-04T20:55:10.054Z,99.90
2022-08-04T20:57:48.186Z,99.90
2022-08-04T21:00:29.943Z,99.90
2022-08-04T21:02:59.148Z,99.90
2022-08-04T21:05:27.689Z,99.90
2022-08-04T21:07:57.976Z,99.90
2022-08-04T21:10:27.931Z,99.90
2022-08-04T21:12:57.006Z,99.90
2022-08-04T21:15:50.842Z,99.90
2022-08-04T21:18:14.804Z,99.90
2022-08-04T21:20:47.996Z,99.90
2022-08-04T21:23:18.468Z,99.90
2022-08-04T21:25:50.787Z,99.90
2022-08-04T21:28:20.810Z,99.90
2022-08-04T21:30:52.745Z,99.90
2022-08-04T21:33:22.987Z,99.90
2022-08-04T21:35:53.874Z,99.90
2022-08-04T21:38:28.031Z,99.90
2022-08-04T21:40:58.823Z,99.90
2022-08-04T21:43:42.739Z,99.90
2022-08-04T21:46:12.166Z,99.90
2022-08-04T21:48:43.693Z,99.90
2022-08-04T21:51:56.953Z,99.90
2022-08-04T21:54:08.755Z,99.90
2022-08-04T21:56:38.194Z,99.90
2022-08-04T21:59:11.532Z,99.90
2022-08-04T22:01:52.020Z,99.90
2022-08-04T22:04:23.207Z,99.90
2022-08-04T22:06:52.691Z,99.90
2022-08-04T22:09:22.802Z,99.90
2022-08-04T22:11:52.335Z,99.90
2022-08-04T22:14:27.383Z,99.90
2022-08-04T22:16:58.658Z,99.90
2022-08-04T22:19:40.225Z,99.90
2022-08-04T22:22:26.329Z,99.90
2022-08-04T22:24:58.691Z,99.90
2022-08-04T22:27:47.366Z,99.90
2022-08-04T22:30:18.002Z,99.90
2022-08-04T22:32:47.243Z,99.90
2022-08-04T22:35:43.496Z,99.90
2022-08-04T22:38:28.860Z,99.90
2022-08-04T22:40:59.168Z,99.90
2022-08-04T22:43:33.243Z,99.90
2022-08-04T22:46:06.467Z,99.90
2022-08-04T22:48:37.186Z,99.90
2022-08-04T22:51:07.189Z,99.90
2022-08-04T22:53:36.469Z,99.90
2022-08-04T22:56:10.796Z,99.90
2022-08-04T22:58:44.795Z,99.90
2022-08-04T23:01:15.489Z,99.90
2022-08-04T23:03:50.988Z,99.90
2022-08-04T23:06:28.547Z,99.90
2022-08-04T23:08:59.240Z,99.90
2022-08-04T23:11:34.795Z,99.90
2022-08-04T23:14:05.481Z,99.90
2022-08-04T23:16:40.835Z,99.90
2022-08-04T23:19:15.261Z,99.90
2022-08-04T23:21:47.336Z,99.90
2022-08-04T23:24:16.732Z,99.90
2022-08-04T23:26:49.057Z,99.90
2022-08-04T23:29:17.508Z,99.90
2022-08-04T23:31:59.092Z,99.90
2022-08-04T23:34:29.540Z,99.90
2022-08-04T23:36:59.281Z,99.90
2022-08-04T23:40:03.716Z,99.90
2022-08-04T23:42:20.879Z,99.90
2022-08-04T23:44:50.612Z,99.90
2022-08-04T23:48:15.534Z,99.90
2022-08-04T23:50:09.159Z,99.90
2022-08-04T23:52:37.739Z,99.90
2022-08-04T23:55:07.615Z,99.90
2022-08-04T23:58:06.242Z,99.90
