createdAt,value
2019-02-05T00:00:40.987Z,90.40
2019-02-05T00:03:11.412Z,90.60
2019-02-05T00:05:41.496Z,90.50
2019-02-05T00:08:10.602Z,90.60
2019-02-05T00:10:39.723Z,90.70
2019-02-05T00:13:08.840Z,90.90
2019-02-05T00:15:37.942Z,90.90
2019-02-05T00:18:07.043Z,91.20
2019-02-05T00:20:36.139Z,91.40
2019-02-05T00:23:05.239Z,91.50
2019-02-05T00:25:34.344Z,91.50
2019-02-05T00:28:03.535Z,92.00
2019-02-05T00:30:32.619Z,92.80
2019-02-05T00:33:01.728Z,93.30
2019-02-05T00:35:30.822Z,94.10
2019-02-05T00:37:59.938Z,94.40
2019-02-05T00:40:29.034Z,94.50
2019-02-05T00:42:58.154Z,94.60
2019-02-05T00:45:27.256Z,94.40
2019-02-05T00:47:56.366Z,94.30
2019-02-05T00:50:25.540Z,94.30
2019-02-05T00:52:54.643Z,94.40
2019-02-05T00:55:24.059Z,94.90
2019-02-05T00:57:54.335Z,95.60
2019-02-05T01:00:26.246Z,95.90
2019-02-05T01:02:55.377Z,95.90
2019-02-05T01:05:24.602Z,96.20
2019-02-05T01:07:53.721Z,96.70
2019-02-05T01:10:23.253Z,97.00
2019-02-05T01:12:52.351Z,97.00
2019-02-05T01:15:22.994Z,97.00
2019-02-05T01:17:52.108Z,97.00
2019-02-05T01:20:21.842Z,96.90
2019-02-05T01:22:51.030Z,96.90
2019-02-05T01:25:20.768Z,97.50
2019-02-05T01:27:50.338Z,98.00
2019-02-05T01:30:24.123Z,98.30
2019-02-05T01:32:53.229Z,98.80
2019-02-05T01:35:22.324Z,99.30
2019-02-05T01:37:51.438Z,99.90
2019-02-05T01:40:26.818Z,99.90
2019-02-05T01:42:55.935Z,99.90
2019-02-05T01:45:25.055Z,99.90
2019-02-05T01:47:54.171Z,99.90
2019-02-05T01:50:25.663Z,99.90
2019-02-05T01:52:54.779Z,99.90
2019-02-05T01:55:24.256Z,99.90
2019-02-05T01:57:53.443Z,99.90
2019-02-05T02:00:25.085Z,99.90
2019-02-05T02:02:55.194Z,99.90
2019-02-05T02:05:25.939Z,99.90
2019-02-05T02:07:57.501Z,99.90
2019-02-05T02:10:29.158Z,99.90
2019-02-05T02:12:58.454Z,99.90
2019-02-05T02:15:27.572Z,99.90
2019-02-05T02:17:56.683Z,99.90
2019-02-05T02:20:25.798Z,99.90
2019-02-05T02:22:55.302Z,99.90
2019-02-05T02:25:24.437Z,99.90
2019-02-05T02:27:53.575Z,99.90
2019-02-05T02:30:28.628Z,99.90
2019-02-05T02:32:58.869Z,99.90
2019-02-05T02:35:27.983Z,99.90
2019-02-05T02:37:57.086Z,99.90
2019-02-05T02:40:26.198Z,99.90
2019-02-05T02:42:55.300Z,99.90
2019-02-05T02:45:24.587Z,99.90
2019-02-05T02:47:53.685Z,99.90
2019-02-05T02:50:22.965Z,99.90
2019-02-05T02:52:52.139Z,99.90
2019-02-05T02:55:21.260Z,99.90
2019-02-05T02:57:50.370Z,99.90
2019-02-05T03:00:22.075Z,99.90
2019-02-05T03:02:51.721Z,99.90
2019-02-05T03:05:22.650Z,99.90
2019-02-05T03:07:51.820Z,99.90
2019-02-05T03:10:29.011Z,99.90
2019-02-05T03:12:58.179Z,99.90
2019-02-05T03:15:27.293Z,99.90
2019-02-05T03:17:56.396Z,99.90
2019-02-05T03:20:25.584Z,99.90
2019-02-05T03:22:54.974Z,99.90
2019-02-05T03:25:24.728Z,99.90
2019-02-05T03:27:54.398Z,99.90
2019-02-05T03:30:24.831Z,99.90
2019-02-05T03:32:56.511Z,99.90
2019-02-05T03:35:25.725Z,99.90
2019-02-05T03:37:56.526Z,99.90
2019-02-05T03:40:31.845Z,99.90
2019-02-05T03:43:01.019Z,99.90
2019-02-05T03:45:30.129Z,99.90
2019-02-05T03:48:02.458Z,99.90
2019-02-05T03:50:33.758Z,99.90
2019-02-05T03:53:15.787Z,99.90
2019-02-05T03:55:48.167Z,99.90
2019-02-05T03:58:33.667Z,99.90
2019-02-05T04:01:18.056Z,99.90
2019-02-05T04:04:05.346Z,99.90
2019-02-05T04:06:55.394Z,99.90
2019-02-05T04:09:36.579Z,99.90
2019-02-05T04:12:20.918Z,99.90
2019-02-05T04:14:56.210Z,99.90
2019-02-05T04:17:43.707Z,99.90
2019-02-05T04:20:27.665Z,99.90
2019-02-05T04:23:24.803Z,99.90
2019-02-05T04:26:23.003Z,99.90
2019-02-05T04:28:55.364Z,99.90
2019-02-05T04:31:27.735Z,99.90
2019-02-05T04:34:11.632Z,99.90
2019-02-05T04:36:46.945Z,99.90
2019-02-05T04:39:31.493Z,99.90
2019-02-05T04:42:09.540Z,99.90
2019-02-05T04:44:51.000Z,99.90
2019-02-05T04:47:23.373Z,99.90
2019-02-05T04:49:58.444Z,99.90
2019-02-05T04:52:49.781Z,99.90
2019-02-05T04:55:46.496Z,99.90
2019-02-05T04:58:24.680Z,99.90
2019-02-05T05:01:13.867Z,99.90
2019-02-05T05:04:02.817Z,99.90
2019-02-05T05:06:35.177Z,99.90
2019-02-05T05:09:10.510Z,99.90
2019-02-05T05:11:41.158Z,99.90
2019-02-05T05:14:10.404Z,99.90
2019-02-05T05:16:39.520Z,99.90
2019-02-05T05:19:08.622Z,99.90
2019-02-05T05:21:38.098Z,99.90
2019-02-05T05:24:07.205Z,99.90
2019-02-05T05:26:36.317Z,99.90
2019-02-05T05:29:05.416Z,99.90
2019-02-05T05:31:34.535Z,99.90
2019-02-05T05:34:03.714Z,99.90
2019-02-05T05:36:32.831Z,99.90
2019-02-05T05:39:02.207Z,99.90
2019-02-05T05:41:32.874Z,99.90
2019-02-05T05:44:02.113Z,99.90
2019-02-05T05:46:31.245Z,99.90
2019-02-05T05:49:00.335Z,99.90
2019-02-05T05:51:29.454Z,99.90
2019-02-05T05:53:58.831Z,99.90
2019-02-05T05:56:27.957Z,99.90
2019-02-05T05:58:57.051Z,99.90
2019-02-05T06:01:26.170Z,99.90
2019-02-05T06:03:55.259Z,99.90
2019-02-05T06:06:24.385Z,99.90
2019-02-05T06:08:53.476Z,99.90
2019-02-05T06:11:22.908Z,99.90
2019-02-05T06:13:52.017Z,99.90
2019-02-05T06:16:24.532Z,99.90
2019-02-05T06:18:53.656Z,99.90
2019-02-05T06:21:22.976Z,99.90
2019-02-05T06:23:53.038Z,99.90
2019-02-05T06:26:22.414Z,99.90
2019-02-05T06:28:51.536Z,99.90
2019-02-05T06:31:20.728Z,99.90
2019-02-05T06:33:49.959Z,99.90
2019-02-05T06:36:19.170Z,99.90
2019-02-05T06:38:48.267Z,99.90
2019-02-05T06:41:17.674Z,99.90
2019-02-05T06:43:52.250Z,99.90
2019-02-05T06:46:21.383Z,99.90
2019-02-05T06:48:50.476Z,99.90
2019-02-05T06:51:19.596Z,99.90
2019-02-05T06:53:48.691Z,99.90
2019-02-05T06:56:17.810Z,99.90
2019-02-05T06:58:46.932Z,99.90
2019-02-05T07:01:16.090Z,99.90
2019-02-05T07:03:45.199Z,99.90
2019-02-05T07:06:14.297Z,99.90
2019-02-05T07:08:43.403Z,99.90
2019-02-05T07:11:12.498Z,99.90
2019-02-05T07:13:41.883Z,99.90
2019-02-05T07:16:10.987Z,99.90
2019-02-05T07:18:40.133Z,99.90
2019-02-05T07:21:09.306Z,99.90
2019-02-05T07:23:38.419Z,99.90
2019-02-05T07:26:07.521Z,99.90
2019-02-05T07:28:36.647Z,99.90
2019-02-05T07:31:05.760Z,99.90
2019-02-05T07:33:34.870Z,99.90
2019-02-05T07:36:03.972Z,99.90
2019-02-05T07:38:33.154Z,99.90
2019-02-05T07:41:02.281Z,99.90
2019-02-05T07:43:31.464Z,99.90
2019-02-05T07:46:00.570Z,99.90
2019-02-05T07:48:30.562Z,99.90
2019-02-05T07:50:59.946Z,99.90
2019-02-05T07:53:29.055Z,99.90
2019-02-05T07:55:58.153Z,99.90
2019-02-05T07:58:27.262Z,99.90
2019-02-05T08:00:56.362Z,99.90
2019-02-05T08:03:25.506Z,99.90
2019-02-05T08:05:54.972Z,99.90
2019-02-05T08:08:24.123Z,99.90
2019-02-05T08:10:53.222Z,99.90
2019-02-05T08:13:22.330Z,99.90
2019-02-05T08:15:51.466Z,99.90
2019-02-05T08:18:20.627Z,99.90
2019-02-05T08:20:49.728Z,99.90
2019-02-05T08:23:18.836Z,99.90
2019-02-05T08:25:47.938Z,99.90
2019-02-05T08:28:17.055Z,99.90
2019-02-05T08:31:02.794Z,99.90
2019-02-05T08:33:31.979Z,99.90
2019-02-05T08:36:01.081Z,99.90
2019-02-05T08:38:31.439Z,99.90
2019-02-05T08:41:00.541Z,99.90
2019-02-05T08:43:29.650Z,99.90
2019-02-05T08:45:58.751Z,99.90
2019-02-05T08:48:27.877Z,99.90
2019-02-05T08:50:57.051Z,99.90
2019-02-05T08:53:26.172Z,99.90
2019-02-05T08:55:55.335Z,99.90
2019-02-05T08:58:31.026Z,99.90
2019-02-05T09:00:56.903Z,99.90
2019-02-05T09:03:26.363Z,99.90
2019-02-05T09:05:55.567Z,99.90
2019-02-05T09:08:24.660Z,99.90
2019-02-05T09:10:54.046Z,99.90
2019-02-05T09:13:23.152Z,99.90
2019-02-05T09:15:52.255Z,99.90
2019-02-05T09:18:21.368Z,99.90
2019-02-05T09:20:50.483Z,99.90
2019-02-05T09:23:19.587Z,99.90
2019-02-05T09:25:48.694Z,99.90
2019-02-05T09:28:18.072Z,99.90
2019-02-05T09:30:47.180Z,99.90
2019-02-05T09:33:16.284Z,99.90
2019-02-05T09:35:45.396Z,99.90
2019-02-05T09:38:15.514Z,99.90
2019-02-05T09:40:44.699Z,99.90
2019-02-05T09:43:14.272Z,99.90
2019-02-05T09:45:43.471Z,99.90
2019-02-05T09:48:12.561Z,99.90
2019-02-05T09:50:44.787Z,99.90
2019-02-05T09:53:12.468Z,99.90
2019-02-05T09:55:41.597Z,99.90
2019-02-05T09:58:10.771Z,99.90
2019-02-05T10:00:40.731Z,99.90
2019-02-05T10:03:09.833Z,99.90
2019-02-05T10:05:38.936Z,99.90
2019-02-05T10:08:08.038Z,99.90
2019-02-05T10:10:37.222Z,99.90
2019-02-05T10:13:06.675Z,99.90
2019-02-05T10:15:38.132Z,99.90
2019-02-05T10:18:08.767Z,99.90
2019-02-05T10:20:37.959Z,99.90
2019-02-05T10:23:07.334Z,99.90
2019-02-05T10:25:36.624Z,99.90
2019-02-05T10:28:05.791Z,99.90
2019-02-05T10:30:37.136Z,99.90
2019-02-05T10:33:07.162Z,99.90
2019-02-05T10:35:37.307Z,99.90
2019-02-05T10:38:06.525Z,99.90
2019-02-05T10:40:35.702Z,99.90
2019-02-05T10:43:05.218Z,99.90
2019-02-05T10:45:34.395Z,99.90
2019-02-05T10:48:04.218Z,99.90
2019-02-05T10:50:33.345Z,99.90
2019-02-05T10:53:02.434Z,99.90
2019-02-05T10:55:31.544Z,99.90
2019-02-05T10:58:00.756Z,99.90
2019-02-05T11:00:32.832Z,99.90
2019-02-05T11:03:04.598Z,99.90
2019-02-05T11:05:33.879Z,99.90
2019-02-05T11:08:03.132Z,99.90
2019-02-05T11:10:32.378Z,99.90
2019-02-05T11:13:01.613Z,99.90
2019-02-05T11:15:32.566Z,99.90
2019-02-05T11:18:02.916Z,99.90
2019-02-05T11:20:32.295Z,99.90
2019-02-05T11:23:01.489Z,99.90
2019-02-05T11:25:30.662Z,99.90
2019-02-05T11:27:59.861Z,99.90
2019-02-05T11:30:37.926Z,99.90
2019-02-05T11:33:07.047Z,99.90
2019-02-05T11:35:36.216Z,99.90
2019-02-05T11:38:06.270Z,99.90
2019-02-05T11:40:36.707Z,99.90
2019-02-05T11:43:05.846Z,99.90
2019-02-05T11:45:35.056Z,99.90
2019-02-05T11:48:07.428Z,99.90
2019-02-05T11:50:36.905Z,99.90
2019-02-05T11:53:06.023Z,99.90
2019-02-05T11:55:35.601Z,99.90
2019-02-05T11:58:04.992Z,99.90
2019-02-05T12:00:35.743Z,99.90
2019-02-05T12:03:05.190Z,99.90
2019-02-05T12:05:34.770Z,99.90
2019-02-05T12:08:03.884Z,99.90
2019-02-05T12:10:32.990Z,99.90
2019-02-05T12:13:02.098Z,99.90
2019-02-05T12:15:31.216Z,99.90
2019-02-05T12:18:00.367Z,99.90
2019-02-05T12:20:29.469Z,99.90
2019-02-05T12:22:58.955Z,99.90
2019-02-05T12:25:28.058Z,99.90
2019-02-05T12:27:57.171Z,99.90
2019-02-05T12:30:44.891Z,99.90
2019-02-05T12:33:08.557Z,99.90
2019-02-05T12:35:38.625Z,99.90
2019-02-05T12:38:08.011Z,99.90
2019-02-05T12:40:37.747Z,99.90
2019-02-05T12:43:09.941Z,99.90
2019-02-05T12:45:39.183Z,99.90
2019-02-05T12:48:13.056Z,99.90
2019-02-05T12:50:42.931Z,99.90
2019-02-05T12:53:12.092Z,99.90
2019-02-05T12:55:41.191Z,99.90
2019-02-05T12:58:11.939Z,99.90
2019-02-05T13:00:55.977Z,99.90
2019-02-05T13:03:14.566Z,99.90
2019-02-05T13:05:45.992Z,99.90
2019-02-05T13:08:19.474Z,99.90
2019-02-05T13:10:50.726Z,99.90
2019-02-05T13:13:20.128Z,99.90
2019-02-05T13:15:49.220Z,99.90
2019-02-05T13:18:18.323Z,99.90
2019-02-05T13:20:47.418Z,99.90
2019-02-05T13:23:16.801Z,99.90
2019-02-05T13:25:45.924Z,99.90
2019-02-05T13:28:15.934Z,99.90
2019-02-05T13:30:45.055Z,99.90
2019-02-05T13:33:14.607Z,99.90
2019-02-05T13:35:43.708Z,99.90
2019-02-05T13:38:12.814Z,99.90
2019-02-05T13:40:42.887Z,99.90
2019-02-05T13:43:12.005Z,99.90
2019-02-05T13:45:41.103Z,99.90
2019-02-05T13:48:10.699Z,99.90
2019-02-05T13:50:39.853Z,99.90
2019-02-05T13:53:09.190Z,99.90
2019-02-05T13:55:41.251Z,99.90
2019-02-05T13:58:11.464Z,99.90
2019-02-05T14:00:45.575Z,99.90
2019-02-05T14:03:15.659Z,99.90
2019-02-05T14:05:53.811Z,99.90
2019-02-05T14:08:22.996Z,99.90
2019-02-05T14:10:52.098Z,99.90
2019-02-05T14:13:21.235Z,99.90
2019-02-05T14:15:51.162Z,99.90
2019-02-05T14:18:22.587Z,99.90
2019-02-05T14:20:51.088Z,99.90
2019-02-05T14:23:20.259Z,99.90
2019-02-05T14:25:51.069Z,99.90
2019-02-05T14:28:20.171Z,99.90
2019-02-05T14:30:53.561Z,99.90
2019-02-05T14:33:22.687Z,99.90
2019-02-05T14:35:51.799Z,99.90
2019-02-05T14:38:20.890Z,99.90
2019-02-05T14:40:50.006Z,99.90
2019-02-05T14:43:19.103Z,99.90
2019-02-05T14:45:48.227Z,99.90
2019-02-05T14:48:18.284Z,99.90
2019-02-05T14:50:47.868Z,99.90
2019-02-05T14:53:16.979Z,99.90
2019-02-05T14:55:46.080Z,99.90
2019-02-05T14:58:15.189Z,99.90
2019-02-05T15:00:44.296Z,99.90
2019-02-05T15:03:13.971Z,99.90
2019-02-05T15:05:43.462Z,99.90
2019-02-05T15:08:13.102Z,99.90
2019-02-05T15:10:42.211Z,99.90
2019-02-05T15:13:11.300Z,99.90
2019-02-05T15:15:40.406Z,99.90
2019-02-05T15:18:09.980Z,99.90
2019-02-05T15:20:41.682Z,99.90
2019-02-05T15:23:11.129Z,99.90
2019-02-05T15:25:40.248Z,99.90
2019-02-05T15:28:09.802Z,99.90
2019-02-05T15:30:41.298Z,99.90
2019-02-05T15:33:16.507Z,99.90
2019-02-05T15:35:47.398Z,99.90
2019-02-05T15:38:16.503Z,99.90
2019-02-05T15:40:46.986Z,99.90
2019-02-05T15:43:16.078Z,99.90
2019-02-05T15:45:45.206Z,99.90
2019-02-05T15:48:14.291Z,99.90
2019-02-05T15:50:43.409Z,99.90
2019-02-05T15:53:12.514Z,99.90
2019-02-05T15:55:54.786Z,99.90
2019-02-05T15:58:23.891Z,99.90
2019-02-05T16:00:53.064Z,99.90
2019-02-05T16:03:22.171Z,99.90
2019-02-05T16:05:51.322Z,99.90
2019-02-05T16:08:20.767Z,99.90
2019-02-05T16:10:50.854Z,99.90
2019-02-05T16:13:19.961Z,99.90
2019-02-05T16:15:49.065Z,99.90
2019-02-05T16:18:18.159Z,99.90
2019-02-05T16:20:47.368Z,99.90
2019-02-05T16:23:16.947Z,99.90
2019-02-05T16:25:46.090Z,99.90
2019-02-05T16:28:15.171Z,99.90
2019-02-05T16:30:44.284Z,99.90
2019-02-05T16:33:13.404Z,99.90
2019-02-05T16:35:42.496Z,99.90
2019-02-05T16:38:11.610Z,99.90
2019-02-05T16:40:40.718Z,99.90
2019-02-05T16:43:09.820Z,99.90
2019-02-05T16:45:38.927Z,99.90
2019-02-05T16:48:08.024Z,99.90
2019-02-05T16:50:42.864Z,99.90
2019-02-05T16:53:12.006Z,99.90
2019-02-05T16:55:41.110Z,99.90
2019-02-05T16:58:10.230Z,99.90
2019-02-05T17:00:39.884Z,99.90
2019-02-05T17:03:09.050Z,99.90
2019-02-05T17:05:40.767Z,99.90
2019-02-05T17:08:10.340Z,99.90
2019-02-05T17:13:49.868Z,99.90
2019-02-05T17:16:20.664Z,99.90
2019-02-05T17:18:49.756Z,99.90
2019-02-05T17:21:18.906Z,99.90
2019-02-05T17:23:48.026Z,99.90
2019-02-05T17:26:19.036Z,99.90
2019-02-05T17:29:07.504Z,99.90
2019-02-05T17:31:36.636Z,99.90
2019-02-05T17:34:08.722Z,99.90
2019-02-05T17:36:37.903Z,99.90
2019-02-05T17:39:08.079Z,99.90
2019-02-05T17:41:37.972Z,99.90
2019-02-05T17:44:08.735Z,99.90
2019-02-05T17:46:39.500Z,99.90
2019-02-05T17:49:08.612Z,99.90
2019-02-05T17:51:37.724Z,99.90
2019-02-05T17:54:07.287Z,99.90
2019-02-05T17:59:28.042Z,99.90
2019-02-05T18:02:03.706Z,99.90
2019-02-05T18:04:36.874Z,99.90
2019-02-05T18:07:07.384Z,99.90
2019-02-05T18:09:41.496Z,99.90
2019-02-05T18:12:11.033Z,99.90
2019-02-05T18:14:43.372Z,99.90
2019-02-05T18:17:13.010Z,99.90
2019-02-05T18:19:42.615Z,99.90
2019-02-05T18:22:12.043Z,99.90
2019-02-05T18:24:41.740Z,99.90
2019-02-05T18:27:12.960Z,99.90
2019-02-05T18:29:42.256Z,99.90
2019-02-05T18:32:11.805Z,99.90
2019-02-05T18:34:41.216Z,99.90
2019-02-05T18:37:10.912Z,99.90
2019-02-05T18:39:40.593Z,99.90
2019-02-05T18:42:11.064Z,99.90
2019-02-05T18:44:51.108Z,99.90
2019-02-05T18:47:20.520Z,99.90
2019-02-05T18:49:49.969Z,99.90
2019-02-05T18:52:19.572Z,99.90
2019-02-05T18:54:48.858Z,99.90
2019-02-05T18:57:18.175Z,99.90
2019-02-05T18:59:49.013Z,99.90
2019-02-05T19:02:18.350Z,99.90
2019-02-05T19:04:48.243Z,99.90
2019-02-05T19:07:18.093Z,99.90
2019-02-05T19:09:49.079Z,99.90
2019-02-05T19:12:24.674Z,99.90
2019-02-05T19:14:54.013Z,99.90
2019-02-05T19:17:23.512Z,99.90
2019-02-05T19:19:53.548Z,99.90
2019-02-05T19:22:23.169Z,99.90
2019-02-05T19:28:01.325Z,99.90
2019-02-05T19:30:32.205Z,99.90
2019-02-05T19:33:02.167Z,99.90
2019-02-05T19:35:31.556Z,99.90
2019-02-05T19:38:00.885Z,99.90
2019-02-05T19:40:30.443Z,99.90
2019-02-05T19:43:01.844Z,99.90
2019-02-05T19:45:44.876Z,99.90
2019-02-05T19:48:15.799Z,99.90
2019-02-05T19:50:47.005Z,99.90
2019-02-05T19:53:16.427Z,99.90
2019-02-05T19:55:45.692Z,99.90
2019-02-05T19:58:15.024Z,99.90
2019-02-05T20:00:44.285Z,99.90
2019-02-05T20:03:13.894Z,99.90
2019-02-05T20:05:43.896Z,99.90
2019-02-05T20:08:13.303Z,99.90
2019-02-05T20:10:43.358Z,99.90
2019-02-05T20:13:12.676Z,99.90
2019-02-05T20:15:43.018Z,99.90
2019-02-05T20:18:13.989Z,99.90
2019-02-05T20:20:45.948Z,99.90
2019-02-05T20:23:15.328Z,99.90
2019-02-05T20:25:45.562Z,99.90
2019-02-05T20:28:14.823Z,99.90
2019-02-05T20:30:45.975Z,99.90
2019-02-05T20:33:15.611Z,99.90
2019-02-05T20:35:44.876Z,99.90
2019-02-05T20:38:14.371Z,99.90
2019-02-05T20:40:48.532Z,99.90
2019-02-05T20:43:22.619Z,99.90
2019-02-05T20:45:52.012Z,99.90
2019-02-05T20:48:21.428Z,99.90
2019-02-05T20:50:50.646Z,99.90
2019-02-05T20:53:20.268Z,99.90
2019-02-05T20:55:49.419Z,99.90
2019-02-05T20:58:18.938Z,99.90
2019-02-05T21:00:49.494Z,99.90
2019-02-05T21:03:19.295Z,99.90
2019-02-05T21:05:51.092Z,99.90
2019-02-05T21:08:20.454Z,99.90
2019-02-05T21:10:49.625Z,99.90
2019-02-05T21:13:19.209Z,99.90
2019-02-05T21:15:48.612Z,99.90
2019-02-05T21:18:19.445Z,99.90
2019-02-05T21:20:50.947Z,99.90
2019-02-05T21:23:20.272Z,99.90
2019-02-05T21:25:49.666Z,99.90
2019-02-05T21:28:18.875Z,99.90
2019-02-05T21:30:48.043Z,99.90
2019-02-05T21:33:19.041Z,99.90
2019-02-05T21:35:48.475Z,99.90
2019-02-05T21:38:17.687Z,99.90
2019-02-05T21:40:46.945Z,99.90
2019-02-05T21:43:16.393Z,99.90
2019-02-05T21:45:47.877Z,99.90
2019-02-05T21:48:17.093Z,99.90
2019-02-05T21:50:48.366Z,99.90
2019-02-05T21:53:17.603Z,99.90
2019-02-05T21:55:47.165Z,99.90
2019-02-05T21:58:16.429Z,99.90
2019-02-05T22:00:46.130Z,99.90
2019-02-05T22:03:15.764Z,99.90
2019-02-05T22:05:45.790Z,99.90
2019-02-05T23:12:30.858Z,99.90
2019-02-05T23:15:09.107Z,99.90
2019-02-05T23:17:38.435Z,99.90
2019-02-05T23:20:12.070Z,99.90
2019-02-05T23:22:41.378Z,99.90
2019-02-05T23:25:11.051Z,99.90
2019-02-05T23:27:40.222Z,99.90
2019-02-05T23:30:15.579Z,99.90
2019-02-05T23:32:44.786Z,99.90
2019-02-05T23:35:14.106Z,99.90
2019-02-05T23:37:43.547Z,99.90
2019-02-05T23:40:13.307Z,99.90
2019-02-05T23:42:42.517Z,99.90
2019-02-05T23:45:14.879Z,99.90
2019-02-05T23:47:45.475Z,99.90
2019-02-05T23:50:15.275Z,99.90
2019-02-05T23:52:44.818Z,99.90
2019-02-05T23:55:14.676Z,99.90
2019-02-05T23:57:43.964Z,99.90
