createdAt,value
2023-04-09T00:01:10.511Z,8.48
2023-04-09T00:03:39.527Z,8.41
2023-04-09T00:06:06.966Z,8.36
2023-04-09T00:08:34.129Z,8.33
2023-04-09T00:11:01.129Z,8.32
2023-04-09T00:13:37.902Z,8.28
2023-04-09T00:16:07.987Z,8.25
2023-04-09T00:18:34.803Z,8.19
2023-04-09T00:21:01.611Z,8.18
2023-04-09T00:23:28.902Z,8.13
2023-04-09T00:25:56.291Z,8.13
2023-04-09T00:28:23.789Z,8.08
2023-04-09T00:30:50.918Z,8.08
2023-04-09T00:33:18.191Z,8.06
2023-04-09T00:35:45.764Z,8.04
2023-04-09T00:38:12.642Z,7.99
2023-04-09T00:40:39.885Z,7.97
2023-04-09T00:43:07.385Z,7.92
2023-04-09T00:45:34.633Z,7.91
2023-04-09T00:48:02.316Z,7.92
2023-04-09T00:50:29.597Z,7.90
2023-04-09T00:52:57.749Z,7.88
2023-04-09T00:55:25.666Z,7.83
2023-04-09T00:57:52.867Z,7.82
2023-04-09T01:00:20.042Z,7.76
2023-04-09T01:02:49.050Z,7.74
2023-04-09T01:05:16.670Z,7.69
2023-04-09T01:08:11.819Z,7.69
2023-04-09T01:10:49.477Z,7.64
2023-04-09T01:13:28.586Z,7.65
2023-04-09T01:15:59.667Z,7.64
2023-04-09T01:18:40.832Z,7.48
2023-04-09T01:21:18.174Z,7.42
2023-04-09T01:24:26.060Z,7.37
2023-04-09T01:27:05.415Z,7.32
2023-04-09T01:29:41.908Z,7.30
2023-04-09T01:32:10.517Z,7.25
2023-04-09T01:34:38.999Z,7.25
2023-04-09T01:37:07.851Z,7.23
2023-04-09T01:39:37.631Z,7.20
2023-04-09T01:42:09.512Z,7.20
2023-04-09T01:44:39.613Z,7.17
2023-04-09T01:47:08.892Z,7.12
2023-04-09T01:49:36.321Z,7.10
2023-04-09T01:52:03.645Z,7.07
2023-04-09T01:54:30.966Z,7.03
2023-04-09T01:56:59.037Z,6.98
2023-04-09T01:59:25.799Z,6.91
2023-04-09T02:02:09.463Z,6.82
2023-04-09T02:04:43.824Z,6.79
2023-04-09T02:07:31.210Z,6.80
2023-04-09T02:10:00.858Z,6.72
2023-04-09T02:12:32.004Z,6.75
2023-04-09T02:15:01.389Z,6.71
2023-04-09T02:17:28.711Z,6.74
2023-04-09T02:19:56.612Z,6.74
2023-04-09T02:22:24.208Z,6.71
2023-04-09T02:24:51.521Z,6.73
2023-04-09T02:27:18.971Z,6.71
2023-04-09T02:29:46.329Z,6.68
2023-04-09T02:32:13.455Z,6.66
2023-04-09T02:34:40.589Z,6.61
2023-04-09T02:37:07.446Z,6.55
2023-04-09T02:39:34.804Z,6.56
2023-04-09T02:42:02.303Z,6.52
2023-04-09T02:44:29.684Z,6.55
2023-04-09T02:46:56.604Z,6.52
2023-04-09T02:49:24.324Z,6.52
2023-04-09T02:51:51.683Z,6.49
2023-04-09T02:54:18.775Z,6.45
2023-04-09T02:56:46.408Z,6.45
2023-04-09T02:59:13.351Z,6.41
2023-04-09T03:01:42.086Z,6.36
2023-04-09T03:04:09.161Z,6.32
2023-04-09T03:06:36.351Z,6.33
2023-04-09T03:09:03.362Z,6.33
2023-04-09T03:11:30.541Z,6.31
2023-04-09T03:13:57.977Z,6.31
2023-04-09T03:16:26.335Z,6.28
2023-04-09T03:18:54.047Z,6.24
2023-04-09T03:21:21.532Z,6.27
2023-04-09T03:23:48.865Z,6.21
2023-04-09T03:26:15.865Z,6.17
2023-04-09T03:28:43.246Z,6.15
2023-04-09T03:31:10.373Z,6.11
2023-04-09T03:33:37.600Z,6.08
2023-04-09T03:36:05.307Z,6.08
2023-04-09T03:38:32.327Z,6.03
2023-04-09T03:40:59.448Z,6.01
2023-04-09T03:43:26.426Z,5.99
2023-04-09T03:45:53.952Z,5.98
2023-04-09T03:48:21.900Z,5.98
2023-04-09T03:50:49.053Z,5.96
2023-04-09T03:53:16.568Z,5.93
2023-04-09T03:55:43.629Z,5.90
2023-04-09T03:58:11.366Z,5.87
2023-04-09T04:00:38.385Z,5.86
2023-04-09T04:03:06.123Z,5.81
2023-04-09T04:05:33.714Z,5.80
2023-04-09T04:08:01.466Z,5.75
2023-04-09T04:10:28.471Z,5.71
2023-04-09T04:12:55.317Z,5.68
2023-04-09T04:15:22.566Z,5.66
2023-04-09T04:17:49.364Z,5.62
2023-04-09T04:20:16.847Z,5.59
2023-04-09T04:22:43.807Z,5.55
2023-04-09T04:25:11.257Z,5.55
2023-04-09T04:27:41.948Z,5.53
2023-04-09T04:30:09.564Z,5.50
2023-04-09T04:32:36.799Z,5.48
2023-04-09T04:35:04.436Z,5.44
2023-04-09T04:37:31.810Z,5.43
2023-04-09T04:40:01.697Z,5.36
2023-04-09T04:42:29.483Z,5.37
2023-04-09T04:44:56.509Z,5.30
2023-04-09T04:47:23.702Z,5.26
2023-04-09T04:49:51.141Z,5.26
2023-04-09T04:52:17.978Z,5.26
2023-04-09T04:54:44.915Z,5.26
2023-04-09T04:57:12.002Z,5.22
2023-04-09T04:59:40.679Z,5.25
2023-04-09T05:02:08.721Z,5.24
2023-04-09T05:04:35.552Z,5.20
2023-04-09T05:07:02.917Z,5.20
2023-04-09T05:09:29.848Z,5.19
2023-04-09T05:11:57.121Z,5.18
2023-04-09T05:14:25.248Z,5.16
2023-04-09T05:16:52.295Z,5.18
2023-04-09T05:19:19.634Z,5.20
2023-04-09T05:21:47.527Z,5.20
2023-04-09T05:24:15.208Z,5.15
2023-04-09T05:26:41.790Z,5.21
2023-04-09T05:29:08.835Z,5.21
2023-04-09T05:31:35.794Z,5.20
2023-04-09T05:34:02.586Z,5.24
2023-04-09T05:36:29.630Z,5.23
2023-04-09T05:38:56.490Z,5.29
2023-04-09T05:41:24.009Z,5.30
2023-04-09T05:43:51.215Z,5.30
2023-04-09T05:46:18.717Z,5.31
2023-04-09T05:48:46.209Z,5.32
2023-04-09T05:51:15.766Z,5.34
2023-04-09T05:53:42.913Z,5.36
2023-04-09T05:56:14.614Z,5.39
2023-04-09T05:58:41.648Z,5.46
2023-04-09T06:01:10.285Z,5.50
2023-04-09T06:03:37.662Z,5.55
2023-04-09T06:06:05.451Z,5.56
2023-04-09T06:08:32.330Z,5.61
2023-04-09T06:10:59.656Z,5.63
2023-04-09T06:13:26.930Z,5.66
2023-04-09T06:15:53.702Z,5.71
2023-04-09T06:18:22.047Z,5.74
2023-04-09T06:20:49.206Z,5.80
2023-04-09T06:23:16.389Z,5.84
2023-04-09T06:25:43.334Z,5.85
2023-04-09T06:28:11.584Z,5.86
2023-04-09T06:30:39.007Z,5.91
2023-04-09T06:33:05.779Z,5.95
2023-04-09T06:35:33.791Z,6.00
2023-04-09T06:38:01.438Z,6.02
2023-04-09T06:40:28.477Z,6.07
2023-04-09T06:42:55.410Z,6.11
2023-04-09T06:45:22.872Z,6.17
2023-04-09T06:47:50.272Z,6.21
2023-04-09T06:50:17.142Z,6.24
2023-04-09T06:52:44.346Z,6.27
2023-04-09T06:55:12.293Z,6.33
2023-04-09T06:57:39.544Z,6.39
2023-04-09T07:00:07.897Z,6.44
2023-04-09T07:02:34.898Z,6.49
2023-04-09T07:05:02.072Z,6.54
2023-04-09T07:07:29.046Z,6.57
2023-04-09T07:09:56.363Z,6.64
2023-04-09T07:12:34.638Z,6.70
2023-04-09T07:15:04.148Z,6.76
2023-04-09T07:17:32.334Z,6.84
2023-04-09T07:20:00.419Z,6.92
2023-04-09T07:22:28.942Z,7.00
2023-04-09T07:24:56.534Z,7.04
2023-04-09T07:27:26.299Z,7.14
2023-04-09T07:29:58.516Z,7.20
2023-04-09T07:32:28.383Z,7.30
2023-04-09T07:34:57.340Z,7.37
2023-04-09T07:37:25.519Z,7.53
2023-04-09T07:39:52.613Z,7.57
2023-04-09T07:42:19.797Z,7.61
2023-04-09T07:44:47.586Z,7.68
2023-04-09T07:47:14.835Z,7.76
2023-04-09T07:49:42.056Z,7.84
2023-04-09T07:52:09.273Z,7.92
2023-04-09T07:54:36.354Z,7.99
2023-04-09T07:57:04.096Z,8.07
2023-04-09T07:59:31.698Z,8.19
2023-04-09T08:01:59.596Z,8.26
2023-04-09T08:04:27.978Z,8.38
2023-04-09T08:06:55.437Z,8.50
2023-04-09T08:09:22.968Z,8.58
2023-04-09T08:11:50.913Z,8.72
2023-04-09T08:14:19.040Z,8.85
2023-04-09T08:16:47.640Z,8.94
2023-04-09T08:19:17.160Z,9.06
2023-04-09T08:21:44.779Z,9.18
2023-04-09T08:24:12.216Z,9.24
2023-04-09T08:26:40.059Z,9.31
2023-04-09T08:29:08.608Z,9.42
2023-04-09T08:31:37.404Z,9.62
2023-04-09T08:34:05.234Z,9.76
2023-04-09T08:36:32.696Z,9.90
2023-04-09T08:39:00.784Z,9.94
2023-04-09T08:41:29.566Z,10.09
2023-04-09T08:43:59.561Z,10.24
2023-04-09T08:46:27.846Z,10.30
2023-04-09T08:48:56.019Z,10.46
2023-04-09T08:51:24.921Z,10.58
2023-04-09T08:54:03.049Z,10.65
2023-04-09T08:56:33.184Z,10.79
2023-04-09T08:59:01.341Z,10.92
2023-04-09T09:01:30.150Z,10.97
2023-04-09T09:04:00.938Z,11.18
2023-04-09T09:06:30.159Z,11.17
2023-04-09T09:09:01.145Z,11.30
2023-04-09T09:11:28.488Z,11.30
2023-04-09T09:14:06.645Z,11.28
2023-04-09T09:17:04.096Z,11.43
2023-04-09T09:19:36.779Z,11.56
2023-04-09T09:22:06.230Z,11.63
2023-04-09T09:24:35.681Z,11.59
2023-04-09T09:27:03.215Z,11.62
2023-04-09T09:29:30.200Z,11.67
2023-04-09T09:31:57.449Z,11.67
2023-04-09T09:34:26.183Z,11.79
2023-04-09T09:36:53.420Z,11.85
2023-04-09T09:39:22.439Z,11.81
2023-04-09T09:42:07.628Z,11.78
2023-04-09T09:44:35.842Z,11.93
2023-04-09T09:47:05.247Z,11.97
2023-04-09T09:49:32.601Z,12.05
2023-04-09T09:52:02.952Z,12.06
2023-04-09T09:54:38.616Z,12.09
2023-04-09T09:57:09.316Z,12.12
2023-04-09T09:59:51.020Z,12.25
2023-04-09T10:02:24.621Z,12.32
2023-04-09T10:04:55.180Z,12.44
2023-04-09T10:07:24.049Z,12.55
2023-04-09T10:09:53.133Z,12.56
2023-04-09T10:12:25.469Z,12.61
2023-04-09T10:14:56.330Z,12.59
2023-04-09T10:17:24.104Z,12.59
2023-04-09T10:20:01.592Z,12.69
2023-04-09T10:22:31.467Z,12.69
2023-04-09T10:24:59.830Z,12.86
2023-04-09T10:27:30.011Z,12.94
2023-04-09T10:29:57.344Z,12.93
2023-04-09T10:32:28.489Z,13.00
2023-04-09T10:34:59.195Z,13.02
2023-04-09T10:37:28.640Z,13.06
2023-04-09T10:39:56.960Z,13.00
2023-04-09T10:42:32.769Z,12.99
2023-04-09T10:45:06.536Z,13.07
2023-04-09T10:47:36.166Z,13.23
2023-04-09T10:50:25.432Z,13.33
2023-04-09T10:52:58.439Z,13.41
2023-04-09T10:55:37.060Z,13.47
2023-04-09T10:58:11.369Z,13.59
2023-04-09T11:00:44.792Z,13.78
2023-04-09T11:03:34.285Z,13.82
2023-04-09T11:06:09.173Z,13.75
2023-04-09T11:08:38.326Z,13.76
2023-04-09T11:11:05.948Z,13.80
2023-04-09T11:13:33.237Z,13.83
2023-04-09T11:16:01.543Z,13.96
2023-04-09T11:18:30.750Z,14.03
2023-04-09T11:21:03.070Z,14.05
2023-04-09T11:23:32.161Z,14.19
2023-04-09T11:25:59.913Z,14.32
2023-04-09T11:28:27.593Z,14.44
2023-04-09T11:30:54.505Z,14.47
2023-04-09T11:33:22.454Z,14.46
2023-04-09T11:35:49.397Z,14.55
2023-04-09T11:38:18.877Z,14.77
2023-04-09T11:40:49.051Z,14.92
2023-04-09T11:43:18.241Z,15.04
2023-04-09T11:45:49.038Z,15.08
2023-04-09T11:48:21.842Z,15.06
2023-04-09T11:50:49.696Z,15.16
2023-04-09T11:53:20.868Z,15.23
2023-04-09T11:55:51.300Z,15.29
2023-04-09T11:58:22.240Z,15.25
2023-04-09T12:00:53.973Z,15.29
2023-04-09T12:03:28.471Z,15.36
2023-04-09T12:05:55.799Z,15.51
2023-04-09T12:08:25.038Z,15.38
2023-04-09T12:10:53.851Z,15.44
2023-04-09T12:13:21.463Z,15.44
2023-04-09T12:15:50.288Z,15.50
2023-04-09T12:18:17.193Z,15.65
2023-04-09T12:20:47.481Z,15.82
2023-04-09T12:23:16.061Z,16.21
2023-04-09T12:25:45.054Z,16.22
2023-04-09T12:28:16.030Z,16.18
2023-04-09T12:30:44.024Z,16.20
2023-04-09T12:33:11.602Z,16.16
2023-04-09T12:35:38.810Z,16.30
2023-04-09T12:38:06.299Z,16.41
2023-04-09T12:40:35.008Z,16.37
2023-04-09T12:43:03.042Z,16.24
2023-04-09T12:45:31.285Z,16.27
2023-04-09T12:47:58.617Z,16.46
2023-04-09T12:50:25.921Z,16.62
2023-04-09T12:52:53.310Z,16.95
2023-04-09T12:55:20.164Z,17.10
2023-04-09T12:57:49.856Z,17.26
2023-04-09T13:00:17.156Z,17.31
2023-04-09T13:02:44.225Z,17.45
2023-04-09T13:05:11.705Z,17.24
2023-04-09T13:07:41.449Z,17.08
2023-04-09T13:10:10.653Z,17.33
2023-04-09T13:12:38.540Z,17.54
2023-04-09T13:15:06.821Z,17.88
2023-04-09T13:17:33.948Z,18.38
2023-04-09T13:20:01.785Z,19.31
2023-04-09T13:22:28.822Z,20.61
2023-04-09T13:24:55.850Z,21.44
2023-04-09T13:27:23.325Z,22.29
2023-04-09T13:29:50.256Z,23.56
2023-04-09T13:32:18.517Z,24.64
2023-04-09T13:34:45.400Z,25.30
2023-04-09T13:37:12.532Z,25.86
2023-04-09T13:39:39.412Z,25.39
2023-04-09T13:42:13.583Z,26.15
2023-04-09T13:44:44.852Z,26.07
2023-04-09T13:47:13.665Z,26.39
2023-04-09T13:49:42.233Z,26.93
2023-04-09T13:52:10.687Z,27.88
2023-04-09T13:54:37.824Z,28.35
2023-04-09T13:57:04.978Z,28.79
2023-04-09T13:59:32.206Z,28.53
2023-04-09T14:01:59.443Z,26.59
2023-04-09T14:04:26.982Z,26.76
2023-04-09T14:06:53.934Z,26.90
2023-04-09T14:09:21.182Z,26.95
2023-04-09T14:11:49.360Z,27.61
2023-04-09T14:14:17.883Z,28.38
2023-04-09T14:16:44.586Z,28.09
2023-04-09T14:19:11.812Z,27.14
2023-04-09T14:21:40.008Z,26.88
2023-04-09T14:24:07.702Z,26.16
2023-04-09T14:26:34.376Z,26.61
2023-04-09T14:29:02.880Z,27.05
2023-04-09T14:31:29.722Z,26.85
2023-04-09T14:33:57.465Z,26.08
2023-04-09T14:36:25.106Z,25.36
2023-04-09T14:38:54.716Z,23.93
2023-04-09T14:41:23.568Z,22.31
2023-04-09T14:43:50.426Z,21.23
2023-04-09T14:46:17.798Z,20.74
2023-04-09T14:48:44.800Z,19.54
2023-04-09T14:51:12.289Z,19.37
2023-04-09T14:53:39.291Z,21.25
2023-04-09T14:56:06.910Z,22.55
2023-04-09T14:58:34.058Z,23.70
2023-04-09T15:01:01.787Z,24.17
2023-04-09T15:03:29.067Z,24.48
2023-04-09T15:05:56.934Z,25.25
2023-04-09T15:08:24.010Z,25.01
2023-04-09T15:10:51.347Z,25.47
2023-04-09T15:13:18.516Z,25.54
2023-04-09T15:15:46.715Z,25.12
2023-04-09T15:18:13.710Z,25.35
2023-04-09T15:20:43.373Z,25.22
2023-04-09T15:23:10.979Z,25.26
2023-04-09T15:25:39.063Z,25.01
2023-04-09T15:28:06.462Z,24.97
2023-04-09T15:30:35.278Z,25.00
2023-04-09T15:33:05.561Z,25.04
2023-04-09T15:35:34.488Z,24.65
2023-04-09T15:38:01.578Z,24.80
2023-04-09T15:40:29.190Z,24.36
2023-04-09T15:42:56.293Z,24.07
2023-04-09T15:45:23.333Z,23.32
2023-04-09T15:47:50.267Z,23.12
2023-04-09T15:50:17.496Z,22.58
2023-04-09T15:52:44.662Z,21.98
2023-04-09T15:55:11.785Z,20.92
2023-04-09T15:57:40.176Z,20.30
2023-04-09T16:00:10.973Z,19.81
2023-04-09T16:02:39.122Z,19.94
2023-04-09T16:05:07.710Z,20.33
2023-04-09T16:07:34.833Z,20.78
2023-04-09T16:10:02.504Z,20.97
2023-04-09T16:12:29.414Z,20.81
2023-04-09T16:14:56.537Z,21.09
2023-04-09T16:17:24.003Z,21.29
2023-04-09T16:19:51.110Z,21.14
2023-04-09T16:22:18.185Z,21.24
2023-04-09T16:24:45.336Z,21.17
2023-04-09T16:27:16.959Z,21.05
2023-04-09T16:29:46.300Z,20.60
2023-04-09T16:32:13.395Z,20.41
2023-04-09T16:34:40.885Z,20.22
2023-04-09T16:37:08.192Z,20.36
2023-04-09T16:39:35.451Z,20.35
2023-04-09T16:42:02.708Z,20.30
2023-04-09T16:44:29.614Z,20.22
2023-04-09T16:46:57.727Z,19.98
2023-04-09T16:49:24.760Z,19.95
2023-04-09T16:51:53.201Z,19.75
2023-04-09T16:54:20.760Z,19.33
2023-04-09T16:56:48.772Z,18.99
2023-04-09T16:59:18.483Z,18.52
2023-04-09T17:01:46.064Z,18.14
2023-04-09T17:04:14.020Z,18.10
2023-04-09T17:06:41.136Z,17.97
2023-04-09T17:09:08.381Z,17.84
2023-04-09T17:11:35.646Z,17.50
2023-04-09T17:14:02.647Z,17.45
2023-04-09T17:16:29.771Z,17.09
2023-04-09T17:18:56.918Z,16.91
2023-04-09T17:21:24.235Z,16.70
2023-04-09T17:23:51.455Z,16.44
2023-04-09T17:26:18.973Z,16.38
2023-04-09T17:28:47.222Z,16.12
2023-04-09T17:31:16.054Z,15.99
2023-04-09T17:33:48.025Z,15.69
2023-04-09T17:36:18.463Z,15.50
2023-04-09T17:38:47.333Z,15.36
2023-04-09T17:41:14.640Z,15.28
2023-04-09T17:43:41.791Z,15.24
2023-04-09T17:46:10.486Z,15.15
2023-04-09T17:48:38.949Z,14.94
2023-04-09T17:51:06.843Z,14.89
2023-04-09T17:53:33.565Z,14.81
2023-04-09T17:56:02.962Z,14.75
2023-04-09T17:58:29.962Z,14.56
2023-04-09T18:00:58.828Z,14.59
2023-04-09T18:03:26.198Z,14.60
2023-04-09T18:05:54.328Z,14.56
2023-04-09T18:08:21.942Z,14.56
2023-04-09T18:11:08.854Z,14.48
2023-04-09T18:13:38.555Z,14.34
2023-04-09T18:16:10.912Z,14.26
2023-04-09T18:18:38.042Z,14.21
2023-04-09T18:21:06.899Z,14.09
2023-04-09T18:23:34.932Z,14.05
2023-04-09T18:26:01.857Z,13.86
2023-04-09T18:28:29.316Z,13.76
2023-04-09T18:30:57.836Z,13.67
2023-04-09T18:33:25.763Z,13.54
2023-04-09T18:35:53.043Z,13.40
2023-04-09T18:38:21.064Z,13.25
2023-04-09T18:40:48.476Z,13.14
2023-04-09T18:43:15.508Z,13.02
2023-04-09T18:45:42.889Z,12.95
2023-04-09T18:48:09.826Z,12.85
2023-04-09T18:50:37.518Z,12.73
2023-04-09T18:53:06.758Z,12.66
2023-04-09T18:55:38.346Z,12.59
2023-04-09T18:58:12.411Z,12.50
2023-04-09T19:00:43.627Z,12.50
2023-04-09T19:03:11.160Z,12.49
2023-04-09T19:05:38.760Z,12.43
2023-04-09T19:08:07.109Z,12.35
2023-04-09T19:10:36.146Z,12.32
2023-04-09T19:13:03.396Z,12.22
2023-04-09T19:15:30.528Z,12.20
2023-04-09T19:17:57.682Z,12.13
2023-04-09T19:20:25.101Z,12.02
2023-04-09T19:22:54.693Z,11.98
2023-04-09T19:25:22.769Z,11.91
2023-04-09T19:27:50.623Z,11.89
2023-04-09T19:30:17.942Z,11.86
2023-04-09T19:32:46.075Z,11.79
2023-04-09T19:35:12.996Z,11.78
2023-04-09T19:37:40.376Z,11.76
2023-04-09T19:40:09.557Z,11.71
2023-04-09T19:42:36.724Z,11.60
2023-04-09T19:45:05.666Z,11.54
2023-04-09T19:47:34.820Z,11.48
2023-04-09T19:50:02.576Z,11.42
2023-04-09T19:52:29.714Z,11.39
2023-04-09T19:54:57.130Z,11.36
2023-04-09T19:57:24.484Z,11.33
2023-04-09T19:59:52.411Z,11.30
2023-04-09T20:02:19.460Z,11.27
2023-04-09T20:04:46.458Z,11.21
2023-04-09T20:07:13.125Z,11.15
2023-04-09T20:09:42.459Z,11.14
2023-04-09T20:12:09.969Z,11.06
2023-04-09T20:14:38.169Z,11.06
2023-04-09T20:17:08.973Z,11.04
2023-04-09T20:19:37.806Z,11.01
2023-04-09T20:22:05.502Z,11.07
2023-04-09T20:24:33.780Z,11.10
2023-04-09T20:27:01.668Z,11.07
2023-04-09T20:29:28.801Z,11.04
2023-04-09T20:31:57.986Z,11.01
2023-04-09T20:34:29.196Z,10.99
2023-04-09T20:36:56.934Z,11.01
2023-04-09T20:39:26.670Z,10.99
2023-04-09T20:41:55.414Z,10.96
2023-04-09T20:44:24.457Z,10.93
2023-04-09T20:46:52.016Z,10.95
2023-04-09T20:49:19.844Z,10.92
2023-04-09T20:51:50.076Z,10.93
2023-04-09T20:54:18.067Z,10.90
2023-04-09T20:56:45.810Z,10.89
2023-04-09T20:59:12.793Z,10.89
2023-04-09T21:01:40.440Z,10.88
2023-04-09T21:04:11.482Z,10.85
2023-04-09T21:06:40.499Z,10.90
2023-04-09T21:09:07.139Z,10.84
2023-04-09T21:11:35.001Z,10.82
2023-04-09T21:14:03.318Z,10.79
2023-04-09T21:16:30.974Z,10.78
2023-04-09T21:18:58.557Z,10.75
2023-04-09T21:21:27.470Z,10.69
2023-04-09T21:23:54.989Z,10.66
2023-04-09T21:26:22.207Z,10.64
2023-04-09T21:28:50.707Z,10.63
2023-04-09T21:31:18.061Z,10.55
2023-04-09T21:33:45.411Z,10.54
2023-04-09T21:36:12.252Z,10.55
2023-04-09T21:38:39.786Z,10.52
2023-04-09T21:41:07.193Z,10.55
2023-04-09T21:43:35.589Z,10.53
2023-04-09T21:46:03.091Z,10.56
2023-04-09T21:48:30.752Z,10.56
2023-04-09T21:50:58.979Z,10.53
2023-04-09T21:53:27.216Z,10.53
2023-04-09T21:55:54.496Z,10.46
2023-04-09T21:58:21.535Z,10.46
2023-04-09T22:00:48.456Z,10.45
2023-04-09T22:03:16.716Z,10.50
2023-04-09T22:05:43.683Z,10.45
2023-04-09T22:08:11.802Z,10.44
2023-04-09T22:10:39.080Z,10.33
2023-04-09T22:13:06.666Z,10.30
2023-04-09T22:15:34.014Z,10.26
2023-04-09T22:18:00.907Z,10.22
2023-04-09T22:20:27.728Z,10.19
2023-04-09T22:22:54.823Z,10.16
2023-04-09T22:25:22.242Z,10.13
2023-04-09T22:27:53.084Z,10.10
2023-04-09T22:30:22.014Z,10.04
2023-04-09T22:32:49.152Z,10.02
2023-04-09T22:35:18.285Z,10.00
2023-04-09T22:37:46.928Z,9.96
2023-04-09T22:40:16.421Z,9.90
2023-04-09T22:42:46.499Z,9.86
2023-04-09T22:45:14.233Z,9.88
2023-04-09T22:47:41.485Z,9.84
2023-04-09T22:50:09.647Z,9.79
2023-04-09T22:52:38.309Z,9.77
2023-04-09T22:55:06.503Z,9.75
2023-04-09T22:57:34.394Z,9.77
2023-04-09T23:00:01.642Z,9.76
2023-04-09T23:02:29.493Z,9.72
2023-04-09T23:04:56.659Z,9.70
2023-04-09T23:07:24.090Z,9.66
2023-04-09T23:09:54.782Z,9.66
2023-04-09T23:12:21.885Z,9.63
2023-04-09T23:14:49.536Z,9.65
2023-04-09T23:17:17.260Z,9.62
2023-04-09T23:19:45.293Z,9.62
2023-04-09T23:22:12.638Z,9.58
2023-04-09T23:24:39.538Z,9.54
2023-04-09T23:27:06.706Z,9.55
2023-04-09T23:29:34.145Z,9.52
2023-04-09T23:32:01.375Z,9.47
2023-04-09T23:34:28.184Z,9.41
2023-04-09T23:36:54.739Z,9.39
2023-04-09T23:39:22.238Z,9.37
2023-04-09T23:41:49.354Z,9.35
2023-04-09T23:44:16.421Z,9.33
2023-04-09T23:46:43.461Z,9.35
2023-04-09T23:49:10.851Z,9.35
2023-04-09T23:51:37.791Z,9.35
2023-04-09T23:54:04.381Z,9.34
2023-04-09T23:56:31.344Z,9.38
2023-04-09T23:58:58.090Z,9.35
