createdAt,value
2023-03-27T00:01:11.481Z,70.34
2023-03-27T00:03:38.854Z,70.63
2023-03-27T00:06:14.014Z,70.86
2023-03-27T00:08:40.953Z,70.09
2023-03-27T00:11:07.985Z,70.56
2023-03-27T00:13:36.157Z,71.09
2023-03-27T00:16:09.699Z,70.97
2023-03-27T00:18:36.654Z,71.12
2023-03-27T00:21:04.439Z,71.21
2023-03-27T00:23:32.236Z,70.72
2023-03-27T00:25:59.392Z,70.61
2023-03-27T00:28:28.270Z,70.96
2023-03-27T00:30:59.007Z,71.14
2023-03-27T00:33:26.673Z,71.09
2023-03-27T00:35:53.581Z,70.83
2023-03-27T00:38:20.900Z,70.54
2023-03-27T00:40:48.865Z,70.69
2023-03-27T00:43:23.167Z,70.97
2023-03-27T00:45:53.017Z,70.90
2023-03-27T00:48:20.336Z,70.70
2023-03-27T00:50:48.476Z,71.44
2023-03-27T00:53:23.857Z,71.54
2023-03-27T00:55:54.850Z,71.90
2023-03-27T00:58:28.894Z,71.21
2023-03-27T01:00:57.299Z,71.79
2023-03-27T01:03:31.934Z,71.68
2023-03-27T01:06:02.191Z,72.16
2023-03-27T01:08:32.035Z,72.25
2023-03-27T01:11:01.988Z,72.52
2023-03-27T01:14:06.350Z,71.74
2023-03-27T01:16:59.860Z,71.45
2023-03-27T01:19:54.751Z,71.93
2023-03-27T01:23:05.929Z,71.04
2023-03-27T01:26:14.619Z,71.46
2023-03-27T01:28:47.548Z,71.33
2023-03-27T01:31:17.502Z,70.50
2023-03-27T01:34:21.954Z,70.70
2023-03-27T01:37:29.347Z,72.50
2023-03-27T01:40:14.744Z,74.09
2023-03-27T01:43:04.933Z,73.77
2023-03-27T01:45:41.736Z,72.42
2023-03-27T01:48:15.946Z,72.36
2023-03-27T01:50:48.976Z,71.69
2023-03-27T01:53:20.871Z,71.14
2023-03-27T01:55:53.667Z,71.09
2023-03-27T01:58:25.937Z,70.68
2023-03-27T02:00:56.427Z,70.33
2023-03-27T02:03:52.112Z,70.14
2023-03-27T02:06:26.011Z,70.21
2023-03-27T02:09:03.212Z,69.42
2023-03-27T02:11:35.334Z,69.16
2023-03-27T02:14:07.954Z,69.33
2023-03-27T02:16:38.197Z,68.60
2023-03-27T02:19:10.532Z,69.05
2023-03-27T02:21:37.510Z,69.05
2023-03-27T02:24:04.968Z,69.53
2023-03-27T02:26:33.689Z,69.43
2023-03-27T02:29:26.652Z,69.21
2023-03-27T02:32:15.553Z,68.90
2023-03-27T02:35:24.406Z,68.88
2023-03-27T02:38:27.744Z,68.85
2023-03-27T02:41:27.057Z,69.49
2023-03-27T02:44:23.034Z,68.99
2023-03-27T02:47:02.616Z,68.63
2023-03-27T02:49:36.764Z,68.80
2023-03-27T02:52:12.278Z,69.18
2023-03-27T02:54:44.788Z,68.88
2023-03-27T02:57:18.543Z,68.73
2023-03-27T02:59:52.253Z,69.00
2023-03-27T03:02:26.780Z,69.72
2023-03-27T03:05:06.056Z,69.23
2023-03-27T03:07:33.048Z,69.36
2023-03-27T03:09:59.956Z,68.58
2023-03-27T03:12:26.998Z,68.85
2023-03-27T03:14:54.003Z,68.60
2023-03-27T03:17:20.919Z,68.74
2023-03-27T03:19:47.865Z,68.12
2023-03-27T03:22:15.542Z,68.33
2023-03-27T03:24:42.604Z,68.76
2023-03-27T03:27:09.938Z,70.74
2023-03-27T03:29:36.950Z,70.93
2023-03-27T03:32:07.213Z,70.29
2023-03-27T03:34:34.110Z,69.93
2023-03-27T03:37:01.627Z,70.27
2023-03-27T03:39:28.600Z,70.33
2023-03-27T03:41:55.511Z,69.97
2023-03-27T03:44:22.336Z,70.58
2023-03-27T03:46:49.217Z,71.24
2023-03-27T03:49:16.174Z,70.76
2023-03-27T03:51:43.050Z,71.64
2023-03-27T03:54:09.963Z,71.52
2023-03-27T03:56:36.884Z,72.03
2023-03-27T03:59:03.933Z,72.36
2023-03-27T04:01:31.018Z,73.76
2023-03-27T04:03:57.989Z,73.86
2023-03-27T04:06:24.892Z,73.18
2023-03-27T04:08:52.715Z,74.00
2023-03-27T04:11:19.929Z,74.49
2023-03-27T04:13:47.070Z,73.72
2023-03-27T04:16:14.580Z,71.99
2023-03-27T04:18:41.830Z,70.40
2023-03-27T04:21:10.166Z,68.43
2023-03-27T04:23:36.996Z,69.40
2023-03-27T04:26:04.248Z,68.99
2023-03-27T04:28:31.168Z,68.89
2023-03-27T04:30:58.305Z,68.70
2023-03-27T04:33:25.776Z,69.54
2023-03-27T04:36:06.307Z,69.10
2023-03-27T04:38:37.676Z,68.86
2023-03-27T04:41:05.638Z,68.08
2023-03-27T04:43:32.942Z,67.28
2023-03-27T04:45:59.933Z,66.73
2023-03-27T04:48:26.920Z,65.19
2023-03-27T04:50:53.817Z,65.42
2023-03-27T04:53:20.850Z,64.06
2023-03-27T04:55:48.329Z,64.05
2023-03-27T04:58:15.229Z,64.42
2023-03-27T05:00:42.110Z,64.88
2023-03-27T05:03:09.055Z,67.97
2023-03-27T05:05:36.089Z,69.12
2023-03-27T05:08:02.967Z,67.94
2023-03-27T05:10:29.796Z,66.65
2023-03-27T05:12:58.373Z,65.77
2023-03-27T05:15:25.601Z,64.53
2023-03-27T05:17:52.493Z,62.01
2023-03-27T05:20:19.629Z,62.84
2023-03-27T05:22:46.726Z,63.69
2023-03-27T05:25:13.850Z,62.88
2023-03-27T05:27:52.140Z,60.63
2023-03-27T05:30:21.765Z,60.85
2023-03-27T05:32:51.075Z,60.46
2023-03-27T05:35:23.517Z,59.13
2023-03-27T05:37:53.092Z,59.48
2023-03-27T05:40:22.993Z,59.59
2023-03-27T05:42:50.872Z,60.05
2023-03-27T05:45:18.729Z,61.59
2023-03-27T05:47:50.850Z,60.51
2023-03-27T05:50:20.120Z,61.17
2023-03-27T05:52:47.398Z,62.45
2023-03-27T05:55:14.977Z,63.47
2023-03-27T05:57:42.248Z,65.94
2023-03-27T06:00:11.640Z,66.88
2023-03-27T06:02:39.359Z,67.01
2023-03-27T06:05:10.582Z,66.54
2023-03-27T06:07:38.006Z,64.83
2023-03-27T06:10:05.949Z,64.05
2023-03-27T06:12:41.145Z,62.66
2023-03-27T06:15:09.725Z,62.68
2023-03-27T06:17:39.286Z,62.38
2023-03-27T06:20:07.685Z,62.16
2023-03-27T06:22:34.595Z,62.14
2023-03-27T06:25:01.374Z,64.53
2023-03-27T06:27:28.244Z,66.48
2023-03-27T06:29:55.317Z,66.94
2023-03-27T06:32:22.290Z,65.75
2023-03-27T06:34:49.136Z,64.62
2023-03-27T06:37:16.194Z,63.40
2023-03-27T06:39:43.071Z,62.37
2023-03-27T06:42:10.142Z,62.33
2023-03-27T06:44:37.056Z,60.42
2023-03-27T06:47:04.049Z,56.02
2023-03-27T06:49:30.916Z,54.76
2023-03-27T06:51:57.809Z,54.62
2023-03-27T06:54:24.734Z,52.20
2023-03-27T06:56:51.658Z,53.77
2023-03-27T06:59:18.599Z,54.37
2023-03-27T07:01:45.577Z,55.09
2023-03-27T07:04:12.437Z,54.69
2023-03-27T07:06:39.731Z,55.64
2023-03-27T07:09:06.618Z,56.94
2023-03-27T07:11:33.495Z,57.69
2023-03-27T07:14:00.661Z,56.38
2023-03-27T07:16:27.914Z,57.87
2023-03-27T07:18:54.998Z,58.10
2023-03-27T07:21:21.962Z,58.28
2023-03-27T07:23:48.966Z,56.84
2023-03-27T07:26:15.848Z,56.14
2023-03-27T07:28:42.849Z,56.11
2023-03-27T07:31:27.608Z,56.25
2023-03-27T07:33:58.611Z,58.29
2023-03-27T07:36:25.584Z,59.37
2023-03-27T07:38:52.448Z,57.63
2023-03-27T07:41:19.425Z,56.57
2023-03-27T07:43:46.284Z,51.98
2023-03-27T07:46:13.141Z,52.09
2023-03-27T07:48:39.983Z,52.59
2023-03-27T07:51:13.771Z,54.16
2023-03-27T07:53:41.661Z,51.90
2023-03-27T07:56:09.218Z,53.31
2023-03-27T07:58:37.132Z,53.62
2023-03-27T08:01:04.206Z,55.47
2023-03-27T08:03:31.362Z,54.31
2023-03-27T08:06:00.573Z,53.83
2023-03-27T08:08:28.437Z,53.77
2023-03-27T08:10:56.115Z,51.03
2023-03-27T08:13:23.357Z,52.07
2023-03-27T08:15:50.502Z,49.48
2023-03-27T08:18:17.518Z,46.20
2023-03-27T08:20:44.485Z,47.62
2023-03-27T08:23:11.449Z,43.67
2023-03-27T08:25:38.280Z,44.49
2023-03-27T08:28:05.125Z,45.59
2023-03-27T08:30:32.239Z,43.14
2023-03-27T08:32:59.608Z,42.34
2023-03-27T08:35:26.563Z,40.96
2023-03-27T08:37:53.616Z,42.67
2023-03-27T08:40:25.422Z,42.35
2023-03-27T08:42:56.694Z,43.28
2023-03-27T08:45:49.148Z,38.96
2023-03-27T08:48:24.630Z,40.98
2023-03-27T08:50:59.179Z,37.65
2023-03-27T08:53:33.147Z,36.23
2023-03-27T08:56:00.337Z,36.30
2023-03-27T08:58:27.546Z,35.84
2023-03-27T09:01:20.331Z,35.81
2023-03-27T09:03:53.370Z,35.34
2023-03-27T09:06:27.832Z,39.29
2023-03-27T09:09:19.109Z,41.61
2023-03-27T09:12:01.039Z,40.91
2023-03-27T09:14:49.075Z,37.91
2023-03-27T09:17:31.831Z,39.56
2023-03-27T09:20:15.250Z,39.13
2023-03-27T09:22:45.291Z,38.95
2023-03-27T09:25:36.370Z,41.34
2023-03-27T09:28:03.621Z,41.53
2023-03-27T09:30:32.069Z,39.58
2023-03-27T09:33:03.695Z,39.98
2023-03-27T09:35:31.166Z,42.57
2023-03-27T09:38:03.591Z,41.35
2023-03-27T09:40:41.935Z,41.84
2023-03-27T09:43:14.813Z,40.04
2023-03-27T09:45:46.548Z,39.44
2023-03-27T09:48:36.569Z,42.10
2023-03-27T09:51:03.536Z,41.65
2023-03-27T09:53:30.401Z,41.54
2023-03-27T09:56:02.544Z,42.32
2023-03-27T09:58:34.305Z,41.23
2023-03-27T10:01:25.942Z,44.51
2023-03-27T10:03:54.877Z,44.52
2023-03-27T10:06:30.708Z,44.92
2023-03-27T10:09:00.659Z,45.44
2023-03-27T10:11:32.001Z,45.89
2023-03-27T10:14:01.416Z,48.42
2023-03-27T10:16:29.901Z,45.46
2023-03-27T10:19:00.102Z,44.00
2023-03-27T10:21:33.537Z,45.39
2023-03-27T10:24:27.977Z,44.75
2023-03-27T10:26:55.969Z,43.72
2023-03-27T10:29:30.705Z,43.83
2023-03-27T10:32:00.168Z,42.94
2023-03-27T10:34:57.399Z,46.05
2023-03-27T10:37:32.401Z,44.81
2023-03-27T10:40:02.951Z,44.49
2023-03-27T10:42:32.861Z,47.07
2023-03-27T10:45:00.542Z,47.27
2023-03-27T10:47:32.510Z,46.64
2023-03-27T10:50:24.711Z,47.76
2023-03-27T10:53:06.053Z,48.47
2023-03-27T10:55:45.293Z,47.09
2023-03-27T10:58:47.453Z,48.69
2023-03-27T11:01:26.589Z,46.11
2023-03-27T11:04:15.248Z,46.32
2023-03-27T11:06:45.466Z,46.54
2023-03-27T11:09:58.035Z,45.83
2023-03-27T11:12:27.216Z,47.76
2023-03-27T11:14:56.591Z,46.21
2023-03-27T11:17:32.754Z,45.61
2023-03-27T11:20:05.143Z,46.58
2023-03-27T11:22:46.362Z,48.42
2023-03-27T11:25:24.283Z,47.71
2023-03-27T11:28:09.926Z,46.95
2023-03-27T11:30:41.013Z,46.93
2023-03-27T11:33:13.661Z,48.68
2023-03-27T11:35:47.852Z,49.06
2023-03-27T11:38:20.155Z,45.84
2023-03-27T11:40:49.343Z,44.35
2023-03-27T11:43:18.615Z,45.03
2023-03-27T11:46:03.827Z,43.14
2023-03-27T11:49:08.052Z,46.20
2023-03-27T11:51:47.015Z,46.93
2023-03-27T11:54:41.566Z,45.79
2023-03-27T11:57:24.459Z,45.93
2023-03-27T11:59:54.107Z,46.00
2023-03-27T12:02:42.263Z,45.96
2023-03-27T12:05:37.010Z,47.00
2023-03-27T12:08:31.224Z,49.52
2023-03-27T12:11:01.404Z,48.61
2023-03-27T12:14:17.600Z,45.19
2023-03-27T12:16:53.042Z,49.26
2023-03-27T12:19:39.021Z,48.79
2023-03-27T12:22:24.381Z,48.49
2023-03-27T12:24:59.342Z,45.88
2023-03-27T12:28:22.638Z,44.60
2023-03-27T12:31:07.126Z,45.08
2023-03-27T12:33:39.270Z,46.06
2023-03-27T12:36:11.563Z,44.99
2023-03-27T12:38:42.115Z,43.24
2023-03-27T12:41:10.139Z,41.89
2023-03-27T12:43:38.754Z,44.77
2023-03-27T12:46:24.046Z,45.33
2023-03-27T12:48:55.466Z,45.27
2023-03-27T12:51:43.913Z,43.18
2023-03-27T12:54:20.048Z,43.23
2023-03-27T12:57:05.452Z,40.79
2023-03-27T12:59:50.741Z,42.17
2023-03-27T13:02:55.529Z,40.93
2023-03-27T13:05:36.088Z,41.68
2023-03-27T13:08:05.697Z,43.59
2023-03-27T13:10:50.908Z,44.79
2023-03-27T13:13:24.307Z,45.02
2023-03-27T13:16:15.277Z,45.14
2023-03-27T13:18:59.442Z,43.14
2023-03-27T13:21:37.853Z,42.90
2023-03-27T13:24:14.589Z,43.06
2023-03-27T13:27:00.001Z,43.71
2023-03-27T13:29:32.068Z,43.31
2023-03-27T13:32:04.586Z,42.34
2023-03-27T13:34:41.948Z,41.37
2023-03-27T13:37:11.561Z,40.77
2023-03-27T13:39:59.609Z,42.77
2023-03-27T13:42:40.721Z,43.56
2023-03-27T13:45:29.126Z,42.12
2023-03-27T13:48:17.866Z,43.30
2023-03-27T13:51:10.633Z,43.82
2023-03-27T13:53:50.984Z,42.27
2023-03-27T13:57:04.048Z,41.73
2023-03-27T14:00:06.735Z,42.93
2023-03-27T14:02:43.216Z,42.79
2023-03-27T14:05:36.473Z,41.92
2023-03-27T14:08:47.892Z,43.63
2023-03-27T14:11:31.787Z,41.96
2023-03-27T14:14:20.040Z,42.01
2023-03-27T14:17:25.621Z,42.27
2023-03-27T14:20:11.097Z,43.34
2023-03-27T14:22:54.182Z,42.71
2023-03-27T14:25:26.244Z,42.67
2023-03-27T14:27:55.711Z,42.70
2023-03-27T14:30:24.658Z,41.26
2023-03-27T14:32:54.308Z,42.80
2023-03-27T14:35:42.856Z,41.67
2023-03-27T14:38:31.233Z,40.63
2023-03-27T14:41:00.782Z,40.78
2023-03-27T14:43:29.939Z,41.95
2023-03-27T14:46:03.560Z,42.49
2023-03-27T14:48:46.748Z,41.61
2023-03-27T14:51:20.052Z,43.21
2023-03-27T14:53:50.141Z,43.32
2023-03-27T14:56:28.692Z,42.54
2023-03-27T14:59:02.643Z,41.01
2023-03-27T15:01:29.971Z,41.10
2023-03-27T15:03:56.899Z,42.11
2023-03-27T15:06:24.967Z,40.17
2023-03-27T15:09:01.364Z,40.74
2023-03-27T15:11:39.757Z,41.13
2023-03-27T15:14:16.291Z,41.02
2023-03-27T15:16:50.009Z,41.54
2023-03-27T15:19:21.067Z,41.52
2023-03-27T15:21:53.527Z,41.51
2023-03-27T15:24:47.373Z,41.52
2023-03-27T15:27:24.796Z,41.10
2023-03-27T15:29:58.123Z,41.45
2023-03-27T15:32:32.915Z,41.59
2023-03-27T15:35:02.528Z,42.42
2023-03-27T15:37:30.320Z,42.32
2023-03-27T15:40:12.773Z,42.76
2023-03-27T15:42:51.732Z,42.91
2023-03-27T15:45:22.264Z,42.99
2023-03-27T15:48:01.307Z,42.86
2023-03-27T15:50:28.876Z,43.35
2023-03-27T15:52:57.936Z,42.92
2023-03-27T15:55:39.993Z,43.02
2023-03-27T15:58:39.837Z,43.45
2023-03-27T16:01:18.476Z,43.70
2023-03-27T16:03:47.490Z,44.08
2023-03-27T16:06:26.034Z,44.30
2023-03-27T16:08:54.877Z,43.97
2023-03-27T16:11:44.484Z,44.35
2023-03-27T16:14:30.081Z,44.71
2023-03-27T16:17:09.237Z,44.27
2023-03-27T16:19:52.822Z,44.62
2023-03-27T16:22:34.788Z,44.34
2023-03-27T16:25:04.100Z,44.68
2023-03-27T16:27:35.978Z,44.83
2023-03-27T16:30:08.004Z,44.90
2023-03-27T16:32:38.100Z,45.19
2023-03-27T16:35:06.552Z,44.96
2023-03-27T16:37:33.602Z,45.71
2023-03-27T16:40:01.468Z,45.41
2023-03-27T16:42:28.444Z,46.06
2023-03-27T16:44:55.926Z,45.95
2023-03-27T16:47:23.618Z,47.16
2023-03-27T16:50:08.030Z,47.44
2023-03-27T16:52:38.507Z,48.15
2023-03-27T16:55:08.257Z,49.58
2023-03-27T16:57:37.089Z,51.60
2023-03-27T17:00:05.899Z,52.13
2023-03-27T17:02:35.134Z,53.57
2023-03-27T17:05:08.393Z,55.70
2023-03-27T17:07:38.285Z,56.62
2023-03-27T17:10:07.422Z,56.25
2023-03-27T17:12:35.839Z,56.50
2023-03-27T17:15:03.233Z,56.71
2023-03-27T17:17:30.649Z,56.86
2023-03-27T17:19:58.528Z,56.70
2023-03-27T17:22:26.118Z,56.67
2023-03-27T17:24:57.211Z,57.02
2023-03-27T17:27:25.574Z,56.73
2023-03-27T17:29:52.627Z,56.27
2023-03-27T17:32:19.702Z,56.50
2023-03-27T17:34:48.408Z,56.92
2023-03-27T17:37:15.328Z,57.42
2023-03-27T17:39:43.951Z,56.94
2023-03-27T17:42:12.649Z,57.19
2023-03-27T17:44:40.069Z,57.68
2023-03-27T17:47:07.755Z,58.49
2023-03-27T17:49:36.161Z,58.52
2023-03-27T17:52:04.236Z,58.40
2023-03-27T17:54:31.599Z,58.56
2023-03-27T17:56:59.449Z,58.49
2023-03-27T17:59:27.861Z,58.21
2023-03-27T18:02:01.051Z,58.13
2023-03-27T18:04:29.282Z,57.74
2023-03-27T18:06:56.105Z,57.94
2023-03-27T18:09:23.577Z,57.85
2023-03-27T18:11:51.444Z,57.92
2023-03-27T18:14:18.839Z,57.89
2023-03-27T18:16:45.889Z,58.06
2023-03-27T18:19:15.745Z,56.95
2023-03-27T18:21:42.716Z,56.72
2023-03-27T18:24:10.287Z,56.77
2023-03-27T18:26:37.307Z,56.63
2023-03-27T18:29:04.426Z,56.80
2023-03-27T18:31:31.455Z,56.83
2023-03-27T18:33:58.353Z,56.35
2023-03-27T18:36:25.245Z,57.13
2023-03-27T18:38:52.445Z,56.62
2023-03-27T18:41:19.278Z,57.42
2023-03-27T18:43:46.188Z,57.09
2023-03-27T18:46:13.747Z,56.60
2023-03-27T18:48:41.283Z,56.38
2023-03-27T18:51:08.141Z,55.95
2023-03-27T18:53:36.117Z,54.95
2023-03-27T18:56:05.255Z,55.24
2023-03-27T18:58:32.788Z,55.88
2023-03-27T19:00:59.795Z,55.42
2023-03-27T19:03:28.147Z,55.22
2023-03-27T19:05:55.114Z,55.14
2023-03-27T19:08:22.658Z,55.31
2023-03-27T19:10:49.579Z,55.43
2023-03-27T19:13:16.425Z,55.60
2023-03-27T19:15:43.460Z,54.85
2023-03-27T19:18:10.415Z,55.27
2023-03-27T19:20:37.903Z,55.64
2023-03-27T19:23:05.103Z,55.66
2023-03-27T19:25:32.065Z,55.55
2023-03-27T19:27:59.382Z,55.42
2023-03-27T19:30:26.843Z,54.44
2023-03-27T19:32:54.281Z,54.39
2023-03-27T19:35:21.128Z,54.21
2023-03-27T19:37:48.392Z,54.52
2023-03-27T19:40:15.731Z,54.46
2023-03-27T19:42:42.648Z,54.26
2023-03-27T19:45:10.599Z,54.00
2023-03-27T19:47:37.542Z,54.24
2023-03-27T19:50:05.150Z,53.91
2023-03-27T19:52:33.253Z,54.19
2023-03-27T19:55:00.724Z,53.72
2023-03-27T19:57:27.785Z,53.29
2023-03-27T19:59:54.810Z,53.54
2023-03-27T20:02:22.906Z,54.18
2023-03-27T20:04:50.020Z,54.57
2023-03-27T20:07:16.992Z,55.01
2023-03-27T20:09:44.386Z,55.56
2023-03-27T20:12:12.013Z,55.21
2023-03-27T20:14:39.347Z,55.74
2023-03-27T20:17:12.332Z,55.76
2023-03-27T20:19:48.371Z,55.89
2023-03-27T20:22:17.832Z,56.24
2023-03-27T20:24:44.767Z,56.30
2023-03-27T20:27:12.013Z,56.69
2023-03-27T20:29:38.917Z,57.11
2023-03-27T20:32:08.284Z,57.78
2023-03-27T20:34:35.766Z,58.05
2023-03-27T20:37:02.815Z,58.44
2023-03-27T20:39:31.116Z,58.88
2023-03-27T20:41:57.971Z,59.27
2023-03-27T20:44:25.192Z,59.58
2023-03-27T20:46:53.961Z,59.51
2023-03-27T20:49:33.547Z,60.14
2023-03-27T20:52:08.290Z,59.79
2023-03-27T20:54:35.776Z,59.83
2023-03-27T20:57:03.335Z,60.15
2023-03-27T20:59:30.830Z,60.72
2023-03-27T21:01:59.077Z,61.00
2023-03-27T21:04:28.408Z,60.67
2023-03-27T21:06:56.706Z,60.68
2023-03-27T21:09:27.032Z,59.98
2023-03-27T21:11:54.745Z,59.04
2023-03-27T21:14:21.919Z,58.52
2023-03-27T21:16:48.791Z,58.44
2023-03-27T21:19:15.913Z,58.23
2023-03-27T21:21:42.919Z,58.68
2023-03-27T21:24:09.988Z,59.68
2023-03-27T21:26:36.940Z,59.57
2023-03-27T21:29:03.770Z,60.19
2023-03-27T21:31:31.138Z,60.55
2023-03-27T21:33:58.123Z,61.15
2023-03-27T21:36:27.132Z,61.75
2023-03-27T21:38:56.175Z,62.20
2023-03-27T21:41:23.888Z,62.37
2023-03-27T21:43:50.837Z,62.68
2023-03-27T21:46:18.079Z,62.05
2023-03-27T21:48:49.319Z,61.82
2023-03-27T21:51:16.322Z,61.71
2023-03-27T21:53:43.613Z,61.27
2023-03-27T21:56:10.770Z,61.84
2023-03-27T21:58:38.183Z,61.44
2023-03-27T22:01:05.301Z,61.54
2023-03-27T22:03:32.226Z,61.32
2023-03-27T22:08:37.946Z,61.63
2023-03-27T22:11:05.479Z,61.57
2023-03-27T22:13:34.156Z,61.73
2023-03-27T22:16:01.393Z,62.61
2023-03-27T22:18:30.798Z,63.21
2023-03-27T22:20:57.592Z,63.83
2023-03-27T22:23:24.430Z,64.06
2023-03-27T22:25:52.954Z,63.30
2023-03-27T22:28:19.896Z,64.09
2023-03-27T22:30:46.787Z,64.89
2023-03-27T22:33:13.624Z,65.06
2023-03-27T22:35:47.331Z,65.54
2023-03-27T22:38:14.183Z,65.29
2023-03-27T22:40:40.922Z,65.13
2023-03-27T22:43:07.911Z,65.29
2023-03-27T22:45:37.710Z,64.00
2023-03-27T22:48:05.506Z,63.25
2023-03-27T22:50:32.524Z,62.90
2023-03-27T22:52:59.431Z,62.08
2023-03-27T22:55:26.256Z,61.95
2023-03-27T22:57:53.275Z,61.30
2023-03-27T23:00:21.292Z,61.10
2023-03-27T23:02:48.134Z,61.26
2023-03-27T23:05:15.142Z,61.37
2023-03-27T23:07:42.021Z,61.02
2023-03-27T23:10:09.421Z,60.79
2023-03-27T23:12:36.295Z,61.65
2023-03-27T23:15:03.218Z,61.48
2023-03-27T23:17:30.047Z,61.63
2023-03-27T23:19:56.953Z,61.56
2023-03-27T23:22:23.770Z,62.84
2023-03-27T23:24:50.589Z,63.86
2023-03-27T23:27:17.579Z,63.82
2023-03-27T23:29:44.994Z,64.16
2023-03-27T23:32:11.968Z,62.65
2023-03-27T23:34:39.042Z,62.76
2023-03-27T23:37:05.917Z,62.88
2023-03-27T23:39:32.805Z,62.88
2023-03-27T23:41:59.641Z,62.97
2023-03-27T23:44:26.413Z,62.32
2023-03-27T23:46:53.254Z,62.64
2023-03-27T23:49:20.112Z,62.55
2023-03-27T23:51:46.935Z,62.70
2023-03-27T23:54:13.784Z,62.07
2023-03-27T23:56:40.693Z,61.49
2023-03-27T23:59:07.494Z,61.51
