createdAt,value
2017-12-28T00:00:46.035Z,0.00
2017-12-28T00:01:46.027Z,0.00
2017-12-28T00:02:46.160Z,0.00
2017-12-28T00:03:46.033Z,0.00
2017-12-28T00:04:46.004Z,0.00
2017-12-28T00:05:46.110Z,0.00
2017-12-28T00:06:45.997Z,0.00
2017-12-28T00:07:45.971Z,0.00
2017-12-28T00:08:45.976Z,0.00
2017-12-28T00:09:45.969Z,0.00
2017-12-28T00:10:45.960Z,0.00
2017-12-28T00:11:46.258Z,0.00
2017-12-28T00:12:46.241Z,0.00
2017-12-28T00:13:45.939Z,0.00
2017-12-28T00:14:45.936Z,0.00
2017-12-28T00:15:46.040Z,0.00
2017-12-28T00:16:45.918Z,0.00
2017-12-28T00:17:45.911Z,0.00
2017-12-28T00:18:45.903Z,0.00
2017-12-28T00:19:45.894Z,0.00
2017-12-28T00:20:45.891Z,0.00
2017-12-28T00:21:45.882Z,0.00
2017-12-28T00:22:46.068Z,0.00
2017-12-28T00:23:45.866Z,0.00
2017-12-28T00:24:45.860Z,0.00
2017-12-28T00:25:45.852Z,0.00
2017-12-28T00:26:45.853Z,0.00
2017-12-28T00:27:45.838Z,0.00
2017-12-28T00:28:45.831Z,0.00
2017-12-28T00:29:45.831Z,0.00
2017-12-28T00:30:45.816Z,0.00
2017-12-28T00:31:45.809Z,0.00
2017-12-28T00:32:45.801Z,0.00
2017-12-28T00:33:45.952Z,0.00
2017-12-28T00:34:45.787Z,0.00
2017-12-28T00:35:45.780Z,0.00
2017-12-28T00:36:46.176Z,0.00
2017-12-28T00:37:45.765Z,0.00
2017-12-28T00:38:45.762Z,0.00
2017-12-28T00:39:45.751Z,0.00
2017-12-28T00:40:45.745Z,0.00
2017-12-28T00:41:45.863Z,0.00
2017-12-28T00:42:45.730Z,0.00
2017-12-28T00:43:45.722Z,0.00
2017-12-28T00:44:45.819Z,0.00
2017-12-28T00:45:45.792Z,0.00
2017-12-28T00:46:45.707Z,0.00
2017-12-28T00:47:45.694Z,0.00
2017-12-28T00:48:45.686Z,0.00
2017-12-28T00:49:45.679Z,0.00
2017-12-28T00:50:45.677Z,0.00
2017-12-28T00:51:45.664Z,0.00
2017-12-28T00:52:45.657Z,0.00
2017-12-28T00:53:45.650Z,0.00
2017-12-28T00:54:45.641Z,0.00
2017-12-28T00:55:45.787Z,0.00
2017-12-28T00:56:45.707Z,0.00
2017-12-28T00:57:45.620Z,0.00
2017-12-28T00:58:45.613Z,0.00
2017-12-28T00:59:45.604Z,0.00
2017-12-28T01:00:45.820Z,0.00
2017-12-28T01:01:45.592Z,0.00
2017-12-28T01:02:45.583Z,0.00
2017-12-28T01:03:45.576Z,0.00
2017-12-28T01:04:45.566Z,0.00
2017-12-28T01:05:45.561Z,0.00
2017-12-28T01:06:45.781Z,0.00
2017-12-28T01:07:45.546Z,0.00
2017-12-28T01:08:45.538Z,0.00
2017-12-28T01:09:45.530Z,0.00
2017-12-28T01:10:45.522Z,0.00
2017-12-28T01:11:45.515Z,0.00
2017-12-28T01:12:45.509Z,0.00
2017-12-28T01:13:45.701Z,0.00
2017-12-28T01:14:45.503Z,0.00
2017-12-28T01:15:45.485Z,0.00
2017-12-28T01:16:45.478Z,0.00
2017-12-28T01:17:45.471Z,0.00
2017-12-28T01:18:45.464Z,0.00
2017-12-28T01:19:45.457Z,0.00
2017-12-28T01:20:45.450Z,0.00
2017-12-28T01:21:45.440Z,0.00
2017-12-28T01:22:45.434Z,0.00
2017-12-28T01:23:45.425Z,0.00
2017-12-28T01:24:45.420Z,0.00
2017-12-28T01:25:45.815Z,0.00
2017-12-28T01:26:45.536Z,0.00
2017-12-28T01:27:45.401Z,0.00
2017-12-28T01:28:45.389Z,0.00
2017-12-28T01:29:45.385Z,0.00
2017-12-28T01:30:45.381Z,0.00
2017-12-28T01:31:45.367Z,0.00
2017-12-28T01:32:45.359Z,0.00
2017-12-28T01:33:45.352Z,0.00
2017-12-28T01:34:45.344Z,0.00
2017-12-28T01:35:45.394Z,0.00
2017-12-28T01:36:45.331Z,0.00
2017-12-28T01:37:45.346Z,0.00
2017-12-28T01:38:45.454Z,0.00
2017-12-28T01:39:45.298Z,0.00
2017-12-28T01:40:45.301Z,0.00
2017-12-28T01:41:45.293Z,0.00
2017-12-28T01:42:45.276Z,0.00
2017-12-28T01:43:45.268Z,0.00
2017-12-28T01:44:45.270Z,0.00
2017-12-28T01:45:45.263Z,0.00
2017-12-28T01:46:45.254Z,0.00
2017-12-28T01:47:45.247Z,0.00
2017-12-28T01:48:45.248Z,0.00
2017-12-28T01:49:45.424Z,0.00
2017-12-28T01:50:45.222Z,0.00
2017-12-28T01:51:45.310Z,0.00
2017-12-28T01:52:45.212Z,0.00
2017-12-28T01:53:45.204Z,0.00
2017-12-28T01:54:45.457Z,0.00
2017-12-28T01:55:45.287Z,0.00
2017-12-28T01:56:45.191Z,0.00
2017-12-28T01:57:45.175Z,0.00
2017-12-28T01:58:45.168Z,0.00
2017-12-28T01:59:45.159Z,0.00
2017-12-28T02:00:45.188Z,0.00
2017-12-28T02:01:45.218Z,0.00
2017-12-28T02:02:45.141Z,0.00
2017-12-28T02:03:45.129Z,0.00
2017-12-28T02:04:45.124Z,0.00
2017-12-28T02:05:45.106Z,0.00
2017-12-28T02:06:45.105Z,0.00
2017-12-28T02:07:45.100Z,0.00
2017-12-28T02:08:45.096Z,0.00
2017-12-28T02:09:45.144Z,0.00
2017-12-28T02:10:45.079Z,0.00
2017-12-28T02:11:45.071Z,0.00
2017-12-28T02:12:45.067Z,0.00
2017-12-28T02:13:45.266Z,0.00
2017-12-28T02:14:45.048Z,0.00
2017-12-28T02:15:45.046Z,0.00
2017-12-28T02:16:45.035Z,0.00
2017-12-28T02:17:45.026Z,0.00
2017-12-28T02:18:45.020Z,0.00
2017-12-28T02:19:45.012Z,0.00
2017-12-28T02:20:45.004Z,0.00
2017-12-28T02:21:44.996Z,0.00
2017-12-28T02:22:44.987Z,0.00
2017-12-28T02:23:44.979Z,0.00
2017-12-28T02:24:44.973Z,0.00
2017-12-28T02:25:44.968Z,0.00
2017-12-28T02:26:44.958Z,0.00
2017-12-28T02:27:44.987Z,0.00
2017-12-28T02:28:45.678Z,0.00
2017-12-28T02:29:44.939Z,0.00
2017-12-28T02:30:44.931Z,0.00
2017-12-28T02:31:44.920Z,0.00
2017-12-28T02:32:44.981Z,0.00
2017-12-28T02:33:44.908Z,0.00
2017-12-28T02:34:44.898Z,0.00
2017-12-28T02:35:44.890Z,0.00
2017-12-28T02:36:44.883Z,0.00
2017-12-28T02:37:44.876Z,0.00
2017-12-28T02:38:44.868Z,0.00
2017-12-28T02:39:44.860Z,0.00
2017-12-28T02:40:44.852Z,0.00
2017-12-28T02:41:44.835Z,0.00
2017-12-28T02:42:44.836Z,0.00
2017-12-28T02:43:44.831Z,0.00
2017-12-28T02:44:44.826Z,0.00
2017-12-28T02:45:44.859Z,0.00
2017-12-28T02:46:44.921Z,0.00
2017-12-28T02:47:45.223Z,0.00
2017-12-28T02:48:44.791Z,0.00
2017-12-28T02:49:44.784Z,0.00
2017-12-28T02:50:44.776Z,0.00
2017-12-28T02:51:44.805Z,0.00
2017-12-28T02:52:44.763Z,0.00
2017-12-28T02:53:44.753Z,0.00
2017-12-28T02:54:44.744Z,0.00
2017-12-28T02:55:44.742Z,0.00
2017-12-28T02:56:44.731Z,0.00
2017-12-28T02:57:44.721Z,0.00
2017-12-28T02:58:45.566Z,0.00
2017-12-28T02:59:44.706Z,0.00
2017-12-28T03:00:44.698Z,0.00
2017-12-28T03:01:44.818Z,0.00
2017-12-28T03:02:44.754Z,0.00
2017-12-28T03:03:44.676Z,0.00
2017-12-28T03:04:45.109Z,0.00
2017-12-28T03:05:45.714Z,0.00
2017-12-28T03:06:44.651Z,0.00
2017-12-28T03:07:44.644Z,0.00
2017-12-28T03:08:44.637Z,0.00
2017-12-28T03:09:44.629Z,0.00
2017-12-28T03:10:44.624Z,0.00
2017-12-28T03:11:44.613Z,0.00
2017-12-28T03:12:44.617Z,0.00
2017-12-28T03:13:44.600Z,0.00
2017-12-28T03:14:44.719Z,0.00
2017-12-28T03:15:44.589Z,0.00
2017-12-28T03:16:44.573Z,0.00
2017-12-28T03:17:44.567Z,0.00
2017-12-28T03:18:44.556Z,0.00
2017-12-28T03:19:44.548Z,0.00
2017-12-28T03:20:44.541Z,0.00
2017-12-28T03:21:44.532Z,0.00
2017-12-28T03:22:44.742Z,0.00
2017-12-28T03:23:44.519Z,0.00
2017-12-28T03:24:44.609Z,0.00
2017-12-28T03:25:44.501Z,0.00
2017-12-28T03:26:44.520Z,0.00
2017-12-28T03:27:44.485Z,0.00
2017-12-28T03:28:44.476Z,0.00
2017-12-28T03:29:44.473Z,0.00
2017-12-28T03:30:44.460Z,0.00
2017-12-28T03:31:44.451Z,0.00
2017-12-28T03:32:44.444Z,0.00
2017-12-28T03:33:44.437Z,0.00
2017-12-28T03:34:44.437Z,0.00
2017-12-28T03:35:44.549Z,0.00
2017-12-28T03:36:44.627Z,0.00
2017-12-28T03:37:44.403Z,0.00
2017-12-28T03:38:44.394Z,0.00
2017-12-28T03:39:44.387Z,0.00
2017-12-28T03:40:44.370Z,0.00
2017-12-28T03:41:44.370Z,0.00
2017-12-28T03:42:44.361Z,0.00
2017-12-28T03:43:44.366Z,0.00
2017-12-28T03:44:44.372Z,0.00
2017-12-28T03:45:44.336Z,0.00
2017-12-28T03:46:44.882Z,0.00
2017-12-28T03:47:44.452Z,0.00
2017-12-28T03:48:44.313Z,0.00
2017-12-28T03:49:44.300Z,0.00
2017-12-28T03:50:44.293Z,0.00
2017-12-28T03:51:44.273Z,0.00
2017-12-28T03:52:44.275Z,0.00
2017-12-28T03:53:44.266Z,0.00
2017-12-28T03:54:44.256Z,0.00
2017-12-28T03:55:44.249Z,0.00
2017-12-28T03:56:44.240Z,0.00
2017-12-28T03:57:44.421Z,0.00
2017-12-28T03:58:44.221Z,0.00
2017-12-28T03:59:44.218Z,0.00
2017-12-28T04:00:44.205Z,0.00
2017-12-28T04:01:44.196Z,0.00
2017-12-28T04:02:44.199Z,0.00
2017-12-28T04:03:44.178Z,0.00
2017-12-28T04:04:44.189Z,0.00
2017-12-28T04:05:44.671Z,0.00
2017-12-28T04:06:44.151Z,0.00
2017-12-28T04:07:44.142Z,0.00
2017-12-28T04:08:44.136Z,0.00
2017-12-28T04:09:44.126Z,0.00
2017-12-28T04:10:44.117Z,0.00
2017-12-28T04:11:44.301Z,0.00
2017-12-28T04:12:44.108Z,0.00
2017-12-28T04:13:44.092Z,0.00
2017-12-28T04:14:44.084Z,0.00
2017-12-28T04:15:44.075Z,0.00
2017-12-28T04:16:44.067Z,0.00
2017-12-28T04:17:44.062Z,0.00
2017-12-28T04:18:44.049Z,0.00
2017-12-28T04:19:44.647Z,0.00
2017-12-28T04:20:44.258Z,0.00
2017-12-28T04:21:44.060Z,0.00
2017-12-28T04:22:44.168Z,0.00
2017-12-28T04:23:44.007Z,0.00
2017-12-28T04:24:43.998Z,0.00
2017-12-28T04:25:43.990Z,0.00
2017-12-28T04:26:43.988Z,0.00
2017-12-28T04:27:43.984Z,0.00
2017-12-28T04:28:44.002Z,0.00
2017-12-28T04:29:43.959Z,0.00
2017-12-28T04:30:43.951Z,0.00
2017-12-28T04:31:43.941Z,0.00
2017-12-28T04:32:43.926Z,0.00
2017-12-28T04:33:43.915Z,0.00
2017-12-28T04:34:44.143Z,0.00
2017-12-28T04:35:44.741Z,0.00
2017-12-28T04:36:43.900Z,0.00
2017-12-28T04:37:43.892Z,0.00
2017-12-28T04:38:43.882Z,0.00
2017-12-28T04:39:43.874Z,0.00
2017-12-28T04:40:43.866Z,0.00
2017-12-28T04:41:43.858Z,0.00
2017-12-28T04:42:43.849Z,0.00
2017-12-28T04:43:43.843Z,0.00
2017-12-28T04:44:43.834Z,0.00
2017-12-28T04:45:43.824Z,0.00
2017-12-28T04:46:43.815Z,0.00
2017-12-28T04:47:43.809Z,0.00
2017-12-28T04:48:43.801Z,0.00
2017-12-28T04:49:43.794Z,0.00
2017-12-28T04:50:43.805Z,0.00
2017-12-28T04:51:43.844Z,0.00
2017-12-28T04:52:43.770Z,0.00
2017-12-28T04:53:43.761Z,0.00
2017-12-28T04:54:43.752Z,0.00
2017-12-28T04:55:43.744Z,0.00
2017-12-28T04:56:43.736Z,0.00
2017-12-28T04:57:43.729Z,0.00
2017-12-28T04:58:43.993Z,0.00
2017-12-28T04:59:43.713Z,0.00
2017-12-28T05:00:43.704Z,0.00
2017-12-28T05:01:43.697Z,0.00
2017-12-28T05:02:43.687Z,0.00
2017-12-28T05:03:43.770Z,0.00
2017-12-28T05:04:43.689Z,0.00
2017-12-28T05:05:43.665Z,0.00
2017-12-28T05:06:43.655Z,0.00
2017-12-28T05:07:43.648Z,0.00
2017-12-28T05:08:43.640Z,0.00
2017-12-28T05:09:43.633Z,0.00
2017-12-28T05:10:43.624Z,0.00
2017-12-28T05:11:43.619Z,0.00
2017-12-28T05:12:43.608Z,0.00
2017-12-28T05:13:43.605Z,0.00
2017-12-28T05:14:43.592Z,0.00
2017-12-28T05:15:43.657Z,0.00
2017-12-28T05:16:43.690Z,0.00
2017-12-28T05:17:43.569Z,0.00
2017-12-28T05:18:43.559Z,0.00
2017-12-28T05:19:43.551Z,0.00
2017-12-28T05:20:43.543Z,0.00
2017-12-28T05:21:43.673Z,0.00
2017-12-28T05:22:43.526Z,0.00
2017-12-28T05:23:43.517Z,0.00
2017-12-28T05:24:43.509Z,0.00
2017-12-28T05:25:43.501Z,0.00
2017-12-28T05:26:43.494Z,0.00
2017-12-28T05:27:43.483Z,0.00
2017-12-28T05:28:43.471Z,0.00
2017-12-28T05:29:43.582Z,0.00
2017-12-28T05:30:43.484Z,0.00
2017-12-28T05:31:43.450Z,0.00
2017-12-28T05:32:43.442Z,0.00
2017-12-28T05:33:43.437Z,0.00
2017-12-28T05:34:43.424Z,0.00
2017-12-28T05:35:43.699Z,0.00
2017-12-28T05:36:43.465Z,0.00
2017-12-28T05:37:43.465Z,0.00
2017-12-28T05:38:43.392Z,0.00
2017-12-28T05:39:43.384Z,0.00
2017-12-28T05:40:43.373Z,0.00
2017-12-28T05:41:43.366Z,0.00
2017-12-28T05:42:43.357Z,0.00
2017-12-28T05:43:43.349Z,0.00
2017-12-28T05:44:43.409Z,0.00
2017-12-28T05:45:43.332Z,0.00
2017-12-28T05:46:43.324Z,0.00
2017-12-28T05:47:43.317Z,0.00
2017-12-28T05:48:43.308Z,0.00
2017-12-28T05:49:43.301Z,0.00
2017-12-28T05:50:43.295Z,0.00
2017-12-28T05:51:43.415Z,0.00
2017-12-28T05:52:43.346Z,0.00
2017-12-28T05:53:43.267Z,0.00
2017-12-28T05:54:43.258Z,0.00
2017-12-28T05:55:43.391Z,0.00
2017-12-28T05:56:43.246Z,0.00
2017-12-28T05:57:43.557Z,0.00
2017-12-28T05:58:43.226Z,0.00
2017-12-28T05:59:43.218Z,0.00
2017-12-28T06:00:43.210Z,0.00
2017-12-28T06:01:43.203Z,0.00
2017-12-28T06:02:43.192Z,0.00
2017-12-28T06:03:43.904Z,0.00
2017-12-28T06:04:43.433Z,0.00
2017-12-28T06:05:43.169Z,0.00
2017-12-28T06:06:43.158Z,0.00
2017-12-28T06:07:43.209Z,0.00
2017-12-28T06:08:43.145Z,0.00
2017-12-28T06:09:43.135Z,0.00
2017-12-28T06:10:43.127Z,0.00
2017-12-28T06:11:43.123Z,0.00
2017-12-28T06:12:43.165Z,0.00
2017-12-28T06:13:43.150Z,0.00
2017-12-28T06:14:43.094Z,0.00
2017-12-28T06:15:43.086Z,0.00
2017-12-28T06:16:43.158Z,0.00
2017-12-28T06:17:45.701Z,0.00
2017-12-28T06:18:43.169Z,0.00
2017-12-28T06:19:43.055Z,0.00
2017-12-28T06:20:43.042Z,0.00
2017-12-28T06:21:43.043Z,0.00
2017-12-28T06:22:43.027Z,0.00
2017-12-28T06:23:43.019Z,0.00
2017-12-28T06:24:43.597Z,0.00
2017-12-28T06:25:43.684Z,0.00
2017-12-28T06:26:42.994Z,0.00
2017-12-28T06:27:42.985Z,0.00
2017-12-28T06:28:43.042Z,0.00
2017-12-28T06:29:42.968Z,0.00
2017-12-28T06:30:42.967Z,0.00
2017-12-28T06:31:42.953Z,0.00
2017-12-28T06:32:42.946Z,0.00
2017-12-28T06:33:43.052Z,0.00
2017-12-28T06:34:42.919Z,0.00
2017-12-28T06:35:42.920Z,0.00
2017-12-28T06:36:42.992Z,0.00
2017-12-28T06:37:43.001Z,0.00
2017-12-28T06:38:42.903Z,0.00
2017-12-28T06:39:42.887Z,0.00
2017-12-28T06:40:42.878Z,0.00
2017-12-28T06:41:42.871Z,0.00
2017-12-28T06:42:43.300Z,0.00
2017-12-28T06:43:42.865Z,0.00
2017-12-28T06:44:44.990Z,0.00
2017-12-28T06:45:42.837Z,0.00
2017-12-28T06:46:42.828Z,0.00
2017-12-28T06:47:42.822Z,0.00
2017-12-28T06:48:42.813Z,0.00
2017-12-28T06:49:43.218Z,0.00
2017-12-28T06:50:42.891Z,0.00
2017-12-28T06:51:42.861Z,0.00
2017-12-28T06:52:42.782Z,0.00
2017-12-28T06:53:42.773Z,0.00
2017-12-28T06:54:42.764Z,0.00
2017-12-28T06:55:42.757Z,0.00
2017-12-28T06:56:42.748Z,0.00
2017-12-28T06:57:42.740Z,0.00
2017-12-28T06:58:42.721Z,0.00
2017-12-28T06:59:42.725Z,0.00
2017-12-28T07:00:42.716Z,0.00
2017-12-28T07:01:42.756Z,0.00
2017-12-28T07:02:42.753Z,0.00
2017-12-28T07:03:42.690Z,0.00
2017-12-28T07:04:42.683Z,0.00
2017-12-28T07:05:42.670Z,0.00
2017-12-28T07:06:42.668Z,0.00
2017-12-28T07:07:42.705Z,0.00
2017-12-28T07:08:42.650Z,0.00
2017-12-28T07:09:42.643Z,0.00
2017-12-28T07:10:42.635Z,0.00
2017-12-28T07:11:42.636Z,0.00
2017-12-28T07:12:42.618Z,0.00
2017-12-28T07:13:42.611Z,0.00
2017-12-28T07:14:42.602Z,0.00
2017-12-28T07:15:42.624Z,0.00
2017-12-28T07:16:42.740Z,0.00
2017-12-28T07:17:42.579Z,0.00
2017-12-28T07:18:42.569Z,0.00
2017-12-28T07:19:42.564Z,0.00
2017-12-28T07:20:42.631Z,0.00
2017-12-28T07:21:42.836Z,0.00
2017-12-28T07:22:42.539Z,0.00
2017-12-28T07:23:42.528Z,5.63
2017-12-28T07:24:42.520Z,5.63
2017-12-28T07:25:42.595Z,5.63
2017-12-28T07:26:42.505Z,5.63
2017-12-28T07:27:42.496Z,5.63
2017-12-28T07:28:42.489Z,5.63
2017-12-28T07:29:42.481Z,5.63
2017-12-28T07:30:42.473Z,11.25
2017-12-28T07:31:42.518Z,11.25
2017-12-28T07:32:42.456Z,11.25
2017-12-28T07:33:42.483Z,11.25
2017-12-28T07:34:42.449Z,11.25
2017-12-28T07:35:42.560Z,16.88
2017-12-28T07:36:42.424Z,16.88
2017-12-28T07:37:42.416Z,16.88
2017-12-28T07:38:42.408Z,16.88
2017-12-28T07:39:42.400Z,16.88
2017-12-28T07:40:42.392Z,16.88
2017-12-28T07:41:42.412Z,22.50
2017-12-28T07:42:42.572Z,22.50
2017-12-28T07:43:42.370Z,22.50
2017-12-28T07:44:42.412Z,22.50
2017-12-28T07:45:42.355Z,22.50
2017-12-28T07:46:42.445Z,22.50
2017-12-28T07:47:42.536Z,22.50
2017-12-28T07:48:44.202Z,22.50
2017-12-28T07:49:42.319Z,22.50
2017-12-28T07:50:42.312Z,22.50
2017-12-28T07:51:42.303Z,22.50
2017-12-28T07:52:42.295Z,22.50
2017-12-28T07:53:42.291Z,16.88
2017-12-28T07:54:42.280Z,16.88
2017-12-28T07:55:42.261Z,22.50
2017-12-28T07:56:42.284Z,22.50
2017-12-28T07:57:42.257Z,22.50
2017-12-28T07:58:42.248Z,22.50
2017-12-28T07:59:42.313Z,22.50
2017-12-28T08:00:42.246Z,28.13
2017-12-28T08:01:42.224Z,28.13
2017-12-28T08:02:42.217Z,28.13
2017-12-28T08:03:42.207Z,28.13
2017-12-28T08:04:42.200Z,33.75
2017-12-28T08:05:42.193Z,33.75
2017-12-28T08:06:42.322Z,39.38
2017-12-28T08:07:42.419Z,39.38
2017-12-28T08:08:42.170Z,39.38
2017-12-28T08:09:42.163Z,39.38
2017-12-28T08:10:42.174Z,45.00
2017-12-28T08:11:42.144Z,45.00
2017-12-28T08:12:42.182Z,45.00
2017-12-28T08:13:42.208Z,45.00
2017-12-28T08:14:42.121Z,50.63
2017-12-28T08:15:42.185Z,56.25
2017-12-28T08:16:42.106Z,56.25
2017-12-28T08:17:42.116Z,56.25
2017-12-28T08:18:42.140Z,56.25
2017-12-28T08:19:42.742Z,50.63
2017-12-28T08:20:42.100Z,50.63
2017-12-28T08:21:42.073Z,50.63
2017-12-28T08:22:42.058Z,50.63
2017-12-28T08:23:42.084Z,50.63
2017-12-28T08:24:42.042Z,56.25
2017-12-28T08:25:42.036Z,56.25
2017-12-28T08:26:42.027Z,61.88
2017-12-28T08:27:42.019Z,61.88
2017-12-28T08:28:42.011Z,61.88
2017-12-28T08:29:41.998Z,67.50
2017-12-28T08:30:41.994Z,67.50
2017-12-28T08:31:43.026Z,67.50
2017-12-28T08:32:41.979Z,61.88
2017-12-28T08:33:41.972Z,61.88
2017-12-28T08:34:41.964Z,61.88
2017-12-28T08:35:41.956Z,61.88
2017-12-28T08:36:41.948Z,61.88
2017-12-28T08:37:41.940Z,61.88
2017-12-28T08:38:41.931Z,61.88
2017-12-28T08:39:41.924Z,61.88
2017-12-28T08:40:41.948Z,61.88
2017-12-28T08:41:41.910Z,67.50
2017-12-28T08:42:41.900Z,73.13
2017-12-28T08:43:42.047Z,73.13
2017-12-28T08:44:41.884Z,73.13
2017-12-28T08:45:41.877Z,78.75
2017-12-28T08:46:41.870Z,78.75
2017-12-28T08:47:41.861Z,78.75
2017-12-28T08:48:41.905Z,78.75
2017-12-28T08:49:41.904Z,78.75
2017-12-28T08:50:41.839Z,78.75
2017-12-28T08:51:41.831Z,78.75
2017-12-28T08:52:41.823Z,78.75
2017-12-28T08:53:42.111Z,78.75
2017-12-28T08:54:41.808Z,78.75
2017-12-28T08:55:41.800Z,78.75
2017-12-28T08:56:41.858Z,78.75
2017-12-28T08:57:41.790Z,73.13
2017-12-28T08:58:41.779Z,73.13
2017-12-28T08:59:41.769Z,67.50
2017-12-28T09:00:41.762Z,67.50
2017-12-28T09:01:41.754Z,67.50
2017-12-28T09:02:41.750Z,67.50
2017-12-28T09:03:41.739Z,73.13
2017-12-28T09:04:41.732Z,78.75
2017-12-28T09:05:42.022Z,84.38
2017-12-28T09:06:41.730Z,90.00
2017-12-28T09:07:41.716Z,90.00
2017-12-28T09:08:41.701Z,95.63
2017-12-28T09:09:41.693Z,101.25
2017-12-28T09:10:41.744Z,101.25
2017-12-28T09:11:41.677Z,101.25
2017-12-28T09:12:41.672Z,101.25
2017-12-28T09:13:41.716Z,101.25
2017-12-28T09:14:41.657Z,101.25
2017-12-28T09:15:41.651Z,101.25
2017-12-28T09:16:41.639Z,95.63
2017-12-28T09:17:41.635Z,95.63
2017-12-28T09:18:41.623Z,95.63
2017-12-28T09:19:41.617Z,95.63
2017-12-28T09:20:41.612Z,90.00
2017-12-28T09:21:41.603Z,95.63
2017-12-28T09:22:41.592Z,101.25
2017-12-28T09:23:41.589Z,101.25
2017-12-28T09:24:41.579Z,106.88
2017-12-28T09:25:41.570Z,112.50
2017-12-28T09:26:41.602Z,118.13
2017-12-28T09:27:41.558Z,118.13
2017-12-28T09:28:41.548Z,123.75
2017-12-28T09:29:41.765Z,129.38
2017-12-28T09:30:41.532Z,129.38
2017-12-28T09:31:41.555Z,129.38
2017-12-28T09:32:41.517Z,129.38
2017-12-28T09:33:41.510Z,129.38
2017-12-28T09:34:41.510Z,140.63
2017-12-28T09:35:41.494Z,135.00
2017-12-28T09:36:41.487Z,140.63
2017-12-28T09:37:41.524Z,140.63
2017-12-28T09:38:41.474Z,140.63
2017-12-28T09:39:41.465Z,140.63
2017-12-28T09:40:41.456Z,146.25
2017-12-28T09:41:41.471Z,157.50
2017-12-28T09:42:41.447Z,163.13
2017-12-28T09:43:41.450Z,168.75
2017-12-28T09:44:41.423Z,163.13
2017-12-28T09:45:41.425Z,163.13
2017-12-28T09:46:41.410Z,157.50
2017-12-28T09:47:41.402Z,151.88
2017-12-28T09:48:41.418Z,146.25
2017-12-28T09:49:41.392Z,135.00
2017-12-28T09:50:41.387Z,140.63
2017-12-28T09:51:41.372Z,140.63
2017-12-28T09:52:41.365Z,157.50
2017-12-28T09:53:41.385Z,163.13
2017-12-28T09:54:41.342Z,174.38
2017-12-28T09:55:41.403Z,174.38
2017-12-28T09:56:41.346Z,174.38
2017-12-28T09:57:41.326Z,174.38
2017-12-28T09:58:41.317Z,174.38
2017-12-28T09:59:41.309Z,163.13
2017-12-28T10:00:41.300Z,151.88
2017-12-28T10:01:41.298Z,151.88
2017-12-28T10:02:41.286Z,151.88
2017-12-28T10:03:41.282Z,151.88
2017-12-28T10:04:41.266Z,151.88
2017-12-28T10:05:41.263Z,157.50
2017-12-28T10:06:41.245Z,151.88
2017-12-28T10:07:41.249Z,151.88
2017-12-28T10:08:41.247Z,163.13
2017-12-28T10:09:41.233Z,163.13
2017-12-28T10:10:41.228Z,168.75
2017-12-28T10:11:41.221Z,174.38
2017-12-28T10:12:41.212Z,180.00
2017-12-28T10:13:41.204Z,180.00
2017-12-28T10:14:41.195Z,191.25
2017-12-28T10:15:41.188Z,196.88
2017-12-28T10:16:41.180Z,202.50
2017-12-28T10:17:41.175Z,191.25
2017-12-28T10:18:41.185Z,185.63
2017-12-28T10:19:41.158Z,174.38
2017-12-28T10:20:41.154Z,168.75
2017-12-28T10:21:41.143Z,163.13
2017-12-28T10:22:41.138Z,151.88
2017-12-28T10:23:41.131Z,146.25
2017-12-28T10:24:41.132Z,140.63
2017-12-28T10:25:41.135Z,146.25
2017-12-28T10:26:41.105Z,151.88
2017-12-28T10:27:41.097Z,157.50
2017-12-28T10:28:41.090Z,157.50
2017-12-28T10:29:41.174Z,163.13
2017-12-28T10:30:41.079Z,163.13
2017-12-28T10:31:41.066Z,168.75
2017-12-28T10:32:41.058Z,174.38
2017-12-28T10:33:41.053Z,174.38
2017-12-28T10:34:41.045Z,174.38
2017-12-28T10:35:41.287Z,168.75
2017-12-28T10:36:41.494Z,163.13
2017-12-28T10:37:41.024Z,157.50
2017-12-28T10:38:41.017Z,157.50
2017-12-28T10:39:41.007Z,151.88
2017-12-28T10:40:41.000Z,151.88
2017-12-28T10:41:41.018Z,151.88
2017-12-28T10:42:40.984Z,151.88
2017-12-28T10:43:40.979Z,151.88
2017-12-28T10:44:40.970Z,157.50
2017-12-28T10:45:40.962Z,168.75
2017-12-28T10:46:40.956Z,168.75
2017-12-28T10:47:40.948Z,163.13
2017-12-28T10:48:40.986Z,157.50
2017-12-28T10:49:40.935Z,151.88
2017-12-28T10:50:40.926Z,146.25
2017-12-28T10:51:40.918Z,135.00
2017-12-28T10:52:40.953Z,135.00
2017-12-28T10:53:40.905Z,123.75
2017-12-28T10:54:40.896Z,123.75
2017-12-28T10:55:40.888Z,123.75
2017-12-28T10:56:40.881Z,123.75
2017-12-28T10:57:40.872Z,123.75
2017-12-28T10:58:40.917Z,129.38
2017-12-28T10:59:41.147Z,118.13
2017-12-28T11:00:40.850Z,101.25
2017-12-28T11:01:40.843Z,106.88
2017-12-28T11:02:40.833Z,112.50
2017-12-28T11:03:40.827Z,112.50
2017-12-28T11:04:40.891Z,106.88
2017-12-28T11:05:41.111Z,112.50
2017-12-28T11:06:40.803Z,112.50
2017-12-28T11:07:40.796Z,112.50
2017-12-28T11:08:40.789Z,118.13
2017-12-28T11:09:40.782Z,123.75
2017-12-28T11:10:40.776Z,129.38
2017-12-28T11:11:40.765Z,123.75
2017-12-28T11:12:41.022Z,140.63
2017-12-28T11:13:44.839Z,140.63
2017-12-28T11:14:40.744Z,118.13
2017-12-28T11:15:42.588Z,118.13
2017-12-28T11:16:40.848Z,140.63
2017-12-28T11:17:41.154Z,168.75
2017-12-28T11:18:40.712Z,185.63
2017-12-28T11:19:40.704Z,191.25
2017-12-28T11:20:40.697Z,196.88
2017-12-28T11:21:40.688Z,191.25
2017-12-28T11:22:40.767Z,208.13
2017-12-28T11:23:40.849Z,219.38
2017-12-28T11:24:40.665Z,213.75
2017-12-28T11:25:40.657Z,225.00
2017-12-28T11:26:40.648Z,241.88
2017-12-28T11:27:40.676Z,241.88
2017-12-28T11:28:40.631Z,258.75
2017-12-28T11:29:40.624Z,264.38
2017-12-28T11:30:40.615Z,270.00
2017-12-28T11:31:41.132Z,270.00
2017-12-28T11:32:40.602Z,281.25
2017-12-28T11:33:40.594Z,275.63
2017-12-28T11:34:40.584Z,281.25
2017-12-28T11:35:40.612Z,292.50
2017-12-28T11:36:41.250Z,309.38
2017-12-28T11:37:40.560Z,315.00
2017-12-28T11:38:40.552Z,315.00
2017-12-28T11:39:40.545Z,292.50
2017-12-28T11:40:40.538Z,281.25
2017-12-28T11:41:40.529Z,275.63
2017-12-28T11:42:40.529Z,270.00
2017-12-28T11:43:40.514Z,270.00
2017-12-28T11:44:40.506Z,264.38
2017-12-28T11:45:40.502Z,270.00
2017-12-28T11:46:40.491Z,270.00
2017-12-28T11:47:40.482Z,270.00
2017-12-28T11:48:40.475Z,270.00
2017-12-28T11:49:40.467Z,258.75
2017-12-28T11:50:40.505Z,253.13
2017-12-28T11:51:40.486Z,247.50
2017-12-28T11:52:40.443Z,241.88
2017-12-28T11:53:40.434Z,236.25
2017-12-28T11:54:40.429Z,236.25
2017-12-28T11:55:40.417Z,230.63
2017-12-28T11:56:40.413Z,225.00
2017-12-28T11:57:40.405Z,219.38
2017-12-28T11:58:40.466Z,219.38
2017-12-28T11:59:40.388Z,213.75
2017-12-28T12:00:40.382Z,208.13
2017-12-28T12:01:40.375Z,208.13
2017-12-28T12:02:40.622Z,208.13
2017-12-28T12:03:40.358Z,213.75
2017-12-28T12:04:40.376Z,219.38
2017-12-28T12:05:40.345Z,230.63
2017-12-28T12:06:40.336Z,241.88
2017-12-28T12:07:40.332Z,247.50
2017-12-28T12:08:40.314Z,258.75
2017-12-28T12:09:40.314Z,270.00
2017-12-28T12:10:40.306Z,286.88
2017-12-28T12:11:40.298Z,303.75
2017-12-28T12:12:40.291Z,298.13
2017-12-28T12:13:40.274Z,303.75
2017-12-28T12:14:41.805Z,309.38
2017-12-28T12:15:40.270Z,315.00
2017-12-28T12:16:40.262Z,326.25
2017-12-28T12:17:40.255Z,331.88
2017-12-28T12:18:40.235Z,320.63
2017-12-28T12:19:40.239Z,309.38
2017-12-28T12:20:40.232Z,298.13
2017-12-28T12:21:40.225Z,258.75
2017-12-28T12:22:40.215Z,258.75
2017-12-28T12:23:40.208Z,253.13
2017-12-28T12:24:40.249Z,247.50
2017-12-28T12:25:40.200Z,230.63
2017-12-28T12:26:40.194Z,213.75
2017-12-28T12:27:40.179Z,196.88
2017-12-28T12:28:40.173Z,174.38
2017-12-28T12:29:40.241Z,140.63
2017-12-28T12:30:40.157Z,123.75
2017-12-28T12:31:40.397Z,106.88
2017-12-28T12:32:40.143Z,95.63
2017-12-28T12:33:40.202Z,95.63
2017-12-28T12:34:40.128Z,84.38
2017-12-28T12:35:40.118Z,84.38
2017-12-28T12:36:40.127Z,90.00
2017-12-28T12:37:40.632Z,90.00
2017-12-28T12:38:40.238Z,90.00
2017-12-28T12:39:40.118Z,95.63
2017-12-28T12:40:40.084Z,95.63
2017-12-28T12:41:40.076Z,95.63
2017-12-28T12:42:40.367Z,101.25
2017-12-28T12:43:40.156Z,106.88
2017-12-28T12:44:40.384Z,106.88
2017-12-28T12:45:40.061Z,112.50
2017-12-28T12:46:40.039Z,118.13
2017-12-28T12:47:40.032Z,123.75
2017-12-28T12:48:40.025Z,129.38
2017-12-28T12:49:40.105Z,140.63
2017-12-28T12:50:40.035Z,146.25
2017-12-28T12:51:41.115Z,151.88
2017-12-28T12:52:41.780Z,151.88
2017-12-28T12:53:40.134Z,163.13
2017-12-28T12:54:40.037Z,168.75
2017-12-28T12:55:39.973Z,174.38
2017-12-28T12:56:39.968Z,180.00
2017-12-28T12:57:39.960Z,185.63
2017-12-28T12:58:39.952Z,185.63
2017-12-28T12:59:39.945Z,191.25
2017-12-28T13:00:39.939Z,191.25