createdAt,value
2023-05-09T00:01:11.000Z,0
2023-05-09T00:02:27.000Z,0
2023-05-09T00:03:43.000Z,0
2023-05-09T00:05:00.000Z,0
2023-05-09T00:06:16.000Z,0
2023-05-09T00:07:32.000Z,0
2023-05-09T00:08:48.000Z,0
2023-05-09T00:10:03.000Z,0
2023-05-09T00:11:20.000Z,0
2023-05-09T00:12:36.000Z,0
2023-05-09T00:13:52.000Z,0
2023-05-09T00:15:08.000Z,0
2023-05-09T00:16:24.000Z,0
2023-05-09T00:17:41.000Z,0
2023-05-09T00:18:57.000Z,0
2023-05-09T00:20:13.000Z,0
2023-05-09T00:21:29.580Z,0
2023-05-09T00:22:45.000Z,0
2023-05-09T00:24:02.000Z,0
2023-05-09T00:25:18.000Z,0
2023-05-09T00:26:33.000Z,0
2023-05-09T00:27:49.000Z,0
2023-05-09T00:29:05.000Z,0
2023-05-09T00:30:22.000Z,0
2023-05-09T00:31:38.000Z,0
2023-05-09T00:32:54.000Z,0
2023-05-09T00:34:10.000Z,0
2023-05-09T00:35:26.000Z,0
2023-05-09T00:36:42.000Z,0
2023-05-09T00:37:59.000Z,0
2023-05-09T00:39:15.000Z,0
2023-05-09T00:40:31.000Z,0
2023-05-09T00:41:47.000Z,0
2023-05-09T00:43:02.000Z,0
2023-05-09T00:44:19.000Z,0
2023-05-09T00:45:35.000Z,0
2023-05-09T00:46:51.000Z,0
2023-05-09T00:48:07.000Z,0
2023-05-09T00:49:23.000Z,0
2023-05-09T00:50:40.000Z,0
2023-05-09T00:51:56.000Z,0
2023-05-09T00:53:12.000Z,0
2023-05-09T00:54:28.000Z,0
2023-05-09T00:55:44.000Z,0
2023-05-09T00:57:01.000Z,0
2023-05-09T00:58:17.000Z,0
2023-05-09T00:59:32.417Z,0
2023-05-09T01:00:48.000Z,0
2023-05-09T01:02:04.000Z,0
2023-05-09T01:03:21.000Z,0
2023-05-09T01:04:37.000Z,0
2023-05-09T01:05:53.000Z,0
2023-05-09T01:07:09.000Z,0
2023-05-09T01:08:25.000Z,0
2023-05-09T01:09:42.000Z,0
2023-05-09T01:10:58.000Z,0
2023-05-09T01:12:14.000Z,0
2023-05-09T01:13:30.000Z,0
2023-05-09T01:14:46.000Z,0
2023-05-09T01:16:02.000Z,0
2023-05-09T01:17:18.000Z,0
2023-05-09T01:18:34.000Z,0
2023-05-09T01:19:50.000Z,0
2023-05-09T01:21:06.000Z,0
2023-05-09T01:22:22.000Z,0
2023-05-09T01:23:39.000Z,0
2023-05-09T01:24:55.000Z,0
2023-05-09T01:26:11.000Z,0
2023-05-09T01:27:27.000Z,0
2023-05-09T01:28:43.000Z,0
2023-05-09T01:30:00.000Z,0
2023-05-09T01:31:16.000Z,0
2023-05-09T01:32:31.000Z,0
2023-05-09T01:33:47.000Z,0
2023-05-09T01:35:03.000Z,0
2023-05-09T01:36:20.000Z,0
2023-05-09T01:37:36.248Z,0
2023-05-09T01:38:52.000Z,0
2023-05-09T01:40:08.000Z,0
2023-05-09T01:41:24.000Z,0
2023-05-09T01:42:41.000Z,0
2023-05-09T01:43:57.000Z,0
2023-05-09T01:45:13.000Z,0
2023-05-09T01:46:29.000Z,0
2023-05-09T01:47:45.000Z,0
2023-05-09T01:49:01.000Z,0
2023-05-09T01:50:17.000Z,0
2023-05-09T01:51:33.000Z,0
2023-05-09T01:52:49.000Z,0
2023-05-09T01:54:05.000Z,0
2023-05-09T01:55:22.000Z,0
2023-05-09T01:56:38.000Z,0
2023-05-09T01:57:54.000Z,0
2023-05-09T01:59:10.000Z,0
2023-05-09T02:00:26.000Z,0
2023-05-09T02:01:43.000Z,0
2023-05-09T02:02:59.000Z,0
2023-05-09T02:04:15.000Z,0
2023-05-09T02:05:30.000Z,0
2023-05-09T02:06:46.000Z,0
2023-05-09T02:08:02.000Z,0
2023-05-09T02:09:19.000Z,0
2023-05-09T02:10:35.000Z,0
2023-05-09T02:11:51.000Z,0
2023-05-09T02:13:07.000Z,0
2023-05-09T02:14:23.000Z,0
2023-05-09T02:15:40.087Z,0
2023-05-09T02:16:56.000Z,0
2023-05-09T02:18:12.000Z,0
2023-05-09T02:19:28.000Z,0
2023-05-09T02:20:44.000Z,0
2023-05-09T02:22:00.000Z,0
2023-05-09T02:23:16.000Z,0
2023-05-09T02:24:32.000Z,0
2023-05-09T02:25:48.000Z,0
2023-05-09T02:27:04.000Z,0
2023-05-09T02:28:21.029Z,0
2023-05-09T02:29:37.000Z,0
2023-05-09T02:30:53.000Z,0
2023-05-09T02:32:09.000Z,0
2023-05-09T02:33:25.000Z,0
2023-05-09T02:34:42.000Z,0
2023-05-09T02:35:58.000Z,0
2023-05-09T02:37:14.000Z,0
2023-05-09T02:38:29.000Z,0
2023-05-09T02:39:45.000Z,0
2023-05-09T02:41:02.000Z,0
2023-05-09T02:42:18.000Z,0
2023-05-09T02:43:34.000Z,0
2023-05-09T02:44:50.000Z,0
2023-05-09T02:46:06.000Z,0
2023-05-09T02:47:23.000Z,0
2023-05-09T02:48:39.000Z,0
2023-05-09T02:49:55.000Z,0
2023-05-09T02:51:11.000Z,0
2023-05-09T02:52:27.000Z,0
2023-05-09T02:53:43.000Z,0
2023-05-09T02:54:59.000Z,0
2023-05-09T02:56:15.000Z,0
2023-05-09T02:57:31.000Z,0
2023-05-09T02:58:47.000Z,0
2023-05-09T03:00:03.000Z,0
2023-05-09T03:01:20.000Z,0
2023-05-09T03:02:35.000Z,0
2023-05-09T03:03:51.000Z,0
2023-05-09T03:05:07.000Z,0
2023-05-09T03:06:23.000Z,0
2023-05-09T03:07:40.000Z,4
2023-05-09T03:08:56.000Z,4
2023-05-09T03:10:12.000Z,0
2023-05-09T03:11:28.000Z,0
2023-05-09T03:12:44.000Z,4
2023-05-09T03:14:01.000Z,4
2023-05-09T03:15:17.000Z,4
2023-05-09T03:16:33.000Z,4
2023-05-09T03:17:49.000Z,4
2023-05-09T03:19:04.000Z,8
2023-05-09T03:20:21.000Z,8
2023-05-09T03:21:37.000Z,4
2023-05-09T03:22:53.000Z,12
2023-05-09T03:24:09.000Z,12
2023-05-09T03:25:25.000Z,16
2023-05-09T03:26:42.000Z,16
2023-05-09T03:27:58.000Z,20
2023-05-09T03:29:14.000Z,20
2023-05-09T03:30:30.000Z,24
2023-05-09T03:31:46.000Z,32
2023-05-09T03:33:03.000Z,36
2023-05-09T03:34:19.000Z,40
2023-05-09T03:35:34.000Z,40
2023-05-09T03:36:50.000Z,44
2023-05-09T03:38:06.000Z,48
2023-05-09T03:39:23.000Z,60
2023-05-09T03:40:39.000Z,64
2023-05-09T03:41:55.000Z,72
2023-05-09T03:43:11.000Z,84
2023-05-09T03:44:27.723Z,92
2023-05-09T03:45:43.000Z,100
2023-05-09T03:47:00.000Z,112
2023-05-09T03:48:16.000Z,124
2023-05-09T03:49:32.000Z,132
2023-05-09T03:50:48.000Z,132
2023-05-09T03:52:03.000Z,132
2023-05-09T03:53:20.000Z,144
2023-05-09T03:54:36.000Z,168
2023-05-09T03:55:52.000Z,204
2023-05-09T03:57:08.671Z,244
2023-05-09T03:58:24.000Z,288
2023-05-09T03:59:41.000Z,328
2023-05-09T04:00:57.000Z,376
2023-05-09T04:02:13.000Z,424
2023-05-09T04:03:29.000Z,472
2023-05-09T04:04:45.000Z,516
2023-05-09T04:06:02.000Z,556
2023-05-09T04:07:18.000Z,576
2023-05-09T04:08:33.000Z,612
2023-05-09T04:09:49.000Z,668
2023-05-09T04:11:05.000Z,728
2023-05-09T04:12:22.000Z,772
2023-05-09T04:13:38.000Z,816
2023-05-09T04:14:54.000Z,832
2023-05-09T04:16:10.000Z,848
2023-05-09T04:17:26.000Z,884
2023-05-09T04:18:43.000Z,932
2023-05-09T04:19:59.000Z,980
2023-05-09T04:21:15.000Z,1036
2023-05-09T04:22:31.000Z,1068
2023-05-09T04:23:47.000Z,1064
2023-05-09T04:25:03.000Z,1048
2023-05-09T04:26:19.000Z,1024
2023-05-09T04:27:35.000Z,1000
2023-05-09T04:28:51.000Z,996
2023-05-09T04:30:07.000Z,1020
2023-05-09T04:31:24.000Z,1028
2023-05-09T04:32:40.000Z,964
2023-05-09T04:33:56.000Z,888
2023-05-09T04:35:12.509Z,852
2023-05-09T04:36:28.000Z,844
2023-05-09T04:37:44.000Z,852
2023-05-09T04:39:01.000Z,868
2023-05-09T04:40:17.000Z,904
2023-05-09T04:41:32.000Z,1000
2023-05-09T04:42:48.000Z,1112
2023-05-09T04:44:04.000Z,1204
2023-05-09T04:45:21.000Z,1284
2023-05-09T04:46:37.000Z,1376
2023-05-09T04:47:53.000Z,1448
2023-05-09T04:49:09.000Z,1504
2023-05-09T04:50:25.000Z,1572
2023-05-09T04:51:42.000Z,1644
2023-05-09T04:52:58.000Z,1716
2023-05-09T04:54:14.000Z,1784
2023-05-09T04:55:30.000Z,1836
2023-05-09T04:56:46.000Z,1888
2023-05-09T04:58:02.000Z,1944
2023-05-09T04:59:18.000Z,2016
2023-05-09T05:00:34.000Z,2088
2023-05-09T05:01:50.000Z,2172
2023-05-09T05:03:06.000Z,2296
2023-05-09T05:04:23.000Z,2448
2023-05-09T05:05:39.000Z,2604
2023-05-09T05:06:55.000Z,2780
2023-05-09T05:08:11.000Z,2940
2023-05-09T05:09:27.000Z,3100
2023-05-09T05:10:44.000Z,3260
2023-05-09T05:12:00.000Z,3388
2023-05-09T05:13:16.395Z,3412
2023-05-09T05:14:31.000Z,3448
2023-05-09T05:15:47.000Z,3524
2023-05-09T05:17:04.000Z,3552
2023-05-09T05:18:20.000Z,3608
2023-05-09T05:19:36.467Z,3680
2023-05-09T05:20:52.000Z,3776
2023-05-09T05:22:08.000Z,3936
2023-05-09T05:23:25.000Z,4116
2023-05-09T05:24:41.000Z,4264
2023-05-09T05:25:57.359Z,4388
2023-05-09T05:27:13.000Z,4488
2023-05-09T05:28:29.000Z,4600
2023-05-09T05:29:46.000Z,4708
2023-05-09T05:31:01.000Z,4924
2023-05-09T05:32:17.000Z,5392
2023-05-09T05:33:33.000Z,5668
2023-05-09T05:34:49.000Z,5168
2023-05-09T05:36:06.000Z,4860
2023-05-09T05:37:22.000Z,4768
2023-05-09T05:38:38.000Z,4728
2023-05-09T05:39:54.000Z,4700
2023-05-09T05:41:10.000Z,4616
2023-05-09T05:42:26.000Z,4500
2023-05-09T05:43:43.000Z,4404
2023-05-09T05:44:59.307Z,4296
2023-05-09T05:46:15.000Z,4156
2023-05-09T05:47:30.000Z,4012
2023-05-09T05:48:46.000Z,3836
2023-05-09T05:50:03.000Z,3688
2023-05-09T05:51:19.000Z,3592
2023-05-09T05:52:35.000Z,3488
2023-05-09T05:53:51.000Z,3360
2023-05-09T05:55:07.000Z,3220
2023-05-09T05:56:24.000Z,3152
2023-05-09T05:57:40.000Z,3104
2023-05-09T05:58:56.000Z,3104
2023-05-09T06:00:12.000Z,3116
2023-05-09T06:01:28.000Z,3152
2023-05-09T06:02:45.000Z,3192
2023-05-09T06:04:00.000Z,3280
2023-05-09T06:05:16.000Z,3364
2023-05-09T06:06:32.000Z,3428
2023-05-09T06:07:48.000Z,3508
2023-05-09T06:09:05.000Z,3636
2023-05-09T06:10:21.000Z,3740
2023-05-09T06:11:37.000Z,3804
2023-05-09T06:12:53.000Z,3864
2023-05-09T06:14:09.000Z,3812
2023-05-09T06:15:26.000Z,3872
2023-05-09T06:16:42.000Z,3740
2023-05-09T06:17:58.000Z,3836
2023-05-09T06:19:14.000Z,3728
2023-05-09T06:20:29.000Z,3456
2023-05-09T06:21:46.000Z,3072
2023-05-09T06:23:02.000Z,2860
2023-05-09T06:24:18.000Z,2784
2023-05-09T06:25:34.000Z,2684
2023-05-09T06:26:50.000Z,2816
2023-05-09T06:28:07.000Z,3128
2023-05-09T06:29:23.200Z,3400
2023-05-09T06:30:39.000Z,3648
2023-05-09T06:31:55.000Z,3216
2023-05-09T06:33:11.000Z,3132
2023-05-09T06:34:28.000Z,3928
2023-05-09T06:35:44.000Z,4896
2023-05-09T06:36:59.000Z,4780
2023-05-09T06:38:15.000Z,5168
2023-05-09T06:39:31.000Z,5496
2023-05-09T06:40:48.000Z,5684
2023-05-09T06:42:04.172Z,6244
2023-05-09T06:43:20.000Z,4680
2023-05-09T06:44:36.000Z,4396
2023-05-09T06:45:52.000Z,4304
2023-05-09T06:47:09.000Z,4280
2023-05-09T06:48:25.000Z,3948
2023-05-09T06:49:41.000Z,4060
2023-05-09T06:50:57.000Z,4144
2023-05-09T06:52:13.000Z,3996
2023-05-09T06:53:29.000Z,4096
2023-05-09T06:54:45.000Z,3876
2023-05-09T06:56:01.000Z,3268
2023-05-09T06:57:17.000Z,2792
2023-05-09T06:58:33.000Z,2700
2023-05-09T06:59:49.000Z,2804
2023-05-09T07:01:06.000Z,3228
2023-05-09T07:02:22.000Z,3668
2023-05-09T07:03:38.509Z,3792
2023-05-09T07:04:54.000Z,3648
2023-05-09T07:06:10.000Z,3508
2023-05-09T07:07:27.000Z,3324
2023-05-09T07:08:43.000Z,3032
2023-05-09T07:09:58.000Z,2780
2023-05-09T07:11:14.000Z,2556
2023-05-09T07:12:30.000Z,2368
2023-05-09T07:13:47.000Z,2308
2023-05-09T07:15:03.000Z,2404
2023-05-09T07:16:19.000Z,2592
2023-05-09T07:17:34.000Z,2640
2023-05-09T07:18:50.000Z,2600
2023-05-09T07:20:07.000Z,2552
2023-05-09T07:21:23.000Z,2408
2023-05-09T07:22:39.000Z,2400
2023-05-09T07:23:55.000Z,2392
2023-05-09T07:25:11.000Z,2368
2023-05-09T07:26:28.000Z,2424
2023-05-09T07:27:44.000Z,2688
2023-05-09T07:29:00.000Z,3132
2023-05-09T07:30:16.000Z,3268
2023-05-09T07:31:32.000Z,3052
2023-05-09T07:32:49.000Z,2932
2023-05-09T07:34:04.000Z,2960
2023-05-09T07:35:20.000Z,2940
2023-05-09T07:36:36.000Z,2832
2023-05-09T07:37:52.000Z,2520
2023-05-09T07:39:09.000Z,2228
2023-05-09T07:40:25.000Z,2084
2023-05-09T07:41:41.405Z,2032
2023-05-09T07:42:57.000Z,2172
2023-05-09T07:44:13.000Z,2536
2023-05-09T07:45:30.000Z,2916
2023-05-09T07:46:46.000Z,3180
2023-05-09T07:48:02.000Z,3372
2023-05-09T07:49:18.000Z,3224
2023-05-09T07:50:33.793Z,2888
2023-05-09T07:51:50.000Z,2916
2023-05-09T07:53:06.000Z,2916
2023-05-09T07:54:22.000Z,3168
2023-05-09T07:55:38.000Z,3532
2023-05-09T07:56:54.000Z,3560
2023-05-09T07:58:10.957Z,3340
2023-05-09T07:59:27.000Z,3264
2023-05-09T08:00:43.000Z,3336
2023-05-09T08:01:59.000Z,3484
2023-05-09T08:03:15.000Z,3568
2023-05-09T08:04:32.000Z,3772
2023-05-09T08:05:48.000Z,4156
2023-05-09T08:07:03.000Z,4280
2023-05-09T08:08:19.000Z,4424
2023-05-09T08:09:35.000Z,4660
2023-05-09T08:10:52.000Z,4716
2023-05-09T08:12:08.000Z,4712
2023-05-09T08:13:24.000Z,4540
2023-05-09T08:14:40.000Z,4720
2023-05-09T08:15:56.000Z,4972
2023-05-09T08:17:12.000Z,5008
2023-05-09T08:18:29.000Z,4956
2023-05-09T08:19:45.000Z,4720
2023-05-09T08:21:01.000Z,4476
2023-05-09T08:22:17.000Z,4812
2023-05-09T08:23:32.000Z,5824
2023-05-09T08:24:49.000Z,6160
2023-05-09T08:26:05.000Z,6912
2023-05-09T08:27:21.000Z,6868
2023-05-09T08:28:37.000Z,7528
2023-05-09T08:29:53.000Z,10120
2023-05-09T08:31:10.000Z,14064
2023-05-09T08:32:26.000Z,14956
2023-05-09T08:33:42.000Z,11252
2023-05-09T08:34:58.000Z,9344
2023-05-09T08:36:14.000Z,9344
2023-05-09T08:37:31.000Z,11616
2023-05-09T08:38:47.000Z,14132
2023-05-09T08:40:02.000Z,11952
2023-05-09T08:41:18.000Z,11036
2023-05-09T08:42:34.000Z,11360
2023-05-09T08:43:51.000Z,10532
2023-05-09T08:45:07.000Z,10516
2023-05-09T08:46:23.000Z,11916
2023-05-09T08:47:39.000Z,10516
2023-05-09T08:48:55.812Z,13560
2023-05-09T08:50:12.000Z,18240
2023-05-09T08:51:28.000Z,15560
2023-05-09T08:52:44.000Z,8860
2023-05-09T08:54:00.000Z,8628
2023-05-09T08:55:16.000Z,9532
2023-05-09T08:56:32.000Z,9460
2023-05-09T08:57:48.000Z,8592
2023-05-09T08:59:04.401Z,7308
2023-05-09T09:00:20.000Z,5228
2023-05-09T09:01:36.785Z,4508
2023-05-09T09:02:53.000Z,4460
2023-05-09T09:04:09.000Z,5004
2023-05-09T09:05:25.000Z,4968
2023-05-09T09:06:41.000Z,5260
2023-05-09T09:07:57.000Z,5380
2023-05-09T09:09:14.000Z,4768
2023-05-09T09:10:30.000Z,4380
2023-05-09T09:11:46.000Z,3700
2023-05-09T09:13:01.000Z,2852
2023-05-09T09:14:17.000Z,2636
2023-05-09T09:15:34.000Z,2652
2023-05-09T09:16:50.000Z,2776
2023-05-09T09:18:06.000Z,2828
2023-05-09T09:19:22.000Z,2724
2023-05-09T09:20:38.000Z,2888
2023-05-09T09:21:55.000Z,2816
2023-05-09T09:23:11.000Z,2676
2023-05-09T09:24:27.000Z,3388
2023-05-09T09:25:43.000Z,5040
2023-05-09T09:26:59.705Z,5320
2023-05-09T09:28:15.000Z,4708
2023-05-09T09:29:31.000Z,4724
2023-05-09T09:30:47.000Z,4556
2023-05-09T09:32:03.000Z,4292
2023-05-09T09:33:19.000Z,4424
2023-05-09T09:34:35.000Z,4588
2023-05-09T09:35:52.000Z,4336
2023-05-09T09:37:08.000Z,4424
2023-05-09T09:38:24.000Z,4680
2023-05-09T09:39:40.000Z,4516
2023-05-09T09:40:56.000Z,4368
2023-05-09T09:42:13.000Z,4472
2023-05-09T09:43:29.000Z,4604
2023-05-09T09:44:45.000Z,4720
2023-05-09T09:46:00.000Z,4968
2023-05-09T09:47:16.000Z,5112
2023-05-09T09:48:33.000Z,5276
2023-05-09T09:49:49.000Z,5616
2023-05-09T09:51:05.000Z,6052
2023-05-09T09:52:21.647Z,6288
2023-05-09T09:53:37.000Z,6168
2023-05-09T09:54:54.000Z,5384
2023-05-09T09:56:10.000Z,4584
2023-05-09T09:57:26.000Z,4168
2023-05-09T09:58:42.000Z,4328
2023-05-09T09:59:58.000Z,5256
2023-05-09T10:01:15.000Z,6808
2023-05-09T10:02:30.000Z,8220
2023-05-09T10:03:46.000Z,9356
2023-05-09T10:05:02.634Z,10120
2023-05-09T10:06:18.000Z,10528
2023-05-09T10:07:35.000Z,8768
2023-05-09T10:08:51.000Z,7336
2023-05-09T10:10:07.000Z,7120
2023-05-09T10:11:23.000Z,7596
2023-05-09T10:12:39.000Z,7548
2023-05-09T10:13:56.000Z,6784
2023-05-09T10:15:12.000Z,6540
2023-05-09T10:16:28.000Z,6428
2023-05-09T10:17:44.000Z,6628
2023-05-09T10:18:59.000Z,5876
2023-05-09T10:20:16.000Z,5428
2023-05-09T10:21:32.000Z,5416
2023-05-09T10:22:48.000Z,5472
2023-05-09T10:24:04.000Z,5372
2023-05-09T10:25:20.000Z,5244
2023-05-09T10:26:37.000Z,4992
2023-05-09T10:27:53.000Z,4716
2023-05-09T10:29:09.000Z,4508
2023-05-09T10:30:25.000Z,4948
2023-05-09T10:31:41.000Z,6204
2023-05-09T10:32:58.000Z,7884
2023-05-09T10:34:14.000Z,9824
2023-05-09T10:35:29.000Z,11040
2023-05-09T10:36:45.000Z,12160
2023-05-09T10:38:01.000Z,12816
2023-05-09T10:39:18.000Z,12488
2023-05-09T10:40:34.000Z,12400
2023-05-09T10:41:50.000Z,13056
2023-05-09T10:43:06.520Z,13380
2023-05-09T10:44:22.000Z,13300
2023-05-09T10:45:38.000Z,12964
2023-05-09T10:46:55.000Z,12972
2023-05-09T10:48:11.000Z,12960
2023-05-09T10:49:27.000Z,14372
2023-05-09T10:50:43.000Z,15512
2023-05-09T10:51:58.000Z,15812
2023-05-09T10:53:15.000Z,15804
2023-05-09T10:54:31.000Z,15904
2023-05-09T10:55:47.000Z,15376
2023-05-09T10:57:03.000Z,14612
2023-05-09T10:58:19.000Z,14204
2023-05-09T10:59:36.000Z,13732
2023-05-09T11:00:52.000Z,13384
2023-05-09T11:02:08.470Z,13184
2023-05-09T11:03:24.000Z,13344
2023-05-09T11:04:40.000Z,13668
2023-05-09T11:05:57.000Z,13768
2023-05-09T11:07:13.000Z,13976
2023-05-09T11:08:28.000Z,14028
2023-05-09T11:09:44.000Z,13868
2023-05-09T11:11:00.000Z,13712
2023-05-09T11:12:17.000Z,12924
2023-05-09T11:13:33.000Z,12288
2023-05-09T11:14:49.000Z,11940
2023-05-09T11:16:05.000Z,11844
2023-05-09T11:17:21.000Z,11408
2023-05-09T11:18:38.000Z,11420
2023-05-09T11:19:54.000Z,11420
2023-05-09T11:21:10.000Z,11376
2023-05-09T11:22:26.000Z,11524
2023-05-09T11:23:42.000Z,11804
2023-05-09T11:24:58.000Z,11792
2023-05-09T11:26:14.000Z,11636
2023-05-09T11:27:30.000Z,11184
2023-05-09T11:28:46.000Z,10724
2023-05-09T11:30:02.000Z,10376
2023-05-09T11:31:19.000Z,10372
2023-05-09T11:32:34.000Z,10652
2023-05-09T11:33:50.409Z,10856
2023-05-09T11:35:06.000Z,11216
2023-05-09T11:36:22.000Z,11476
2023-05-09T11:37:39.005Z,11076
2023-05-09T11:38:55.000Z,10900
2023-05-09T11:40:11.000Z,11180
2023-05-09T11:41:27.000Z,10724
2023-05-09T11:42:43.000Z,9720
2023-05-09T11:44:00.000Z,9888
2023-05-09T11:45:16.000Z,10336
2023-05-09T11:46:32.000Z,10724
2023-05-09T11:47:48.000Z,10828
2023-05-09T11:49:03.770Z,10736
2023-05-09T11:50:20.000Z,10644
2023-05-09T11:51:36.000Z,10432
2023-05-09T11:52:52.000Z,10172
2023-05-09T11:54:08.000Z,10060
2023-05-09T11:55:24.000Z,10024
2023-05-09T11:56:41.000Z,10108
2023-05-09T11:57:57.000Z,10224
2023-05-09T11:59:13.000Z,10204
2023-05-09T12:00:29.000Z,9880
2023-05-09T12:01:45.000Z,9352
2023-05-09T12:03:02.000Z,9608
2023-05-09T12:04:18.000Z,10224
2023-05-09T12:05:33.000Z,10592
2023-05-09T12:06:49.000Z,11044
2023-05-09T12:08:05.000Z,11340
2023-05-09T12:09:21.918Z,11268
2023-05-09T12:10:38.000Z,10956
2023-05-09T12:11:54.321Z,10760
2023-05-09T12:13:10.000Z,10556
2023-05-09T12:14:26.000Z,10132
2023-05-09T12:15:42.000Z,9716
2023-05-09T12:16:59.000Z,9100
2023-05-09T12:18:15.000Z,8568
2023-05-09T12:19:31.000Z,7444
2023-05-09T12:20:47.000Z,7304
2023-05-09T12:22:02.000Z,7912
2023-05-09T12:23:19.000Z,9116
2023-05-09T12:24:35.000Z,9196
2023-05-09T12:25:51.000Z,9688
2023-05-09T12:27:07.000Z,9672
2023-05-09T12:28:23.000Z,9448
2023-05-09T12:29:40.000Z,9648
2023-05-09T12:30:56.000Z,9816
2023-05-09T12:32:12.000Z,9652
2023-05-09T12:33:28.000Z,9256
2023-05-09T12:34:44.000Z,8988
2023-05-09T12:36:01.000Z,8616
2023-05-09T12:37:17.000Z,8320
2023-05-09T12:38:32.000Z,8136
2023-05-09T12:39:48.000Z,8268
2023-05-09T12:41:04.000Z,8372
2023-05-09T12:42:21.000Z,8028
2023-05-09T12:43:37.000Z,7656
2023-05-09T12:44:53.000Z,7556
2023-05-09T12:46:09.000Z,7240
2023-05-09T12:47:25.000Z,6936
2023-05-09T12:48:42.000Z,7120
2023-05-09T12:49:58.218Z,7372
2023-05-09T12:51:14.000Z,7396
2023-05-09T12:52:30.000Z,7272
2023-05-09T12:53:46.000Z,7220
2023-05-09T12:55:02.000Z,6752
2023-05-09T12:56:18.000Z,6032
2023-05-09T12:57:34.000Z,5476
2023-05-09T12:58:50.592Z,5040
2023-05-09T13:00:06.000Z,5112
2023-05-09T13:01:23.000Z,5288
2023-05-09T13:02:39.000Z,4900
2023-05-09T13:03:55.000Z,4280
2023-05-09T13:05:11.000Z,3796
2023-05-09T13:06:27.000Z,3612
2023-05-09T13:07:44.000Z,3724
2023-05-09T13:09:00.000Z,3828
2023-05-09T13:10:16.000Z,3852
2023-05-09T13:11:31.000Z,3612
2023-05-09T13:12:47.000Z,3332
2023-05-09T13:14:04.000Z,3060
2023-05-09T13:16:36.000Z,2896
2023-05-09T13:17:52.000Z,2948
2023-05-09T13:19:08.000Z,3108
2023-05-09T13:20:25.000Z,3304
2023-05-09T13:21:41.000Z,3620
2023-05-09T13:22:57.336Z,3888
2023-05-09T13:24:13.528Z,3892
2023-05-09T13:25:29.000Z,3824
2023-05-09T13:26:46.000Z,3728
2023-05-09T13:28:01.125Z,3472
2023-05-09T13:29:17.000Z,3320
2023-05-09T13:30:33.000Z,3580
2023-05-09T13:31:49.000Z,4100
2023-05-09T13:33:06.000Z,4756
2023-05-09T13:34:22.000Z,5288
2023-05-09T13:35:38.000Z,5564
2023-05-09T13:36:54.000Z,5648
2023-05-09T13:38:10.687Z,5436
2023-05-09T13:39:26.000Z,5068
2023-05-09T13:40:43.080Z,4624
2023-05-09T13:41:59.000Z,4416
2023-05-09T13:43:15.000Z,4560
2023-05-09T13:44:30.000Z,4596
2023-05-09T13:45:46.000Z,3968
2023-05-09T13:47:03.000Z,3104
2023-05-09T13:48:19.000Z,2256
2023-05-09T13:49:35.000Z,1704
2023-05-09T13:50:51.000Z,1496
2023-05-09T13:52:07.000Z,1420
2023-05-09T13:53:24.000Z,1384
2023-05-09T13:54:40.000Z,1284
2023-05-09T13:55:56.000Z,1264
2023-05-09T13:57:12.000Z,1208
2023-05-09T13:58:28.000Z,964
2023-05-09T13:59:45.000Z,792
2023-05-09T14:01:00.000Z,836
2023-05-09T14:02:16.000Z,872
2023-05-09T14:03:32.000Z,868
2023-05-09T14:04:48.000Z,872
2023-05-09T14:06:05.000Z,872
2023-05-09T14:07:21.000Z,904
2023-05-09T14:08:37.000Z,936
2023-05-09T14:09:53.000Z,1084
2023-05-09T14:11:09.000Z,1292
2023-05-09T14:12:26.000Z,1372
2023-05-09T14:13:42.000Z,1444
2023-05-09T14:14:58.000Z,1612
2023-05-09T14:16:14.000Z,1864
2023-05-09T14:17:29.000Z,2216
2023-05-09T14:18:45.960Z,2704
2023-05-09T14:20:02.000Z,3364
2023-05-09T14:21:18.000Z,4008
2023-05-09T14:22:34.000Z,4272
2023-05-09T14:23:50.000Z,4012
2023-05-09T14:25:07.000Z,3652
2023-05-09T14:26:23.000Z,3420
2023-05-09T14:27:39.000Z,3192
2023-05-09T14:28:55.000Z,3004
2023-05-09T14:30:11.000Z,2792
2023-05-09T14:31:27.000Z,2544
2023-05-09T14:32:44.000Z,2308
2023-05-09T14:33:59.000Z,2136
2023-05-09T14:35:15.000Z,1980
2023-05-09T14:36:31.000Z,1796
2023-05-09T14:37:47.000Z,1560
2023-05-09T14:39:04.000Z,1372
2023-05-09T14:40:20.000Z,1236
2023-05-09T14:41:36.000Z,1172
2023-05-09T14:42:52.000Z,1188
2023-05-09T14:44:08.000Z,1308
2023-05-09T14:45:25.000Z,1500
2023-05-09T14:46:41.000Z,1588
2023-05-09T14:47:57.000Z,1576
2023-05-09T14:49:13.000Z,1588
2023-05-09T14:50:28.000Z,1576
2023-05-09T14:51:45.000Z,1548
2023-05-09T14:53:01.000Z,1532
2023-05-09T14:54:17.000Z,1524
2023-05-09T14:55:33.000Z,1544
2023-05-09T14:56:49.778Z,1588
2023-05-09T14:58:06.000Z,1652
2023-05-09T14:59:22.000Z,1748
2023-05-09T15:00:38.000Z,1896
2023-05-09T15:01:54.000Z,2088
2023-05-09T15:03:10.000Z,2324
2023-05-09T15:04:27.000Z,2568
2023-05-09T15:05:43.000Z,2780
2023-05-09T15:06:58.000Z,2852
2023-05-09T15:08:14.000Z,2788
2023-05-09T15:09:30.743Z,2628
2023-05-09T15:10:47.000Z,2396
2023-05-09T15:12:03.000Z,2176
2023-05-09T15:13:19.000Z,2020
2023-05-09T15:14:35.000Z,1944
2023-05-09T15:15:51.000Z,1916
2023-05-09T15:17:07.000Z,1928
2023-05-09T15:18:24.000Z,1948
2023-05-09T15:19:40.000Z,1988
2023-05-09T15:20:56.000Z,2012
2023-05-09T15:22:12.000Z,2020
2023-05-09T15:23:27.000Z,2028
2023-05-09T15:24:44.000Z,2036
2023-05-09T15:26:00.000Z,2044
2023-05-09T15:27:16.000Z,2068
2023-05-09T15:28:32.000Z,2108
2023-05-09T15:29:48.000Z,2140
2023-05-09T15:31:05.000Z,2152
2023-05-09T15:32:21.000Z,2148
2023-05-09T15:33:37.000Z,2132
2023-05-09T15:34:53.000Z,2120
2023-05-09T15:36:09.000Z,2100
2023-05-09T15:37:26.000Z,2076
2023-05-09T15:38:42.000Z,2040
2023-05-09T15:39:57.000Z,2000
2023-05-09T15:41:13.000Z,1960
2023-05-09T15:42:29.000Z,1920
2023-05-09T15:43:46.000Z,1904
2023-05-09T15:45:02.000Z,1920
2023-05-09T15:46:18.000Z,1956
2023-05-09T15:47:33.000Z,1984
2023-05-09T15:48:49.000Z,2028
2023-05-09T15:50:06.000Z,2064
2023-05-09T15:51:22.000Z,2064
2023-05-09T15:52:38.000Z,2056
2023-05-09T15:53:54.000Z,2064
2023-05-09T15:55:10.745Z,2060
2023-05-09T15:56:27.000Z,2056
2023-05-09T15:57:43.000Z,2036
2023-05-09T15:58:59.000Z,1988
2023-05-09T16:00:15.000Z,1984
2023-05-09T16:01:31.000Z,2016
2023-05-09T16:02:47.979Z,2028
2023-05-09T16:04:03.000Z,2016
2023-05-09T16:05:19.000Z,1992
2023-05-09T16:06:35.000Z,1996
2023-05-09T16:07:51.000Z,1968
2023-05-09T16:09:07.000Z,1932
2023-05-09T16:10:24.000Z,2012
2023-05-09T16:11:40.000Z,2176
2023-05-09T16:12:56.000Z,2324
2023-05-09T16:14:12.000Z,2452
2023-05-09T16:15:28.000Z,2556
2023-05-09T16:16:45.000Z,2624
2023-05-09T16:18:01.000Z,2656
2023-05-09T16:19:17.000Z,2564
2023-05-09T16:20:32.000Z,2308
2023-05-09T16:21:48.000Z,2220
2023-05-09T16:23:05.000Z,2056
2023-05-09T16:24:21.000Z,1740
2023-05-09T16:25:37.000Z,1484
2023-05-09T16:26:53.000Z,1304
2023-05-09T16:28:09.000Z,1236
2023-05-09T16:29:26.000Z,1300
2023-05-09T16:30:42.000Z,1432
2023-05-09T16:31:58.000Z,1604
2023-05-09T16:33:14.000Z,1676
2023-05-09T16:34:30.000Z,1684
2023-05-09T16:35:47.000Z,1688
2023-05-09T16:37:02.000Z,1664
2023-05-09T16:38:18.000Z,1608
2023-05-09T16:39:34.000Z,1560
2023-05-09T16:40:50.000Z,1492
2023-05-09T16:42:07.000Z,1396
2023-05-09T16:43:23.000Z,1252
2023-05-09T16:44:39.000Z,1028
2023-05-09T16:45:55.000Z,852
2023-05-09T16:47:11.000Z,748
2023-05-09T16:48:28.000Z,684
2023-05-09T16:49:44.000Z,648
2023-05-09T16:51:00.000Z,588
2023-05-09T16:52:16.000Z,480
2023-05-09T16:53:31.000Z,388
2023-05-09T16:54:48.000Z,376
2023-05-09T16:56:04.000Z,380
2023-05-09T16:57:20.000Z,372
2023-05-09T16:58:36.000Z,336
2023-05-09T16:59:52.000Z,328
2023-05-09T17:01:08.000Z,324
2023-05-09T17:02:25.000Z,328
2023-05-09T17:03:41.321Z,332
2023-05-09T17:04:57.000Z,328
2023-05-09T17:06:13.000Z,336
2023-05-09T17:07:29.000Z,392
2023-05-09T17:08:46.000Z,472
2023-05-09T17:10:01.000Z,552
2023-05-09T17:11:17.000Z,576
2023-05-09T17:12:33.000Z,504
2023-05-09T17:13:49.000Z,268
2023-05-09T17:15:06.000Z,104