createdAt,value
2019-04-22T00:00:59.435Z,95071.61
2019-04-22T00:03:42.771Z,95074.17
2019-04-22T00:06:30.941Z,95075.55
2019-04-22T00:09:11.183Z,95072.84
2019-04-22T00:11:51.354Z,95075.16
2019-04-22T00:14:15.069Z,95071.31
2019-04-22T00:16:51.928Z,95074.18
2019-04-22T00:19:37.243Z,95066.60
2019-04-22T00:22:09.254Z,95067.42
2019-04-22T00:24:39.071Z,95064.33
2019-04-22T00:27:13.835Z,95063.02
2019-04-22T00:30:00.314Z,95067.25
2019-04-22T00:32:36.310Z,95058.67
2019-04-22T00:35:11.538Z,95058.09
2019-04-22T00:37:53.285Z,95053.72
2019-04-22T00:40:30.973Z,95052.65
2019-04-22T00:42:58.000Z,95054.63
2019-04-22T00:45:38.984Z,95054.37
2019-04-22T00:48:17.806Z,95051.67
2019-04-22T00:50:46.341Z,95055.66
2019-04-22T00:53:23.875Z,95049.97
2019-04-22T00:58:48.391Z,95049.98
2019-04-22T01:04:04.232Z,95043.77
2019-04-22T01:06:35.344Z,95045.40
2019-04-22T01:09:10.505Z,95040.21
2019-04-22T01:11:37.857Z,95048.06
2019-04-22T01:14:16.157Z,95042.72
2019-04-22T01:19:34.758Z,95042.09
2019-04-22T01:22:02.868Z,95043.50
2019-04-22T01:24:32.405Z,95040.88
2019-04-22T01:27:05.099Z,95034.65
2019-04-22T01:29:34.950Z,95036.41
2019-04-22T01:31:58.201Z,95040.11
2019-04-22T01:34:48.573Z,95039.25
2019-04-22T01:37:26.284Z,95047.34
2019-04-22T01:40:14.862Z,95046.00
2019-04-22T01:42:53.658Z,95043.09
2019-04-22T01:45:19.334Z,95042.77
2019-04-22T01:47:49.021Z,95039.70
2019-04-22T01:50:27.224Z,95032.66
2019-04-22T01:53:11.786Z,95038.78
2019-04-22T01:55:41.809Z,95033.97
2019-04-22T01:58:08.983Z,95034.62
2019-04-22T02:00:51.094Z,95028.80
2019-04-22T02:03:17.787Z,95031.83
2019-04-22T02:05:53.623Z,95029.69
2019-04-22T02:08:40.564Z,95029.88
2019-04-22T02:11:03.987Z,95028.62
2019-04-22T02:13:36.714Z,95028.36
2019-04-22T02:16:15.250Z,95027.77
2019-04-22T02:18:45.206Z,95026.61
2019-04-22T02:21:24.846Z,95028.95
2019-04-22T02:23:53.939Z,95023.55
2019-04-22T02:26:35.464Z,95027.69
2019-04-22T02:29:01.927Z,95023.04
2019-04-22T02:31:45.289Z,95024.34
2019-04-22T02:36:54.887Z,95023.33
2019-04-22T02:39:29.840Z,95022.98
2019-04-22T02:42:09.773Z,95025.39
2019-04-22T02:44:40.185Z,95022.50
2019-04-22T02:47:20.792Z,95016.23
2019-04-22T02:49:55.509Z,95021.67
2019-04-22T02:52:35.276Z,95017.09
2019-04-22T02:55:23.429Z,95016.20
2019-04-22T02:57:49.102Z,95012.90
2019-04-22T03:05:56.632Z,95012.23
2019-04-22T03:08:23.978Z,95019.02
2019-04-22T03:13:51.101Z,95020.66
2019-04-22T03:16:17.880Z,95014.70
2019-04-22T03:18:57.119Z,95018.91
2019-04-22T03:24:21.395Z,95019.55
2019-04-22T03:26:59.145Z,95018.77
2019-04-22T03:38:20.247Z,95023.90
2019-04-22T03:40:46.946Z,95027.63
2019-04-22T03:43:42.514Z,95036.06
2019-04-22T03:45:45.615Z,95041.66
2019-04-22T03:48:38.399Z,95041.83
2019-04-22T03:51:22.694Z,95043.84
2019-04-22T03:53:54.664Z,95048.03
2019-04-22T03:57:18.193Z,95047.85
2019-04-22T03:59:29.358Z,95045.15
2019-04-22T04:01:56.941Z,95040.07
2019-04-22T04:04:25.172Z,95045.77
2019-04-22T04:12:25.029Z,95048.48
2019-04-22T04:15:14.023Z,95053.06
2019-04-22T04:17:50.136Z,95047.37
2019-04-22T04:23:10.460Z,95037.80
2019-04-22T04:25:42.832Z,95038.44
2019-04-22T04:28:29.484Z,95039.42
2019-04-22T04:31:22.472Z,95045.05
2019-04-22T04:33:38.140Z,95039.17
2019-04-22T04:36:07.950Z,95042.32
2019-04-22T04:44:13.939Z,95048.83
2019-04-22T04:46:49.668Z,95053.58
2019-04-22T04:49:23.876Z,95053.24
2019-04-22T04:54:44.524Z,95057.38
2019-04-22T04:57:30.696Z,95056.12
2019-04-22T05:00:26.207Z,95052.39
2019-04-22T05:02:40.903Z,95042.21
2019-04-22T05:13:01.837Z,95047.77
2019-04-22T05:16:06.777Z,95042.85
2019-04-22T05:18:32.445Z,95047.44
2019-04-22T05:21:11.148Z,95047.49
2019-04-22T05:23:37.497Z,95054.42
2019-04-22T05:26:26.104Z,95051.27
2019-04-22T05:28:55.486Z,95052.78
2019-04-22T05:31:37.475Z,95052.34
2019-04-22T05:39:28.434Z,95055.41
2019-04-22T05:42:08.551Z,95056.20
2019-04-22T05:44:49.650Z,95054.45
2019-04-22T05:47:25.646Z,95051.34
2019-04-22T05:50:07.951Z,95052.09
2019-04-22T05:52:51.518Z,95038.59
2019-04-22T05:55:38.614Z,95042.03
2019-04-22T05:58:20.739Z,95051.94
2019-04-22T06:01:21.831Z,95044.36
2019-04-22T06:03:46.548Z,95043.20
2019-04-22T06:08:57.777Z,95041.78
2019-04-22T06:11:29.426Z,95041.53
2019-04-22T06:14:22.546Z,95043.08
2019-04-22T06:17:08.616Z,95034.02
2019-04-22T06:19:44.836Z,95037.25
2019-04-22T06:22:33.809Z,95033.14
2019-04-22T06:27:41.659Z,95035.47
2019-04-22T06:30:25.783Z,95039.50
2019-04-22T06:33:02.767Z,95032.35
2019-04-22T06:35:45.816Z,95035.17
2019-04-22T06:38:30.512Z,95034.20
2019-04-22T06:41:04.274Z,95029.96
2019-04-22T06:43:52.964Z,95022.48
2019-04-22T06:46:22.420Z,95020.39
2019-04-22T06:49:04.694Z,95019.70
2019-04-22T06:51:37.552Z,95018.27
2019-04-22T06:54:22.285Z,95024.80
2019-04-22T06:56:57.689Z,95022.19
2019-04-22T06:59:33.035Z,95028.25
2019-04-22T07:02:14.905Z,95028.41
2019-04-22T07:04:49.412Z,95036.14
2019-04-22T07:07:24.000Z,95032.60
2019-04-22T07:10:26.372Z,95036.07
2019-04-22T07:12:54.261Z,95028.77
2019-04-22T07:18:26.167Z,95030.13
2019-04-22T07:20:57.864Z,95031.09
2019-04-22T07:23:33.398Z,95026.89
2019-04-22T07:26:07.630Z,95025.37
2019-04-22T07:28:51.976Z,95033.00
2019-04-22T07:31:36.895Z,95030.88
2019-04-22T07:34:19.442Z,95027.59
2019-04-22T07:36:59.032Z,95024.00
2019-04-22T07:39:37.951Z,95021.63
2019-04-22T07:42:19.014Z,95021.91
2019-04-22T07:47:49.430Z,95020.38
2019-04-22T07:50:31.211Z,95019.88
2019-04-22T07:52:45.996Z,95028.09
2019-04-22T07:55:24.432Z,95017.08
2019-04-22T07:57:59.358Z,95012.70
2019-04-22T08:00:31.141Z,95014.60
2019-04-22T08:08:24.876Z,95009.63
2019-04-22T08:10:52.268Z,95008.14
2019-04-22T08:13:24.812Z,95004.16
2019-04-22T08:15:58.774Z,94994.95
2019-04-22T08:18:34.385Z,94992.00
2019-04-22T08:21:04.259Z,94995.28
2019-04-22T08:23:46.926Z,94989.17
2019-04-22T08:26:16.767Z,94990.20
2019-04-22T08:28:52.037Z,94988.01
2019-04-22T08:31:28.642Z,94987.84
2019-04-22T08:34:01.610Z,94978.64
2019-04-22T08:36:31.520Z,94978.02
2019-04-22T08:39:08.202Z,94977.66
2019-04-22T08:46:48.898Z,94967.94
2019-04-22T08:49:30.659Z,94970.48
2019-04-22T08:52:01.330Z,94965.21
2019-04-22T08:54:36.213Z,94960.02
2019-04-22T08:59:43.666Z,94958.30
2019-04-22T09:02:20.501Z,94953.23
2019-04-22T09:04:48.042Z,94952.39
2019-04-22T09:09:57.765Z,94940.20
2019-04-22T09:14:56.153Z,94931.55
2019-04-22T09:17:40.265Z,94936.27
2019-04-22T09:20:15.080Z,94934.93
2019-04-22T09:22:48.677Z,94930.08
2019-04-22T09:25:26.985Z,94933.44
2019-04-22T09:27:57.192Z,94932.12
2019-04-22T09:30:44.839Z,94921.19
2019-04-22T09:35:48.531Z,94910.83
2019-04-22T09:38:35.854Z,94906.02
2019-04-22T09:41:06.554Z,94900.95
2019-04-22T09:46:02.150Z,94892.25
2019-04-22T09:48:37.846Z,94887.23
2019-04-22T09:51:05.869Z,94891.06
2019-04-22T09:53:47.280Z,94885.88
2019-04-22T09:56:20.311Z,94883.75
2019-04-22T09:58:49.198Z,94883.69
2019-04-22T10:01:38.430Z,94878.08
2019-04-22T10:11:37.659Z,94859.20
2019-04-22T10:14:12.500Z,94857.86
2019-04-22T10:17:02.926Z,94853.58
2019-04-22T10:19:23.254Z,94851.70
2019-04-22T10:22:16.681Z,94844.98
2019-04-22T10:24:29.678Z,94846.68
2019-04-22T10:27:01.733Z,94842.17
2019-04-22T10:29:41.573Z,94839.14
2019-04-22T10:32:06.848Z,94832.85
2019-04-22T10:34:31.251Z,94838.02
2019-04-22T10:36:59.987Z,94828.67
2019-04-22T10:39:41.195Z,94829.83
2019-04-22T10:42:05.138Z,94825.76
2019-04-22T10:44:37.386Z,94818.98
2019-04-22T10:47:09.821Z,94816.56
2019-04-22T10:49:42.529Z,94814.20
2019-04-22T14:32:31.615Z,94639.03
2019-04-22T14:35:03.097Z,94645.51
2019-04-22T14:37:36.427Z,94639.66
2019-04-22T14:40:12.290Z,94643.19
2019-04-22T14:43:05.949Z,94656.72
2019-04-22T14:46:04.030Z,94656.98
2019-04-22T14:48:36.291Z,94654.72
2019-04-22T14:51:22.337Z,94652.38
2019-04-22T14:54:01.389Z,94644.88
2019-04-22T14:56:22.420Z,94645.00
2019-04-22T14:59:00.781Z,94645.59
2019-04-22T15:01:47.516Z,94653.22
2019-04-22T15:04:19.392Z,94650.15
2019-04-22T15:06:57.042Z,94652.30
2019-04-22T15:09:41.983Z,94652.81
2019-04-22T15:12:31.029Z,94647.16
2019-04-22T15:15:09.210Z,94645.63
2019-04-22T15:17:56.728Z,94638.34
2019-04-22T15:21:11.067Z,94643.36
2019-04-22T15:23:46.678Z,94644.63
2019-04-22T15:26:22.451Z,94646.95
2019-04-22T15:28:57.714Z,94644.56
2019-04-22T15:31:31.371Z,94643.58
2019-04-22T15:34:04.588Z,94633.74
2019-04-22T15:36:37.888Z,94635.58
2019-04-22T15:39:11.336Z,94628.11
2019-04-22T15:41:55.587Z,94619.23
2019-04-22T15:44:19.535Z,94618.08
2019-04-22T15:46:53.184Z,94625.89
2019-04-22T15:49:25.644Z,94626.27
2019-04-22T15:52:00.789Z,94629.91
2019-04-22T15:54:32.015Z,94637.67
2019-04-22T15:57:04.759Z,94624.39
2019-04-22T15:59:53.782Z,94630.09
2019-04-22T16:02:12.073Z,94633.77
2019-04-22T16:04:44.640Z,94657.87
2019-04-22T16:07:20.437Z,94633.91
2019-04-22T16:09:52.010Z,94640.13
2019-04-22T16:12:30.765Z,94636.52
2019-04-22T16:14:59.723Z,94651.44
2019-04-22T16:17:34.675Z,94641.28
2019-04-22T16:20:11.041Z,94631.66
2019-04-22T16:23:22.405Z,94636.42
2019-04-22T16:26:01.052Z,94635.16
2019-04-22T16:28:35.241Z,94642.65
2019-04-22T16:31:19.713Z,94627.56
2019-04-22T16:33:54.351Z,94635.42
2019-04-22T16:36:27.021Z,94641.08
2019-04-22T16:39:00.548Z,94649.75
2019-04-22T16:41:33.031Z,94658.17
2019-04-22T16:44:06.909Z,94645.29
2019-04-22T16:46:39.699Z,94647.85
2019-04-22T16:49:13.793Z,94652.54
2019-04-22T16:51:52.042Z,94642.77
2019-04-22T16:54:27.873Z,94662.39
2019-04-22T16:57:01.879Z,94663.56
2019-04-22T16:59:40.320Z,94681.37
2019-04-22T17:02:28.647Z,94665.09
2019-04-22T17:05:19.766Z,94667.01
2019-04-22T17:07:52.402Z,94680.60
2019-04-22T17:10:25.935Z,94666.78
2019-04-22T17:13:05.408Z,94654.89
2019-04-22T17:15:33.384Z,94665.14
2019-04-22T17:18:07.412Z,94651.31
2019-04-22T17:20:40.685Z,94657.04
2019-04-22T17:23:13.945Z,94667.94
2019-04-22T17:25:46.597Z,94668.03
2019-04-22T17:28:19.346Z,94669.44
2019-04-22T17:30:52.130Z,94675.39
2019-04-22T17:33:26.522Z,94672.73
2019-04-22T17:36:03.355Z,94668.73
2019-04-22T17:38:45.392Z,94682.45
2019-04-22T17:41:24.322Z,94673.67
2019-04-22T17:44:21.760Z,94673.19
2019-04-22T17:46:49.709Z,94690.73
2019-04-22T17:49:37.396Z,94685.94
2019-04-22T17:52:21.852Z,94699.03
2019-04-22T17:55:04.528Z,94708.77
2019-04-22T17:57:29.516Z,94713.67
2019-04-22T17:59:58.769Z,94712.67
2019-04-22T18:02:37.675Z,94718.32
2019-04-22T18:04:57.484Z,94714.78
2019-04-22T18:08:07.249Z,94721.64
2019-04-22T18:13:07.339Z,94730.24
2019-04-22T18:15:29.414Z,94741.08
2019-04-22T18:18:18.661Z,94718.32
2019-04-22T18:20:45.838Z,94739.03
2019-04-22T18:23:20.089Z,94745.91
2019-04-22T18:26:05.724Z,94740.85
2019-04-22T18:28:50.244Z,94757.64
2019-04-22T18:31:15.758Z,94758.70
2019-04-22T18:33:50.321Z,94790.25
2019-04-22T18:36:30.636Z,94746.76
2019-04-22T18:39:20.434Z,94783.64
2019-04-22T18:41:44.018Z,94777.50
2019-04-22T18:44:27.245Z,94775.52
2019-04-22T18:47:01.013Z,94792.80
2019-04-22T18:49:39.138Z,94775.45
2019-04-22T18:52:53.290Z,94803.27
2019-04-22T18:55:51.619Z,94799.86
2019-04-22T18:58:27.509Z,94822.79
2019-04-22T19:00:54.760Z,94823.75
2019-04-22T19:03:49.736Z,94818.42
2019-04-22T19:09:48.334Z,94819.22
2019-04-22T19:13:00.655Z,94826.42
2019-04-22T19:15:21.077Z,94828.38
2019-04-22T19:18:13.517Z,94819.79
2019-04-22T19:21:02.700Z,94830.49
2019-04-22T19:24:01.538Z,94829.09
2019-04-22T19:27:10.958Z,94834.61
2019-04-22T19:30:23.955Z,94847.48
2019-04-22T19:33:13.836Z,94873.01
2019-04-22T19:35:49.126Z,94864.41
2019-04-22T19:38:19.147Z,94871.07
2019-04-22T19:41:13.448Z,94875.05
2019-04-22T19:43:47.396Z,94874.86
2019-04-22T19:46:20.935Z,94882.42
2019-04-22T19:49:03.817Z,94900.13
2019-04-22T19:51:45.912Z,94886.49
2019-04-22T19:54:12.813Z,94891.66
2019-04-22T19:56:38.799Z,94898.64
2019-04-22T19:59:23.563Z,94906.58
2019-04-22T20:02:42.488Z,94912.81
2019-04-22T20:05:39.586Z,94923.91
2019-04-22T20:08:14.494Z,94916.67
2019-04-22T20:10:52.275Z,94937.27
2019-04-22T20:13:37.097Z,94919.04
2019-04-22T20:16:01.126Z,94917.63
2019-04-22T20:18:52.280Z,94921.84
2019-04-22T20:21:31.192Z,94931.98
2019-04-22T20:23:51.769Z,94930.69
2019-04-22T20:26:40.790Z,94924.04
2019-04-22T20:29:18.803Z,94929.59
2019-04-22T20:31:54.405Z,94932.02
2019-04-22T20:34:33.827Z,94931.59
2019-04-22T20:39:49.047Z,94933.88
2019-04-22T20:42:36.925Z,94941.62
2019-04-22T20:45:05.329Z,94940.34
2019-04-22T20:47:35.747Z,94955.75
2019-04-22T20:50:21.424Z,94942.05
2019-04-22T20:53:07.323Z,94948.64
2019-04-22T20:55:42.210Z,94939.64
2019-04-22T20:58:15.324Z,94947.92
2019-04-22T21:00:46.271Z,94949.16
2019-04-22T21:03:26.667Z,94967.53
2019-04-22T21:06:19.177Z,94962.68
2019-04-22T21:08:54.651Z,94971.63
2019-04-22T21:11:29.991Z,94973.85
2019-04-22T21:14:05.877Z,94988.50
2019-04-22T21:16:43.098Z,94988.76
2019-04-22T21:19:27.739Z,94982.62
2019-04-22T21:21:58.103Z,94991.25
2019-04-22T21:24:31.187Z,94992.22
2019-04-22T21:27:18.309Z,94987.16
2019-04-22T21:29:43.347Z,94988.91
2019-04-22T21:32:28.214Z,94995.88
2019-04-22T21:35:21.504Z,94997.14
2019-04-22T21:37:38.251Z,94997.77
2019-04-22T21:40:10.212Z,95004.64
2019-04-22T21:42:54.849Z,95005.28
2019-04-22T21:45:20.309Z,95004.66
2019-04-22T21:48:08.699Z,95005.25
2019-04-22T21:50:54.289Z,95006.16
2019-04-22T21:53:19.747Z,95004.59
2019-04-22T21:55:50.847Z,95025.72
2019-04-22T21:58:31.546Z,95011.41
2019-04-22T22:01:29.266Z,95010.72
2019-04-22T22:04:00.294Z,95015.62
2019-04-22T22:06:25.876Z,95029.58
2019-04-22T22:09:07.189Z,95021.24
2019-04-22T22:11:45.976Z,95022.23
2019-04-22T22:14:22.834Z,95032.36
2019-04-22T22:16:50.648Z,95025.80
2019-04-22T22:19:28.371Z,95031.45
2019-04-22T22:22:15.198Z,95025.02
2019-04-22T22:24:43.948Z,95025.20
2019-04-22T22:27:20.490Z,95025.98
2019-04-22T22:30:07.877Z,95017.41
2019-04-22T22:32:33.780Z,95021.46
2019-04-22T22:35:06.891Z,95013.52
2019-04-22T22:37:28.316Z,95013.66
2019-04-22T22:40:06.612Z,95016.05
2019-04-22T22:42:38.167Z,95021.30
2019-04-22T22:45:15.469Z,95027.80
2019-04-22T22:48:12.197Z,95027.70
2019-04-22T22:50:38.149Z,95023.50
2019-04-22T22:53:21.919Z,95028.62
2019-04-22T22:55:46.288Z,95023.47
2019-04-22T22:58:25.914Z,95034.78
2019-04-22T23:00:53.607Z,95037.52
2019-04-22T23:06:12.772Z,95042.59
2019-04-22T23:08:47.389Z,95040.59
2019-04-22T23:11:20.578Z,95045.83
2019-04-22T23:13:57.479Z,95067.03
2019-04-22T23:16:18.234Z,95064.58
2019-04-22T23:19:02.075Z,95051.03
2019-04-22T23:21:41.725Z,95040.80
2019-04-22T23:24:44.009Z,95040.32
2019-04-22T23:27:26.229Z,95059.89
2019-04-22T23:30:09.446Z,95059.56
2019-04-22T23:32:43.514Z,95082.59
2019-04-22T23:35:42.403Z,95074.14
2019-04-22T23:38:20.726Z,95072.17
2019-04-22T23:40:58.637Z,95068.49
2019-04-22T23:43:34.203Z,95064.32
2019-04-22T23:46:05.696Z,95065.96
2019-04-22T23:48:39.083Z,95064.01
2019-04-22T23:51:23.164Z,95067.97
2019-04-22T23:54:09.088Z,95074.90
2019-04-22T23:56:29.321Z,95069.56
2019-04-22T23:59:19.728Z,95070.38
