createdAt,value
2019-01-31T00:01:31.608Z,0.90
2019-01-31T00:04:21.487Z,0.90
2019-01-31T00:07:40.435Z,0.90
2019-01-31T00:10:26.131Z,0.90
2019-01-31T00:13:21.334Z,0.90
2019-01-31T00:16:09.433Z,0.90
2019-01-31T00:19:01.458Z,0.90
2019-01-31T00:22:08.248Z,0.90
2019-01-31T00:25:10.568Z,0.90
2019-01-31T00:27:57.284Z,0.90
2019-01-31T00:31:10.165Z,0.90
2019-01-31T00:34:23.033Z,0.90
2019-01-31T00:37:35.439Z,0.90
2019-01-31T00:40:29.825Z,0.90
2019-01-31T00:43:30.645Z,0.90
2019-01-31T00:46:51.034Z,0.90
2019-01-31T00:49:51.304Z,0.90
2019-01-31T00:53:04.200Z,0.90
2019-01-31T00:56:01.622Z,0.90
2019-01-31T00:59:00.926Z,0.90
2019-01-31T01:01:44.547Z,0.90
2019-01-31T01:04:37.061Z,0.90
2019-01-31T01:07:37.402Z,0.90
2019-01-31T01:10:32.520Z,0.90
2019-01-31T01:13:29.912Z,0.90
2019-01-31T01:16:28.639Z,0.90
2019-01-31T01:19:28.976Z,0.90
2019-01-31T01:22:41.357Z,0.90
2019-01-31T01:25:51.476Z,0.90
2019-01-31T01:28:49.792Z,0.90
2019-01-31T01:31:48.566Z,0.90
2019-01-31T01:35:01.401Z,0.90
2019-01-31T01:38:11.732Z,1.00
2019-01-31T01:41:12.226Z,1.00
2019-01-31T01:44:07.291Z,0.90
2019-01-31T01:47:19.490Z,1.00
2019-01-31T01:50:05.398Z,1.00
2019-01-31T01:53:02.514Z,1.00
2019-01-31T01:55:56.441Z,1.00
2019-01-31T01:58:47.532Z,1.00
2019-01-31T02:01:51.593Z,1.00
2019-01-31T02:05:06.281Z,1.00
2019-01-31T02:08:13.565Z,1.00
2019-01-31T02:11:38.801Z,1.00
2019-01-31T02:14:43.353Z,1.00
2019-01-31T02:17:33.342Z,1.00
2019-01-31T02:20:16.662Z,1.00
2019-01-31T02:23:35.159Z,1.00
2019-01-31T02:26:59.146Z,1.00
2019-01-31T02:29:46.100Z,1.00
2019-01-31T02:32:31.777Z,1.00
2019-01-31T02:35:22.767Z,1.00
2019-01-31T02:38:26.590Z,1.00
2019-01-31T02:41:36.507Z,1.00
2019-01-31T02:44:27.410Z,1.00
2019-01-31T02:47:21.657Z,1.00
2019-01-31T02:50:11.774Z,1.00
2019-01-31T02:53:06.710Z,1.00
2019-01-31T02:56:11.034Z,1.10
2019-01-31T02:59:15.876Z,1.10
2019-01-31T03:02:27.832Z,1.00
2019-01-31T03:05:26.698Z,1.10
2019-01-31T03:08:20.783Z,1.00
2019-01-31T03:11:14.846Z,1.10
2019-01-31T03:14:19.288Z,1.10
2019-01-31T03:17:17.438Z,1.00
2019-01-31T03:20:29.399Z,1.00
2019-01-31T03:23:17.644Z,1.00
2019-01-31T03:26:06.235Z,1.00
2019-01-31T03:29:17.572Z,1.00
2019-01-31T03:31:56.648Z,1.00
2019-01-31T03:34:56.886Z,1.00
2019-01-31T03:37:39.764Z,1.00
2019-01-31T03:40:29.127Z,1.00
2019-01-31T03:43:18.075Z,1.00
2019-01-31T03:46:12.094Z,0.90
2019-01-31T03:48:52.535Z,0.90
2019-01-31T03:51:48.940Z,0.80
2019-01-31T03:54:56.308Z,0.80
2019-01-31T03:58:12.971Z,0.70
2019-01-31T04:01:32.193Z,0.70
2019-01-31T04:04:11.648Z,0.60
2019-01-31T04:06:40.452Z,0.60
2019-01-31T04:09:10.922Z,0.60
2019-01-31T04:11:39.805Z,0.70
2019-01-31T04:14:08.935Z,0.60
2019-01-31T04:16:37.804Z,0.70
2019-01-31T04:19:06.719Z,0.70
2019-01-31T04:26:12.724Z,0.70
2019-01-31T04:28:41.537Z,0.70
2019-01-31T04:31:10.463Z,0.80
2019-01-31T04:33:39.406Z,0.80
2019-01-31T04:36:08.308Z,0.80
2019-01-31T04:38:37.311Z,0.80
2019-01-31T04:41:06.281Z,0.80
2019-01-31T04:43:35.211Z,0.80
2019-01-31T04:46:04.535Z,0.80
2019-01-31T04:48:33.701Z,0.80
2019-01-31T04:51:02.912Z,0.80
2019-01-31T04:53:32.041Z,0.80
2019-01-31T04:56:00.819Z,0.80
2019-01-31T04:58:29.907Z,0.90
2019-01-31T05:00:58.955Z,0.90
2019-01-31T05:03:28.034Z,0.90
2019-01-31T05:05:57.107Z,0.90
2019-01-31T05:08:25.935Z,0.90
2019-01-31T05:10:55.166Z,0.80
2019-01-31T05:13:24.543Z,0.90
2019-01-31T05:15:53.698Z,0.90
2019-01-31T05:18:23.410Z,0.90
2019-01-31T05:20:52.571Z,0.90
2019-01-31T05:23:21.519Z,0.90
2019-01-31T05:25:50.684Z,0.90
2019-01-31T05:28:19.606Z,0.90
2019-01-31T05:30:48.540Z,0.90
2019-01-31T05:33:17.788Z,0.90
2019-01-31T05:35:46.661Z,0.90
2019-01-31T05:38:17.530Z,0.90
2019-01-31T05:40:55.224Z,0.90
2019-01-31T05:43:17.656Z,0.90
2019-01-31T05:45:46.490Z,0.90
2019-01-31T05:48:15.493Z,0.90
2019-01-31T05:50:44.702Z,0.90
2019-01-31T05:53:13.741Z,0.90
2019-01-31T05:55:42.549Z,0.90
2019-01-31T05:58:11.334Z,0.90
2019-01-31T06:00:40.624Z,0.90
2019-01-31T06:03:09.906Z,0.90
2019-01-31T06:05:38.864Z,0.90
2019-01-31T06:08:07.700Z,0.90
2019-01-31T06:10:36.605Z,0.90
2019-01-31T06:13:05.521Z,0.90
2019-01-31T06:15:34.409Z,0.90
2019-01-31T06:18:03.647Z,0.90
2019-01-31T06:20:32.524Z,0.90
2019-01-31T06:23:01.336Z,0.90
2019-01-31T06:25:30.235Z,0.90
2019-01-31T06:27:59.063Z,0.90
2019-01-31T06:30:28.056Z,0.90
2019-01-31T06:32:57.363Z,0.90
2019-01-31T06:35:26.314Z,0.90
2019-01-31T06:37:55.149Z,0.90
2019-01-31T06:40:23.967Z,0.90
2019-01-31T06:42:52.762Z,0.90
2019-01-31T06:45:21.933Z,0.90
2019-01-31T06:47:50.741Z,0.90
2019-01-31T06:50:19.902Z,0.90
2019-01-31T06:52:49.471Z,0.90
2019-01-31T06:55:18.504Z,0.90
2019-01-31T06:57:47.318Z,0.90
2019-01-31T07:00:18.669Z,0.90
2019-01-31T07:02:47.774Z,0.90
2019-01-31T07:05:17.362Z,0.90
2019-01-31T07:07:47.053Z,0.90
2019-01-31T07:10:25.136Z,0.90
2019-01-31T07:12:54.054Z,0.90
2019-01-31T07:15:23.168Z,0.90
2019-01-31T07:17:52.031Z,0.90
2019-01-31T07:20:20.901Z,0.90
2019-01-31T07:22:49.729Z,0.90
2019-01-31T07:25:21.002Z,0.90
2019-01-31T07:27:49.870Z,1.00
2019-01-31T07:30:19.133Z,1.00
2019-01-31T07:32:48.374Z,1.00
2019-01-31T07:35:17.455Z,1.00
2019-01-31T07:37:46.644Z,1.00
2019-01-31T07:40:17.279Z,1.00
2019-01-31T07:42:46.179Z,1.00
2019-01-31T07:45:18.583Z,1.00
2019-01-31T07:47:47.410Z,1.00
2019-01-31T07:50:16.778Z,1.00
2019-01-31T07:52:45.708Z,1.00
2019-01-31T07:55:14.588Z,1.00
2019-01-31T07:57:43.430Z,1.10
2019-01-31T08:00:14.013Z,1.10
2019-01-31T08:02:42.938Z,1.10
2019-01-31T08:05:14.697Z,1.10
2019-01-31T08:07:43.670Z,1.10
2019-01-31T08:10:15.559Z,1.20
2019-01-31T08:12:44.412Z,1.20
2019-01-31T08:15:14.809Z,1.20
2019-01-31T08:17:43.972Z,1.30
2019-01-31T08:20:14.577Z,1.30
2019-01-31T08:22:43.728Z,1.40
2019-01-31T08:25:14.634Z,1.40
2019-01-31T08:27:43.868Z,1.40
2019-01-31T08:30:15.691Z,1.50
2019-01-31T08:32:45.036Z,1.50
2019-01-31T08:35:14.483Z,1.50
2019-01-31T08:37:43.891Z,1.60
2019-01-31T08:40:13.574Z,1.60
2019-01-31T08:42:42.691Z,1.70
2019-01-31T08:45:12.274Z,1.70
2019-01-31T08:47:41.101Z,1.70
2019-01-31T08:50:13.655Z,1.70
2019-01-31T08:52:42.521Z,1.80
2019-01-31T08:55:11.458Z,1.80
2019-01-31T08:57:40.310Z,1.80
2019-01-31T09:00:13.106Z,1.80
2019-01-31T09:02:41.988Z,1.90
2019-01-31T09:05:11.123Z,1.90
2019-01-31T09:07:40.047Z,1.90
2019-01-31T09:10:11.826Z,2.00
2019-01-31T09:12:40.647Z,2.00
2019-01-31T09:15:10.824Z,2.00
2019-01-31T09:17:40.013Z,2.00
2019-01-31T09:20:10.941Z,2.10
2019-01-31T09:23:11.369Z,2.10
2019-01-31T09:26:13.312Z,2.10
2019-01-31T09:28:53.415Z,2.10
2019-01-31T09:31:54.901Z,2.10
2019-01-31T09:34:49.368Z,2.20
2019-01-31T09:37:52.195Z,2.10
2019-01-31T09:40:37.794Z,2.20
2019-01-31T09:43:36.754Z,2.20
2019-01-31T09:46:41.025Z,2.20
2019-01-31T09:50:06.277Z,2.20
2019-01-31T09:52:47.256Z,2.20
2019-01-31T09:56:05.441Z,2.20
2019-01-31T09:58:56.211Z,2.20
2019-01-31T10:02:15.117Z,2.30
2019-01-31T10:05:24.302Z,2.30
2019-01-31T10:08:19.425Z,2.20
2019-01-31T10:10:57.549Z,2.20
2019-01-31T10:13:54.299Z,2.20
2019-01-31T10:17:25.467Z,2.30
2019-01-31T10:20:31.860Z,2.30
2019-01-31T10:23:43.869Z,2.30
2019-01-31T10:26:28.616Z,2.40
2019-01-31T10:29:27.984Z,2.40
2019-01-31T10:32:24.897Z,2.40
2019-01-31T10:35:23.112Z,2.40
2019-01-31T10:38:30.475Z,2.40
2019-01-31T10:41:49.665Z,2.40
2019-01-31T10:44:26.309Z,2.40
2019-01-31T10:47:40.409Z,2.40
2019-01-31T10:50:48.119Z,2.40
2019-01-31T10:53:26.545Z,2.40
2019-01-31T10:56:26.932Z,2.50
2019-01-31T10:59:30.176Z,2.50
2019-01-31T11:02:33.472Z,2.50
2019-01-31T11:05:35.625Z,2.60
2019-01-31T11:08:44.279Z,2.70
2019-01-31T11:11:47.555Z,2.70
2019-01-31T11:14:42.942Z,2.70
2019-01-31T11:17:40.981Z,2.70
2019-01-31T11:20:49.847Z,2.60
2019-01-31T11:23:35.740Z,2.60
2019-01-31T11:27:07.864Z,2.60
2019-01-31T11:30:09.662Z,2.60
2019-01-31T11:33:39.656Z,2.50
2019-01-31T11:36:20.611Z,2.60
2019-01-31T11:39:19.226Z,2.60
2019-01-31T11:42:08.375Z,2.60
2019-01-31T11:45:10.547Z,2.70
2019-01-31T11:48:20.541Z,2.70
2019-01-31T11:51:29.544Z,2.80
2019-01-31T11:54:30.060Z,2.80
2019-01-31T11:57:37.547Z,2.80
2019-01-31T12:00:07.483Z,2.90
2019-01-31T12:02:36.603Z,3.00
2019-01-31T12:05:06.107Z,3.10
2019-01-31T12:07:36.624Z,3.10
2019-01-31T12:10:06.346Z,3.10
2019-01-31T12:12:35.295Z,3.10
2019-01-31T12:15:06.189Z,3.10
2019-01-31T12:17:34.971Z,3.00
2019-01-31T12:20:04.476Z,3.00
2019-01-31T12:22:33.690Z,3.00
2019-01-31T12:25:02.598Z,3.00
2019-01-31T12:27:32.025Z,3.00
2019-01-31T12:30:01.328Z,3.00
2019-01-31T12:32:30.251Z,3.00
2019-01-31T12:34:59.125Z,2.90
2019-01-31T12:37:28.172Z,2.90
2019-01-31T12:39:57.177Z,2.90
2019-01-31T12:42:26.054Z,2.90
2019-01-31T12:44:55.021Z,2.90
2019-01-31T12:47:25.006Z,2.90
2019-01-31T12:49:53.874Z,3.00
2019-01-31T12:52:22.949Z,3.00
2019-01-31T12:54:51.980Z,3.00
2019-01-31T12:57:20.764Z,3.00
2019-01-31T12:59:49.818Z,3.00
2019-01-31T13:02:18.764Z,3.00
2019-01-31T13:04:47.897Z,3.00
2019-01-31T13:07:17.038Z,3.00
2019-01-31T13:09:46.409Z,3.00
2019-01-31T13:12:15.508Z,3.00
2019-01-31T13:14:44.584Z,3.00
2019-01-31T13:17:13.398Z,3.00
2019-01-31T13:19:42.318Z,3.00
2019-01-31T13:22:11.164Z,3.00
2019-01-31T13:24:40.027Z,3.00
2019-01-31T13:27:08.940Z,3.10
2019-01-31T13:29:38.270Z,3.10
2019-01-31T13:32:07.992Z,3.10
2019-01-31T13:34:36.790Z,3.20
2019-01-31T13:37:05.721Z,3.10
2019-01-31T13:39:34.627Z,3.20
2019-01-31T13:42:03.722Z,3.20
2019-01-31T13:44:32.546Z,3.20
2019-01-31T13:47:01.534Z,3.20
2019-01-31T13:49:30.735Z,3.20
2019-01-31T13:51:59.561Z,3.20
2019-01-31T13:54:28.559Z,3.20
2019-01-31T13:56:57.395Z,3.20
2019-01-31T13:59:26.187Z,3.20
2019-01-31T14:01:55.237Z,3.10
2019-01-31T14:04:24.310Z,3.10
2019-01-31T14:06:53.176Z,3.10
2019-01-31T14:09:22.321Z,3.10
2019-01-31T14:11:51.178Z,3.10
2019-01-31T14:14:20.042Z,3.10
2019-01-31T14:16:48.826Z,3.10
2019-01-31T14:19:17.679Z,3.10
2019-01-31T14:21:46.585Z,3.00
2019-01-31T14:24:15.375Z,3.00
2019-01-31T14:26:44.230Z,3.00
2019-01-31T14:29:13.183Z,3.00
2019-01-31T14:31:42.474Z,3.00
2019-01-31T14:34:11.267Z,2.90
2019-01-31T14:36:40.200Z,2.90
2019-01-31T14:39:09.836Z,2.80
2019-01-31T14:41:38.886Z,2.70
2019-01-31T14:44:07.971Z,2.60
2019-01-31T14:46:36.860Z,2.60
2019-01-31T14:49:05.775Z,2.50
2019-01-31T14:51:34.901Z,2.40
2019-01-31T14:54:03.853Z,2.40
2019-01-31T14:56:32.645Z,2.30
2019-01-31T14:59:01.505Z,2.30
2019-01-31T15:01:30.376Z,2.20
2019-01-31T15:03:59.535Z,2.10
2019-01-31T15:06:28.407Z,2.10
2019-01-31T15:08:57.428Z,2.00
2019-01-31T15:11:26.188Z,1.90
2019-01-31T15:13:55.266Z,1.80
2019-01-31T15:16:24.084Z,1.70
2019-01-31T15:18:53.193Z,1.70
2019-01-31T15:21:21.945Z,1.60
2019-01-31T15:23:50.808Z,1.60
2019-01-31T15:26:19.858Z,1.50
2019-01-31T15:28:49.007Z,1.40
2019-01-31T15:31:17.850Z,1.40
2019-01-31T15:33:46.822Z,1.40
2019-01-31T15:36:15.703Z,1.30
2019-01-31T15:38:44.878Z,1.20
2019-01-31T15:41:13.761Z,1.20
2019-01-31T15:43:43.037Z,1.10
2019-01-31T15:46:13.731Z,1.00
2019-01-31T15:48:42.944Z,1.00
2019-01-31T15:51:12.218Z,0.90
2019-01-31T15:53:41.067Z,0.80
2019-01-31T15:56:10.619Z,0.70
2019-01-31T15:58:39.690Z,0.70
2019-01-31T16:01:11.098Z,0.60
2019-01-31T16:03:39.942Z,0.50
2019-01-31T16:06:09.087Z,0.50
2019-01-31T16:08:38.186Z,0.40
2019-01-31T16:11:07.115Z,0.40
2019-01-31T16:13:36.396Z,0.30
2019-01-31T16:16:40.487Z,0.30
2019-01-31T16:19:09.437Z,0.20
2019-01-31T16:21:38.258Z,0.20
2019-01-31T16:24:07.139Z,0.10
2019-01-31T16:26:36.106Z,0.10
2019-01-31T16:29:05.286Z,0.00
2019-01-31T16:31:34.507Z,-0.10
2019-01-31T16:34:04.578Z,-0.10
2019-01-31T16:36:33.451Z,-0.10
2019-01-31T16:39:02.765Z,-0.20
2019-01-31T16:41:31.899Z,-0.30
2019-01-31T16:44:00.877Z,-0.30
2019-01-31T16:46:30.292Z,-0.30
2019-01-31T16:48:59.300Z,-0.30
2019-01-31T16:51:28.379Z,-0.40
2019-01-31T16:53:57.565Z,-0.40
2019-01-31T16:56:27.160Z,-0.40
2019-01-31T16:58:56.089Z,-0.50
2019-01-31T17:01:25.292Z,-0.50
2019-01-31T17:03:54.208Z,-0.50
2019-01-31T17:06:23.399Z,-0.60
2019-01-31T17:08:52.309Z,-0.60
2019-01-31T17:11:21.380Z,-0.60
2019-01-31T17:13:50.477Z,-0.60
2019-01-31T17:16:19.584Z,-0.60
2019-01-31T17:18:48.508Z,-0.60
2019-01-31T17:21:17.664Z,-0.70
2019-01-31T17:23:46.804Z,-0.70
2019-01-31T17:26:15.897Z,-0.70
2019-01-31T17:28:44.763Z,-0.70
2019-01-31T17:31:13.649Z,-0.70
2019-01-31T17:33:42.994Z,-0.70
2019-01-31T17:36:12.158Z,-0.70
2019-01-31T17:38:41.448Z,-0.80
2019-01-31T17:41:10.512Z,-0.70
2019-01-31T17:43:39.520Z,-0.80
2019-01-31T17:46:10.511Z,-0.80
2019-01-31T17:48:39.413Z,-0.80
2019-01-31T17:51:09.719Z,-0.90
2019-01-31T17:53:38.735Z,-0.90
2019-01-31T17:56:07.953Z,-0.90
2019-01-31T17:58:36.964Z,-0.90
2019-01-31T18:01:07.583Z,-0.90
2019-01-31T18:03:36.501Z,-0.90
2019-01-31T18:06:05.691Z,-1.00
2019-01-31T18:08:34.563Z,-0.90
2019-01-31T18:11:03.819Z,-1.00
2019-01-31T18:13:32.760Z,-0.90
2019-01-31T18:16:03.338Z,-0.90
2019-01-31T18:18:32.417Z,-0.90
2019-01-31T18:21:01.489Z,-0.90
2019-01-31T18:23:30.373Z,-0.80
2019-01-31T18:25:59.461Z,-0.80
2019-01-31T18:28:28.751Z,-0.80
2019-01-31T18:30:57.729Z,-0.70
2019-01-31T18:33:27.732Z,-0.70
2019-01-31T18:35:57.375Z,-0.70
2019-01-31T18:38:26.324Z,-0.60
2019-01-31T18:40:55.624Z,-0.70
2019-01-31T18:43:24.657Z,-0.60
2019-01-31T18:45:54.156Z,-0.60
2019-01-31T18:48:23.304Z,-0.60
2019-01-31T18:50:52.493Z,-0.60
2019-01-31T18:53:21.424Z,-0.60
2019-01-31T18:55:50.440Z,-0.60
2019-01-31T18:58:19.958Z,-0.60
2019-01-31T19:00:49.886Z,-0.50
2019-01-31T19:03:18.997Z,-0.50
2019-01-31T19:05:48.662Z,-0.50
2019-01-31T19:08:17.875Z,-0.40
2019-01-31T19:10:46.764Z,-0.40
2019-01-31T19:13:15.624Z,-0.40
2019-01-31T19:15:46.363Z,-0.30
2019-01-31T19:18:15.134Z,-0.30
2019-01-31T19:20:44.305Z,-0.30
2019-01-31T19:23:13.635Z,-0.20
2019-01-31T19:25:44.171Z,-0.20
2019-01-31T19:28:13.634Z,-0.20
2019-01-31T19:30:42.770Z,-0.20
2019-01-31T19:33:12.433Z,-0.30
2019-01-31T19:35:42.043Z,-0.30
2019-01-31T19:38:13.161Z,-0.30
2019-01-31T19:40:44.595Z,-0.30
2019-01-31T19:43:13.553Z,-0.30
2019-01-31T19:45:46.080Z,-0.30
2019-01-31T19:48:15.251Z,-0.30
2019-01-31T19:50:45.024Z,-0.30
2019-01-31T19:53:15.905Z,-0.30
2019-01-31T19:55:45.183Z,-0.30
2019-01-31T19:58:14.475Z,-0.30
2019-01-31T20:00:43.483Z,-0.30
2019-01-31T20:03:12.480Z,-0.30
2019-01-31T20:05:41.575Z,-0.30
2019-01-31T20:08:11.539Z,-0.30
2019-01-31T20:10:40.811Z,-0.40
2019-01-31T20:13:09.942Z,-0.40
2019-01-31T20:15:39.044Z,-0.40
2019-01-31T20:18:08.395Z,-0.40
2019-01-31T20:20:37.574Z,-0.40
2019-01-31T20:23:07.140Z,-0.40
2019-01-31T20:25:36.139Z,-0.50
2019-01-31T20:28:05.303Z,-0.50
2019-01-31T20:30:34.442Z,-0.50
2019-01-31T20:33:03.734Z,-0.50
2019-01-31T20:35:32.812Z,-0.50
2019-01-31T20:38:02.736Z,-0.50
2019-01-31T20:40:37.377Z,-0.50
2019-01-31T20:43:07.120Z,-0.60
2019-01-31T20:45:36.491Z,-0.60
2019-01-31T20:48:06.523Z,-0.60
2019-01-31T20:50:36.523Z,-0.60
2019-01-31T20:53:05.721Z,-0.60
2019-01-31T20:55:34.773Z,-0.70
2019-01-31T20:58:04.308Z,-0.70
2019-01-31T21:00:35.680Z,-0.70
2019-01-31T21:03:05.526Z,-0.70
2019-01-31T21:05:34.622Z,-0.70
2019-01-31T21:08:03.778Z,-0.70
2019-01-31T21:10:32.753Z,-0.80
2019-01-31T21:13:01.759Z,-0.80
2019-01-31T21:15:30.732Z,-0.80
2019-01-31T21:17:59.653Z,-0.80
2019-01-31T21:20:28.472Z,-0.80
2019-01-31T21:22:57.447Z,-0.90
2019-01-31T21:25:26.697Z,-0.80
2019-01-31T21:27:55.550Z,-0.90
2019-01-31T21:30:27.204Z,-0.90
2019-01-31T21:32:56.178Z,-0.90
2019-01-31T21:35:25.326Z,-0.90
2019-01-31T21:37:54.523Z,-0.90
2019-01-31T21:40:23.510Z,-0.90
2019-01-31T21:42:53.578Z,-0.90
2019-01-31T21:45:22.576Z,-0.90
2019-01-31T21:47:51.724Z,-0.90
2019-01-31T21:50:21.395Z,-0.90
2019-01-31T21:52:50.288Z,-0.90
2019-01-31T21:55:19.767Z,-0.90
2019-01-31T21:57:48.913Z,-0.90
2019-01-31T22:00:26.136Z,-0.90
2019-01-31T22:02:55.380Z,-0.90
2019-01-31T22:05:24.322Z,-0.90
2019-01-31T22:07:53.220Z,-0.90
2019-01-31T22:10:22.215Z,-0.90
2019-01-31T22:12:51.160Z,-0.90
2019-01-31T22:15:22.299Z,-0.90
2019-01-31T22:17:51.618Z,-0.90
2019-01-31T22:20:20.945Z,-0.90
2019-01-31T22:22:50.291Z,-0.90
2019-01-31T22:25:20.274Z,-0.90
2019-01-31T22:27:49.095Z,-0.90
2019-01-31T22:30:26.378Z,-0.90
2019-01-31T22:32:55.674Z,-0.90
2019-01-31T22:35:24.913Z,-0.90
2019-01-31T22:37:53.879Z,-0.90
2019-01-31T22:40:23.120Z,-0.90
2019-01-31T22:42:52.088Z,-0.90
2019-01-31T22:45:21.944Z,-0.90
2019-01-31T22:47:51.149Z,-0.90
2019-01-31T22:50:21.184Z,-0.90
2019-01-31T22:52:50.155Z,-1.00
2019-01-31T22:55:20.557Z,-1.00
2019-01-31T22:57:49.628Z,-1.00
2019-01-31T23:01:05.434Z,-1.00
2019-01-31T23:03:34.666Z,-1.00
2019-01-31T23:06:03.819Z,-1.00
2019-01-31T23:08:32.714Z,-1.10
2019-01-31T23:11:01.582Z,-1.10
2019-01-31T23:13:30.548Z,-1.10
2019-01-31T23:15:59.471Z,-1.10
2019-01-31T23:18:28.445Z,-1.10
2019-01-31T23:20:57.229Z,-1.10
2019-01-31T23:23:26.259Z,-1.10
2019-01-31T23:25:55.433Z,-1.10
2019-01-31T23:28:24.466Z,-1.20
2019-01-31T23:30:53.627Z,-1.10
2019-01-31T23:33:23.131Z,-1.20
2019-01-31T23:35:52.122Z,-1.20
2019-01-31T23:38:21.276Z,-1.20
2019-01-31T23:40:50.299Z,-1.20
2019-01-31T23:43:19.369Z,-1.20
2019-01-31T23:45:48.341Z,-1.20
2019-01-31T23:48:17.293Z,-1.20
2019-01-31T23:50:46.173Z,-1.20
2019-01-31T23:53:15.137Z,-1.20
2019-01-31T23:55:44.188Z,-1.20
2019-01-31T23:58:13.286Z,-1.30
