createdAt,value
2018-04-23T00:00:15.545Z,13.30
2018-04-23T00:02:43.768Z,10.70
2018-04-23T00:05:11.254Z,12.50
2018-04-23T00:07:38.712Z,9.10
2018-04-23T00:10:06.230Z,10.37
2018-04-23T00:12:33.690Z,11.27
2018-04-23T00:15:01.146Z,10.93
2018-04-23T00:17:28.641Z,12.70
2018-04-23T00:19:56.105Z,11.93
2018-04-23T00:22:23.559Z,13.23
2018-04-23T00:24:51.041Z,15.70
2018-04-23T00:27:19.270Z,17.90
2018-04-23T00:29:46.765Z,19.17
2018-04-23T00:32:14.219Z,19.63
2018-04-23T00:34:42.444Z,20.93
2018-04-23T00:37:09.924Z,20.83
2018-04-23T00:39:37.383Z,20.50
2018-04-23T00:42:04.862Z,22.47
2018-04-23T00:44:33.091Z,21.93
2018-04-23T00:47:00.548Z,21.93
2018-04-23T00:49:28.035Z,21.67
2018-04-23T00:51:55.600Z,21.93
2018-04-23T00:54:23.153Z,22.53
2018-04-23T00:56:50.616Z,21.93
2018-04-23T00:59:18.171Z,23.07
2018-04-23T01:01:45.633Z,20.87
2018-04-23T01:04:13.192Z,19.83
2018-04-23T01:06:40.694Z,22.13
2018-04-23T01:09:08.160Z,22.17
2018-04-23T01:11:35.632Z,23.87
2018-04-23T01:14:03.108Z,23.87
2018-04-23T01:16:30.675Z,22.47
2018-04-23T01:18:58.138Z,25.07
2018-04-23T01:21:26.407Z,24.70
2018-04-23T01:23:53.870Z,24.90
2018-04-23T01:26:21.425Z,25.20
2018-04-23T01:28:48.928Z,25.20
2018-04-23T01:31:16.385Z,27.27
2018-04-23T01:33:43.852Z,26.37
2018-04-23T01:36:11.344Z,27.47
2018-04-23T01:38:38.900Z,26.03
2018-04-23T01:41:06.388Z,25.33
2018-04-23T01:43:34.609Z,27.07
2018-04-23T01:46:02.082Z,28.13
2018-04-23T01:48:29.557Z,29.57
2018-04-23T01:50:57.056Z,27.30
2018-04-23T01:53:24.517Z,28.73
2018-04-23T01:55:52.000Z,26.80
2018-04-23T01:58:19.460Z,27.87
2018-04-23T02:00:46.969Z,27.93
2018-04-23T02:03:15.185Z,29.40
2018-04-23T02:05:42.658Z,26.90
2018-04-23T02:08:10.138Z,25.37
2018-04-23T02:10:38.451Z,24.77
2018-04-23T02:13:05.910Z,25.60
2018-04-23T02:15:33.391Z,26.27
2018-04-23T02:18:00.848Z,26.70
2018-04-23T02:20:28.330Z,23.37
2018-04-23T02:22:55.850Z,23.47
2018-04-23T02:25:24.025Z,23.23
2018-04-23T02:27:51.580Z,25.20
2018-04-23T02:30:19.033Z,22.87
2018-04-23T02:32:46.515Z,22.30
2018-04-23T02:35:13.977Z,22.00
2018-04-23T02:37:41.593Z,21.27
2018-04-23T02:40:09.076Z,20.07
2018-04-23T02:42:36.537Z,19.83
2018-04-23T02:45:04.015Z,18.33
2018-04-23T02:47:31.500Z,19.20
2018-04-23T02:49:58.974Z,17.43
2018-04-23T02:52:26.433Z,17.00
2018-04-23T02:54:53.913Z,16.43
2018-04-23T02:57:21.392Z,15.97
2018-04-23T02:59:48.878Z,14.50
2018-04-23T03:02:17.179Z,13.47
2018-04-23T03:04:44.746Z,11.97
2018-04-23T03:07:12.208Z,12.30
2018-04-23T03:09:39.684Z,14.10
2018-04-23T03:12:07.152Z,13.83
2018-04-23T03:14:34.668Z,13.80
2018-04-23T03:17:02.128Z,14.20
2018-04-23T03:19:29.596Z,13.10
2018-04-23T03:21:57.072Z,13.30
2018-04-23T03:24:24.541Z,13.67
2018-04-23T03:26:52.050Z,12.90
2018-04-23T03:29:19.520Z,13.27
2018-04-23T03:31:47.064Z,15.30
2018-04-23T03:34:14.548Z,14.27
2018-04-23T03:36:42.012Z,15.37
2018-04-23T03:39:09.501Z,14.37
2018-04-23T03:41:37.737Z,16.50
2018-04-23T03:44:05.205Z,15.70
2018-04-23T03:46:32.685Z,15.93
2018-04-23T03:49:00.928Z,14.53
2018-04-23T03:51:28.384Z,15.70
2018-04-23T03:53:55.875Z,16.63
2018-04-23T03:56:24.108Z,15.17
2018-04-23T03:58:51.589Z,16.90
2018-04-23T04:01:19.050Z,15.90
2018-04-23T04:03:46.509Z,14.77
2018-04-23T04:06:14.001Z,14.53
2018-04-23T04:08:41.469Z,14.23
2018-04-23T04:11:08.936Z,12.23
2018-04-23T04:13:48.425Z,11.07
2018-04-23T04:16:28.681Z,11.50
2018-04-23T04:18:56.936Z,10.30
2018-04-23T04:21:24.405Z,10.77
2018-04-23T04:23:52.680Z,10.10
2018-04-23T04:26:20.723Z,9.40
2018-04-23T04:28:48.992Z,9.20
2018-04-23T04:31:16.453Z,9.33
2018-04-23T04:33:43.924Z,9.10
2018-04-23T04:36:11.388Z,9.00
2018-04-23T04:38:39.637Z,9.33
2018-04-23T04:41:07.101Z,9.33
2018-04-23T04:43:34.562Z,10.30
2018-04-23T04:46:02.055Z,9.00
2018-04-23T04:48:29.643Z,9.77
2018-04-23T04:50:57.105Z,9.57
2018-04-23T04:53:24.584Z,10.00
2018-04-23T04:55:52.048Z,9.70
2018-04-23T04:58:21.032Z,9.60
2018-04-23T05:00:48.508Z,10.70
2018-04-23T05:03:15.980Z,9.90
2018-04-23T05:05:44.209Z,10.23
2018-04-23T05:08:11.694Z,9.87
2018-04-23T05:10:39.153Z,10.50
2018-04-23T05:13:06.628Z,10.10
2018-04-23T05:15:34.884Z,9.87
2018-04-23T05:18:02.385Z,10.37
2018-04-23T05:20:29.955Z,9.90
2018-04-23T05:22:57.514Z,10.57
2018-04-23T05:25:25.075Z,10.10
2018-04-23T05:27:52.544Z,9.80
2018-04-23T05:30:20.023Z,10.50
2018-04-23T05:32:47.480Z,9.80
2018-04-23T05:35:14.957Z,9.30
2018-04-23T05:37:43.190Z,9.60
2018-04-23T05:40:10.676Z,10.33
2018-04-23T05:42:38.141Z,10.10
2018-04-23T05:45:05.653Z,10.23
2018-04-23T05:47:33.121Z,9.73
2018-04-23T05:50:00.589Z,9.47
2018-04-23T05:52:28.051Z,9.40
2018-04-23T05:54:55.545Z,9.60
2018-04-23T05:57:23.761Z,9.50
2018-04-23T05:59:51.249Z,9.70
2018-04-23T06:02:18.706Z,8.90
2018-04-23T06:04:46.211Z,9.60
2018-04-23T06:07:13.672Z,10.17
2018-04-23T06:09:41.157Z,9.83
2018-04-23T06:12:08.617Z,9.40
2018-04-23T06:14:36.097Z,9.23
2018-04-23T06:17:04.330Z,9.40
2018-04-23T06:19:31.814Z,10.07
2018-04-23T06:21:59.284Z,10.93
2018-04-23T06:24:26.783Z,10.33
2018-04-23T06:26:54.255Z,10.50
2018-04-23T06:29:21.748Z,10.30
2018-04-23T06:31:49.254Z,11.53
2018-04-23T06:34:16.764Z,11.10
2018-04-23T06:36:44.212Z,11.27
2018-04-23T06:39:11.717Z,10.97
2018-04-23T06:41:39.175Z,9.97
2018-04-23T06:44:06.696Z,9.93
2018-04-23T06:46:34.130Z,10.63
2018-04-23T06:49:01.604Z,9.80
2018-04-23T06:51:30.584Z,11.27
2018-04-23T06:53:58.084Z,11.20
2018-04-23T06:56:25.552Z,11.23
2018-04-23T06:58:53.045Z,10.77
2018-04-23T07:01:20.501Z,11.23
2018-04-23T07:03:48.030Z,12.00
2018-04-23T07:06:15.486Z,10.50
2018-04-23T07:08:42.964Z,11.37
2018-04-23T07:11:10.429Z,10.23
2018-04-23T07:13:37.909Z,11.83
2018-04-23T07:16:05.518Z,10.80
2018-04-23T07:18:33.031Z,11.40
2018-04-23T07:21:01.269Z,11.67
2018-04-23T07:23:28.750Z,11.00
2018-04-23T07:25:56.209Z,10.33
2018-04-23T07:28:23.688Z,11.33
2018-04-23T07:30:51.917Z,9.77
2018-04-23T07:33:19.411Z,10.10
2018-04-23T07:35:46.877Z,10.53
2018-04-23T07:38:15.103Z,10.03
2018-04-23T07:40:42.647Z,10.50
2018-04-23T07:43:10.052Z,10.47
2018-04-23T07:45:38.370Z,10.20
2018-04-23T07:48:05.828Z,10.47
2018-04-23T07:50:33.312Z,10.13
2018-04-23T07:53:00.777Z,10.63
2018-04-23T07:55:28.257Z,10.70
2018-04-23T07:57:56.492Z,9.37
2018-04-23T08:00:23.957Z,10.23
2018-04-23T08:02:51.444Z,9.43
2018-04-23T08:05:19.759Z,9.40
2018-04-23T08:07:47.251Z,9.40
2018-04-23T08:10:14.714Z,8.90
2018-04-23T08:12:42.190Z,9.17
2018-04-23T08:15:10.408Z,9.53
2018-04-23T08:17:37.889Z,9.37
2018-04-23T08:22:27.617Z,8.90
2018-04-23T08:24:55.833Z,7.20
2018-04-23T08:27:23.301Z,7.60
2018-04-23T08:29:50.772Z,8.03
2018-04-23T08:32:18.252Z,8.17
2018-04-23T08:34:45.754Z,7.93
2018-04-23T08:37:13.217Z,7.47
2018-04-23T08:39:40.678Z,9.87
2018-04-23T08:42:08.160Z,9.73
2018-04-23T08:44:35.621Z,8.20
2018-04-23T08:47:03.085Z,9.57
2018-04-23T08:49:30.596Z,9.60
2018-04-23T08:51:58.060Z,8.80
2018-04-23T08:54:25.616Z,7.80
2018-04-23T08:56:53.168Z,8.17
2018-04-23T08:59:20.631Z,9.20
2018-04-23T09:01:48.085Z,7.63
2018-04-23T09:04:15.637Z,9.30
2018-04-23T09:06:43.095Z,8.97
2018-04-23T09:09:10.560Z,8.30
2018-04-23T09:11:38.109Z,8.90
2018-04-23T09:14:05.585Z,8.30
2018-04-23T09:16:33.050Z,8.20
2018-04-23T09:19:00.528Z,7.77
2018-04-23T09:21:28.036Z,8.20
2018-04-23T09:23:55.510Z,7.00
2018-04-23T09:26:22.971Z,8.17
2018-04-23T09:28:50.456Z,6.43
2018-04-23T09:31:17.908Z,6.47
2018-04-23T09:33:45.466Z,6.23
2018-04-23T09:36:12.924Z,7.77
2018-04-23T09:38:40.433Z,6.80
2018-04-23T09:41:07.995Z,7.33
2018-04-23T09:43:35.459Z,7.13
2018-04-23T09:46:02.924Z,8.23
2018-04-23T09:48:30.404Z,7.73
2018-04-23T09:50:57.869Z,6.63
2018-04-23T09:53:25.341Z,6.83
2018-04-23T09:55:53.577Z,6.70
2018-04-23T09:58:21.041Z,5.90
2018-04-23T10:00:48.512Z,5.80
2018-04-23T10:03:15.969Z,5.90
2018-04-23T10:05:43.448Z,5.90
2018-04-23T10:08:11.693Z,5.60
2018-04-23T10:10:40.689Z,6.00
2018-04-23T10:13:08.145Z,5.13
2018-04-23T10:15:35.628Z,5.30
2018-04-23T10:18:03.113Z,4.90
2018-04-23T10:20:30.597Z,5.10
2018-04-23T10:22:58.070Z,5.40
2018-04-23T10:25:25.554Z,4.97
2018-04-23T10:27:53.781Z,4.90
2018-04-23T10:30:21.252Z,4.43
2018-04-23T10:32:48.824Z,4.93
2018-04-23T10:35:16.388Z,3.90
2018-04-23T10:37:43.876Z,4.40
2018-04-23T10:40:11.405Z,4.60
2018-04-23T10:42:38.865Z,3.90
2018-04-23T10:45:07.089Z,4.23
2018-04-23T10:47:34.568Z,4.67
2018-04-23T10:50:02.025Z,4.00
2018-04-23T10:52:29.512Z,3.50
2018-04-23T10:54:56.968Z,4.20
2018-04-23T10:57:25.200Z,4.20
2018-04-23T10:59:52.674Z,4.40
2018-04-23T11:02:20.130Z,4.60
2018-04-23T11:04:47.612Z,4.60
2018-04-23T11:07:15.836Z,4.73
2018-04-23T11:09:43.325Z,4.40
2018-04-23T11:12:10.801Z,4.40
2018-04-23T11:14:39.033Z,4.47
2018-04-23T11:17:06.480Z,4.90
2018-04-23T11:19:33.963Z,4.47
2018-04-23T11:22:01.419Z,4.00
2018-04-23T11:24:28.890Z,4.17
2018-04-23T11:26:56.394Z,4.50
2018-04-23T11:29:23.869Z,5.03
2018-04-23T11:31:51.324Z,4.60
2018-04-23T11:34:18.798Z,4.50
2018-04-23T11:36:46.261Z,4.37
2018-04-23T11:39:13.748Z,5.00
2018-04-23T11:41:42.056Z,4.40
2018-04-23T11:44:09.988Z,4.80
2018-04-23T11:46:38.209Z,4.70
2018-04-23T11:49:05.689Z,4.80
2018-04-23T11:51:33.146Z,5.60
2018-04-23T11:54:00.615Z,4.73
2018-04-23T11:56:28.081Z,4.47
2018-04-23T11:58:55.571Z,4.30
2018-04-23T12:01:23.023Z,3.60
2018-04-23T12:03:50.517Z,4.00
2018-04-23T12:06:17.993Z,3.93
2018-04-23T12:08:45.474Z,4.70
2018-04-23T12:11:13.692Z,4.43
2018-04-23T12:13:41.155Z,3.83
2018-04-23T12:16:08.677Z,4.43
2018-04-23T12:18:36.879Z,4.10
2018-04-23T12:21:04.385Z,4.50
2018-04-23T12:23:32.643Z,3.73
2018-04-23T12:26:00.261Z,4.00
2018-04-23T12:28:27.833Z,4.90
2018-04-23T12:30:55.289Z,4.20
2018-04-23T12:33:22.748Z,4.67
2018-04-23T12:35:50.236Z,4.60
2018-04-23T12:38:17.697Z,5.20
2018-04-23T12:40:45.154Z,4.70
2018-04-23T12:43:13.386Z,4.83
2018-04-23T12:45:40.861Z,5.00
2018-04-23T12:48:08.340Z,4.57
2018-04-23T12:50:35.792Z,3.80
2018-04-23T12:53:03.301Z,3.47
2018-04-23T12:55:30.763Z,4.40
2018-04-23T12:57:58.237Z,5.17
2018-04-23T13:00:25.699Z,5.23
2018-04-23T13:02:53.193Z,4.87
2018-04-23T13:05:21.433Z,4.70
2018-04-23T13:07:48.884Z,4.67
2018-04-23T13:10:16.356Z,5.07
2018-04-23T13:12:43.825Z,5.50
2018-04-23T13:15:11.294Z,4.43
2018-04-23T13:17:39.534Z,5.00
2018-04-23T13:20:06.988Z,6.10
2018-04-23T13:22:34.477Z,5.80
2018-04-23T13:25:01.941Z,5.80
2018-04-23T13:27:30.158Z,5.83
2018-04-23T13:29:57.648Z,6.00
2018-04-23T13:32:25.158Z,5.43
2018-04-23T13:34:52.585Z,5.90
2018-04-23T13:37:20.813Z,4.80
2018-04-23T13:39:48.304Z,5.97
2018-04-23T13:42:15.812Z,6.20
2018-04-23T13:44:43.327Z,5.30
2018-04-23T13:47:11.542Z,6.57
2018-04-23T13:49:39.033Z,6.37
2018-04-23T13:52:06.498Z,7.00
2018-04-23T13:54:33.970Z,6.67
2018-04-23T13:57:02.188Z,6.90
2018-04-23T13:59:29.665Z,7.33
2018-04-23T14:01:57.196Z,6.63
2018-04-23T14:04:24.671Z,7.10
2018-04-23T14:06:52.127Z,6.10
2018-04-23T14:09:19.601Z,6.30
2018-04-23T14:11:47.053Z,5.97
2018-04-23T14:14:15.721Z,6.43
2018-04-23T14:16:43.189Z,5.53
2018-04-23T14:19:10.657Z,6.47
2018-04-23T14:21:38.885Z,7.17
2018-04-23T14:24:06.369Z,7.23
2018-04-23T14:26:33.918Z,5.93
2018-04-23T14:29:01.410Z,6.17
2018-04-23T14:31:28.856Z,6.60
2018-04-23T14:33:56.320Z,7.20
2018-04-23T14:36:23.806Z,7.27
2018-04-23T14:38:52.032Z,6.93
2018-04-23T14:41:19.509Z,7.23
2018-04-23T14:43:46.978Z,7.10
2018-04-23T14:46:14.456Z,8.10
2018-04-23T14:48:42.677Z,7.93
2018-04-23T14:51:10.160Z,8.20
2018-04-23T14:53:37.621Z,8.67
2018-04-23T14:56:05.176Z,8.40
2018-04-23T14:58:32.636Z,9.40
2018-04-23T15:01:00.885Z,9.93
2018-04-23T15:03:28.346Z,9.00
2018-04-23T15:05:55.957Z,9.10
2018-04-23T15:08:23.434Z,8.37
2018-04-23T15:10:50.929Z,9.63
2018-04-23T15:13:18.392Z,9.17
2018-04-23T15:15:46.648Z,8.57
2018-04-23T15:18:14.106Z,8.63
2018-04-23T15:20:41.594Z,8.73
2018-04-23T15:23:09.904Z,8.87
2018-04-23T15:25:37.382Z,8.70
2018-04-23T15:28:04.845Z,8.30
2018-04-23T15:30:32.346Z,9.43
2018-04-23T15:33:00.567Z,9.73
2018-04-23T15:35:28.062Z,9.53
2018-04-23T15:37:55.527Z,9.97
2018-04-23T15:40:23.754Z,8.47
2018-04-23T15:42:51.232Z,9.60
2018-04-23T15:45:18.701Z,9.80
2018-04-23T15:47:46.254Z,7.57
2018-04-23T15:50:13.765Z,9.47
2018-04-23T15:52:41.262Z,9.37
2018-04-23T15:55:08.721Z,9.20
2018-04-23T15:57:36.230Z,8.13
2018-04-23T16:00:03.682Z,9.27
2018-04-23T16:02:31.183Z,8.80
2018-04-23T16:04:58.669Z,8.37
2018-04-23T16:07:26.920Z,8.80
2018-04-23T16:09:54.379Z,8.97
2018-04-23T16:12:21.894Z,9.40
2018-04-23T16:14:49.386Z,9.17
2018-04-23T16:17:16.854Z,9.50
2018-04-23T16:19:44.328Z,8.17
2018-04-23T16:22:11.824Z,8.90
2018-04-23T16:24:39.291Z,8.30
2018-04-23T16:27:06.971Z,9.73
2018-04-23T16:29:34.493Z,8.83
2018-04-23T16:32:01.964Z,8.57
2018-04-23T16:34:29.442Z,8.47
2018-04-23T16:36:56.929Z,9.43
2018-04-23T16:39:25.172Z,9.03
2018-04-23T16:41:52.645Z,9.97
2018-04-23T16:44:20.125Z,10.30
2018-04-23T16:46:48.359Z,10.13
2018-04-23T16:49:15.861Z,10.77
2018-04-23T16:51:44.085Z,10.70
2018-04-23T16:54:11.552Z,9.20
2018-04-23T16:56:39.040Z,8.93
2018-04-23T16:59:07.269Z,8.60
2018-04-23T17:01:34.762Z,9.87
2018-04-23T17:04:02.220Z,10.63
2018-04-23T17:06:30.469Z,10.67
2018-04-23T17:08:57.954Z,11.43
2018-04-23T17:11:26.225Z,10.80
2018-04-23T17:13:53.689Z,10.10
2018-04-23T17:16:21.181Z,10.73
2018-04-23T17:18:48.656Z,10.13
2018-04-23T17:21:16.140Z,10.63
2018-04-23T17:23:45.125Z,10.00
2018-04-23T17:26:12.602Z,11.10
2018-04-23T17:28:40.076Z,11.07
2018-04-23T17:31:08.323Z,12.80
2018-04-23T17:33:35.789Z,13.37
2018-04-23T17:36:03.271Z,13.13
2018-04-23T17:38:31.516Z,11.90
2018-04-23T17:41:00.053Z,13.10
2018-04-23T17:43:27.513Z,12.80
2018-04-23T17:45:55.020Z,12.80
2018-04-23T17:48:22.496Z,14.03
2018-04-23T17:50:50.742Z,13.60
2018-04-23T17:53:18.217Z,13.17
2018-04-23T17:55:46.476Z,14.00
2018-04-23T17:58:13.944Z,12.70
2018-04-23T18:00:41.449Z,13.70
2018-04-23T18:03:08.916Z,14.23
2018-04-23T18:05:36.386Z,13.03
2018-04-23T18:08:03.874Z,13.80
2018-04-23T18:10:32.192Z,13.77
2018-04-23T18:12:59.660Z,13.40
2018-04-23T18:15:27.124Z,13.87
2018-04-23T18:17:54.630Z,13.17
2018-04-23T18:20:22.861Z,14.50
2018-04-23T18:22:50.371Z,13.37
2018-04-23T18:25:18.613Z,12.63
2018-04-23T18:27:46.096Z,14.30
2018-04-23T18:30:14.329Z,13.77
2018-04-23T18:32:41.819Z,13.00
2018-04-23T18:35:09.315Z,13.37
2018-04-23T18:37:37.541Z,12.87
2018-04-23T18:40:05.019Z,12.87
2018-04-23T18:42:33.269Z,11.60
2018-04-23T18:45:00.753Z,12.30
2018-04-23T18:47:28.245Z,11.70
2018-04-23T18:49:55.724Z,11.50
2018-04-23T18:52:23.221Z,11.10
2018-04-23T18:54:51.449Z,11.57
2018-04-23T18:57:18.983Z,11.43
2018-04-23T18:59:46.450Z,12.90
2018-04-23T19:02:13.933Z,11.93
2018-04-23T19:04:41.397Z,10.93
2018-04-23T19:07:08.872Z,11.03
2018-04-23T19:09:37.108Z,12.27
2018-04-23T19:12:04.593Z,10.63
2018-04-23T19:14:32.866Z,12.00
2018-04-23T19:17:00.332Z,11.87
2018-04-23T19:19:28.591Z,11.70
2018-04-23T19:21:56.063Z,14.60
2018-04-23T19:24:24.345Z,20.40
2018-04-23T19:26:52.573Z,25.03
2018-04-23T19:29:20.053Z,21.90
2018-04-23T19:31:47.533Z,17.00
2018-04-23T19:34:15.789Z,16.00
2018-04-23T19:36:43.245Z,16.73
2018-04-23T19:39:10.747Z,16.50
2018-04-23T19:41:38.223Z,13.77
2018-04-23T19:44:05.688Z,10.50
2018-04-23T19:46:33.171Z,10.53
2018-04-23T19:49:00.678Z,9.43
2018-04-23T19:51:28.162Z,9.40
2018-04-23T19:53:55.632Z,7.53
2018-04-23T19:56:23.101Z,9.10
2018-04-23T19:58:50.611Z,8.57
2018-04-23T20:01:18.137Z,10.33
2018-04-23T20:03:46.400Z,7.50
2018-04-23T20:06:13.869Z,8.03
2018-04-23T20:08:42.104Z,8.27
2018-04-23T20:11:09.577Z,7.40
2018-04-23T20:13:37.051Z,8.43
2018-04-23T20:16:05.299Z,7.20
2018-04-23T20:18:32.765Z,7.30
2018-04-23T20:21:00.267Z,7.07
2018-04-23T20:23:27.762Z,6.90
2018-04-23T20:25:55.218Z,6.90
2018-04-23T20:28:22.685Z,6.50
2018-04-23T20:30:50.196Z,6.60
2018-04-23T20:33:17.676Z,6.53
2018-04-23T20:35:45.212Z,6.77
2018-04-23T20:38:12.709Z,7.33
2018-04-23T20:40:40.174Z,7.43
2018-04-23T20:43:07.657Z,6.43
2018-04-23T20:45:35.958Z,7.80
2018-04-23T20:48:03.444Z,6.90
2018-04-23T20:50:30.896Z,7.00
2018-04-23T20:52:58.360Z,7.40
2018-04-23T20:55:25.860Z,7.10
2018-04-23T20:57:54.080Z,7.83
2018-04-23T21:00:21.625Z,7.27
2018-04-23T21:02:49.861Z,7.70
2018-04-23T21:05:17.339Z,7.23
2018-04-23T21:07:44.802Z,6.73
2018-04-23T21:10:12.328Z,7.10
2018-04-23T21:12:40.602Z,7.03
2018-04-23T21:15:08.853Z,6.13
2018-04-23T21:17:36.321Z,6.20
2018-04-23T21:20:03.777Z,5.90
2018-04-23T21:22:31.310Z,5.03
2018-04-23T21:24:58.772Z,5.73
2018-04-23T21:27:26.285Z,5.17
2018-04-23T21:29:53.764Z,5.47
2018-04-23T21:32:21.218Z,5.10
2018-04-23T21:34:48.728Z,5.27
2018-04-23T21:37:16.188Z,4.60
2018-04-23T21:39:44.430Z,5.73
2018-04-23T21:42:11.909Z,5.33
2018-04-23T21:44:39.367Z,4.90
2018-04-23T21:47:06.869Z,5.30
2018-04-23T21:49:34.344Z,4.90
2018-04-23T21:52:01.887Z,5.13
2018-04-23T21:54:29.443Z,4.70
2018-04-23T21:56:56.893Z,5.30
2018-04-23T21:59:24.378Z,4.80
2018-04-23T22:01:51.853Z,4.87
2018-04-23T22:04:19.324Z,5.17
2018-04-23T22:06:46.930Z,5.37
2018-04-23T22:09:14.385Z,4.93
2018-04-23T22:11:41.837Z,4.20
2018-04-23T22:14:09.401Z,4.30
2018-04-23T22:16:36.855Z,4.50
2018-04-23T22:19:04.322Z,4.93
2018-04-23T22:21:31.796Z,4.67
2018-04-23T22:23:59.259Z,4.23
2018-04-23T22:26:26.738Z,3.50
2018-04-23T22:28:54.196Z,4.30
2018-04-23T22:31:21.656Z,4.00
2018-04-23T22:33:49.194Z,4.23
2018-04-23T22:36:16.686Z,4.53
2018-04-23T22:38:44.129Z,4.13
2018-04-23T22:41:12.382Z,4.00
2018-04-23T22:43:39.843Z,5.07
2018-04-23T22:46:07.334Z,4.07
2018-04-23T22:48:35.552Z,4.40
2018-04-23T22:51:03.024Z,3.50
2018-04-23T22:53:30.484Z,3.80
2018-04-23T22:55:57.944Z,4.77
2018-04-23T22:58:25.505Z,4.03
2018-04-23T23:00:52.941Z,4.80
2018-04-23T23:03:20.400Z,4.30
2018-04-23T23:05:47.895Z,4.40
2018-04-23T23:08:16.109Z,4.07
2018-04-23T23:10:43.657Z,3.57
2018-04-23T23:13:11.139Z,3.53
2018-04-23T23:15:38.583Z,3.37
2018-04-23T23:18:06.032Z,3.87
2018-04-23T23:20:33.512Z,3.37
2018-04-23T23:23:00.977Z,3.67
2018-04-23T23:25:28.444Z,3.50
2018-04-23T23:27:55.909Z,4.30
2018-04-23T23:30:24.137Z,3.77
2018-04-23T23:32:51.612Z,3.60
2018-04-23T23:35:19.082Z,4.13
2018-04-23T23:37:46.545Z,3.33
2018-04-23T23:40:14.019Z,3.80
2018-04-23T23:42:42.249Z,3.73
2018-04-23T23:45:10.538Z,3.00
2018-04-23T23:47:38.024Z,3.33
2018-04-23T23:50:05.466Z,4.27
2018-04-23T23:52:32.936Z,3.70
2018-04-23T23:55:01.158Z,4.20
2018-04-23T23:57:28.608Z,4.30
2018-04-23T23:59:56.087Z,4.10
