createdAt,value
2022-08-07T00:04:41.617Z,3.78
2022-08-07T00:10:04.676Z,4.95
2022-08-07T00:15:09.199Z,7.32
2022-08-07T00:20:15.624Z,4.85
2022-08-07T00:25:37.578Z,6.47
2022-08-07T00:30:42.976Z,4.10
2022-08-07T00:35:49.480Z,4.88
2022-08-07T00:40:51.429Z,6.13
2022-08-07T00:45:53.350Z,6.60
2022-08-07T00:50:55.612Z,6.72
2022-08-07T00:56:03.207Z,5.20
2022-08-07T01:01:05.545Z,6.40
2022-08-07T01:06:08.104Z,6.75
2022-08-07T01:12:09.744Z,4.88
2022-08-07T01:16:34.525Z,4.88
2022-08-07T01:21:37.251Z,4.63
2022-08-07T01:26:40.343Z,4.65
2022-08-07T01:31:48.693Z,4.85
2022-08-07T01:36:52.458Z,2.67
2022-08-07T01:42:36.891Z,3.92
2022-08-07T01:48:29.242Z,3.35
2022-08-07T01:52:56.248Z,3.47
2022-08-07T01:58:06.528Z,3.38
2022-08-07T02:03:42.680Z,3.38
2022-08-07T02:08:49.977Z,2.90
2022-08-07T02:14:02.317Z,5.75
2022-08-07T02:20:05.245Z,3.17
2022-08-07T02:24:30.369Z,4.32
2022-08-07T02:29:34.318Z,4.72
2022-08-07T02:34:51.066Z,4.25
2022-08-07T02:40:12.059Z,5.15
2022-08-07T02:45:58.851Z,4.32
2022-08-07T02:50:44.637Z,4.18
2022-08-07T02:56:02.286Z,4.85
2022-08-07T03:01:16.050Z,5.82
2022-08-07T03:06:26.086Z,4.65
2022-08-07T03:11:38.570Z,4.60
2022-08-07T03:16:40.899Z,6.32
2022-08-07T03:21:50.368Z,5.55
2022-08-07T03:26:58.756Z,6.07
2022-08-07T03:32:04.336Z,5.10
2022-08-07T03:37:12.219Z,4.07
2022-08-07T03:42:15.966Z,4.65
2022-08-07T03:47:18.533Z,6.38
2022-08-07T03:52:27.859Z,6.38
2022-08-07T03:58:35.153Z,5.13
2022-08-07T04:02:56.689Z,7.18
2022-08-07T04:07:58.801Z,4.55
2022-08-07T04:13:03.327Z,5.57
2022-08-07T04:18:57.083Z,7.00
2022-08-07T04:23:43.522Z,6.30
2022-08-07T04:28:50.321Z,6.30
2022-08-07T04:33:56.471Z,6.45
2022-08-07T04:38:58.584Z,6.05
2022-08-07T04:44:12.241Z,7.28
2022-08-07T04:49:42.818Z,6.93
2022-08-07T04:58:15.999Z,4.90
2022-08-07T05:01:20.256Z,5.60
2022-08-07T05:06:43.347Z,5.10
2022-08-07T05:11:58.553Z,5.88
2022-08-07T05:17:05.952Z,5.85
2022-08-07T05:22:26.811Z,5.78
2022-08-07T05:28:02.793Z,6.05
2022-08-07T05:32:53.108Z,6.43
2022-08-07T05:38:09.001Z,7.05
2022-08-07T05:43:11.682Z,8.25
2022-08-07T05:48:15.374Z,6.20
2022-08-07T05:54:13.135Z,6.72
2022-08-07T05:58:40.989Z,5.57
2022-08-07T06:03:58.915Z,5.70
2022-08-07T06:09:04.717Z,5.10
2022-08-07T06:14:12.338Z,6.78
2022-08-07T06:19:18.244Z,5.28
2022-08-07T06:24:56.886Z,5.55
2022-08-07T06:30:00.960Z,8.60
2022-08-07T06:35:02.773Z,4.90
2022-08-07T06:40:21.463Z,6.43
2022-08-07T06:45:24.253Z,4.95
2022-08-07T06:50:26.864Z,5.35
2022-08-07T06:56:00.296Z,6.30
2022-08-07T07:00:58.137Z,4.45
2022-08-07T07:06:04.323Z,5.35
2022-08-07T07:11:14.043Z,5.00
2022-08-07T07:16:45.102Z,4.75
2022-08-07T07:22:04.949Z,5.95
2022-08-07T07:27:16.960Z,4.40
2022-08-07T07:32:21.220Z,4.40
2022-08-07T07:37:49.793Z,5.78
2022-08-07T07:42:53.748Z,2.78
2022-08-07T07:47:57.157Z,2.42
2022-08-07T07:53:00.861Z,2.38
2022-08-07T07:58:03.398Z,2.38
2022-08-07T08:03:16.756Z,2.58
2022-08-07T08:08:39.229Z,1.45
2022-08-07T08:13:53.371Z,2.75
2022-08-07T08:19:00.546Z,5.78
2022-08-07T09:03:02.185Z,2.67
2022-08-07T09:08:49.890Z,2.05
2022-08-07T09:14:16.330Z,2.72
2022-08-07T09:19:52.619Z,4.00
2022-08-07T09:25:17.370Z,2.73
2022-08-07T09:30:32.357Z,3.00
2022-08-07T09:59:14.526Z,5.63
2022-08-07T10:05:15.301Z,3.20
2022-08-07T10:28:33.378Z,3.45
2022-08-07T11:14:45.087Z,2.83
2022-08-07T11:26:13.071Z,1.73
2022-08-07T11:31:24.840Z,1.65
2022-08-07T11:37:11.718Z,1.45
2022-08-07T11:43:18.539Z,1.25
2022-08-07T11:56:24.998Z,2.33
2022-08-07T12:12:11.599Z,3.17
2022-08-07T12:39:57.358Z,2.42
2022-08-07T13:13:48.234Z,1.83
2022-08-07T13:19:22.045Z,3.20
2022-08-07T13:31:46.228Z,3.00
2022-08-07T13:53:08.188Z,2.55
2022-08-07T14:10:12.251Z,2.20
2022-08-07T14:15:18.842Z,2.67
2022-08-07T14:26:50.328Z,2.30
2022-08-07T14:31:57.707Z,2.78
2022-08-07T15:04:55.970Z,1.92
2022-08-07T15:10:58.686Z,1.42
2022-08-07T15:16:20.128Z,2.85
2022-08-07T15:33:43.001Z,2.70
2022-08-07T15:45:02.053Z,2.03
2022-08-07T16:22:04.127Z,3.95
2022-08-07T16:32:39.648Z,2.88
2022-08-07T16:38:14.818Z,2.15
2022-08-07T17:21:22.685Z,2.83
2022-08-07T17:44:41.495Z,2.42
2022-08-07T17:50:01.091Z,1.42
2022-08-07T18:01:51.742Z,1.52
2022-08-07T18:07:22.913Z,3.17
2022-08-07T18:13:01.417Z,1.80
2022-08-07T18:18:45.046Z,2.50
2022-08-07T18:24:33.275Z,2.13
2022-08-07T18:30:31.185Z,2.65
2022-08-07T18:36:14.905Z,3.53
2022-08-07T18:41:52.983Z,3.17
2022-08-07T18:47:20.843Z,3.80
2022-08-07T18:52:54.418Z,2.63
2022-08-07T19:04:57.455Z,3.20
2022-08-07T19:16:04.981Z,3.08
2022-08-07T19:21:55.985Z,3.67
2022-08-07T19:29:02.950Z,2.40
2022-08-07T19:32:44.073Z,4.40
2022-08-07T19:38:14.914Z,5.63
2022-08-07T19:44:21.590Z,3.25
2022-08-07T20:02:24.597Z,3.28
2022-08-07T20:13:55.001Z,2.75
2022-08-07T20:20:04.639Z,3.55
2022-08-07T20:55:00.795Z,3.33
2022-08-07T21:00:09.703Z,3.13
2022-08-07T21:22:59.208Z,4.03
2022-08-07T21:28:49.911Z,3.10
2022-08-07T22:09:07.623Z,5.35
2022-08-07T22:16:39.515Z,4.55
2022-08-07T22:21:11.486Z,3.55
2022-08-07T22:26:20.189Z,3.03
2022-08-07T22:32:24.832Z,6.25
2022-08-07T22:49:34.023Z,3.78
2022-08-07T22:55:22.593Z,4.85
2022-08-07T23:01:19.865Z,9.30
2022-08-07T23:06:51.644Z,5.38
2022-08-07T23:12:38.050Z,3.53
2022-08-07T23:18:03.526Z,8.38
2022-08-07T23:24:06.120Z,3.47
2022-08-07T23:29:44.054Z,9.25
2022-08-07T23:35:26.903Z,4.88
2022-08-07T23:41:10.363Z,7.35
2022-08-07T23:46:45.172Z,6.30
2022-08-07T23:53:08.846Z,4.63
2022-08-07T23:57:41.360Z,5.75
