createdAt,value
2018-07-01T00:01:03.022Z,44.10
2018-07-01T00:03:32.368Z,45.20
2018-07-01T00:06:01.465Z,45.30
2018-07-01T00:08:30.650Z,46.20
2018-07-01T00:10:59.960Z,47.10
2018-07-01T00:13:29.059Z,46.40
2018-07-01T00:15:58.665Z,46.10
2018-07-01T00:18:27.746Z,45.90
2018-07-01T00:20:57.183Z,45.80
2018-07-01T00:23:26.258Z,46.10
2018-07-01T00:25:55.315Z,46.70
2018-07-01T00:28:25.070Z,47.40
2018-07-01T00:30:54.191Z,48.40
2018-07-01T00:33:23.537Z,49.20
2018-07-01T00:35:52.957Z,49.00
2018-07-01T00:38:22.038Z,48.90
2018-07-01T00:40:51.490Z,49.00
2018-07-01T00:43:20.545Z,48.90
2018-07-01T00:45:49.613Z,49.50
2018-07-01T00:48:19.033Z,49.80
2018-07-01T00:50:48.094Z,50.20
2018-07-01T00:53:17.153Z,50.50
2018-07-01T00:55:46.295Z,50.90
2018-07-01T00:58:15.694Z,50.90
2018-07-01T01:00:44.742Z,50.90
2018-07-01T01:03:13.926Z,50.90
2018-07-01T01:05:43.002Z,51.10
2018-07-01T01:08:12.427Z,51.40
2018-07-01T01:10:41.486Z,52.00
2018-07-01T01:13:10.537Z,52.60
2018-07-01T01:15:39.635Z,52.70
2018-07-01T01:18:08.715Z,52.30
2018-07-01T01:20:37.785Z,53.20
2018-07-01T01:23:07.202Z,54.10
2018-07-01T01:25:36.274Z,54.60
2018-07-01T01:28:05.676Z,54.90
2018-07-01T01:30:34.769Z,54.90
2018-07-01T01:33:03.879Z,55.70
2018-07-01T01:35:33.037Z,55.80
2018-07-01T01:38:02.137Z,55.50
2018-07-01T01:40:35.598Z,55.10
2018-07-01T01:43:08.641Z,54.80
2018-07-01T01:45:44.921Z,55.50
2018-07-01T01:48:21.574Z,56.10
2018-07-01T01:51:01.250Z,56.30
2018-07-01T01:53:34.702Z,56.90
2018-07-01T01:56:09.197Z,57.60
2018-07-01T01:59:18.012Z,57.90
2018-07-01T02:01:52.663Z,58.20
2018-07-01T02:05:01.018Z,57.40
2018-07-01T02:07:43.885Z,57.60
2018-07-01T02:10:13.318Z,58.00
2018-07-01T02:12:42.481Z,57.20
2018-07-01T02:15:15.746Z,57.30
2018-07-01T02:17:47.092Z,57.00
2018-07-01T02:20:17.749Z,57.20
2018-07-01T02:22:50.602Z,57.60
2018-07-01T02:25:22.573Z,57.60
2018-07-01T02:27:51.701Z,57.90
2018-07-01T02:30:20.777Z,58.20
2018-07-01T02:32:49.833Z,58.50
2018-07-01T02:35:19.022Z,58.90
2018-07-01T02:37:48.154Z,58.90
2018-07-01T02:40:17.241Z,59.20
2018-07-01T02:42:46.326Z,59.10
2018-07-01T02:45:15.641Z,59.10
2018-07-01T02:47:45.031Z,59.20
2018-07-01T02:50:14.118Z,59.50
2018-07-01T02:52:43.495Z,59.80
2018-07-01T02:55:12.590Z,58.90
2018-07-01T02:57:41.687Z,58.50
2018-07-01T03:00:10.869Z,58.60
2018-07-01T03:02:39.958Z,58.80
2018-07-01T03:07:37.800Z,58.20
2018-07-01T03:10:07.193Z,57.90
2018-07-01T03:12:36.286Z,58.30
2018-07-01T03:15:05.361Z,58.20
2018-07-01T03:17:35.108Z,57.30
2018-07-01T03:20:04.481Z,55.80
2018-07-01T03:22:33.814Z,55.40
2018-07-01T03:25:02.910Z,55.40
2018-07-01T03:27:32.003Z,55.70
2018-07-01T03:30:01.077Z,55.20
2018-07-01T03:32:30.163Z,54.60
2018-07-01T03:34:59.553Z,54.80
2018-07-01T03:37:28.894Z,54.20
2018-07-01T03:39:58.033Z,54.60
2018-07-01T03:42:27.110Z,56.10
2018-07-01T03:44:56.178Z,56.40
2018-07-01T03:47:25.276Z,55.70
2018-07-01T03:49:54.951Z,55.50
2018-07-01T03:52:24.022Z,55.40
2018-07-01T03:54:53.688Z,55.80
2018-07-01T03:57:23.150Z,56.60
2018-07-01T03:59:52.289Z,56.90
2018-07-01T04:02:21.394Z,56.70
2018-07-01T04:04:50.796Z,57.00
2018-07-01T04:07:19.897Z,57.90
2018-07-01T04:09:51.877Z,57.60
2018-07-01T04:12:21.271Z,58.00
2018-07-01T04:14:50.351Z,57.40
2018-07-01T04:17:19.450Z,57.40
2018-07-01T04:19:48.846Z,57.00
2018-07-01T04:22:17.946Z,56.90
2018-07-01T04:24:47.062Z,56.70
2018-07-01T04:27:16.386Z,56.90
2018-07-01T04:29:45.532Z,56.40
2018-07-01T04:32:14.617Z,56.00
2018-07-01T04:34:43.706Z,57.00
2018-07-01T04:37:12.826Z,55.80
2018-07-01T04:39:41.944Z,55.50
2018-07-01T04:42:12.095Z,55.20
2018-07-01T04:44:41.142Z,54.90
2018-07-01T04:47:10.208Z,54.60
2018-07-01T04:49:39.529Z,54.50
2018-07-01T04:52:09.006Z,54.20
2018-07-01T04:54:39.697Z,54.20
2018-07-01T04:57:09.107Z,54.60
2018-07-01T04:59:38.181Z,54.50
2018-07-01T05:02:07.317Z,52.90
2018-07-01T05:04:36.638Z,52.40
2018-07-01T05:07:05.782Z,52.70
2018-07-01T05:09:34.857Z,52.40
2018-07-01T05:12:03.943Z,52.90
2018-07-01T05:14:33.042Z,52.10
2018-07-01T05:17:02.146Z,52.40
2018-07-01T05:19:31.241Z,52.40
2018-07-01T05:22:00.614Z,52.70
2018-07-01T05:24:29.692Z,52.70
2018-07-01T05:26:58.770Z,52.30
2018-07-01T05:29:28.102Z,52.40
2018-07-01T05:31:57.415Z,52.60
2018-07-01T05:34:26.484Z,52.30
2018-07-01T05:36:55.923Z,50.90
2018-07-01T05:39:25.019Z,51.50
2018-07-01T05:41:54.215Z,52.10
2018-07-01T05:44:23.338Z,49.90
2018-07-01T05:46:52.431Z,49.20
2018-07-01T05:49:21.917Z,49.60
2018-07-01T05:51:51.001Z,48.60
2018-07-01T05:54:20.178Z,48.30
2018-07-01T05:56:49.310Z,47.00
2018-07-01T05:59:18.391Z,46.10
2018-07-01T06:01:47.978Z,46.10
2018-07-01T06:04:17.908Z,44.40
2018-07-01T06:06:47.193Z,46.10
2018-07-01T06:09:17.989Z,45.80
2018-07-01T06:11:47.107Z,42.40
2018-07-01T06:14:16.470Z,44.60
2018-07-01T06:16:47.727Z,44.30
2018-07-01T06:19:16.886Z,44.40
2018-07-01T06:21:45.980Z,44.70
2018-07-01T06:24:15.349Z,45.60
2018-07-01T06:26:44.425Z,46.10
2018-07-01T06:29:13.510Z,46.20
2018-07-01T06:31:42.606Z,45.80
2018-07-01T06:34:11.749Z,44.30
2018-07-01T06:36:41.124Z,44.30
2018-07-01T06:39:11.039Z,44.30
2018-07-01T06:41:41.019Z,44.70
2018-07-01T06:44:10.201Z,44.70
2018-07-01T06:46:39.338Z,44.70
2018-07-01T06:49:08.619Z,43.00
2018-07-01T06:51:38.863Z,41.90
2018-07-01T06:54:07.945Z,40.50
2018-07-01T06:56:37.018Z,39.90
2018-07-01T06:59:06.136Z,40.00
2018-07-01T07:01:35.201Z,39.30
2018-07-01T07:04:04.645Z,39.70
2018-07-01T07:06:33.730Z,38.40
2018-07-01T07:09:03.455Z,38.50
2018-07-01T07:11:32.887Z,39.10
2018-07-01T07:14:02.086Z,39.30
2018-07-01T07:16:31.461Z,39.10
2018-07-01T07:19:00.554Z,38.20
2018-07-01T07:21:29.629Z,36.90
2018-07-01T07:23:58.927Z,35.90
2018-07-01T07:26:28.018Z,36.90
2018-07-01T07:31:26.047Z,35.60
2018-07-01T07:33:55.587Z,35.10
2018-07-01T07:36:24.678Z,34.80
2018-07-01T07:38:53.966Z,34.00
2018-07-01T07:41:23.458Z,32.60
2018-07-01T07:43:53.294Z,30.80
2018-07-01T07:46:22.898Z,29.90
2018-07-01T07:48:52.080Z,28.60
2018-07-01T07:51:21.196Z,27.30
2018-07-01T07:53:50.264Z,27.40
2018-07-01T07:56:19.366Z,28.30
2018-07-01T07:58:48.577Z,29.40
2018-07-01T08:01:18.085Z,29.50
2018-07-01T08:03:47.165Z,29.90
2018-07-01T08:06:16.938Z,29.90
2018-07-01T08:08:46.062Z,29.10
2018-07-01T08:11:15.445Z,29.60
2018-07-01T08:13:45.283Z,29.50
2018-07-01T08:16:14.394Z,30.70
2018-07-01T08:18:43.510Z,28.50
2018-07-01T08:21:12.715Z,28.30
2018-07-01T08:23:41.777Z,27.50
2018-07-01T08:26:10.900Z,26.50
2018-07-01T08:28:40.299Z,27.30
2018-07-01T08:31:09.681Z,28.50
2018-07-01T08:33:38.866Z,26.80
2018-07-01T08:36:07.956Z,25.00
2018-07-01T08:38:37.071Z,25.70
2018-07-01T08:41:06.598Z,26.10
2018-07-01T08:43:35.700Z,26.10
2018-07-01T08:46:04.857Z,24.10
2018-07-01T08:48:33.976Z,25.30
2018-07-01T08:51:03.099Z,23.20
2018-07-01T08:53:32.406Z,22.30
2018-07-01T08:56:01.619Z,23.50
2018-07-01T08:58:31.270Z,22.60
2018-07-01T09:01:00.946Z,22.40
2018-07-01T09:03:30.028Z,22.50
2018-07-01T09:05:59.293Z,22.90
2018-07-01T09:08:28.443Z,22.30
2018-07-01T09:10:57.648Z,21.50
2018-07-01T09:13:26.985Z,21.30
2018-07-01T09:15:56.179Z,21.90
2018-07-01T09:18:25.538Z,21.10
2018-07-01T09:20:54.677Z,21.90
2018-07-01T09:23:24.040Z,22.20
2018-07-01T09:25:53.167Z,22.10
2018-07-01T09:28:22.562Z,21.40
2018-07-01T09:30:51.647Z,21.30
2018-07-01T09:33:21.026Z,21.50
2018-07-01T09:35:50.141Z,21.20
2018-07-01T09:38:19.643Z,22.90
2018-07-01T09:40:49.081Z,22.10
2018-07-01T09:43:18.182Z,22.10
2018-07-01T09:45:47.306Z,21.50
2018-07-01T09:48:16.527Z,21.60
2018-07-01T09:50:45.671Z,21.70
2018-07-01T09:53:21.638Z,21.00
2018-07-01T09:55:50.972Z,21.40
2018-07-01T09:58:20.092Z,20.60
2018-07-01T10:00:49.509Z,21.40
2018-07-01T10:03:18.850Z,22.20
2018-07-01T10:05:47.938Z,20.80
2018-07-01T10:08:17.884Z,20.30
2018-07-01T10:10:47.256Z,19.60
2018-07-01T10:13:16.359Z,20.00
2018-07-01T10:15:45.619Z,20.10
2018-07-01T10:18:14.779Z,21.60
2018-07-01T10:20:44.218Z,21.10
2018-07-01T10:23:13.323Z,19.60
2018-07-01T10:25:42.418Z,21.30
2018-07-01T10:28:11.879Z,19.20
2018-07-01T10:30:41.673Z,17.60
2018-07-01T10:33:11.223Z,18.10
2018-07-01T10:35:40.382Z,18.70
2018-07-01T10:38:09.502Z,18.00
2018-07-01T10:40:38.698Z,19.30
2018-07-01T10:43:07.797Z,19.20
2018-07-01T10:45:36.958Z,19.00
2018-07-01T10:48:06.174Z,19.20
2018-07-01T10:50:35.506Z,19.80
2018-07-01T10:53:04.599Z,20.80
2018-07-01T10:55:33.665Z,22.20
2018-07-01T10:58:03.890Z,21.90
2018-07-01T11:00:33.421Z,19.70
2018-07-01T11:03:02.522Z,19.00
2018-07-01T11:05:31.670Z,20.30
2018-07-01T11:08:00.793Z,19.90
2018-07-01T11:10:29.894Z,20.30
2018-07-01T11:12:59.242Z,20.60
2018-07-01T11:15:28.394Z,20.50
2018-07-01T11:17:57.516Z,20.60
2018-07-01T11:20:27.144Z,21.50
2018-07-01T11:22:56.362Z,21.30
2018-07-01T11:25:25.472Z,22.60
2018-07-01T11:27:54.579Z,20.80
2018-07-01T11:30:23.646Z,21.50
2018-07-01T11:32:52.865Z,20.00
2018-07-01T11:35:22.146Z,18.30
2018-07-01T11:37:51.425Z,17.80
2018-07-01T11:40:20.546Z,18.20
2018-07-01T11:42:49.624Z,19.80
2018-07-01T11:45:19.339Z,19.30
2018-07-01T11:47:48.441Z,18.90
2018-07-01T11:50:17.587Z,19.90
2018-07-01T11:52:46.930Z,19.00
2018-07-01T11:55:16.060Z,17.90
2018-07-01T11:57:45.155Z,17.30
2018-07-01T12:00:14.681Z,19.10
2018-07-01T12:02:44.495Z,21.00
2018-07-01T12:05:16.658Z,17.90
2018-07-01T12:07:43.007Z,17.70
2018-07-01T12:10:12.397Z,18.30
2018-07-01T12:12:41.796Z,18.80
2018-07-01T12:15:10.909Z,19.90
2018-07-01T12:17:40.015Z,20.40
2018-07-01T12:20:09.386Z,18.30
2018-07-01T12:22:38.485Z,17.80
2018-07-01T12:25:07.627Z,18.10
2018-07-01T12:27:37.060Z,18.40
2018-07-01T12:30:07.799Z,18.80
2018-07-01T12:32:36.903Z,18.70
2018-07-01T12:35:06.753Z,19.60
2018-07-01T12:37:35.883Z,18.90
2018-07-01T12:40:05.398Z,18.70
2018-07-01T12:42:34.613Z,19.90
2018-07-01T12:45:03.745Z,19.40
2018-07-01T12:47:32.843Z,18.40
2018-07-01T12:50:02.423Z,18.70
2018-07-01T12:52:31.514Z,18.80
2018-07-01T12:55:00.578Z,18.90
2018-07-01T12:57:29.757Z,20.80
2018-07-01T12:59:58.863Z,19.10
2018-07-01T13:02:28.155Z,20.50
2018-07-01T13:04:57.611Z,19.70
2018-07-01T13:07:27.075Z,18.70
2018-07-01T13:09:56.203Z,19.60
2018-07-01T13:12:25.574Z,20.00
2018-07-01T13:14:54.657Z,19.40
2018-07-01T13:17:23.801Z,18.70
2018-07-01T13:19:52.886Z,18.20
2018-07-01T13:22:22.032Z,19.20
2018-07-01T13:24:51.144Z,19.50
2018-07-01T13:27:20.255Z,20.50
2018-07-01T13:29:49.369Z,21.80
2018-07-01T13:32:18.751Z,21.70
2018-07-01T13:34:47.820Z,21.30
2018-07-01T13:37:17.060Z,22.20
2018-07-01T13:39:46.149Z,22.10
2018-07-01T13:42:15.471Z,22.60
2018-07-01T13:44:44.610Z,22.80
2018-07-01T13:47:13.974Z,23.00
2018-07-01T13:49:43.314Z,23.70
2018-07-01T13:52:12.427Z,23.90
2018-07-01T13:54:41.824Z,23.50
2018-07-01T13:57:10.992Z,24.40
2018-07-01T13:59:40.473Z,24.70
2018-07-01T14:02:09.578Z,25.50
2018-07-01T14:04:38.646Z,26.10
2018-07-01T14:07:07.865Z,26.70
2018-07-01T14:09:36.944Z,26.20
2018-07-01T14:12:06.368Z,26.40
2018-07-01T14:14:35.742Z,26.40
2018-07-01T14:17:05.090Z,25.90
2018-07-01T14:19:34.217Z,26.00
2018-07-01T14:22:03.896Z,25.20
2018-07-01T14:24:33.086Z,25.60
2018-07-01T14:27:03.062Z,26.10
2018-07-01T14:29:32.131Z,25.70
2018-07-01T14:32:01.556Z,25.00
2018-07-01T14:34:30.736Z,24.50
2018-07-01T14:37:00.266Z,24.10
2018-07-01T14:39:29.397Z,25.00
2018-07-01T14:44:27.306Z,25.20
2018-07-01T14:46:56.405Z,24.70
2018-07-01T14:49:25.713Z,25.00
2018-07-01T14:51:54.802Z,25.70
2018-07-01T14:54:23.975Z,26.20
2018-07-01T14:56:53.450Z,26.80
2018-07-01T14:59:22.586Z,26.90
2018-07-01T15:01:52.156Z,27.30
2018-07-01T15:04:21.307Z,27.10
2018-07-01T15:06:50.487Z,27.00
2018-07-01T15:09:19.647Z,27.60
2018-07-01T15:11:48.790Z,28.20
2018-07-01T15:14:17.937Z,27.70
2018-07-01T15:16:47.345Z,27.80
2018-07-01T15:19:16.504Z,27.30
2018-07-01T15:21:45.639Z,26.50
2018-07-01T15:24:14.817Z,26.30
2018-07-01T15:26:44.233Z,26.10
2018-07-01T15:29:13.390Z,24.90
2018-07-01T15:31:43.134Z,25.60
2018-07-01T15:34:12.266Z,25.40
2018-07-01T15:36:41.741Z,25.90
2018-07-01T15:39:11.898Z,26.40
2018-07-01T15:41:41.231Z,26.40
2018-07-01T15:44:10.377Z,26.30
2018-07-01T15:49:08.859Z,26.00
2018-07-01T15:51:41.179Z,26.30
2018-07-01T15:54:10.302Z,25.50
2018-07-01T15:56:39.450Z,25.60
2018-07-01T15:59:08.570Z,25.10
2018-07-01T16:01:37.710Z,24.70
2018-07-01T16:04:07.057Z,24.70
2018-07-01T16:06:36.484Z,24.50
2018-07-01T16:09:08.576Z,24.30
2018-07-01T16:11:44.600Z,24.40
2018-07-01T16:14:13.718Z,25.00
2018-07-01T16:16:42.883Z,27.20
2018-07-01T16:19:12.045Z,25.70
2018-07-01T16:21:41.254Z,26.20
2018-07-01T16:24:10.936Z,26.50
2018-07-01T16:27:00.508Z,27.20
2018-07-01T16:29:29.738Z,26.70
2018-07-01T16:31:58.848Z,26.50
2018-07-01T16:34:28.044Z,27.00
2018-07-01T16:36:57.461Z,26.50
2018-07-01T16:39:26.593Z,26.60
2018-07-01T16:41:55.694Z,28.60
2018-07-01T16:44:24.841Z,29.70
2018-07-01T16:46:54.038Z,29.60
2018-07-01T16:49:23.639Z,24.40
2018-07-01T16:51:52.758Z,25.30
2018-07-01T16:54:22.324Z,25.90
2018-07-01T16:56:51.596Z,26.10
2018-07-01T16:59:21.607Z,26.80
2018-07-01T17:01:51.018Z,26.00
2018-07-01T17:04:20.199Z,26.00
2018-07-01T17:06:49.536Z,25.60
2018-07-01T17:09:19.038Z,26.80
2018-07-01T17:11:48.795Z,25.80
2018-07-01T17:14:18.072Z,26.70
2018-07-01T17:16:47.272Z,27.80
2018-07-01T17:19:16.424Z,25.60
2018-07-01T17:21:45.495Z,26.10
2018-07-01T17:24:15.201Z,26.40
2018-07-01T17:26:46.166Z,26.10
2018-07-01T17:29:15.320Z,26.40
2018-07-01T17:31:50.031Z,25.30
2018-07-01T17:34:19.198Z,27.00
2018-07-01T17:36:48.273Z,26.30
2018-07-01T17:39:17.499Z,26.70
2018-07-01T17:41:46.671Z,27.70
2018-07-01T17:44:16.460Z,27.70
2018-07-01T17:46:45.746Z,27.40
2018-07-01T17:49:15.743Z,26.80
2018-07-01T17:51:44.877Z,27.40
2018-07-01T17:54:13.954Z,27.60
2018-07-01T17:56:43.088Z,28.90
2018-07-01T17:59:12.502Z,27.10
2018-07-01T18:01:41.986Z,27.80
2018-07-01T18:04:15.659Z,28.20
2018-07-01T18:06:44.765Z,28.40
2018-07-01T18:09:13.850Z,27.30
2018-07-01T18:11:43.006Z,28.20
2018-07-01T18:14:12.476Z,29.40
2018-07-01T18:16:42.047Z,29.30
2018-07-01T18:19:11.521Z,29.70
2018-07-01T18:21:42.930Z,30.40
2018-07-01T18:24:35.140Z,31.40
2018-07-01T18:26:39.389Z,32.90
2018-07-01T18:29:15.298Z,30.40
2018-07-01T18:34:07.193Z,31.10
2018-07-01T18:36:36.277Z,31.70
2018-07-01T18:39:07.472Z,32.90
2018-07-01T18:41:36.703Z,33.40
2018-07-01T18:44:06.208Z,34.10
2018-07-01T18:46:35.416Z,33.50
2018-07-01T18:49:04.548Z,33.80
2018-07-01T18:51:33.703Z,34.20
2018-07-01T18:54:02.797Z,34.20
2018-07-01T18:56:31.873Z,34.70
2018-07-01T18:59:00.981Z,33.80
2018-07-01T19:01:30.379Z,35.70
2018-07-01T19:03:59.603Z,34.50
2018-07-01T19:06:28.709Z,34.10
2018-07-01T19:08:58.018Z,34.70
2018-07-01T19:11:27.096Z,34.40
2018-07-01T19:13:56.253Z,33.20
2018-07-01T19:16:25.302Z,37.10
2018-07-01T19:18:54.408Z,32.60
2018-07-01T19:21:23.901Z,33.40
2018-07-01T19:23:52.994Z,38.10
2018-07-01T19:26:22.352Z,32.30
2018-07-01T19:28:51.712Z,31.30
2018-07-01T19:31:21.246Z,36.30
2018-07-01T19:33:50.332Z,31.70
2018-07-01T19:38:48.444Z,31.40
2018-07-01T19:41:17.529Z,39.00
2018-07-01T19:43:46.811Z,33.70
2018-07-01T19:46:15.910Z,30.30
2018-07-01T19:48:45.275Z,33.50
2018-07-01T19:51:14.417Z,33.80
2018-07-01T19:53:43.648Z,30.40
2018-07-01T19:56:12.768Z,31.90
2018-07-01T19:58:41.955Z,36.50
2018-07-01T20:01:11.070Z,31.40
2018-07-01T20:03:40.149Z,30.70
2018-07-01T20:06:09.705Z,31.00
2018-07-01T20:08:38.761Z,31.10
2018-07-01T20:11:07.995Z,31.40
2018-07-01T20:13:37.254Z,36.50
2018-07-01T20:16:06.510Z,34.40
2018-07-01T20:18:35.738Z,34.70
2018-07-01T20:21:04.795Z,31.70
2018-07-01T20:23:33.965Z,37.60
2018-07-01T20:26:03.075Z,33.50
2018-07-01T20:28:32.375Z,32.00
2018-07-01T20:31:01.525Z,35.30
2018-07-01T20:33:30.696Z,32.20
2018-07-01T20:35:59.996Z,32.80
2018-07-01T20:38:29.709Z,33.80
2018-07-01T20:40:58.951Z,32.00
2018-07-01T20:43:28.495Z,34.00
2018-07-01T20:45:57.967Z,34.20
2018-07-01T20:48:27.473Z,33.10
2018-07-01T20:50:56.923Z,32.50
2018-07-01T20:53:26.037Z,39.10
2018-07-01T20:55:55.566Z,35.00
2018-07-01T20:58:25.154Z,32.90
2018-07-01T21:00:54.535Z,39.00
2018-07-01T21:03:23.741Z,38.40
2018-07-01T21:05:53.952Z,35.00
2018-07-01T21:08:23.337Z,34.70
2018-07-01T21:10:52.576Z,35.70
2018-07-01T21:13:21.652Z,36.30
2018-07-01T21:15:51.054Z,37.60
2018-07-01T21:18:20.231Z,41.50
2018-07-01T21:20:49.486Z,38.50
2018-07-01T21:23:18.576Z,39.40
2018-07-01T21:25:47.985Z,42.50
2018-07-01T21:28:17.105Z,38.70
2018-07-01T21:30:46.393Z,40.50
2018-07-01T21:33:16.134Z,38.20
2018-07-01T21:35:45.288Z,38.40
2018-07-01T21:38:15.446Z,41.50
2018-07-01T21:40:45.042Z,40.60
2018-07-01T21:43:14.116Z,41.30
2018-07-01T21:45:43.207Z,41.00
2018-07-01T21:48:12.369Z,41.90
2018-07-01T21:50:41.478Z,41.90
2018-07-01T21:53:10.897Z,42.10
2018-07-01T21:55:39.986Z,42.20
2018-07-01T21:58:09.420Z,42.10
2018-07-01T22:00:38.596Z,50.20
2018-07-01T22:03:10.291Z,42.20
2018-07-01T22:05:39.836Z,42.40
2018-07-01T22:08:08.914Z,41.30
2018-07-01T22:10:49.871Z,43.40
2018-07-01T22:14:35.768Z,42.70
2018-07-01T22:17:06.668Z,44.00
2018-07-01T22:19:36.769Z,43.40
2018-07-01T22:22:06.170Z,44.90
2018-07-01T22:24:36.798Z,43.30
2018-07-01T22:27:06.346Z,47.50
2018-07-01T22:29:35.803Z,42.70
2018-07-01T22:32:04.962Z,42.40
2018-07-01T22:34:34.104Z,42.20
2018-07-01T22:37:03.218Z,43.90
2018-07-01T22:39:32.379Z,42.10
2018-07-01T22:42:02.361Z,41.50
2018-07-01T22:44:32.645Z,42.20
2018-07-01T22:47:01.754Z,43.60
2018-07-01T22:49:30.859Z,44.00
2018-07-01T22:51:59.976Z,44.70
2018-07-01T22:54:33.313Z,46.10
2018-07-01T22:57:02.507Z,45.90
2018-07-01T22:59:31.624Z,45.20
2018-07-01T23:03:11.250Z,44.60
2018-07-01T23:05:40.344Z,44.10
2018-07-01T23:08:09.480Z,45.60
2018-07-01T23:10:38.614Z,46.40
2018-07-01T23:13:07.958Z,46.80
2018-07-01T23:15:37.631Z,46.80
2018-07-01T23:18:06.997Z,47.00
2018-07-01T23:20:36.089Z,46.80
2018-07-01T23:23:05.189Z,47.10
2018-07-01T23:25:34.389Z,47.00
2018-07-01T23:28:03.873Z,47.10
2018-07-01T23:30:32.970Z,47.40
2018-07-01T23:33:02.171Z,47.50
2018-07-01T23:35:31.551Z,48.00
2018-07-01T23:38:00.687Z,48.30
2018-07-01T23:40:29.793Z,48.70
2018-07-01T23:42:59.564Z,48.90
2018-07-01T23:45:28.694Z,48.60
2018-07-01T23:47:57.957Z,48.70
2018-07-01T23:50:27.256Z,49.20
2018-07-01T23:52:56.631Z,49.20
2018-07-01T23:55:25.733Z,48.30
2018-07-01T23:57:54.864Z,48.10
