createdAt,value
2019-06-26T00:00:36.553Z,22.70
2019-06-26T00:03:06.487Z,22.70
2019-06-26T00:05:36.223Z,22.60
2019-06-26T00:08:05.969Z,22.60
2019-06-26T00:10:35.612Z,22.60
2019-06-26T00:13:05.425Z,22.60
2019-06-26T00:15:35.198Z,22.50
2019-06-26T00:18:04.905Z,22.50
2019-06-26T00:20:34.981Z,22.40
2019-06-26T00:23:04.685Z,22.40
2019-06-26T00:25:34.392Z,22.40
2019-06-26T00:28:04.052Z,22.30
2019-06-26T00:30:33.787Z,22.30
2019-06-26T00:33:03.443Z,22.20
2019-06-26T00:35:33.493Z,22.10
2019-06-26T00:38:03.462Z,22.10
2019-06-26T00:40:33.391Z,22.00
2019-06-26T00:43:03.259Z,22.00
2019-06-26T00:45:33.270Z,22.00
2019-06-26T00:48:02.983Z,21.90
2019-06-26T00:50:32.776Z,21.80
2019-06-26T00:53:02.500Z,21.80
2019-06-26T00:55:32.225Z,21.80
2019-06-26T00:58:01.872Z,21.80
2019-06-26T01:00:37.697Z,21.80
2019-06-26T01:03:07.684Z,21.70
2019-06-26T01:05:37.441Z,21.60
2019-06-26T01:08:07.116Z,21.60
2019-06-26T01:10:36.861Z,21.60
2019-06-26T01:13:06.559Z,21.60
2019-06-26T01:15:36.293Z,21.60
2019-06-26T01:18:06.194Z,21.60
2019-06-26T01:20:35.848Z,21.60
2019-06-26T01:23:05.548Z,21.60
2019-06-26T01:25:35.530Z,21.60
2019-06-26T01:28:05.167Z,21.60
2019-06-26T01:30:34.826Z,21.50
2019-06-26T01:33:04.590Z,21.60
2019-06-26T01:35:34.432Z,21.50
2019-06-26T01:38:04.143Z,21.60
2019-06-26T01:40:34.156Z,21.50
2019-06-26T01:43:03.827Z,21.60
2019-06-26T01:45:33.577Z,21.50
2019-06-26T01:48:03.254Z,21.50
2019-06-26T01:50:33.082Z,21.40
2019-06-26T01:53:02.760Z,21.40
2019-06-26T01:55:32.490Z,21.40
2019-06-26T01:58:02.131Z,21.40
2019-06-26T02:00:31.959Z,21.30
2019-06-26T02:03:01.809Z,21.30
2019-06-26T02:05:31.703Z,21.30
2019-06-26T02:08:01.379Z,21.20
2019-06-26T02:10:31.022Z,21.10
2019-06-26T02:13:00.733Z,21.10
2019-06-26T02:15:30.693Z,21.20
2019-06-26T02:18:00.690Z,21.10
2019-06-26T02:20:30.323Z,21.10
2019-06-26T02:23:00.039Z,21.10
2019-06-26T02:25:29.667Z,21.10
2019-06-26T02:27:59.322Z,21.10
2019-06-26T02:30:29.020Z,21.10
2019-06-26T02:32:58.661Z,21.00
2019-06-26T02:35:28.361Z,21.00
2019-06-26T02:37:58.449Z,21.00
2019-06-26T02:40:28.234Z,21.00
2019-06-26T02:42:58.003Z,20.90
2019-06-26T02:45:27.882Z,21.00
2019-06-26T02:47:57.821Z,20.90
2019-06-26T02:50:27.544Z,21.00
2019-06-26T02:52:57.252Z,20.90
2019-06-26T02:55:26.882Z,20.90
2019-06-26T02:57:56.871Z,21.00
2019-06-26T03:00:26.729Z,21.00
2019-06-26T03:02:56.429Z,20.90
2019-06-26T03:05:26.066Z,21.00
2019-06-26T03:07:55.751Z,21.00
2019-06-26T03:10:25.437Z,21.00
2019-06-26T03:12:55.113Z,21.00
2019-06-26T03:15:24.988Z,20.90
2019-06-26T03:17:55.944Z,21.00
2019-06-26T03:20:28.782Z,21.00
2019-06-26T03:22:58.820Z,21.10
2019-06-26T03:25:28.588Z,21.10
2019-06-26T03:27:58.238Z,21.10
2019-06-26T03:30:28.068Z,21.20
2019-06-26T03:32:57.987Z,21.20
2019-06-26T03:35:27.739Z,21.20
2019-06-26T03:37:57.421Z,21.30
2019-06-26T03:40:27.224Z,21.30
2019-06-26T03:42:56.921Z,21.30
2019-06-26T03:45:26.738Z,21.40
2019-06-26T03:47:56.486Z,21.40
2019-06-26T03:50:26.393Z,21.40
2019-06-26T03:52:56.186Z,21.50
2019-06-26T03:55:26.167Z,21.60
2019-06-26T03:57:55.812Z,21.60
2019-06-26T04:00:31.337Z,21.70
2019-06-26T04:03:00.964Z,21.80
2019-06-26T04:05:30.961Z,21.80
2019-06-26T04:08:00.661Z,21.90
2019-06-26T04:10:30.425Z,21.90
2019-06-26T04:13:00.483Z,22.00
2019-06-26T04:15:41.489Z,22.10
2019-06-26T04:18:01.791Z,22.30
2019-06-26T04:20:31.725Z,22.40
2019-06-26T04:23:01.702Z,22.50
2019-06-26T04:25:31.351Z,22.50
2019-06-26T04:28:01.687Z,22.60
2019-06-26T04:30:31.711Z,22.80
2019-06-26T04:33:01.818Z,22.90
2019-06-26T04:35:31.524Z,23.00
2019-06-26T04:38:01.424Z,23.10
2019-06-26T04:40:31.413Z,23.20
2019-06-26T04:43:01.049Z,23.30
2019-06-26T04:45:30.695Z,23.50
2019-06-26T04:48:00.392Z,23.60
2019-06-26T04:50:30.136Z,23.60
2019-06-26T04:52:59.780Z,23.80
2019-06-26T04:55:29.814Z,23.90
2019-06-26T04:57:59.780Z,24.00
2019-06-26T05:00:29.560Z,24.10
2019-06-26T05:02:59.215Z,24.20
2019-06-26T05:05:39.095Z,24.30
2019-06-26T05:08:00.277Z,24.30
2019-06-26T05:10:29.987Z,24.40
2019-06-26T05:12:59.936Z,24.60
2019-06-26T05:15:29.597Z,24.70
2019-06-26T05:17:59.322Z,24.90
2019-06-26T05:20:30.102Z,25.00
2019-06-26T05:23:00.080Z,25.20
2019-06-26T05:25:30.104Z,25.50
2019-06-26T05:27:59.752Z,25.60
2019-06-26T05:30:29.456Z,25.70
2019-06-26T05:32:59.609Z,25.80
2019-06-26T05:35:29.674Z,25.80
2019-06-26T05:37:59.569Z,25.90
2019-06-26T05:40:29.612Z,26.10
2019-06-26T05:42:59.405Z,26.20
2019-06-26T05:45:30.022Z,26.40
2019-06-26T05:47:59.711Z,26.70
2019-06-26T05:50:30.060Z,26.80
2019-06-26T05:52:59.823Z,27.00
2019-06-26T05:55:29.823Z,26.90
2019-06-26T05:57:59.940Z,27.10
2019-06-26T06:00:29.679Z,27.20
2019-06-26T06:02:59.466Z,27.30
2019-06-26T06:05:29.173Z,27.50
2019-06-26T06:08:02.721Z,27.70
2019-06-26T06:10:32.583Z,28.00
2019-06-26T06:13:02.376Z,28.30
2019-06-26T06:15:32.231Z,28.50
2019-06-26T06:18:02.271Z,28.40
2019-06-26T06:20:35.013Z,28.40
2019-06-26T06:23:04.925Z,28.50
2019-06-26T06:25:35.026Z,28.80
2019-06-26T06:28:05.216Z,29.10
2019-06-26T06:30:34.957Z,29.30
2019-06-26T06:33:05.141Z,29.40
2019-06-26T06:35:34.891Z,29.40
2019-06-26T06:38:05.016Z,29.50
2019-06-26T06:40:34.833Z,29.50
2019-06-26T06:43:04.949Z,29.60
2019-06-26T06:45:35.150Z,30.60
2019-06-26T06:48:04.954Z,31.60
2019-06-26T06:50:34.675Z,32.60
2019-06-26T06:53:04.756Z,33.20
2019-06-26T06:55:34.769Z,33.80
2019-06-26T06:58:04.495Z,34.30
2019-06-26T07:00:34.295Z,34.60
2019-06-26T07:03:04.220Z,34.60
2019-06-26T07:05:34.499Z,34.70
2019-06-26T07:08:04.497Z,34.70
2019-06-26T07:10:36.251Z,34.70
2019-06-26T07:13:07.441Z,34.50
2019-06-26T07:15:42.014Z,34.20
2019-06-26T07:18:12.734Z,33.90
2019-06-26T07:20:46.215Z,33.50
2019-06-26T07:23:16.058Z,33.30
2019-06-26T07:25:46.197Z,33.40
2019-06-26T07:28:16.055Z,33.30
2019-06-26T07:30:46.129Z,33.40
2019-06-26T07:33:15.850Z,33.50
2019-06-26T07:35:46.297Z,33.40
2019-06-26T07:38:16.421Z,33.60
2019-06-26T07:40:46.273Z,33.60
2019-06-26T07:43:16.643Z,33.60
2019-06-26T07:45:47.373Z,33.90
2019-06-26T07:48:17.200Z,34.30
2019-06-26T07:50:47.308Z,34.50
2019-06-26T07:53:17.534Z,34.90
2019-06-26T07:55:47.662Z,34.90
2019-06-26T07:58:17.619Z,35.00
2019-06-26T08:00:47.406Z,35.40
2019-06-26T08:03:17.070Z,35.20
2019-06-26T08:05:46.970Z,35.70
2019-06-26T08:08:17.434Z,35.80
2019-06-26T08:10:47.282Z,35.40
2019-06-26T08:13:17.039Z,35.00
2019-06-26T08:15:46.778Z,34.40
2019-06-26T08:18:16.527Z,33.90
2019-06-26T08:20:55.338Z,34.00
2019-06-26T08:23:18.036Z,34.30
2019-06-26T08:25:47.811Z,34.40
2019-06-26T08:28:17.725Z,34.30
2019-06-26T08:30:47.435Z,34.30
2019-06-26T08:33:17.327Z,34.30
2019-06-26T08:35:47.055Z,33.90
2019-06-26T08:38:18.668Z,33.90
2019-06-26T08:40:48.493Z,34.20
2019-06-26T08:43:18.240Z,34.40
2019-06-26T08:45:48.316Z,34.80
2019-06-26T08:48:34.918Z,34.80
2019-06-26T08:50:50.295Z,34.90
2019-06-26T08:53:21.917Z,35.00
2019-06-26T08:55:52.279Z,35.30
2019-06-26T08:58:22.301Z,35.50
2019-06-26T09:00:52.051Z,35.60
2019-06-26T09:03:22.138Z,35.00
2019-06-26T09:05:51.839Z,34.70
2019-06-26T09:08:21.618Z,34.60
2019-06-26T09:10:51.379Z,35.10
2019-06-26T09:13:21.300Z,35.50
2019-06-26T09:15:51.008Z,35.70
2019-06-26T09:18:34.316Z,36.00
2019-06-26T09:20:52.132Z,36.10
2019-06-26T09:23:22.083Z,36.30
2019-06-26T09:25:51.795Z,36.00
2019-06-26T09:28:21.539Z,35.50
2019-06-26T09:30:51.277Z,35.10
2019-06-26T09:33:21.057Z,35.50
2019-06-26T09:35:50.853Z,35.50
2019-06-26T09:38:20.802Z,35.40
2019-06-26T09:40:51.146Z,35.20
2019-06-26T09:43:21.415Z,35.00
2019-06-26T09:45:51.343Z,35.10
2019-06-26T09:48:20.988Z,35.40
2019-06-26T09:50:50.779Z,35.00
2019-06-26T09:53:21.014Z,34.70
2019-06-26T09:55:50.816Z,34.40
2019-06-26T09:58:20.840Z,34.30
2019-06-26T10:00:50.663Z,34.30
2019-06-26T10:03:20.424Z,34.70
2019-06-26T10:05:50.283Z,35.20
2019-06-26T10:08:19.949Z,35.50
2019-06-26T10:10:49.799Z,35.30
2019-06-26T10:13:19.443Z,34.90
2019-06-26T10:15:50.040Z,34.60
2019-06-26T10:18:19.738Z,34.40
2019-06-26T10:20:49.830Z,34.60
2019-06-26T10:23:19.564Z,34.90
2019-06-26T10:25:49.776Z,35.20
2019-06-26T10:28:19.482Z,35.30
2019-06-26T10:30:49.353Z,35.40
2019-06-26T10:33:19.050Z,35.20
2019-06-26T10:35:50.451Z,35.00
2019-06-26T10:38:20.355Z,34.80
2019-06-26T10:40:50.848Z,34.60
2019-06-26T10:43:20.540Z,34.60
2019-06-26T10:45:50.258Z,34.50
2019-06-26T10:48:20.184Z,34.70
2019-06-26T10:50:58.129Z,34.90
2019-06-26T10:53:21.548Z,35.10
2019-06-26T10:55:51.335Z,35.00
2019-06-26T10:58:20.975Z,34.90
2019-06-26T11:00:50.843Z,35.00
2019-06-26T11:03:20.906Z,35.10
2019-06-26T11:05:51.082Z,35.10
2019-06-26T11:08:20.999Z,35.00
2019-06-26T11:10:50.718Z,35.20
2019-06-26T11:13:20.455Z,35.20
2019-06-26T11:15:50.230Z,35.20
2019-06-26T11:18:19.925Z,34.90
2019-06-26T11:20:49.866Z,34.80
2019-06-26T11:23:20.229Z,34.90
2019-06-26T11:25:49.940Z,35.00
2019-06-26T11:28:19.951Z,34.90
2019-06-26T11:30:49.674Z,34.80
2019-06-26T11:33:19.341Z,34.60
2019-06-26T11:35:50.109Z,34.60
2019-06-26T11:38:19.975Z,34.50
2019-06-26T11:40:49.707Z,34.20
2019-06-26T11:43:19.926Z,34.20
2019-06-26T11:45:53.650Z,34.10
2019-06-26T11:48:23.484Z,33.80
2019-06-26T11:50:53.289Z,33.70
2019-06-26T11:53:23.455Z,33.80
2019-06-26T11:55:53.575Z,33.90
2019-06-26T11:58:23.324Z,33.90
2019-06-26T12:00:53.329Z,33.80
2019-06-26T12:03:23.129Z,33.80
2019-06-26T12:05:53.315Z,33.80
2019-06-26T12:08:23.401Z,33.50
2019-06-26T12:10:53.484Z,33.40
2019-06-26T12:13:23.332Z,33.60
2019-06-26T12:16:10.798Z,33.90
2019-06-26T12:18:39.712Z,34.20
2019-06-26T12:21:23.786Z,34.30
2019-06-26T12:23:53.492Z,34.20
2019-06-26T12:26:23.236Z,33.60
2019-06-26T12:28:53.031Z,33.40
2019-06-26T12:31:23.189Z,33.10
2019-06-26T12:33:53.764Z,33.00
2019-06-26T12:36:23.852Z,33.20
2019-06-26T12:38:53.570Z,33.10
2019-06-26T12:41:23.369Z,32.80
2019-06-26T12:43:53.153Z,32.50
2019-06-26T12:46:23.952Z,32.60
2019-06-26T12:48:53.720Z,32.40
2019-06-26T12:51:23.852Z,32.00
2019-06-26T12:53:53.570Z,31.90
2019-06-26T12:56:25.208Z,32.00
2019-06-26T12:58:55.083Z,31.80
2019-06-26T13:01:25.296Z,31.50
2019-06-26T13:03:55.486Z,31.20
2019-06-26T13:06:25.429Z,31.20
2019-06-26T13:08:55.277Z,31.30
2019-06-26T13:11:25.274Z,31.30
2019-06-26T13:14:02.657Z,31.00
2019-06-26T13:16:26.759Z,31.00
2019-06-26T13:18:56.741Z,31.20
2019-06-26T13:21:26.803Z,31.20
2019-06-26T13:23:56.691Z,31.30
2019-06-26T13:26:26.449Z,31.20
2019-06-26T13:28:56.235Z,30.90
2019-06-26T13:31:26.128Z,31.00
2019-06-26T13:33:55.809Z,31.00
2019-06-26T13:36:26.005Z,31.00
2019-06-26T13:38:55.803Z,31.00
2019-06-26T13:41:27.064Z,30.90
2019-06-26T13:43:59.899Z,30.50
2019-06-26T13:46:28.419Z,30.10
2019-06-26T13:48:58.311Z,30.20
2019-06-26T13:51:28.160Z,29.90
2019-06-26T13:53:58.202Z,29.70
2019-06-26T13:56:27.934Z,29.50
2019-06-26T13:58:57.902Z,29.60
2019-06-26T14:01:27.846Z,29.70
2019-06-26T14:03:57.755Z,29.60
2019-06-26T14:06:27.509Z,29.60
2019-06-26T14:08:57.352Z,29.50
2019-06-26T14:11:29.130Z,29.40
2019-06-26T14:13:59.032Z,29.30
2019-06-26T14:16:29.933Z,29.30
2019-06-26T14:18:59.804Z,29.30
2019-06-26T14:21:30.806Z,29.40
2019-06-26T14:24:00.898Z,29.50
2019-06-26T14:26:30.619Z,29.50
2019-06-26T14:29:01.940Z,29.50
2019-06-26T14:31:31.662Z,29.40
2019-06-26T14:34:01.468Z,29.40
2019-06-26T14:36:32.827Z,29.50
2019-06-26T14:39:02.965Z,29.40
2019-06-26T14:41:32.940Z,29.10
2019-06-26T14:44:02.698Z,28.90
2019-06-26T14:46:32.507Z,28.80
2019-06-26T14:49:02.635Z,28.80
2019-06-26T14:51:43.837Z,28.70
2019-06-26T14:54:03.907Z,28.70
2019-06-26T14:56:34.020Z,28.70
2019-06-26T14:59:04.216Z,28.60
2019-06-26T15:01:36.101Z,28.40
2019-06-26T15:04:08.715Z,28.40
2019-06-26T15:06:38.440Z,28.50
2019-06-26T15:09:08.470Z,28.50
2019-06-26T15:11:38.133Z,28.20
2019-06-26T15:14:07.808Z,27.90
2019-06-26T15:16:37.932Z,27.80
2019-06-26T15:19:07.733Z,27.80
2019-06-26T15:21:37.505Z,27.70
2019-06-26T15:24:08.300Z,27.70
2019-06-26T15:26:38.200Z,27.70
2019-06-26T15:29:09.500Z,27.60
2019-06-26T15:31:39.931Z,27.60
2019-06-26T15:34:09.602Z,27.50
2019-06-26T15:36:39.662Z,27.30
2019-06-26T15:39:09.482Z,27.40
2019-06-26T15:41:39.243Z,27.40
2019-06-26T15:44:09.565Z,27.50
2019-06-26T15:46:39.568Z,27.40
2019-06-26T15:49:09.617Z,27.40
2019-06-26T15:51:39.763Z,27.20
2019-06-26T15:54:10.977Z,27.10
2019-06-26T15:56:42.404Z,27.30
2019-06-26T15:59:12.553Z,27.30
2019-06-26T16:01:42.894Z,27.30
2019-06-26T16:04:12.619Z,27.40
2019-06-26T16:06:42.639Z,27.40
2019-06-26T16:09:12.359Z,27.50
2019-06-26T16:11:42.365Z,27.40
2019-06-26T16:14:12.039Z,27.30
2019-06-26T16:16:43.536Z,27.20
2019-06-26T16:19:23.731Z,27.10
2019-06-26T16:21:53.445Z,27.00
2019-06-26T16:24:23.250Z,26.90
2019-06-26T16:26:52.952Z,26.80
2019-06-26T16:29:22.768Z,26.80
2019-06-26T16:31:52.853Z,26.80
2019-06-26T16:34:22.889Z,26.70
2019-06-26T16:36:52.524Z,26.60
2019-06-26T16:39:23.528Z,26.60
2019-06-26T16:41:53.269Z,26.60
2019-06-26T16:44:27.586Z,26.60
2019-06-26T16:46:59.354Z,26.50
2019-06-26T16:49:29.702Z,26.50
2019-06-26T16:51:59.491Z,26.30
2019-06-26T16:54:29.424Z,26.30
2019-06-26T16:56:59.217Z,26.30
2019-06-26T16:59:29.109Z,26.30
2019-06-26T17:01:58.881Z,26.30
2019-06-26T17:04:30.461Z,26.30
2019-06-26T17:07:00.180Z,26.30
2019-06-26T17:09:31.452Z,26.20
2019-06-26T17:12:01.550Z,26.10
2019-06-26T17:14:31.883Z,26.10
2019-06-26T17:17:01.894Z,26.10
2019-06-26T17:19:31.653Z,26.10
2019-06-26T17:22:01.685Z,26.10
2019-06-26T17:24:31.685Z,25.90
2019-06-26T17:27:01.540Z,25.80
2019-06-26T17:29:31.517Z,25.60
2019-06-26T17:32:01.642Z,25.40
2019-06-26T17:34:38.386Z,25.20
2019-06-26T17:37:08.528Z,25.10
2019-06-26T17:39:39.046Z,24.80
2019-06-26T17:42:08.758Z,24.60
2019-06-26T17:44:38.404Z,24.50
2019-06-26T17:47:09.574Z,24.40
2019-06-26T17:49:39.383Z,24.30
2019-06-26T17:52:09.119Z,24.30
2019-06-26T17:54:39.044Z,24.30
2019-06-26T17:57:08.824Z,24.20
2019-06-26T17:59:38.757Z,24.10
2019-06-26T18:02:08.552Z,24.00
2019-06-26T18:04:38.314Z,24.00
2019-06-26T18:07:08.020Z,23.90
2019-06-26T18:09:38.170Z,23.80
2019-06-26T18:12:07.983Z,23.70
2019-06-26T18:14:37.641Z,23.70
2019-06-26T18:17:21.116Z,23.60
2019-06-26T18:19:38.951Z,23.60
2019-06-26T18:22:08.958Z,23.50
2019-06-26T18:24:38.957Z,23.40
2019-06-26T18:27:08.768Z,23.30
2019-06-26T18:29:38.741Z,23.10
2019-06-26T18:32:08.610Z,22.90
2019-06-26T18:34:38.524Z,22.80
2019-06-26T18:37:08.320Z,22.70
2019-06-26T18:39:38.242Z,22.60
2019-06-26T18:42:08.015Z,22.70
2019-06-26T18:44:37.972Z,22.90
2019-06-26T18:47:07.948Z,23.00
2019-06-26T18:49:37.920Z,23.00
2019-06-26T18:52:08.010Z,23.00
2019-06-26T18:54:37.864Z,23.00
2019-06-26T18:57:07.689Z,23.00
2019-06-26T18:59:37.664Z,22.90
2019-06-26T19:02:07.661Z,22.80
2019-06-26T19:04:37.387Z,22.60
2019-06-26T19:07:07.111Z,22.50
2019-06-26T19:09:37.045Z,22.40
2019-06-26T19:12:06.849Z,22.30
2019-06-26T19:14:36.821Z,22.20
2019-06-26T19:17:06.872Z,22.10
2019-06-26T19:19:36.732Z,22.10
2019-06-26T19:22:06.892Z,22.10
2019-06-26T19:24:37.141Z,22.10
2019-06-26T19:27:07.841Z,22.00
2019-06-26T19:29:37.647Z,21.90
2019-06-26T19:32:07.706Z,21.70
2019-06-26T19:34:37.832Z,21.70
2019-06-26T19:37:08.995Z,21.60
2019-06-26T19:39:38.835Z,21.50
2019-06-26T19:42:09.059Z,21.40
2019-06-26T19:44:40.802Z,21.40
2019-06-26T19:47:10.792Z,21.30
2019-06-26T19:49:45.702Z,21.30
2019-06-26T19:52:15.414Z,21.10
2019-06-26T19:54:45.206Z,21.00
2019-06-26T19:57:16.489Z,20.90
2019-06-26T19:59:46.465Z,20.90
2019-06-26T20:02:16.195Z,20.80
2019-06-26T20:04:48.212Z,20.80
2019-06-26T20:07:17.745Z,20.80
2019-06-26T20:09:47.885Z,20.90
2019-06-26T20:12:17.601Z,20.90
2019-06-26T20:14:47.277Z,21.00
2019-06-26T20:17:17.093Z,21.00
2019-06-26T20:19:46.767Z,20.90
2019-06-26T20:22:16.538Z,21.00
2019-06-26T20:24:46.254Z,20.90
2019-06-26T20:27:16.126Z,20.90
2019-06-26T20:29:46.187Z,21.00
2019-06-26T20:32:15.919Z,20.90
2019-06-26T20:34:46.299Z,21.00
2019-06-26T20:37:16.260Z,21.00
2019-06-26T20:39:46.432Z,21.00
2019-06-26T20:42:16.236Z,21.00
2019-06-26T20:44:45.917Z,21.00
2019-06-26T20:47:15.657Z,21.00
2019-06-26T20:49:53.046Z,21.00
2019-06-26T20:52:17.161Z,20.90
2019-06-26T20:55:00.766Z,20.90
2019-06-26T20:57:18.635Z,20.80
2019-06-26T20:59:48.373Z,20.90
2019-06-26T21:02:18.155Z,20.90
2019-06-26T21:04:47.873Z,20.90
2019-06-26T21:07:18.078Z,20.70
2019-06-26T21:09:47.929Z,20.60
2019-06-26T21:12:17.692Z,20.70
2019-06-26T21:14:47.473Z,20.70
2019-06-26T21:17:17.239Z,20.70
2019-06-26T21:19:47.310Z,20.70
2019-06-26T21:22:17.051Z,20.70
2019-06-26T21:24:46.788Z,20.60
2019-06-26T21:27:17.693Z,20.60
2019-06-26T21:29:47.332Z,20.60
2019-06-26T21:32:17.966Z,20.50
2019-06-26T21:34:47.777Z,20.50
2019-06-26T21:37:17.725Z,20.40
2019-06-26T21:39:54.494Z,20.40
2019-06-26T21:42:24.620Z,20.40
2019-06-26T21:44:54.271Z,20.20
2019-06-26T21:47:23.932Z,20.20
2019-06-26T21:49:53.641Z,20.30
2019-06-26T21:52:28.824Z,20.30
2019-06-26T21:55:05.561Z,20.10
2019-06-26T21:57:35.281Z,20.10
2019-06-26T22:00:08.882Z,19.70
2019-06-26T22:02:38.755Z,19.40
2019-06-26T22:05:10.339Z,19.10
2019-06-26T22:07:40.065Z,18.90
2019-06-26T22:10:10.526Z,18.80
2019-06-26T22:12:40.224Z,18.70
2019-06-26T22:15:12.471Z,18.80
2019-06-26T22:17:42.835Z,18.70
2019-06-26T22:20:13.105Z,18.60
2019-06-26T22:22:42.874Z,18.60
2019-06-26T22:25:16.737Z,18.60
2019-06-26T22:27:47.124Z,18.60
2019-06-26T22:30:20.280Z,18.60
2019-06-26T22:32:50.451Z,18.40
2019-06-26T22:35:24.684Z,18.30
2019-06-26T22:37:56.443Z,18.20
2019-06-26T22:40:26.956Z,18.20
2019-06-26T22:42:56.679Z,18.20
2019-06-26T22:45:26.385Z,18.10
2019-06-26T22:48:00.715Z,18.10
2019-06-26T22:50:30.496Z,18.00
2019-06-26T22:53:00.225Z,17.90
2019-06-26T22:55:29.953Z,17.90
2019-06-26T22:57:59.669Z,17.90
2019-06-26T23:00:29.825Z,18.00
2019-06-26T23:02:59.487Z,18.10
2019-06-26T23:05:29.198Z,18.10
2019-06-26T23:07:59.139Z,18.20
2019-06-26T23:10:29.038Z,18.10
2019-06-26T23:12:59.506Z,18.10
2019-06-26T23:15:29.217Z,17.90
2019-06-26T23:17:58.849Z,17.90
2019-06-26T23:20:28.579Z,17.80
2019-06-26T23:22:58.250Z,17.70
2019-06-26T23:25:28.233Z,17.70
2019-06-26T23:27:57.899Z,17.70
2019-06-26T23:30:27.960Z,17.70
2019-06-26T23:32:57.633Z,17.70
2019-06-26T23:35:27.312Z,17.70
2019-06-26T23:37:57.244Z,17.60
2019-06-26T23:40:26.974Z,17.50
2019-06-26T23:42:56.892Z,17.50
2019-06-26T23:45:26.869Z,17.50
2019-06-26T23:47:56.599Z,17.40
2019-06-26T23:50:26.326Z,17.40
2019-06-26T23:52:55.972Z,17.40
2019-06-26T23:55:25.948Z,17.40
2019-06-26T23:57:59.426Z,17.30
