createdAt,value
2022-08-30T00:00:09.524Z,78.30
2022-08-30T00:10:12.988Z,79.95
2022-08-30T00:20:20.723Z,81.93
2022-08-30T00:30:24.530Z,82.75
2022-08-30T00:40:28.583Z,80.68
2022-08-30T00:50:36.152Z,78.54
2022-08-30T01:00:39.327Z,76.92
2022-08-30T01:10:43.974Z,76.57
2022-08-30T01:21:08.581Z,77.19
2022-08-30T01:31:11.694Z,77.64
2022-08-30T01:41:24.120Z,78.00
2022-08-30T01:51:28.603Z,77.79
2022-08-30T02:01:33.853Z,76.34
2022-08-30T02:11:36.876Z,75.29
2022-08-30T02:21:39.977Z,75.07
2022-08-30T02:31:42.999Z,74.94
2022-08-30T02:41:46.316Z,74.23
2022-08-30T02:51:49.835Z,73.92
2022-08-30T03:01:52.871Z,73.56
2022-08-30T03:11:55.826Z,72.85
2022-08-30T03:21:59.009Z,71.98
2022-08-30T03:32:02.167Z,70.68
2022-08-30T03:42:05.465Z,70.56
2022-08-30T03:52:08.899Z,70.21
2022-08-30T04:02:12.026Z,69.93
2022-08-30T04:12:18.350Z,68.36
2022-08-30T04:22:25.750Z,68.15
2022-08-30T04:32:28.858Z,67.85
2022-08-30T04:42:33.979Z,67.53
2022-08-30T04:52:37.402Z,68.16
2022-08-30T05:02:41.404Z,68.27
2022-08-30T05:12:44.642Z,68.15
2022-08-30T05:22:53.347Z,65.68
2022-08-30T05:32:58.129Z,63.39
2022-08-30T05:43:01.156Z,61.13
2022-08-30T05:53:04.131Z,60.94
2022-08-30T06:03:07.179Z,58.88
2022-08-30T06:13:10.477Z,57.80
2022-08-30T06:23:14.901Z,55.30
2022-08-30T06:33:17.908Z,53.66
2022-08-30T06:43:21.029Z,53.29
2022-08-30T06:53:24.358Z,50.76
2022-08-30T07:03:27.714Z,48.85
2022-08-30T07:13:31.347Z,47.34
2022-08-30T07:23:34.847Z,48.41
2022-08-30T07:33:38.542Z,46.26
2022-08-30T07:43:41.537Z,44.75
2022-08-30T07:53:44.849Z,42.66
2022-08-30T08:03:50.404Z,41.51
2022-08-30T08:13:54.643Z,40.34
2022-08-30T08:23:57.693Z,39.34
2022-08-30T08:34:03.230Z,37.96
2022-08-30T08:44:16.580Z,37.01
2022-08-30T08:54:34.304Z,35.95
2022-08-30T09:04:39.480Z,36.20
2022-08-30T09:14:51.420Z,34.68
2022-08-30T09:25:19.710Z,33.37
2022-08-30T09:35:37.302Z,32.65
2022-08-30T09:45:44.201Z,32.17
2022-08-30T09:55:55.820Z,31.45
2022-08-30T10:06:15.125Z,30.68
2022-08-30T10:16:34.913Z,30.45
2022-08-30T10:26:40.858Z,29.96
2022-08-30T10:36:51.296Z,29.34
2022-08-30T10:47:11.046Z,30.32
2022-08-30T10:57:14.274Z,29.08
2022-08-30T11:07:46.507Z,28.98
2022-08-30T11:18:10.772Z,28.92
2022-08-30T11:28:36.395Z,28.99
2022-08-30T11:38:39.376Z,29.22
2022-08-30T11:48:54.577Z,28.09
2022-08-30T11:59:04.958Z,28.39
2022-08-30T12:09:33.311Z,28.73
2022-08-30T12:19:36.534Z,28.67
2022-08-30T12:30:06.199Z,29.55
2022-08-30T12:40:17.032Z,29.23
2022-08-30T12:50:24.976Z,29.17
2022-08-30T13:00:39.930Z,29.18
2022-08-30T13:10:57.196Z,29.33
2022-08-30T13:21:30.444Z,29.67
2022-08-30T13:31:36.344Z,29.79
2022-08-30T13:41:41.142Z,30.78
2022-08-30T13:52:03.427Z,31.49
2022-08-30T14:02:08.747Z,31.68
2022-08-30T14:12:15.214Z,31.96
2022-08-30T14:22:20.799Z,31.87
2022-08-30T14:32:24.570Z,32.68
2022-08-30T14:42:28.425Z,32.88
2022-08-30T14:52:32.657Z,33.71
2022-08-30T15:02:35.875Z,33.79
2022-08-30T15:12:38.864Z,34.49
2022-08-30T15:22:42.680Z,34.64
2022-08-30T15:32:50.145Z,35.12
2022-08-30T15:42:53.219Z,37.07
2022-08-30T15:52:57.009Z,37.17
2022-08-30T16:03:00.229Z,38.41
2022-08-30T16:13:03.223Z,39.26
2022-08-30T16:23:06.149Z,40.29
2022-08-30T16:33:09.060Z,41.13
2022-08-30T16:43:12.365Z,42.22
2022-08-30T16:53:15.381Z,43.40
2022-08-30T17:03:18.887Z,43.17
2022-08-30T17:13:24.885Z,43.93
2022-08-30T17:23:30.646Z,44.45
2022-08-30T17:33:38.118Z,45.65
2022-08-30T17:43:43.734Z,46.32
2022-08-30T17:53:46.999Z,46.31
2022-08-30T18:03:57.626Z,46.92
2022-08-30T18:14:06.096Z,47.55
2022-08-30T18:24:09.275Z,48.62
2022-08-30T18:34:15.894Z,48.38
2022-08-30T18:44:27.802Z,47.93
2022-08-30T18:54:31.642Z,48.69
2022-08-30T19:04:36.179Z,48.64
2022-08-30T19:14:39.888Z,49.16
2022-08-30T19:24:45.738Z,49.31
2022-08-30T19:34:51.026Z,49.20
2022-08-30T19:44:56.648Z,49.08
2022-08-30T19:55:05.346Z,49.49
2022-08-30T20:05:11.504Z,50.03
2022-08-30T20:15:19.855Z,50.94
2022-08-30T20:25:31.009Z,51.11
2022-08-30T20:35:37.126Z,51.39
2022-08-30T20:45:48.062Z,51.93
2022-08-30T20:55:52.421Z,52.58
2022-08-30T21:06:20.705Z,53.22
2022-08-30T21:16:26.027Z,54.02
2022-08-30T21:26:33.035Z,54.55
2022-08-30T21:36:48.510Z,55.48
2022-08-30T21:46:53.445Z,55.71
2022-08-30T21:57:03.119Z,55.78
2022-08-30T22:07:12.847Z,56.36
2022-08-30T22:17:19.140Z,57.00
2022-08-30T22:27:22.655Z,57.49
2022-08-30T22:37:28.604Z,58.29
2022-08-30T22:47:32.019Z,58.24
2022-08-30T22:57:40.425Z,57.90
2022-08-30T23:07:44.278Z,58.23
2022-08-30T23:17:48.032Z,58.71
2022-08-30T23:28:20.510Z,59.50
2022-08-30T23:38:45.503Z,59.76
2022-08-30T23:49:08.237Z,60.59
2022-08-30T23:59:29.991Z,60.87
