createdAt,value
2017-08-05T00:01:10.273Z,61.90
2017-08-05T00:03:43.819Z,61.80
2017-08-05T00:06:17.337Z,61.80
2017-08-05T00:08:50.780Z,61.80
2017-08-05T00:11:24.283Z,61.70
2017-08-05T00:13:58.812Z,61.80
2017-08-05T00:16:32.327Z,61.90
2017-08-05T00:19:05.917Z,61.90
2017-08-05T00:21:39.546Z,61.90
2017-08-05T00:24:13.102Z,62.00
2017-08-05T00:26:46.526Z,62.00
2017-08-05T00:29:20.055Z,62.00
2017-08-05T00:31:53.567Z,61.90
2017-08-05T00:34:27.121Z,62.00
2017-08-05T00:37:00.566Z,62.10
2017-08-05T00:39:34.108Z,61.80
2017-08-05T00:42:07.628Z,62.10
2017-08-05T00:44:41.184Z,62.10
2017-08-05T00:47:14.837Z,62.30
2017-08-05T00:49:48.363Z,62.30
2017-08-05T00:52:21.917Z,62.20
2017-08-05T00:54:55.444Z,62.30
2017-08-05T00:57:28.970Z,62.10
2017-08-05T01:00:02.423Z,62.00
2017-08-05T01:02:35.926Z,62.00
2017-08-05T01:05:09.454Z,62.30
2017-08-05T01:07:42.962Z,62.30
2017-08-05T01:10:16.410Z,62.30
2017-08-05T01:12:49.919Z,62.50
2017-08-05T01:15:23.443Z,62.30
2017-08-05T01:17:56.955Z,62.60
2017-08-05T01:20:30.510Z,62.50
2017-08-05T01:23:03.991Z,62.70
2017-08-05T01:25:37.666Z,63.00
2017-08-05T01:28:11.140Z,62.80
2017-08-05T01:30:44.662Z,62.40
2017-08-05T01:33:18.321Z,62.50
2017-08-05T01:35:51.891Z,62.50
2017-08-05T01:38:25.399Z,62.60
2017-08-05T01:40:58.858Z,62.60
2017-08-05T01:43:32.406Z,62.60
2017-08-05T01:46:06.102Z,62.70
2017-08-05T01:48:40.503Z,62.80
2017-08-05T01:51:14.280Z,62.80
2017-08-05T01:53:47.982Z,62.80
2017-08-05T01:56:21.662Z,62.90
2017-08-05T01:58:55.511Z,63.00
2017-08-05T02:01:29.086Z,63.00
2017-08-05T02:04:02.678Z,63.00
2017-08-05T02:06:36.495Z,63.10
2017-08-05T02:09:10.188Z,63.20
2017-08-05T02:11:43.798Z,63.30
2017-08-05T02:14:18.162Z,63.30
2017-08-05T02:16:51.805Z,63.30
2017-08-05T02:19:25.409Z,63.50
2017-08-05T02:21:59.741Z,63.80
2017-08-05T02:24:33.541Z,63.70
2017-08-05T02:27:07.661Z,63.80
2017-08-05T02:29:41.380Z,63.70
2017-08-05T02:32:14.998Z,63.60
2017-08-05T02:34:49.371Z,63.80
2017-08-05T02:37:24.612Z,64.00
2017-08-05T02:39:58.194Z,63.90
2017-08-05T02:42:31.814Z,63.70
2017-08-05T02:45:06.092Z,64.30
2017-08-05T02:47:39.728Z,64.30
2017-08-05T02:50:13.538Z,64.30
2017-08-05T02:52:47.226Z,64.20
2017-08-05T02:55:20.943Z,64.20
2017-08-05T02:57:54.637Z,64.40
2017-08-05T03:00:28.342Z,64.40
2017-08-05T03:03:02.730Z,64.80
2017-08-05T03:05:36.251Z,64.80
2017-08-05T03:08:10.791Z,64.70
2017-08-05T03:10:45.510Z,64.90
2017-08-05T03:13:19.265Z,64.90
2017-08-05T03:15:53.746Z,65.80
2017-08-05T03:18:27.539Z,64.90
2017-08-05T03:21:01.823Z,65.10
2017-08-05T03:23:35.454Z,65.00
2017-08-05T03:26:09.761Z,65.10
2017-08-05T03:28:43.570Z,65.20
2017-08-05T03:31:17.383Z,65.30
2017-08-05T03:33:50.996Z,65.30
2017-08-05T03:36:24.775Z,65.20
2017-08-05T03:38:58.489Z,65.40
2017-08-05T03:41:32.066Z,65.50
2017-08-05T03:44:05.803Z,65.50
2017-08-05T03:46:39.830Z,65.40
2017-08-05T03:49:13.505Z,65.10
2017-08-05T03:51:47.515Z,65.30
2017-08-05T03:54:21.131Z,65.50
2017-08-05T03:56:54.818Z,65.70
2017-08-05T03:59:28.375Z,65.80
2017-08-05T04:02:02.219Z,65.90
2017-08-05T04:04:36.719Z,66.10
2017-08-05T04:07:11.164Z,66.10
2017-08-05T04:09:44.713Z,66.00
2017-08-05T04:12:18.372Z,66.00
2017-08-05T04:14:52.803Z,66.20
2017-08-05T04:17:27.039Z,66.20
2017-08-05T04:20:01.635Z,66.50
2017-08-05T04:22:35.238Z,66.50
2017-08-05T04:25:09.663Z,66.30
2017-08-05T04:27:44.186Z,66.30
2017-08-05T04:30:18.073Z,66.40
2017-08-05T04:32:51.783Z,66.60
2017-08-05T04:35:25.581Z,66.60
2017-08-05T04:37:59.382Z,66.70
2017-08-05T04:40:33.039Z,66.70
2017-08-05T04:43:06.700Z,66.80
2017-08-05T04:45:40.297Z,66.90
2017-08-05T04:48:13.894Z,67.00
2017-08-05T04:50:47.500Z,67.10
2017-08-05T04:53:21.102Z,67.20
2017-08-05T04:55:54.897Z,67.40
2017-08-05T04:58:28.541Z,67.40
2017-08-05T05:01:02.162Z,67.50
2017-08-05T05:03:36.582Z,67.60
2017-08-05T05:06:10.190Z,67.60
2017-08-05T05:08:44.023Z,67.50
2017-08-05T05:11:17.626Z,67.20
2017-08-05T05:13:51.214Z,66.90
2017-08-05T05:16:24.827Z,66.90
2017-08-05T05:18:59.098Z,66.70
2017-08-05T05:21:33.426Z,66.70
2017-08-05T05:24:07.071Z,66.70
2017-08-05T05:26:40.724Z,66.70
2017-08-05T05:29:14.484Z,67.00
2017-08-05T05:31:48.064Z,67.10
2017-08-05T05:34:21.742Z,67.30
2017-08-05T05:36:55.362Z,66.80
2017-08-05T05:39:29.083Z,66.80
2017-08-05T05:42:02.651Z,66.70
2017-08-05T05:44:36.338Z,66.80
2017-08-05T05:47:10.086Z,66.80
2017-08-05T05:49:43.702Z,67.00
2017-08-05T05:52:17.387Z,66.70
2017-08-05T05:54:50.958Z,66.70
2017-08-05T05:57:24.574Z,66.60
2017-08-05T05:59:59.002Z,66.70
2017-08-05T06:02:32.497Z,66.70
2017-08-05T06:05:06.106Z,66.50
2017-08-05T06:07:39.685Z,66.20
2017-08-05T06:10:13.254Z,66.30
2017-08-05T06:12:46.909Z,66.30
2017-08-05T06:15:21.196Z,66.50
2017-08-05T06:17:54.827Z,66.50
2017-08-05T06:20:29.357Z,67.10
2017-08-05T06:23:03.137Z,66.40
2017-08-05T06:25:38.022Z,66.40
2017-08-05T06:28:11.626Z,66.90
2017-08-05T06:30:45.275Z,66.40
2017-08-05T06:33:19.083Z,66.30
2017-08-05T06:35:52.786Z,66.30
2017-08-05T06:38:26.385Z,66.30
2017-08-05T06:41:00.878Z,66.40
2017-08-05T06:43:35.226Z,66.50
2017-08-05T06:46:09.602Z,66.90
2017-08-05T06:48:43.355Z,66.40
2017-08-05T06:51:17.055Z,66.40
2017-08-05T06:53:50.494Z,66.30
2017-08-05T06:56:24.234Z,66.10
2017-08-05T06:58:57.945Z,66.10
2017-08-05T07:01:31.600Z,65.80
2017-08-05T07:04:05.403Z,65.90
2017-08-05T07:06:39.259Z,66.00
2017-08-05T07:09:12.890Z,66.20
2017-08-05T07:11:46.530Z,66.40
2017-08-05T07:14:20.170Z,66.30
2017-08-05T07:16:53.870Z,66.40
2017-08-05T07:19:27.670Z,66.40
2017-08-05T07:22:02.015Z,66.90
2017-08-05T07:24:35.705Z,66.70
2017-08-05T07:27:09.274Z,66.70
2017-08-05T07:29:43.605Z,66.90
2017-08-05T07:32:17.215Z,66.90
2017-08-05T07:34:50.913Z,66.60
2017-08-05T07:37:24.477Z,66.10
2017-08-05T07:39:58.098Z,66.50
2017-08-05T07:42:31.620Z,66.40
2017-08-05T07:45:05.254Z,66.50
2017-08-05T07:47:39.583Z,65.80
2017-08-05T07:50:13.445Z,66.20
2017-08-05T07:52:47.142Z,66.40
2017-08-05T07:55:20.717Z,66.40
2017-08-05T07:57:54.458Z,66.60
2017-08-05T08:00:28.111Z,66.80
2017-08-05T08:03:01.775Z,66.80
2017-08-05T08:05:35.331Z,66.80
2017-08-05T08:08:10.401Z,67.00
2017-08-05T08:10:44.906Z,67.20
2017-08-05T08:13:18.503Z,67.10
2017-08-05T08:15:52.929Z,67.00
2017-08-05T08:18:26.628Z,67.00
2017-08-05T08:21:00.236Z,67.20
2017-08-05T08:23:33.841Z,67.30
2017-08-05T08:26:07.429Z,67.40
2017-08-05T08:28:41.039Z,67.50
2017-08-05T08:31:14.727Z,67.40
2017-08-05T08:33:48.439Z,67.50
2017-08-05T08:36:22.830Z,67.40
2017-08-05T08:38:56.540Z,67.00
2017-08-05T08:41:30.369Z,66.90
2017-08-05T08:44:04.070Z,67.00
2017-08-05T08:46:38.186Z,67.20
2017-08-05T08:49:11.778Z,67.10
2017-08-05T08:51:45.477Z,67.10
2017-08-05T08:54:18.983Z,66.90
2017-08-05T08:56:52.577Z,66.90
2017-08-05T08:59:26.094Z,67.10
2017-08-05T09:01:59.650Z,66.90
2017-08-05T09:04:33.290Z,67.10
2017-08-05T09:07:06.847Z,67.20
2017-08-05T09:09:40.482Z,67.10
2017-08-05T09:12:14.098Z,67.10
2017-08-05T09:14:47.778Z,67.10
2017-08-05T09:17:21.647Z,66.90
2017-08-05T09:19:55.386Z,67.00
2017-08-05T09:22:28.965Z,67.20
2017-08-05T09:25:02.590Z,67.10
2017-08-05T09:27:36.191Z,67.40
2017-08-05T09:30:09.796Z,67.40
2017-08-05T09:32:43.799Z,67.30
2017-08-05T09:35:17.610Z,67.40
2017-08-05T09:37:51.099Z,67.50
2017-08-05T09:40:25.731Z,67.70
2017-08-05T09:42:59.269Z,67.70
2017-08-05T09:45:33.742Z,67.80
2017-08-05T09:48:07.336Z,67.80
2017-08-05T09:50:40.943Z,67.90
2017-08-05T09:53:14.458Z,67.80
2017-08-05T09:55:48.349Z,67.80
2017-08-05T09:58:22.162Z,68.00
2017-08-05T10:00:55.663Z,68.10
2017-08-05T10:03:29.464Z,68.10
2017-08-05T10:06:03.062Z,68.00
2017-08-05T10:08:36.566Z,68.10
2017-08-05T10:11:10.271Z,68.10
2017-08-05T10:13:44.762Z,68.40
2017-08-05T10:16:18.391Z,68.30
2017-08-05T10:18:51.974Z,68.30
2017-08-05T10:21:25.496Z,68.40
2017-08-05T10:23:59.009Z,68.50
2017-08-05T10:26:32.522Z,68.60
2017-08-05T10:29:06.058Z,68.70
2017-08-05T10:31:39.497Z,68.80
2017-08-05T10:34:13.116Z,68.80
2017-08-05T10:36:46.558Z,68.90
2017-08-05T10:39:20.020Z,68.70
2017-08-05T10:42:01.776Z,68.90
2017-08-05T10:44:40.663Z,69.00
2017-08-05T10:47:14.299Z,68.80
2017-08-05T10:49:48.654Z,69.00
2017-08-05T10:52:22.238Z,69.10
2017-08-05T10:54:57.947Z,69.20
2017-08-05T10:57:33.871Z,69.40
2017-08-05T11:00:07.656Z,69.50
2017-08-05T11:02:42.369Z,69.50
2017-08-05T11:05:15.966Z,69.80
2017-08-05T11:07:49.484Z,69.80
2017-08-05T11:10:22.994Z,69.80
2017-08-05T11:12:56.717Z,69.90
2017-08-05T11:15:31.166Z,70.60
2017-08-05T11:18:05.430Z,69.50
2017-08-05T11:20:39.075Z,70.00
2017-08-05T11:23:12.521Z,70.20
2017-08-05T11:25:45.977Z,70.50
2017-08-05T11:28:19.502Z,70.20
2017-08-05T11:30:52.953Z,70.50
2017-08-05T11:33:26.458Z,70.50
2017-08-05T11:35:59.947Z,70.40
2017-08-05T11:38:33.538Z,70.10
2017-08-05T11:41:07.083Z,70.40
2017-08-05T11:43:40.606Z,70.20
2017-08-05T11:46:14.142Z,70.60
2017-08-05T11:48:47.666Z,70.60
2017-08-05T11:51:21.314Z,70.70
2017-08-05T11:53:54.765Z,70.60
2017-08-05T11:56:28.293Z,70.50
2017-08-05T11:59:01.789Z,70.90
2017-08-05T12:01:35.316Z,70.70
2017-08-05T12:04:08.854Z,70.40
2017-08-05T12:06:42.547Z,70.30
2017-08-05T12:09:16.064Z,70.00
2017-08-05T12:11:49.741Z,70.00
2017-08-05T12:14:23.189Z,69.80
2017-08-05T12:16:56.725Z,69.80
2017-08-05T12:19:30.251Z,70.30
2017-08-05T12:22:03.858Z,70.30
2017-08-05T12:24:37.562Z,70.10
2017-08-05T12:27:11.150Z,70.50
2017-08-05T12:29:44.682Z,70.40
2017-08-05T12:32:18.361Z,69.90
2017-08-05T12:34:51.953Z,70.60
2017-08-05T12:37:25.494Z,70.70
2017-08-05T12:39:58.931Z,71.00
2017-08-05T12:42:32.576Z,71.00
2017-08-05T12:45:06.166Z,71.30
2017-08-05T12:47:39.831Z,71.70
2017-08-05T12:50:13.369Z,71.90
2017-08-05T12:52:46.831Z,72.00
2017-08-05T12:55:20.265Z,72.20
2017-08-05T12:57:53.938Z,72.10
2017-08-05T13:00:27.429Z,72.50
2017-08-05T13:03:01.122Z,72.80
2017-08-05T13:05:34.706Z,72.60
2017-08-05T13:08:08.365Z,72.80
2017-08-05T13:10:41.869Z,73.10
2017-08-05T13:13:15.346Z,73.20
2017-08-05T13:15:48.865Z,73.30
2017-08-05T13:18:22.392Z,73.20
2017-08-05T13:20:55.844Z,73.20
2017-08-05T13:23:29.495Z,73.70
2017-08-05T13:26:03.049Z,73.60
2017-08-05T13:28:36.598Z,74.20
2017-08-05T13:31:10.102Z,74.00
2017-08-05T13:33:43.617Z,73.90
2017-08-05T13:36:17.148Z,74.10
2017-08-05T13:38:50.770Z,74.30
2017-08-05T13:41:24.220Z,74.50
2017-08-05T13:43:57.762Z,74.60
2017-08-05T13:46:31.281Z,74.60
2017-08-05T13:49:04.795Z,74.80
2017-08-05T13:51:38.327Z,75.00
2017-08-05T13:54:11.862Z,74.80
2017-08-05T13:56:45.405Z,74.70
2017-08-05T13:59:18.863Z,74.70
2017-08-05T14:01:52.370Z,74.60
2017-08-05T14:04:25.914Z,74.40
2017-08-05T14:06:59.523Z,74.30
2017-08-05T14:09:33.066Z,74.30
2017-08-05T14:12:06.658Z,74.10
2017-08-05T14:14:40.250Z,74.00
2017-08-05T14:17:13.785Z,73.80
2017-08-05T14:19:47.441Z,73.70
2017-08-05T14:22:21.028Z,73.50
2017-08-05T14:24:54.690Z,73.20
2017-08-05T14:27:28.280Z,72.80
2017-08-05T14:30:01.752Z,72.10
2017-08-05T14:32:35.263Z,72.30
2017-08-05T14:35:08.854Z,72.00
2017-08-05T14:37:42.442Z,71.80
2017-08-05T14:40:16.090Z,71.70
2017-08-05T14:42:49.606Z,71.60
2017-08-05T14:45:23.059Z,71.80
2017-08-05T14:47:56.506Z,71.90
2017-08-05T14:50:30.178Z,71.80
2017-08-05T14:53:03.627Z,71.50
2017-08-05T14:55:37.234Z,71.40
2017-08-05T14:58:10.822Z,71.30
2017-08-05T15:00:44.466Z,70.70
2017-08-05T15:03:17.973Z,70.60
2017-08-05T15:05:51.573Z,70.40
2017-08-05T15:08:25.111Z,70.10
2017-08-05T15:10:58.656Z,70.00
2017-08-05T15:13:32.291Z,69.40
2017-08-05T15:16:05.814Z,69.20
2017-08-05T15:18:39.449Z,68.80
2017-08-05T15:21:12.897Z,69.20
2017-08-05T15:23:46.334Z,69.30
2017-08-05T15:26:19.782Z,69.20
2017-08-05T15:28:53.300Z,68.60
2017-08-05T15:31:26.969Z,69.00
2017-08-05T15:34:00.478Z,68.60
2017-08-05T15:36:34.081Z,68.80
2017-08-05T15:39:07.630Z,68.50
2017-08-05T15:41:41.165Z,68.50
2017-08-05T15:44:14.811Z,68.40
2017-08-05T15:46:48.471Z,68.20
2017-08-05T15:49:22.086Z,68.40
2017-08-05T15:51:55.643Z,68.20
2017-08-05T15:54:29.154Z,68.20
2017-08-05T15:57:02.700Z,68.50
2017-08-05T15:59:36.306Z,68.20
2017-08-05T16:02:09.758Z,68.20
2017-08-05T16:04:43.346Z,68.00
2017-08-05T16:07:17.001Z,68.20
2017-08-05T16:09:50.598Z,68.10
2017-08-05T16:12:24.113Z,68.20
2017-08-05T16:14:57.574Z,68.50
2017-08-05T16:17:31.955Z,68.30
2017-08-05T16:20:05.463Z,68.10
2017-08-05T16:22:38.982Z,68.00
2017-08-05T16:25:12.622Z,68.20
2017-08-05T16:27:46.194Z,68.40
2017-08-05T16:30:19.830Z,67.80
2017-08-05T16:32:53.343Z,68.10
2017-08-05T16:35:26.994Z,68.20
2017-08-05T16:38:00.527Z,68.40
2017-08-05T16:40:34.042Z,68.50
2017-08-05T16:43:07.678Z,68.40
2017-08-05T16:45:41.330Z,68.40
2017-08-05T16:48:14.878Z,68.60
2017-08-05T16:50:48.405Z,68.60
2017-08-05T16:53:21.866Z,68.40
2017-08-05T16:55:55.466Z,68.40
2017-08-05T16:58:28.983Z,68.30
2017-08-05T17:01:02.519Z,68.10
2017-08-05T17:03:36.059Z,67.60
2017-08-05T17:06:09.501Z,67.60
2017-08-05T17:08:43.167Z,67.10
2017-08-05T17:11:16.752Z,67.20
2017-08-05T17:13:50.430Z,66.60
2017-08-05T17:16:23.895Z,67.10
2017-08-05T17:18:57.502Z,66.80
2017-08-05T17:21:30.960Z,66.90
2017-08-05T17:24:04.477Z,66.60
2017-08-05T17:26:38.010Z,66.00
2017-08-05T17:29:11.551Z,66.10
2017-08-05T17:31:45.085Z,65.20
2017-08-05T17:34:18.759Z,65.50
2017-08-05T17:36:52.264Z,64.60
2017-08-05T17:39:25.867Z,64.20
2017-08-05T17:41:59.511Z,63.70
2017-08-05T17:44:33.043Z,63.90
2017-08-05T17:47:06.507Z,63.30
2017-08-05T17:49:40.167Z,63.50
2017-08-05T17:52:13.723Z,63.40
2017-08-05T17:54:47.388Z,62.30
2017-08-05T17:57:20.889Z,62.60
2017-08-05T17:59:54.578Z,62.00
2017-08-05T18:02:28.131Z,61.40
2017-08-05T18:05:01.658Z,62.30
2017-08-05T18:07:35.164Z,61.60
2017-08-05T18:10:08.606Z,61.80
2017-08-05T18:12:42.127Z,61.20
2017-08-05T18:15:15.790Z,60.70
2017-08-05T18:17:49.297Z,61.00
2017-08-05T18:20:22.837Z,60.40
2017-08-05T18:22:56.280Z,59.90
2017-08-05T18:25:29.879Z,60.40
2017-08-05T18:28:03.314Z,60.10
2017-08-05T18:30:36.958Z,59.80
2017-08-05T18:33:10.474Z,59.40
2017-08-05T18:35:44.140Z,59.30
2017-08-05T18:38:17.590Z,59.40
2017-08-05T18:40:51.118Z,59.20
2017-08-05T18:43:24.571Z,58.80
2017-08-05T18:45:58.221Z,58.40
2017-08-05T18:48:31.878Z,58.40
2017-08-05T18:51:05.559Z,58.30
2017-08-05T18:53:39.031Z,58.20
2017-08-05T18:56:12.518Z,57.90
2017-08-05T18:58:46.154Z,58.10
2017-08-05T19:01:19.790Z,58.10
2017-08-05T19:03:53.415Z,58.20
2017-08-05T19:06:27.063Z,57.90
2017-08-05T19:09:00.580Z,57.90
2017-08-05T19:11:34.239Z,57.80
2017-08-05T19:14:07.686Z,57.70
2017-08-05T19:16:41.330Z,57.90
2017-08-05T19:19:14.833Z,58.00
2017-08-05T19:21:48.297Z,58.60
2017-08-05T19:24:21.743Z,57.80
2017-08-05T19:26:55.291Z,57.90
2017-08-05T19:29:28.875Z,58.00
2017-08-05T19:32:02.523Z,57.60
2017-08-05T19:34:36.119Z,57.50
2017-08-05T19:37:09.639Z,57.70
2017-08-05T19:39:43.234Z,57.60
2017-08-05T19:42:16.764Z,57.50
2017-08-05T19:44:50.202Z,57.30
2017-08-05T19:47:23.742Z,57.30
2017-08-05T19:49:57.174Z,57.20
2017-08-05T19:52:30.847Z,57.20
2017-08-05T19:55:04.439Z,57.00
2017-08-05T19:57:38.110Z,56.90
2017-08-05T20:00:11.701Z,56.80
2017-08-05T20:02:45.337Z,56.60
2017-08-05T20:05:18.799Z,56.60
2017-08-05T20:07:52.327Z,56.60
2017-08-05T20:10:25.961Z,56.10
2017-08-05T20:12:59.498Z,55.90
2017-08-05T20:15:32.951Z,56.20
2017-08-05T20:18:06.470Z,56.20
2017-08-05T20:20:40.098Z,56.50
2017-08-05T20:23:13.622Z,56.60
2017-08-05T20:25:47.130Z,56.70
2017-08-05T20:28:20.598Z,56.90
2017-08-05T20:30:54.043Z,57.20
2017-08-05T20:33:27.561Z,57.30
2017-08-05T20:36:01.070Z,57.40
2017-08-05T20:38:34.793Z,57.60
2017-08-05T20:41:08.306Z,57.60
2017-08-05T20:43:41.908Z,57.80
2017-08-05T20:46:15.493Z,57.70
2017-08-05T20:48:49.082Z,57.90
2017-08-05T20:51:22.592Z,57.90
2017-08-05T20:53:56.140Z,58.10
2017-08-05T20:56:29.658Z,58.10
2017-08-05T20:59:03.191Z,58.30
2017-08-05T21:01:36.629Z,58.30
2017-08-05T21:04:10.277Z,58.30
2017-08-05T21:06:43.715Z,58.30
2017-08-05T21:09:17.242Z,58.30
2017-08-05T21:11:50.814Z,58.40
2017-08-05T21:14:24.478Z,58.70
2017-08-05T21:16:58.098Z,58.30
2017-08-05T21:19:31.752Z,58.20
2017-08-05T21:22:05.294Z,58.20
2017-08-05T21:24:38.953Z,58.20
2017-08-05T21:27:12.394Z,58.00
2017-08-05T21:29:45.914Z,57.70
2017-08-05T21:32:19.430Z,57.40
2017-08-05T21:34:52.954Z,57.70
2017-08-05T21:37:26.608Z,57.60
2017-08-05T21:40:00.142Z,57.60
2017-08-05T21:42:33.794Z,57.70
2017-08-05T21:45:07.310Z,57.70
2017-08-05T21:47:40.942Z,57.70
2017-08-05T21:50:14.500Z,58.00
2017-08-05T21:52:48.001Z,57.80
2017-08-05T21:55:21.535Z,57.80
2017-08-05T21:57:55.204Z,57.70
2017-08-05T22:00:28.806Z,57.70
2017-08-05T22:03:02.402Z,57.70
2017-08-05T22:05:36.727Z,57.70
2017-08-05T22:08:10.233Z,57.90
2017-08-05T22:10:43.839Z,58.00
2017-08-05T22:13:17.278Z,57.70
2017-08-05T22:15:50.862Z,57.60
2017-08-05T22:18:24.433Z,57.60
2017-08-05T22:20:58.126Z,57.60
2017-08-05T22:23:31.799Z,57.90
2017-08-05T22:26:05.343Z,57.60
2017-08-05T22:28:38.855Z,57.80
2017-08-05T22:31:12.374Z,57.90
2017-08-05T22:33:45.895Z,58.20
2017-08-05T22:36:19.411Z,58.30
2017-08-05T22:38:52.928Z,58.70
2017-08-05T22:41:26.623Z,58.90
2017-08-05T22:44:00.290Z,59.00
2017-08-05T22:46:33.897Z,59.10
2017-08-05T22:49:07.478Z,59.10
2017-08-05T22:51:41.167Z,59.20
2017-08-05T22:54:14.801Z,59.10
2017-08-05T22:56:48.505Z,59.00
2017-08-05T22:59:22.003Z,58.80
2017-08-05T23:01:55.551Z,59.00
2017-08-05T23:04:29.202Z,58.80
2017-08-05T23:07:02.796Z,58.80
2017-08-05T23:09:36.415Z,59.00
2017-08-05T23:12:10.027Z,58.90
2017-08-05T23:14:43.587Z,59.10
2017-08-05T23:17:17.222Z,59.00
2017-08-05T23:19:50.922Z,59.00
2017-08-05T23:22:24.478Z,58.90
2017-08-05T23:24:58.041Z,58.80
2017-08-05T23:27:31.561Z,58.60
2017-08-05T23:30:05.073Z,58.50
2017-08-05T23:32:38.601Z,58.40
2017-08-05T23:35:12.123Z,58.10
2017-08-05T23:37:45.650Z,58.10
2017-08-05T23:40:19.159Z,58.20
2017-08-05T23:42:52.617Z,58.10
2017-08-05T23:45:26.058Z,58.10
2017-08-05T23:47:59.582Z,58.30
2017-08-05T23:50:33.246Z,58.60
2017-08-05T23:53:06.690Z,58.50
2017-08-05T23:55:40.203Z,58.60
2017-08-05T23:58:14.015Z,58.70
