createdAt,value
2019-02-23T00:01:11.981Z,67.20
2019-02-23T00:03:41.610Z,68.30
2019-02-23T00:06:11.209Z,69.10
2019-02-23T00:08:40.766Z,70.30
2019-02-23T00:11:10.345Z,72.30
2019-02-23T00:13:39.895Z,70.00
2019-02-23T00:16:09.443Z,69.10
2019-02-23T00:18:39.039Z,68.20
2019-02-23T00:21:08.611Z,67.70
2019-02-23T00:23:38.152Z,68.80
2019-02-23T00:26:07.705Z,69.50
2019-02-23T00:28:37.261Z,69.20
2019-02-23T00:31:06.806Z,69.50
2019-02-23T00:33:36.358Z,70.00
2019-02-23T00:36:05.950Z,69.60
2019-02-23T00:38:35.493Z,69.30
2019-02-23T00:41:05.050Z,69.60
2019-02-23T00:43:34.601Z,69.30
2019-02-23T00:46:04.161Z,69.00
2019-02-23T00:48:33.755Z,69.80
2019-02-23T00:51:03.299Z,69.80
2019-02-23T00:53:32.886Z,69.30
2019-02-23T00:56:02.437Z,69.90
2019-02-23T00:58:31.993Z,68.90
2019-02-23T01:01:01.557Z,68.50
2019-02-23T01:03:31.926Z,69.20
2019-02-23T01:06:01.475Z,68.90
2019-02-23T01:08:31.028Z,69.50
2019-02-23T01:11:00.577Z,69.80
2019-02-23T01:13:30.130Z,69.30
2019-02-23T01:15:59.731Z,70.30
2019-02-23T01:18:30.273Z,70.10
2019-02-23T01:20:59.864Z,70.70
2019-02-23T01:23:29.401Z,71.00
2019-02-23T01:25:58.970Z,71.60
2019-02-23T01:28:28.518Z,71.60
2019-02-23T01:30:58.070Z,72.20
2019-02-23T01:33:27.622Z,72.10
2019-02-23T01:35:57.182Z,71.70
2019-02-23T01:38:26.790Z,71.60
2019-02-23T01:40:56.349Z,71.80
2019-02-23T01:43:25.905Z,71.80
2019-02-23T01:45:55.453Z,71.70
2019-02-23T01:48:25.026Z,72.20
2019-02-23T01:50:54.598Z,72.60
2019-02-23T01:53:24.160Z,73.00
2019-02-23T01:55:53.711Z,72.70
2019-02-23T01:58:23.261Z,72.60
2019-02-23T02:00:52.829Z,72.90
2019-02-23T02:03:22.824Z,73.20
2019-02-23T02:05:52.377Z,72.70
2019-02-23T02:08:21.943Z,72.40
2019-02-23T02:10:51.493Z,73.30
2019-02-23T02:13:21.054Z,73.30
2019-02-23T02:15:50.861Z,74.50
2019-02-23T02:18:20.409Z,74.50
2019-02-23T02:20:50.197Z,73.60
2019-02-23T02:23:19.708Z,73.70
2019-02-23T02:25:49.259Z,73.80
2019-02-23T02:28:18.841Z,73.80
2019-02-23T02:30:48.395Z,74.00
2019-02-23T02:33:17.941Z,74.00
2019-02-23T02:35:47.516Z,73.90
2019-02-23T02:38:18.050Z,73.70
2019-02-23T02:40:47.646Z,75.00
2019-02-23T02:43:17.200Z,74.10
2019-02-23T02:45:46.757Z,74.30
2019-02-23T02:48:16.322Z,73.90
2019-02-23T02:50:45.879Z,75.20
2019-02-23T02:53:15.483Z,76.80
2019-02-23T02:55:45.018Z,77.10
2019-02-23T02:58:14.576Z,76.90
2019-02-23T03:00:44.122Z,77.50
2019-02-23T03:03:13.671Z,77.80
2019-02-23T03:05:43.574Z,77.10
2019-02-23T03:08:13.113Z,76.80
2019-02-23T03:10:42.715Z,77.90
2019-02-23T03:13:12.272Z,78.20
2019-02-23T03:15:41.865Z,78.80
2019-02-23T03:18:11.516Z,77.20
2019-02-23T03:20:43.053Z,78.50
2019-02-23T03:23:12.609Z,79.60
2019-02-23T03:25:42.196Z,79.50
2019-02-23T03:28:11.746Z,79.80
2019-02-23T03:30:41.317Z,80.40
2019-02-23T03:33:11.625Z,80.60
2019-02-23T03:35:41.200Z,80.50
2019-02-23T03:38:11.223Z,80.80
2019-02-23T03:40:42.609Z,80.60
2019-02-23T03:43:12.674Z,79.80
2019-02-23T03:45:42.223Z,79.90
2019-02-23T03:48:11.809Z,80.20
2019-02-23T03:50:49.111Z,79.80
2019-02-23T03:53:12.578Z,79.50
2019-02-23T03:55:42.143Z,79.80
2019-02-23T03:58:11.715Z,79.70
2019-02-23T04:00:41.287Z,80.40
2019-02-23T04:03:10.890Z,81.00
2019-02-23T04:05:42.005Z,80.70
2019-02-23T04:08:11.903Z,80.20
2019-02-23T04:10:41.482Z,80.50
2019-02-23T04:13:11.046Z,81.50
2019-02-23T04:15:40.993Z,81.70
2019-02-23T04:18:10.540Z,82.00
2019-02-23T04:20:40.176Z,82.10
2019-02-23T04:23:09.738Z,81.40
2019-02-23T04:25:39.309Z,82.00
2019-02-23T04:28:08.869Z,82.50
2019-02-23T04:30:38.427Z,82.10
2019-02-23T04:33:08.025Z,82.10
2019-02-23T04:35:37.582Z,82.80
2019-02-23T04:38:07.125Z,83.50
2019-02-23T04:40:36.698Z,84.30
2019-02-23T04:43:06.257Z,84.90
2019-02-23T04:45:35.868Z,84.40
2019-02-23T04:48:05.393Z,84.40
2019-02-23T04:50:34.948Z,84.70
2019-02-23T04:53:04.498Z,84.70
2019-02-23T04:55:34.050Z,84.90
2019-02-23T04:58:04.659Z,84.50
2019-02-23T05:00:34.218Z,84.80
2019-02-23T05:03:03.796Z,85.40
2019-02-23T05:05:33.335Z,85.00
2019-02-23T05:08:02.907Z,84.50
2019-02-23T05:10:32.470Z,85.10
2019-02-23T05:13:02.022Z,85.30
2019-02-23T05:15:31.627Z,85.30
2019-02-23T05:18:01.191Z,84.90
2019-02-23T05:20:30.764Z,84.60
2019-02-23T05:23:00.407Z,84.50
2019-02-23T05:25:31.089Z,85.20
2019-02-23T05:28:00.637Z,85.70
2019-02-23T05:30:30.206Z,85.60
2019-02-23T05:32:59.774Z,86.50
2019-02-23T05:35:29.321Z,86.50
2019-02-23T05:37:58.884Z,86.60
2019-02-23T05:40:28.425Z,86.70
2019-02-23T05:43:01.182Z,87.00
2019-02-23T05:45:29.191Z,87.70
2019-02-23T05:47:58.783Z,87.40
2019-02-23T05:50:28.329Z,87.80
2019-02-23T05:52:58.070Z,87.60
2019-02-23T05:55:27.639Z,87.60
2019-02-23T05:57:57.263Z,88.00
2019-02-23T06:00:28.036Z,88.20
2019-02-23T06:02:57.720Z,88.10
2019-02-23T06:05:27.273Z,88.80
2019-02-23T06:07:56.885Z,88.60
2019-02-23T06:10:26.429Z,88.50
2019-02-23T06:12:55.982Z,89.30
2019-02-23T06:15:25.544Z,88.90
2019-02-23T06:17:55.087Z,89.40
2019-02-23T06:20:25.653Z,89.70
2019-02-23T06:22:55.194Z,89.90
2019-02-23T06:25:24.789Z,88.90
2019-02-23T06:27:54.614Z,87.80
2019-02-23T06:30:25.370Z,88.00
2019-02-23T06:32:54.921Z,87.80
2019-02-23T06:35:24.501Z,88.50
2019-02-23T06:37:54.439Z,88.30
2019-02-23T06:40:23.998Z,86.70
2019-02-23T06:42:53.868Z,86.10
2019-02-23T06:45:23.412Z,85.70
2019-02-23T06:47:53.001Z,85.70
2019-02-23T06:50:22.550Z,85.40
2019-02-23T06:52:52.101Z,84.60
2019-02-23T06:55:21.657Z,83.90
2019-02-23T06:57:51.201Z,81.00
2019-02-23T07:00:21.791Z,79.10
2019-02-23T07:02:53.233Z,77.80
2019-02-23T07:05:22.787Z,76.60
2019-02-23T07:07:52.390Z,75.90
2019-02-23T07:10:21.929Z,73.50
2019-02-23T07:12:51.477Z,72.00
2019-02-23T07:15:21.038Z,71.50
2019-02-23T07:17:50.602Z,72.10
2019-02-23T07:20:20.162Z,71.80
2019-02-23T07:22:49.697Z,69.80
2019-02-23T07:25:19.300Z,68.90
2019-02-23T07:27:48.844Z,68.90
2019-02-23T07:30:18.410Z,67.90
2019-02-23T07:32:47.966Z,66.30
2019-02-23T07:35:17.512Z,65.10
2019-02-23T07:37:47.101Z,64.70
2019-02-23T07:40:17.250Z,62.80
2019-02-23T07:42:46.850Z,63.80
2019-02-23T07:45:16.393Z,60.60
2019-02-23T07:47:45.952Z,60.20
2019-02-23T07:50:16.507Z,60.10
2019-02-23T07:52:46.086Z,60.90
2019-02-23T07:55:15.651Z,58.80
2019-02-23T07:57:45.298Z,59.20
2019-02-23T08:00:14.851Z,59.10
2019-02-23T08:02:44.387Z,58.20
2019-02-23T08:05:14.890Z,57.80
2019-02-23T08:07:44.430Z,57.10
2019-02-23T08:10:13.982Z,57.90
2019-02-23T08:12:43.537Z,58.00
2019-02-23T08:15:13.090Z,57.80
2019-02-23T08:17:42.759Z,58.20
2019-02-23T08:20:13.294Z,57.70
2019-02-23T08:22:42.990Z,56.50
2019-02-23T08:25:13.934Z,56.60
2019-02-23T08:27:43.522Z,55.50
2019-02-23T08:30:16.186Z,54.80
2019-02-23T08:32:45.783Z,53.30
2019-02-23T08:35:15.247Z,52.00
2019-02-23T08:37:44.964Z,49.70
2019-02-23T08:40:17.925Z,47.30
2019-02-23T08:42:47.530Z,44.50
2019-02-23T08:45:17.079Z,42.30
2019-02-23T08:47:46.630Z,39.50
2019-02-23T08:50:16.385Z,37.50
2019-02-23T08:52:49.800Z,36.20
2019-02-23T08:55:17.146Z,34.10
2019-02-23T08:57:46.752Z,33.80
2019-02-23T09:00:17.977Z,32.40
2019-02-23T09:02:47.568Z,30.90
2019-02-23T09:05:17.725Z,30.30
2019-02-23T09:07:47.338Z,28.40
2019-02-23T09:10:16.928Z,28.80
2019-02-23T09:12:46.466Z,29.10
2019-02-23T09:15:16.066Z,29.30
2019-02-23T09:17:45.615Z,29.00
2019-02-23T09:20:15.170Z,29.20
2019-02-23T09:22:44.725Z,30.30
2019-02-23T09:25:14.278Z,32.80
2019-02-23T09:27:43.886Z,33.70
2019-02-23T09:30:14.356Z,34.90
2019-02-23T09:32:43.943Z,34.90
2019-02-23T09:35:13.469Z,36.00
2019-02-23T09:37:43.022Z,37.70
2019-02-23T09:40:15.838Z,37.70
2019-02-23T09:42:45.444Z,37.90
2019-02-23T09:45:16.326Z,37.20
2019-02-23T09:47:45.915Z,37.80
2019-02-23T09:50:15.461Z,37.00
2019-02-23T09:52:46.055Z,36.00
2019-02-23T09:55:15.608Z,35.60
2019-02-23T09:57:45.160Z,36.40
2019-02-23T10:00:14.914Z,36.40
2019-02-23T10:02:44.457Z,36.50
2019-02-23T10:05:14.490Z,37.50
2019-02-23T10:07:44.045Z,37.30
2019-02-23T10:10:13.598Z,36.70
2019-02-23T10:12:43.146Z,37.40
2019-02-23T10:15:12.709Z,37.40
2019-02-23T10:17:42.299Z,37.40
2019-02-23T10:20:13.245Z,37.50
2019-02-23T10:22:42.838Z,37.80
2019-02-23T10:25:13.379Z,36.50
2019-02-23T10:27:42.962Z,36.50
2019-02-23T10:30:13.800Z,37.40
2019-02-23T10:32:43.398Z,36.40
2019-02-23T10:35:13.640Z,36.70
2019-02-23T10:37:44.218Z,36.70
2019-02-23T10:40:13.758Z,36.80
2019-02-23T10:42:43.314Z,35.50
2019-02-23T10:45:13.505Z,35.50
2019-02-23T10:47:43.062Z,36.50
2019-02-23T10:50:14.256Z,36.00
2019-02-23T10:52:43.793Z,36.70
2019-02-23T10:55:16.108Z,36.30
2019-02-23T10:57:45.670Z,35.20
2019-02-23T11:00:20.706Z,34.40
2019-02-23T11:02:50.250Z,35.50
2019-02-23T11:05:20.379Z,35.50
2019-02-23T11:07:50.733Z,35.30
2019-02-23T11:10:20.417Z,35.10
2019-02-23T11:12:49.978Z,35.40
2019-02-23T11:15:21.011Z,36.00
2019-02-23T11:17:50.601Z,36.60
2019-02-23T11:20:20.142Z,36.50
2019-02-23T11:22:49.690Z,37.40
2019-02-23T11:25:19.246Z,35.90
2019-02-23T11:27:48.773Z,35.90
2019-02-23T11:30:18.358Z,35.90
2019-02-23T11:32:47.911Z,35.30
2019-02-23T11:35:17.898Z,37.40
2019-02-23T11:37:47.510Z,38.50
2019-02-23T11:40:17.170Z,37.40
2019-02-23T11:42:46.762Z,37.80
2019-02-23T11:45:16.297Z,37.90
2019-02-23T11:47:45.840Z,36.90
2019-02-23T11:50:16.453Z,36.50
2019-02-23T11:52:46.005Z,36.80
2019-02-23T11:55:15.547Z,36.70
2019-02-23T11:57:45.234Z,35.90
2019-02-23T12:00:15.194Z,36.30
2019-02-23T12:02:52.041Z,36.20
2019-02-23T12:05:16.471Z,35.30
2019-02-23T12:07:46.023Z,34.90
2019-02-23T12:10:16.741Z,33.90
2019-02-23T12:12:46.321Z,33.90
2019-02-23T12:15:15.857Z,33.30
2019-02-23T12:17:45.410Z,33.10
2019-02-23T12:20:14.958Z,32.50
2019-02-23T12:23:17.545Z,32.30
2019-02-23T12:25:47.089Z,31.90
2019-02-23T12:28:16.634Z,30.40
2019-02-23T12:30:46.193Z,31.20
2019-02-23T12:33:15.737Z,32.60
2019-02-23T12:35:45.324Z,32.90
2019-02-23T12:38:14.875Z,33.80
2019-02-23T12:40:44.433Z,34.40
2019-02-23T12:43:13.976Z,34.40
2019-02-23T12:45:44.622Z,34.30
2019-02-23T12:48:14.205Z,34.50
2019-02-23T12:50:43.767Z,34.40
2019-02-23T12:53:13.391Z,34.30
2019-02-23T12:55:42.939Z,34.00
2019-02-23T12:58:12.563Z,34.10
2019-02-23T13:00:42.083Z,33.70
2019-02-23T13:03:11.629Z,34.30
2019-02-23T13:05:41.186Z,34.20
2019-02-23T13:08:10.740Z,33.20
2019-02-23T13:10:40.290Z,32.70
2019-02-23T13:13:18.798Z,32.60
2019-02-23T13:15:59.995Z,31.50
2019-02-23T13:18:44.524Z,30.80
2019-02-23T13:21:19.894Z,29.90
2019-02-23T13:24:07.370Z,30.70
2019-02-23T13:26:48.951Z,31.30
2019-02-23T13:29:39.198Z,32.70
2019-02-23T13:32:44.050Z,32.80
2019-02-23T13:35:38.411Z,32.10
2019-02-23T13:38:13.778Z,32.20
2019-02-23T13:40:55.266Z,30.40
2019-02-23T13:43:48.465Z,27.10
2019-02-23T13:46:40.784Z,27.20
2019-02-23T13:49:35.846Z,27.20
2019-02-23T13:52:17.242Z,27.30
2019-02-23T13:55:24.833Z,27.80
2019-02-23T13:58:01.800Z,28.00
2019-02-23T14:00:49.482Z,28.00
2019-02-23T14:03:52.513Z,27.40
2019-02-23T14:06:43.054Z,27.30
2019-02-23T14:09:15.778Z,27.50
2019-02-23T14:12:06.581Z,27.60
2019-02-23T14:14:48.902Z,28.60
2019-02-23T14:17:39.424Z,29.60
2019-02-23T14:20:27.001Z,30.70
2019-02-23T14:23:14.807Z,31.10
2019-02-23T14:25:57.066Z,31.30
2019-02-23T14:28:46.246Z,32.30
2019-02-23T14:31:37.837Z,32.80
2019-02-23T14:34:19.521Z,32.90
2019-02-23T14:37:04.126Z,32.90
2019-02-23T14:40:11.891Z,33.20
2019-02-23T14:42:47.222Z,33.50
2019-02-23T14:45:39.286Z,33.70
2019-02-23T14:48:20.982Z,34.30
2019-02-23T14:50:53.662Z,34.30
2019-02-23T14:53:31.628Z,34.50
2019-02-23T14:56:31.817Z,34.50
2019-02-23T14:59:33.237Z,34.70
2019-02-23T15:02:28.540Z,35.80
2019-02-23T15:05:16.475Z,35.60
2019-02-23T15:08:05.245Z,35.10
2019-02-23T15:10:52.526Z,36.00
2019-02-23T15:13:42.641Z,38.00
2019-02-23T15:16:21.124Z,38.60
2019-02-23T15:19:05.632Z,38.70
2019-02-23T15:21:47.354Z,38.80
2019-02-23T15:24:28.726Z,38.60
2019-02-23T15:27:01.424Z,38.80
2019-02-23T15:29:34.257Z,39.40
2019-02-23T15:32:12.808Z,40.00
2019-02-23T15:35:01.769Z,40.20
2019-02-23T15:37:40.323Z,40.40
2019-02-23T15:40:21.794Z,40.90
2019-02-23T15:43:12.728Z,40.70
2019-02-23T15:45:48.135Z,40.80
2019-02-23T15:48:41.319Z,40.70
2019-02-23T15:51:10.889Z,40.90
2019-02-23T15:53:40.457Z,41.70
2019-02-23T15:56:09.973Z,43.30
2019-02-23T15:58:39.542Z,43.30
2019-02-23T16:01:09.125Z,43.20
2019-02-23T16:06:13.074Z,43.70
2019-02-23T16:08:44.252Z,44.40
2019-02-23T16:11:13.962Z,45.10
2019-02-23T16:13:43.547Z,45.70
2019-02-23T16:16:13.614Z,46.10
2019-02-23T16:18:43.462Z,46.70
2019-02-23T16:21:14.059Z,47.10
2019-02-23T16:23:43.611Z,47.40
2019-02-23T16:26:13.157Z,47.20
2019-02-23T16:28:43.969Z,47.70
2019-02-23T16:31:13.519Z,47.80
2019-02-23T16:33:43.078Z,47.60
2019-02-23T16:36:12.630Z,47.90
2019-02-23T16:38:42.229Z,48.30
2019-02-23T16:41:11.922Z,48.90
2019-02-23T16:43:41.487Z,48.80
2019-02-23T16:46:11.044Z,47.90
2019-02-23T16:48:40.598Z,47.80
2019-02-23T16:51:10.150Z,48.10
2019-02-23T16:53:39.734Z,48.20
2019-02-23T16:56:09.304Z,47.80
2019-02-23T16:58:38.890Z,47.70
2019-02-23T17:01:08.466Z,48.30
2019-02-23T17:03:38.052Z,49.00
2019-02-23T17:06:08.405Z,49.20
2019-02-23T17:08:37.982Z,48.40
2019-02-23T17:11:07.593Z,48.50
2019-02-23T17:13:37.142Z,49.00
2019-02-23T17:16:06.695Z,49.40
2019-02-23T17:18:36.256Z,50.30
2019-02-23T17:21:06.860Z,49.70
2019-02-23T17:23:36.533Z,50.20
2019-02-23T17:26:06.081Z,50.80
2019-02-23T17:28:35.649Z,51.10
2019-02-23T17:31:06.306Z,51.70
2019-02-23T17:33:35.913Z,51.10
2019-02-23T17:36:05.505Z,51.80
2019-02-23T17:38:36.202Z,52.30
2019-02-23T17:41:05.786Z,53.70
2019-02-23T17:43:40.161Z,54.20
2019-02-23T17:46:09.210Z,54.90
2019-02-23T17:48:38.795Z,55.20
2019-02-23T17:51:08.343Z,55.00
2019-02-23T17:53:37.898Z,55.30
2019-02-23T17:56:12.265Z,56.40
2019-02-23T17:58:39.710Z,55.30
2019-02-23T18:01:09.277Z,55.70
2019-02-23T18:03:38.824Z,55.70
2019-02-23T18:06:08.378Z,55.00
2019-02-23T18:08:37.935Z,54.20
2019-02-23T18:11:07.490Z,54.10
2019-02-23T18:13:39.093Z,53.90
2019-02-23T18:16:09.430Z,53.30
2019-02-23T18:18:39.023Z,54.00
2019-02-23T18:21:08.573Z,53.10
2019-02-23T18:23:38.226Z,52.60
2019-02-23T18:26:08.786Z,52.30
2019-02-23T18:28:38.343Z,52.40
2019-02-23T18:31:07.921Z,52.80
2019-02-23T18:33:37.466Z,54.10
2019-02-23T18:36:08.066Z,53.00
2019-02-23T18:38:37.606Z,52.90
2019-02-23T18:41:07.158Z,53.30
2019-02-23T18:43:36.706Z,53.80
2019-02-23T18:46:06.283Z,53.40
2019-02-23T18:48:35.838Z,55.20
2019-02-23T18:51:05.393Z,56.70
2019-02-23T18:53:34.995Z,56.50
2019-02-23T18:56:05.350Z,57.10
2019-02-23T18:58:34.947Z,56.70
2019-02-23T19:01:04.494Z,58.10
2019-02-23T19:03:34.074Z,57.40
2019-02-23T19:06:03.673Z,56.40
2019-02-23T19:08:33.676Z,57.00
2019-02-23T19:11:03.191Z,58.20
2019-02-23T19:13:32.738Z,58.10
2019-02-23T19:16:02.329Z,56.40
2019-02-23T19:18:31.879Z,55.90
2019-02-23T19:21:02.616Z,56.70
2019-02-23T19:23:32.238Z,57.10
2019-02-23T19:26:01.830Z,57.70
2019-02-23T19:28:31.486Z,58.40
2019-02-23T19:31:01.034Z,58.80
2019-02-23T19:33:30.691Z,58.50
2019-02-23T19:36:00.257Z,58.40
2019-02-23T19:38:29.853Z,59.80
2019-02-23T19:40:59.402Z,59.40
2019-02-23T19:43:28.958Z,59.40
2019-02-23T19:45:58.510Z,59.20
2019-02-23T19:48:28.171Z,60.30
2019-02-23T19:51:00.851Z,61.20
2019-02-23T19:53:31.689Z,60.80
2019-02-23T19:56:01.546Z,59.50
2019-02-23T19:58:31.242Z,59.00
2019-02-23T20:01:01.786Z,60.30
2019-02-23T20:03:31.775Z,60.80
2019-02-23T20:06:01.326Z,60.10
2019-02-23T20:08:31.438Z,62.30
2019-02-23T20:11:00.994Z,62.80
2019-02-23T20:13:30.550Z,64.10
2019-02-23T20:16:00.499Z,63.70
2019-02-23T20:18:30.143Z,64.50
2019-02-23T20:20:59.725Z,64.70
2019-02-23T20:23:29.282Z,64.60
2019-02-23T20:25:58.902Z,64.40
2019-02-23T20:28:28.437Z,64.20
2019-02-23T20:30:57.998Z,65.30
2019-02-23T20:33:27.570Z,64.60
2019-02-23T20:35:57.154Z,65.50
2019-02-23T20:38:26.689Z,66.80
2019-02-23T20:40:56.267Z,66.50
2019-02-23T20:43:25.965Z,67.90
2019-02-23T20:45:55.526Z,69.30
2019-02-23T20:48:25.094Z,69.40
2019-02-23T20:50:54.646Z,69.00
2019-02-23T20:53:24.190Z,68.50
2019-02-23T20:55:54.063Z,69.30
2019-02-23T20:58:23.615Z,69.00
2019-02-23T21:00:53.166Z,67.60
2019-02-23T21:03:23.718Z,67.50
2019-02-23T21:05:53.288Z,68.30
2019-02-23T21:08:22.879Z,69.20
2019-02-23T21:10:52.429Z,69.80
2019-02-23T21:13:21.994Z,69.50
2019-02-23T21:15:51.550Z,69.60
2019-02-23T21:18:21.126Z,70.70
2019-02-23T21:20:51.646Z,71.60
2019-02-23T21:23:21.363Z,71.50
2019-02-23T21:25:51.057Z,71.70
2019-02-23T21:28:20.634Z,71.20
2019-02-23T21:30:50.206Z,69.90
2019-02-23T21:33:19.771Z,70.70
2019-02-23T21:35:49.329Z,73.30
2019-02-23T21:38:18.895Z,73.50
2019-02-23T21:40:48.458Z,72.90
2019-02-23T21:43:18.050Z,73.60
2019-02-23T21:45:47.618Z,74.30
2019-02-23T21:48:18.147Z,74.40
2019-02-23T21:50:47.687Z,73.50
2019-02-23T21:53:17.260Z,73.50
2019-02-23T21:55:46.822Z,73.40
2019-02-23T21:58:16.376Z,74.30
2019-02-23T22:00:45.964Z,73.60
2019-02-23T22:03:15.623Z,73.30
2019-02-23T22:05:45.174Z,73.30
2019-02-23T22:08:14.740Z,73.50
2019-02-23T22:10:44.311Z,74.20
2019-02-23T22:13:13.860Z,73.60
2019-02-23T22:15:43.445Z,74.20
2019-02-23T22:18:13.022Z,74.60
2019-02-23T22:20:42.570Z,75.60
2019-02-23T22:23:12.145Z,75.90
2019-02-23T22:25:41.706Z,76.80
2019-02-23T22:28:11.571Z,77.80
2019-02-23T22:30:41.177Z,78.20
2019-02-23T22:33:11.726Z,78.70
2019-02-23T22:35:41.315Z,79.00
2019-02-23T22:38:10.866Z,79.30
2019-02-23T22:40:40.446Z,78.00
2019-02-23T22:43:10.012Z,77.80
2019-02-23T22:45:39.564Z,78.40
2019-02-23T22:48:09.166Z,77.60
2019-02-23T22:50:38.718Z,78.00
2019-02-23T22:53:08.277Z,78.20
2019-02-23T22:55:37.858Z,78.20
2019-02-23T22:58:07.408Z,79.60
2019-02-23T23:00:38.565Z,80.00
2019-02-23T23:03:09.674Z,79.60
2019-02-23T23:05:39.297Z,79.50
2019-02-23T23:08:08.854Z,79.40
2019-02-23T23:10:38.402Z,79.70
2019-02-23T23:13:07.949Z,80.90
2019-02-23T23:15:37.785Z,81.60
2019-02-23T23:18:07.535Z,81.80
2019-02-23T23:20:37.095Z,81.80
2019-02-23T23:23:06.682Z,81.70
2019-02-23T23:25:37.246Z,81.60
2019-02-23T23:28:06.806Z,82.10
2019-02-23T23:30:36.409Z,81.50
2019-02-23T23:33:05.957Z,81.70
2019-02-23T23:35:35.530Z,81.30
2019-02-23T23:38:05.097Z,82.00
2019-02-23T23:40:34.650Z,82.60
2019-02-23T23:43:04.254Z,82.70
2019-02-23T23:45:33.815Z,83.10
2019-02-23T23:48:03.374Z,83.20
2019-02-23T23:50:32.939Z,83.80
2019-02-23T23:53:02.508Z,84.10
2019-02-23T23:55:32.130Z,83.90
2019-02-23T23:58:01.686Z,83.70
