createdAt,value
2023-05-12T00:00:22.028Z,3.42
2023-05-12T00:03:00.704Z,2.30
2023-05-12T00:05:31.714Z,2.40
2023-05-12T00:08:05.966Z,2.53
2023-05-12T00:10:35.654Z,3.03
2023-05-12T00:13:05.180Z,2.35
2023-05-12T00:15:35.651Z,2.47
2023-05-12T00:18:06.384Z,4.18
2023-05-12T00:20:39.713Z,2.83
2023-05-12T00:23:09.674Z,2.90
2023-05-12T00:25:39.383Z,3.60
2023-05-12T00:28:10.246Z,2.40
2023-05-12T00:30:52.356Z,4.65
2023-05-12T00:33:29.047Z,2.28
2023-05-12T00:36:06.436Z,4.07
2023-05-12T00:38:40.528Z,2.70
2023-05-12T00:41:16.988Z,2.78
2023-05-12T00:43:50.002Z,3.15
2023-05-12T00:46:19.825Z,2.67
2023-05-12T00:48:51.761Z,3.47
2023-05-12T00:51:21.008Z,3.10
2023-05-12T00:53:51.261Z,3.10
2023-05-12T00:56:23.132Z,3.88
2023-05-12T00:59:00.980Z,3.55
2023-05-12T01:01:39.491Z,4.47
2023-05-12T01:04:13.699Z,3.50
2023-05-12T01:07:06.945Z,2.70
2023-05-12T01:09:38.966Z,3.42
2023-05-12T01:12:09.002Z,4.57
2023-05-12T01:14:44.238Z,3.25
2023-05-12T01:17:15.315Z,4.57
2023-05-12T01:19:54.512Z,3.88
2023-05-12T01:22:26.180Z,2.95
2023-05-12T01:25:00.715Z,4.25
2023-05-12T01:27:35.443Z,3.75
2023-05-12T01:30:10.443Z,3.08
2023-05-12T01:32:41.529Z,4.10
2023-05-12T01:35:14.884Z,3.05
2023-05-12T01:37:50.437Z,10.57
2023-05-12T01:40:22.973Z,9.73
2023-05-12T01:42:55.234Z,2.58
2023-05-12T01:45:29.207Z,2.22
2023-05-12T01:48:00.281Z,3.67
2023-05-12T01:50:29.596Z,4.40
2023-05-12T01:53:05.869Z,2.90
2023-05-12T01:55:35.790Z,4.07
2023-05-12T01:58:07.416Z,3.63
2023-05-12T02:00:46.602Z,13.25
2023-05-12T02:03:38.162Z,14.65
2023-05-12T02:06:16.411Z,10.63
2023-05-12T02:08:47.418Z,7.18
2023-05-12T02:11:16.252Z,6.22
2023-05-12T02:13:46.636Z,5.22
2023-05-12T02:16:18.883Z,5.60
2023-05-12T02:18:52.051Z,7.60
2023-05-12T02:21:32.946Z,7.22
2023-05-12T02:24:05.373Z,4.07
2023-05-12T02:26:46.355Z,3.53
2023-05-12T02:29:28.001Z,3.45
2023-05-12T02:31:59.497Z,2.97
2023-05-12T02:34:32.438Z,2.07
2023-05-12T02:37:01.094Z,2.67
2023-05-12T02:39:34.852Z,3.00
2023-05-12T02:42:04.283Z,2.08
2023-05-12T02:44:34.648Z,2.88
2023-05-12T02:47:10.533Z,2.38
2023-05-12T02:49:42.792Z,2.05
2023-05-12T02:52:17.558Z,2.28
2023-05-12T02:54:49.697Z,2.85
2023-05-12T02:57:22.673Z,2.45
2023-05-12T03:00:03.119Z,2.08
2023-05-12T03:02:39.609Z,2.30
2023-05-12T03:05:13.403Z,2.67
2023-05-12T03:07:46.513Z,2.08
2023-05-12T03:10:29.740Z,2.50
2023-05-12T03:13:03.675Z,2.45
2023-05-12T03:15:34.358Z,2.80
2023-05-12T03:18:07.774Z,1.90
2023-05-12T03:20:39.032Z,2.90
2023-05-12T03:23:09.711Z,1.85
2023-05-12T03:25:41.260Z,2.40
2023-05-12T03:28:15.803Z,2.13
2023-05-12T03:30:58.889Z,2.50
2023-05-12T03:33:28.496Z,2.65
2023-05-12T03:35:59.791Z,3.15
2023-05-12T03:38:34.515Z,2.15
2023-05-12T03:41:05.583Z,1.88
2023-05-12T03:43:39.702Z,2.15
2023-05-12T03:46:12.217Z,2.20
2023-05-12T03:48:46.572Z,2.40
2023-05-12T03:51:19.818Z,2.85
2023-05-12T03:53:54.748Z,2.97
2023-05-12T03:56:31.832Z,2.55
2023-05-12T03:59:04.506Z,2.30
2023-05-12T04:01:35.767Z,2.35
2023-05-12T04:04:11.266Z,2.45
2023-05-12T04:06:43.919Z,2.55
2023-05-12T04:09:18.897Z,2.72
2023-05-12T04:11:56.020Z,2.38
2023-05-12T04:14:42.387Z,2.22
2023-05-12T04:17:20.638Z,2.50
2023-05-12T04:20:05.822Z,2.60
2023-05-12T04:22:39.893Z,2.60
2023-05-12T04:25:10.125Z,2.42
2023-05-12T04:27:42.528Z,2.75
2023-05-12T04:30:21.878Z,2.70
2023-05-12T04:33:01.797Z,2.83
2023-05-12T04:35:42.626Z,2.45
2023-05-12T04:38:18.927Z,2.05
2023-05-12T04:40:49.837Z,2.53
2023-05-12T04:46:00.887Z,2.60
2023-05-12T04:48:32.721Z,2.08
2023-05-12T04:51:12.831Z,3.17
2023-05-12T04:53:44.185Z,2.85
2023-05-12T04:56:14.295Z,3.22
2023-05-12T04:58:49.306Z,3.05
2023-05-12T05:01:19.775Z,2.55
2023-05-12T05:03:53.266Z,2.30
2023-05-12T05:06:31.091Z,2.22
2023-05-12T05:09:07.057Z,2.58
2023-05-12T05:11:40.482Z,2.95
2023-05-12T05:14:08.800Z,2.58
2023-05-12T05:16:50.322Z,2.40
2023-05-12T05:19:27.979Z,2.92
2023-05-12T05:22:11.850Z,2.65
2023-05-12T05:24:49.303Z,2.45
2023-05-12T05:27:18.275Z,2.78
2023-05-12T05:29:51.246Z,2.50
2023-05-12T05:32:23.761Z,2.25
2023-05-12T05:34:56.970Z,3.08
2023-05-12T05:37:42.158Z,2.47
2023-05-12T05:40:22.271Z,3.08
2023-05-12T05:43:02.477Z,2.50
2023-05-12T05:45:35.386Z,2.58
2023-05-12T05:48:11.786Z,2.50
2023-05-12T05:50:51.227Z,2.85
2023-05-12T05:53:21.302Z,2.40
2023-05-12T05:55:49.197Z,2.40
2023-05-12T05:58:42.788Z,6.28
2023-05-12T06:01:21.812Z,3.00
2023-05-12T06:03:53.530Z,3.13
2023-05-12T06:06:26.452Z,2.50
2023-05-12T06:09:03.557Z,2.63
2023-05-12T06:11:37.688Z,2.50
2023-05-12T06:14:20.605Z,3.42
2023-05-12T06:16:49.877Z,3.95
2023-05-12T06:19:24.875Z,3.03
2023-05-12T06:21:54.935Z,3.05
2023-05-12T06:24:32.384Z,3.13
2023-05-12T06:27:05.353Z,3.63
2023-05-12T06:29:36.864Z,3.13
2023-05-12T06:32:16.442Z,3.00
2023-05-12T06:37:28.922Z,3.22
2023-05-12T06:39:57.655Z,2.80
2023-05-12T06:42:39.579Z,3.40
2023-05-12T06:45:24.550Z,2.58
2023-05-12T06:47:58.721Z,3.50
2023-05-12T06:50:28.747Z,3.30
2023-05-12T06:52:57.352Z,4.35
2023-05-12T06:55:34.988Z,5.43
2023-05-12T06:58:06.984Z,4.30
2023-05-12T07:00:38.550Z,5.00
2023-05-12T07:03:10.639Z,4.30
2023-05-12T07:05:42.938Z,3.53
2023-05-12T07:08:10.783Z,3.38
2023-05-12T07:10:41.762Z,3.65
2023-05-12T07:13:15.962Z,3.22
2023-05-12T07:15:49.117Z,3.70
2023-05-12T07:18:22.461Z,3.22
2023-05-12T07:21:02.816Z,3.75
2023-05-12T07:23:31.789Z,3.08
2023-05-12T07:26:10.226Z,3.70
2023-05-12T07:28:43.312Z,3.60
2023-05-12T07:31:13.909Z,3.35
2023-05-12T07:33:46.988Z,3.60
2023-05-12T07:36:16.720Z,4.07
2023-05-12T07:38:44.809Z,3.42
2023-05-12T07:41:18.328Z,3.63
2023-05-12T07:43:49.700Z,3.17
2023-05-12T07:46:17.505Z,3.60
2023-05-12T07:48:56.774Z,3.10
2023-05-12T07:51:29.358Z,3.60
2023-05-12T07:54:06.062Z,3.88
2023-05-12T07:56:35.664Z,3.45
2023-05-12T07:59:12.485Z,4.32
2023-05-12T08:01:41.940Z,3.10
2023-05-12T08:04:12.176Z,3.35
2023-05-12T08:06:44.776Z,4.25
2023-05-12T08:09:18.198Z,3.20
2023-05-12T08:11:51.738Z,4.22
2023-05-12T08:14:30.076Z,3.80
2023-05-12T08:17:04.216Z,3.90
2023-05-12T08:19:32.820Z,4.03
2023-05-12T08:22:04.461Z,3.35
2023-05-12T08:24:36.000Z,3.60
2023-05-12T08:27:06.674Z,3.63
2023-05-12T08:29:40.476Z,3.63
2023-05-12T08:32:16.124Z,4.05
2023-05-12T08:34:47.633Z,3.65
2023-05-12T08:37:18.887Z,4.10
2023-05-12T08:39:50.118Z,4.32
2023-05-12T08:43:02.536Z,4.22
2023-05-12T08:45:36.675Z,3.95
2023-05-12T08:48:14.248Z,3.72
2023-05-12T08:50:48.230Z,3.67
2023-05-12T08:53:23.207Z,7.72
2023-05-12T08:57:09.722Z,3.67
2023-05-12T08:58:49.571Z,3.28
2023-05-12T09:01:36.079Z,3.33
2023-05-12T09:04:08.893Z,2.85
2023-05-12T09:06:51.754Z,2.65
2023-05-12T09:09:22.698Z,2.85
2023-05-12T09:12:11.455Z,2.97
2023-05-12T09:14:46.214Z,3.42
2023-05-12T09:17:16.787Z,3.47
2023-05-12T09:19:48.940Z,3.13
2023-05-12T09:22:19.882Z,3.13
2023-05-12T09:24:55.394Z,2.53
2023-05-12T09:27:28.691Z,2.85
2023-05-12T09:30:03.547Z,2.72
2023-05-12T09:32:37.538Z,2.60
2023-05-12T09:35:18.061Z,4.70
2023-05-12T09:37:47.695Z,2.40
2023-05-12T09:40:22.085Z,2.60
2023-05-12T09:42:50.564Z,3.15
2023-05-12T09:45:22.845Z,2.83
2023-05-12T09:47:53.731Z,2.95
2023-05-12T09:50:24.353Z,2.92
2023-05-12T09:52:56.039Z,8.40
2023-05-12T09:55:28.202Z,7.63
2023-05-12T09:58:15.390Z,3.05
2023-05-12T10:03:24.333Z,2.20
2023-05-12T10:06:20.569Z,1.48
2023-05-12T10:09:26.733Z,2.10
2023-05-12T10:12:04.190Z,1.75
2023-05-12T10:14:42.249Z,2.13
2023-05-12T10:17:11.001Z,2.60
2023-05-12T10:19:44.959Z,2.55
2023-05-12T10:22:18.256Z,2.80
2023-05-12T10:27:23.675Z,2.50
2023-05-12T10:29:57.175Z,1.65
2023-05-12T10:32:36.074Z,2.42
2023-05-12T10:35:19.347Z,1.55
2023-05-12T10:37:55.876Z,1.90
2023-05-12T10:40:27.253Z,2.08
2023-05-12T10:43:02.800Z,2.65
2023-05-12T10:45:41.693Z,2.75
2023-05-12T10:48:18.309Z,3.88
2023-05-12T10:50:56.676Z,2.78
2023-05-12T10:53:41.479Z,3.13
2023-05-12T10:56:28.653Z,2.70
2023-05-12T10:59:37.024Z,3.08
2023-05-12T11:02:18.371Z,2.30
2023-05-12T11:05:04.210Z,1.85
2023-05-12T11:07:37.005Z,2.10
2023-05-12T11:10:15.381Z,2.15
2023-05-12T11:12:45.825Z,1.80
2023-05-12T11:15:17.793Z,2.35
2023-05-12T11:17:51.110Z,2.25
2023-05-12T11:20:28.080Z,2.58
2023-05-12T11:22:58.032Z,2.58
2023-05-12T11:25:39.048Z,2.28
2023-05-12T11:28:16.061Z,1.85
2023-05-12T11:30:56.687Z,3.30
2023-05-12T11:33:27.115Z,17.08
2023-05-12T11:36:05.049Z,2.20
2023-05-12T11:38:36.870Z,1.70
2023-05-12T11:41:09.221Z,1.92
2023-05-12T11:43:38.978Z,1.90
2023-05-12T11:46:12.295Z,2.50
2023-05-12T11:48:45.365Z,1.60
2023-05-12T11:51:16.091Z,2.08
2023-05-12T11:53:52.112Z,1.90
2023-05-12T11:56:32.126Z,1.83
2023-05-12T11:59:01.213Z,1.75
2023-05-12T12:01:34.818Z,2.00
2023-05-12T12:04:09.090Z,2.10
2023-05-12T12:06:48.224Z,2.50
2023-05-12T12:09:30.184Z,2.25
2023-05-12T12:12:02.667Z,2.15
2023-05-12T12:14:34.213Z,1.75
2023-05-12T12:17:07.511Z,2.05
2023-05-12T12:19:38.374Z,2.30
2023-05-12T12:22:14.792Z,2.15
2023-05-12T12:24:59.476Z,2.17
2023-05-12T12:27:34.821Z,2.50
2023-05-12T12:30:09.100Z,2.40
2023-05-12T12:32:46.131Z,2.70
2023-05-12T12:35:19.385Z,3.33
2023-05-12T12:37:52.394Z,2.45
2023-05-12T12:40:27.791Z,7.05
2023-05-12T12:43:08.182Z,5.22
2023-05-12T12:45:41.923Z,2.22
2023-05-12T12:48:11.372Z,2.47
2023-05-12T12:50:44.467Z,2.70
2023-05-12T12:53:19.687Z,2.78
2023-05-12T12:55:49.117Z,2.00
2023-05-12T12:58:21.969Z,2.30
2023-05-12T13:01:00.077Z,2.45
2023-05-12T13:03:29.774Z,2.88
2023-05-12T13:05:59.179Z,2.60
2023-05-12T13:08:31.810Z,2.97
2023-05-12T13:11:07.486Z,3.17
2023-05-12T13:13:41.723Z,2.40
2023-05-12T13:16:15.696Z,2.42
2023-05-12T13:18:52.542Z,2.83
2023-05-12T13:21:21.438Z,3.35
2023-05-12T13:23:54.108Z,3.08
2023-05-12T13:26:25.240Z,4.03
2023-05-12T13:29:06.461Z,2.92
2023-05-12T13:31:38.077Z,3.33
2023-05-12T13:36:41.885Z,3.28
2023-05-12T13:39:17.305Z,3.70
2023-05-12T13:41:50.398Z,3.13
2023-05-12T13:44:21.300Z,2.97
2023-05-12T13:46:50.268Z,2.70
2023-05-12T13:49:29.918Z,3.45
2023-05-12T13:52:03.216Z,4.10
2023-05-12T13:54:34.242Z,3.65
2023-05-12T13:57:12.276Z,3.45
2023-05-12T13:59:43.850Z,3.42
2023-05-12T14:02:16.351Z,3.60
2023-05-12T14:04:48.977Z,3.85
2023-05-12T14:07:25.625Z,3.70
2023-05-12T14:10:09.781Z,3.42
2023-05-12T14:12:45.226Z,2.67
2023-05-12T14:15:32.229Z,3.50
2023-05-12T14:18:07.747Z,3.45
2023-05-12T14:20:43.057Z,3.35
2023-05-12T14:23:17.957Z,4.00
2023-05-12T14:25:46.581Z,3.55
2023-05-12T14:31:05.691Z,3.40
2023-05-12T14:33:37.614Z,5.00
2023-05-12T14:36:14.489Z,5.38
2023-05-12T14:38:50.584Z,5.40
2023-05-12T14:41:25.160Z,9.07
2023-05-12T14:43:56.862Z,5.67
2023-05-12T14:46:28.082Z,3.90
2023-05-12T14:48:59.397Z,5.88
2023-05-12T14:51:34.487Z,4.97
2023-05-12T14:54:15.076Z,4.20
2023-05-12T14:56:51.262Z,4.10
2023-05-12T14:59:32.013Z,4.43
2023-05-12T15:02:02.659Z,4.32
2023-05-12T15:04:31.602Z,3.90
2023-05-12T15:07:01.284Z,4.20
2023-05-12T15:09:30.876Z,3.97
2023-05-12T15:12:01.169Z,4.22
2023-05-12T15:14:42.137Z,3.80
2023-05-12T15:17:13.351Z,3.50
2023-05-12T15:19:43.293Z,4.10
2023-05-12T15:22:16.364Z,4.13
2023-05-12T15:24:46.588Z,4.13
2023-05-12T15:27:23.141Z,4.75
2023-05-12T15:29:55.245Z,4.53
2023-05-12T15:32:50.176Z,4.22
2023-05-12T15:35:20.226Z,4.72
2023-05-12T15:37:58.476Z,4.40
2023-05-12T15:40:35.977Z,4.35
2023-05-12T15:43:11.305Z,4.47
2023-05-12T15:45:44.949Z,5.10
2023-05-12T15:48:15.154Z,4.85
2023-05-12T15:50:52.568Z,3.97
2023-05-12T15:53:29.836Z,5.32
2023-05-12T15:56:02.486Z,5.07
2023-05-12T15:58:34.961Z,6.45
2023-05-12T16:01:05.861Z,4.80
2023-05-12T16:03:41.915Z,5.20
2023-05-12T16:06:10.975Z,4.60
2023-05-12T16:08:43.112Z,4.28
2023-05-12T16:11:18.360Z,4.55
2023-05-12T16:13:47.160Z,4.18
2023-05-12T16:16:20.152Z,3.47
2023-05-12T16:18:48.113Z,4.57
2023-05-12T16:21:25.004Z,4.70
2023-05-12T16:23:53.643Z,4.40
2023-05-12T16:26:24.639Z,5.38
2023-05-12T16:29:01.861Z,4.80
2023-05-12T16:31:32.487Z,6.05
2023-05-12T16:34:07.473Z,7.93
2023-05-12T16:36:49.878Z,6.43
2023-05-12T16:39:19.113Z,5.75
2023-05-12T16:41:47.627Z,6.25
2023-05-12T16:44:21.417Z,5.93
2023-05-12T16:46:51.469Z,3.83
2023-05-12T16:49:21.543Z,4.93
2023-05-12T16:51:55.470Z,5.20
2023-05-12T16:54:27.288Z,4.30
2023-05-12T16:57:00.246Z,8.00
2023-05-12T16:59:33.547Z,4.75
2023-05-12T17:02:05.396Z,8.98
2023-05-12T17:04:39.303Z,7.28
2023-05-12T17:07:14.245Z,5.93
2023-05-12T17:09:52.890Z,4.40
2023-05-12T17:12:22.988Z,5.10
2023-05-12T17:15:06.170Z,6.05
2023-05-12T17:17:44.814Z,6.97
2023-05-12T17:20:14.858Z,5.40
2023-05-12T17:22:53.089Z,5.38
2023-05-12T17:25:22.732Z,6.50
2023-05-12T17:27:57.544Z,6.10
2023-05-12T17:30:29.903Z,5.07
2023-05-12T17:33:04.919Z,11.80
2023-05-12T17:35:36.572Z,12.40
2023-05-12T17:38:08.948Z,6.40
2023-05-12T17:40:41.373Z,5.35
2023-05-12T17:43:15.472Z,6.30
2023-05-12T17:45:48.640Z,7.15
2023-05-12T17:48:20.457Z,5.65
2023-05-12T17:50:51.317Z,5.80
2023-05-12T17:53:24.438Z,5.60
2023-05-12T17:55:53.732Z,8.20
2023-05-12T17:58:30.346Z,6.43
2023-05-12T18:01:02.081Z,6.05
2023-05-12T18:03:49.131Z,6.00
2023-05-12T18:06:32.320Z,6.72
2023-05-12T18:09:08.291Z,5.18
2023-05-12T18:11:44.207Z,5.53
2023-05-12T18:14:19.816Z,6.75
2023-05-12T18:16:51.567Z,4.63
2023-05-12T18:19:23.850Z,9.65
2023-05-12T18:21:57.575Z,11.43
2023-05-12T18:24:28.513Z,7.10
2023-05-12T18:27:04.548Z,6.43
2023-05-12T18:29:40.395Z,5.75
2023-05-12T18:32:16.347Z,6.43
2023-05-12T18:34:47.301Z,6.88
2023-05-12T18:37:18.418Z,6.32
2023-05-12T18:39:54.909Z,6.25
2023-05-12T18:42:39.730Z,8.02
2023-05-12T18:45:11.541Z,7.15
2023-05-12T18:47:43.581Z,6.85
2023-05-12T18:50:18.450Z,6.70
2023-05-12T18:52:49.305Z,7.10
2023-05-12T18:55:19.934Z,6.63
2023-05-12T18:57:48.635Z,7.03
2023-05-12T19:00:25.125Z,7.72
2023-05-12T19:02:55.591Z,8.88
2023-05-12T19:05:26.313Z,8.00
2023-05-12T19:08:00.558Z,7.32
2023-05-12T19:10:31.245Z,7.15
2023-05-12T19:13:04.034Z,7.20
2023-05-12T19:15:36.887Z,10.40
2023-05-12T19:18:08.657Z,8.65
2023-05-12T19:20:39.894Z,8.90
2023-05-12T19:23:13.774Z,7.55
2023-05-12T19:25:48.082Z,5.22
2023-05-12T19:28:17.942Z,5.93
2023-05-12T19:30:58.648Z,6.57
2023-05-12T19:33:31.363Z,7.72
2023-05-12T19:36:04.818Z,5.57
2023-05-12T19:38:39.437Z,15.75
2023-05-12T19:41:11.747Z,11.93
2023-05-12T19:43:42.577Z,7.38
2023-05-12T19:46:19.860Z,7.75
2023-05-12T19:48:53.175Z,8.38
2023-05-12T19:51:29.668Z,9.30
2023-05-12T19:54:00.682Z,7.13
2023-05-12T19:56:43.161Z,7.05
2023-05-12T20:02:03.660Z,6.55
2023-05-12T20:04:35.576Z,5.82
2023-05-12T20:07:10.984Z,5.60
2023-05-12T20:09:39.924Z,5.55
2023-05-12T20:12:17.175Z,4.80
2023-05-12T20:14:50.484Z,4.85
2023-05-12T20:17:24.607Z,6.95
2023-05-12T20:19:54.798Z,5.97
2023-05-12T20:22:27.337Z,6.82
2023-05-12T20:25:05.729Z,7.15
2023-05-12T20:27:35.127Z,8.18
2023-05-12T20:30:03.939Z,8.50
2023-05-12T20:32:40.932Z,5.65
2023-05-12T20:35:11.433Z,5.35
2023-05-12T20:37:41.510Z,5.43
2023-05-12T20:40:25.343Z,6.78
2023-05-12T20:45:31.653Z,9.88
2023-05-12T20:48:04.924Z,8.73
2023-05-12T20:50:39.125Z,9.90
2023-05-12T20:53:14.936Z,9.95
2023-05-12T20:55:48.567Z,9.20
2023-05-12T20:58:24.035Z,11.20
2023-05-12T21:00:57.266Z,8.13
2023-05-12T21:03:34.838Z,8.88
2023-05-12T21:06:06.984Z,10.35
2023-05-12T21:08:37.229Z,8.75
2023-05-12T21:11:17.975Z,17.30
2023-05-12T21:13:53.724Z,11.38
2023-05-12T21:16:24.142Z,7.50
2023-05-12T21:19:15.627Z,7.60
2023-05-12T21:21:47.630Z,8.52
2023-05-12T21:24:43.077Z,8.10
2023-05-12T21:27:13.175Z,7.45
2023-05-12T21:29:43.779Z,7.85
2023-05-12T21:32:18.005Z,7.82
2023-05-12T21:34:55.310Z,7.82
2023-05-12T21:37:25.424Z,8.07
2023-05-12T21:39:56.739Z,7.70
2023-05-12T21:42:27.158Z,7.90
2023-05-12T21:45:06.190Z,20.50
2023-05-12T21:47:40.088Z,21.55
2023-05-12T21:50:21.195Z,11.82
2023-05-12T21:52:59.774Z,19.10
2023-05-12T21:55:32.768Z,17.13
2023-05-12T21:58:03.488Z,14.57
2023-05-12T22:00:33.225Z,15.88
2023-05-12T22:03:05.480Z,12.38
2023-05-12T22:05:36.764Z,13.82
2023-05-12T22:08:06.727Z,10.70
2023-05-12T22:10:40.274Z,9.70
2023-05-12T22:13:17.402Z,12.50
2023-05-12T22:15:54.232Z,23.15
2023-05-12T22:18:31.364Z,17.67
2023-05-12T22:21:08.426Z,10.40
2023-05-12T22:23:41.259Z,11.15
2023-05-12T22:26:12.267Z,9.85
2023-05-12T22:28:44.028Z,10.55
2023-05-12T22:31:18.424Z,8.68
2023-05-12T22:33:48.451Z,8.10
2023-05-12T22:36:21.268Z,8.13
2023-05-12T22:41:27.021Z,7.72
2023-05-12T22:43:59.006Z,7.80
2023-05-12T22:46:39.214Z,7.78
2023-05-12T22:49:10.878Z,7.75
2023-05-12T22:51:40.993Z,8.05
2023-05-12T22:54:17.111Z,7.00
2023-05-12T22:56:51.208Z,7.20
2023-05-12T22:59:23.567Z,7.85
2023-05-12T23:02:06.324Z,7.93
2023-05-12T23:04:38.288Z,8.80
2023-05-12T23:07:10.374Z,8.48
2023-05-12T23:09:45.114Z,6.85
2023-05-12T23:12:20.612Z,7.32
2023-05-12T23:14:50.718Z,5.43
2023-05-12T23:17:22.281Z,7.88
2023-05-12T23:20:05.277Z,13.35
2023-05-12T23:22:38.610Z,12.30
2023-05-12T23:25:10.695Z,11.00
2023-05-12T23:27:40.480Z,6.10
2023-05-12T23:30:10.695Z,10.85
2023-05-12T23:32:43.909Z,8.02
2023-05-12T23:37:57.827Z,7.82
2023-05-12T23:40:32.964Z,8.80
2023-05-12T23:43:03.839Z,6.40
2023-05-12T23:45:37.806Z,8.75
2023-05-12T23:48:13.176Z,8.55
2023-05-12T23:50:43.379Z,6.95
2023-05-12T23:53:13.641Z,7.85
2023-05-12T23:55:49.595Z,6.85
2023-05-12T23:58:25.451Z,10.07
