createdAt,value
2017-10-23T00:00:22.761Z,97.69
2017-10-23T00:01:22.789Z,97.60
2017-10-23T00:02:22.812Z,98.17
2017-10-23T00:03:22.854Z,98.08
2017-10-23T00:04:22.880Z,98.46
2017-10-23T00:05:22.915Z,98.83
2017-10-23T00:06:22.940Z,98.65
2017-10-23T00:07:22.979Z,98.46
2017-10-23T00:08:23.023Z,98.74
2017-10-23T00:09:23.045Z,98.17
2017-10-23T00:10:23.071Z,97.60
2017-10-23T00:11:23.109Z,97.13
2017-10-23T00:12:23.140Z,96.74
2017-10-23T00:13:23.171Z,97.03
2017-10-23T00:14:23.205Z,96.46
2017-10-23T00:15:23.244Z,97.03
2017-10-23T00:16:23.267Z,96.74
2017-10-23T00:17:23.305Z,97.22
2017-10-23T00:18:23.334Z,97.22
2017-10-23T00:19:23.368Z,97.41
2017-10-23T00:20:23.398Z,97.50
2017-10-23T00:21:23.432Z,97.22
2017-10-23T00:22:23.471Z,97.98
2017-10-23T00:23:23.513Z,97.79
2017-10-23T00:24:23.534Z,97.79
2017-10-23T00:25:23.562Z,97.60
2017-10-23T00:26:23.596Z,97.41
2017-10-23T00:27:23.624Z,97.41
2017-10-23T00:28:23.657Z,98.36
2017-10-23T00:29:23.694Z,97.03
2017-10-23T00:30:23.724Z,97.69
2017-10-23T00:31:23.756Z,97.22
2017-10-23T00:32:23.793Z,97.69
2017-10-23T00:33:23.822Z,96.26
2017-10-23T00:34:23.856Z,96.46
2017-10-23T00:35:23.887Z,97.13
2017-10-23T00:36:23.917Z,97.31
2017-10-23T00:37:23.953Z,97.41
2017-10-23T00:38:23.984Z,97.03
2017-10-23T00:39:24.014Z,97.79
2017-10-23T00:40:24.048Z,97.60
2017-10-23T00:41:24.090Z,97.22
2017-10-23T00:42:24.113Z,96.84
2017-10-23T00:43:24.144Z,96.55
2017-10-23T00:44:24.177Z,96.74
2017-10-23T00:45:24.211Z,96.74
2017-10-23T00:46:24.246Z,96.94
2017-10-23T00:47:24.282Z,97.22
2017-10-23T00:48:24.313Z,96.94
2017-10-23T00:49:24.337Z,96.46
2017-10-23T00:50:24.371Z,97.03
2017-10-23T00:51:24.404Z,96.17
2017-10-23T00:52:24.442Z,96.46
2017-10-23T00:53:24.468Z,96.55
2017-10-23T00:54:24.502Z,96.26
2017-10-23T00:55:24.546Z,96.74
2017-10-23T00:56:24.570Z,97.03
2017-10-23T00:57:24.600Z,96.26
2017-10-23T00:58:24.631Z,95.89
2017-10-23T00:59:24.664Z,95.89
2017-10-23T01:00:24.701Z,95.70
2017-10-23T01:01:24.728Z,95.70
2017-10-23T01:02:24.762Z,96.26
2017-10-23T01:03:24.800Z,96.36
2017-10-23T01:04:24.826Z,95.98
2017-10-23T01:05:24.857Z,96.46
2017-10-23T01:06:24.890Z,95.98
2017-10-23T01:07:24.934Z,95.70
2017-10-23T01:08:24.955Z,95.70
2017-10-23T01:09:24.988Z,95.41
2017-10-23T01:10:25.023Z,95.70
2017-10-23T01:11:25.074Z,96.74
2017-10-23T01:12:25.087Z,96.74
2017-10-23T01:13:25.119Z,96.26
2017-10-23T01:14:25.153Z,95.89
2017-10-23T01:15:25.187Z,95.89
2017-10-23T01:16:25.218Z,95.03
2017-10-23T01:17:25.249Z,95.03
2017-10-23T01:18:25.283Z,95.89
2017-10-23T01:19:25.314Z,95.79
2017-10-23T01:20:25.346Z,96.17
2017-10-23T01:21:25.378Z,95.79
2017-10-23T01:22:25.411Z,95.70
2017-10-23T01:23:25.448Z,95.98
2017-10-23T01:24:25.475Z,95.98
2017-10-23T01:25:25.515Z,96.46
2017-10-23T01:26:25.541Z,95.60
2017-10-23T01:27:25.575Z,95.70
2017-10-23T01:28:25.613Z,96.55
2017-10-23T01:29:25.645Z,95.70
2017-10-23T01:30:25.671Z,95.70
2017-10-23T01:31:25.708Z,95.70
2017-10-23T01:32:25.742Z,95.98
2017-10-23T01:33:25.771Z,96.17
2017-10-23T01:34:25.802Z,96.36
2017-10-23T01:35:25.851Z,95.89
2017-10-23T01:36:25.872Z,95.89
2017-10-23T01:37:25.904Z,95.60
2017-10-23T01:38:25.931Z,95.98
2017-10-23T01:39:25.975Z,96.08
2017-10-23T01:40:25.997Z,96.65
2017-10-23T01:41:26.027Z,96.36
2017-10-23T01:42:26.059Z,96.36
2017-10-23T01:43:26.092Z,95.60
2017-10-23T01:44:26.135Z,96.26
2017-10-23T01:45:26.157Z,95.12
2017-10-23T01:46:26.190Z,95.22
2017-10-23T01:47:26.227Z,95.32
2017-10-23T01:48:26.255Z,95.03
2017-10-23T01:49:26.289Z,94.74
2017-10-23T01:50:26.321Z,94.84
2017-10-23T01:51:26.355Z,95.79
2017-10-23T01:52:26.392Z,95.60
2017-10-23T01:53:26.418Z,96.17
2017-10-23T01:54:26.453Z,95.70
2017-10-23T01:55:26.485Z,95.98
2017-10-23T01:56:26.517Z,95.60
2017-10-23T01:57:26.553Z,96.36
2017-10-23T01:58:26.582Z,95.89
2017-10-23T01:59:26.613Z,96.17
2017-10-23T02:00:26.646Z,95.89
2017-10-23T02:01:26.679Z,96.17
2017-10-23T02:02:26.714Z,95.70
2017-10-23T02:03:26.743Z,95.79
2017-10-23T02:04:26.777Z,95.98
2017-10-23T02:05:26.810Z,95.98
2017-10-23T02:06:26.840Z,95.89
2017-10-23T02:07:26.881Z,96.08
2017-10-23T02:08:26.907Z,96.08
2017-10-23T02:09:26.946Z,95.79
2017-10-23T02:10:26.973Z,96.36
2017-10-23T02:11:27.007Z,95.79
2017-10-23T02:12:27.038Z,95.79
2017-10-23T02:13:27.070Z,96.08
2017-10-23T02:14:27.103Z,95.70
2017-10-23T02:15:27.138Z,96.08
2017-10-23T02:16:27.166Z,95.51
2017-10-23T02:17:27.199Z,95.60
2017-10-23T02:18:27.231Z,95.79
2017-10-23T02:19:27.265Z,96.26
2017-10-23T02:20:27.296Z,96.46
2017-10-23T02:21:27.329Z,96.65
2017-10-23T02:22:27.372Z,95.89
2017-10-23T02:23:27.396Z,96.08
2017-10-23T02:24:27.427Z,95.89
2017-10-23T02:25:27.460Z,95.79
2017-10-23T02:26:27.498Z,96.36
2017-10-23T02:27:27.527Z,96.17
2017-10-23T02:28:27.559Z,95.89
2017-10-23T02:29:27.591Z,95.32
2017-10-23T02:30:27.627Z,95.22
2017-10-23T02:31:27.659Z,93.60
2017-10-23T02:32:27.694Z,94.56
2017-10-23T02:33:27.725Z,94.84
2017-10-23T02:34:27.753Z,94.65
2017-10-23T02:35:27.790Z,94.08
2017-10-23T02:36:27.822Z,94.37
2017-10-23T02:37:27.858Z,93.60
2017-10-23T02:38:27.894Z,93.60
2017-10-23T02:39:27.917Z,93.89
2017-10-23T02:40:27.951Z,94.56
2017-10-23T02:41:27.991Z,93.32
2017-10-23T02:42:28.015Z,93.60
2017-10-23T02:43:28.055Z,93.51
2017-10-23T02:44:28.089Z,93.32
2017-10-23T02:45:28.112Z,93.89
2017-10-23T02:46:28.157Z,93.60
2017-10-23T02:47:28.183Z,93.70
2017-10-23T02:48:28.212Z,94.37
2017-10-23T02:49:28.244Z,93.60
2017-10-23T02:50:28.275Z,93.89
2017-10-23T02:51:28.308Z,93.70
2017-10-23T02:52:28.345Z,93.89
2017-10-23T02:53:28.376Z,94.46
2017-10-23T02:54:28.407Z,94.46
2017-10-23T02:55:28.443Z,93.32
2017-10-23T02:56:28.473Z,93.89
2017-10-23T02:57:28.505Z,93.70
2017-10-23T02:58:28.543Z,93.89
2017-10-23T02:59:28.574Z,93.51
2017-10-23T03:00:28.602Z,93.89
2017-10-23T03:01:28.634Z,93.79
2017-10-23T03:02:28.666Z,93.51
2017-10-23T03:03:28.702Z,93.70
2017-10-23T03:04:28.760Z,93.51
2017-10-23T03:05:28.760Z,93.41
2017-10-23T03:06:28.796Z,93.13
2017-10-23T03:07:28.843Z,93.13
2017-10-23T03:08:28.860Z,92.84
2017-10-23T03:09:28.893Z,93.32
2017-10-23T03:10:28.924Z,93.79
2017-10-23T03:11:28.959Z,93.89
2017-10-23T03:12:28.990Z,93.51
2017-10-23T03:13:29.020Z,93.89
2017-10-23T03:14:29.055Z,93.70
2017-10-23T03:15:29.090Z,93.70
2017-10-23T03:16:29.118Z,93.98
2017-10-23T03:17:29.157Z,93.79
2017-10-23T03:18:29.184Z,93.60
2017-10-23T03:19:29.221Z,94.74
2017-10-23T03:20:29.251Z,93.70
2017-10-23T03:21:29.280Z,93.70
2017-10-23T03:22:29.315Z,93.60
2017-10-23T03:23:29.350Z,93.13
2017-10-23T03:24:29.379Z,93.41
2017-10-23T03:25:29.413Z,93.60
2017-10-23T03:26:29.447Z,93.23
2017-10-23T03:27:29.485Z,93.41
2017-10-23T03:28:29.508Z,93.98
2017-10-23T03:29:29.545Z,93.70
2017-10-23T03:30:29.576Z,93.60
2017-10-23T03:31:29.606Z,93.60
2017-10-23T03:32:29.641Z,93.41
2017-10-23T03:33:29.672Z,93.70
2017-10-23T03:34:29.704Z,93.89
2017-10-23T03:35:29.737Z,93.70
2017-10-23T03:36:29.771Z,93.98
2017-10-23T03:37:29.806Z,93.89
2017-10-23T03:38:29.833Z,93.51
2017-10-23T03:39:29.867Z,93.32
2017-10-23T03:40:29.917Z,92.75
2017-10-23T03:41:29.936Z,92.75
2017-10-23T03:42:29.964Z,93.41
2017-10-23T03:43:30.001Z,93.89
2017-10-23T03:44:30.028Z,92.75
2017-10-23T03:45:30.065Z,92.36
2017-10-23T03:46:30.098Z,92.27
2017-10-23T03:47:30.128Z,92.84
2017-10-23T03:48:30.159Z,93.04
2017-10-23T03:49:30.194Z,93.41
2017-10-23T03:50:30.224Z,92.84
2017-10-23T03:51:30.256Z,92.84
2017-10-23T03:52:30.289Z,92.75
2017-10-23T03:53:30.330Z,92.65
2017-10-23T03:54:30.357Z,93.04
2017-10-23T03:55:30.392Z,92.36
2017-10-23T03:56:30.421Z,93.23
2017-10-23T03:57:30.472Z,93.13
2017-10-23T03:58:30.485Z,93.32
2017-10-23T03:59:30.527Z,93.13
2017-10-23T04:00:30.548Z,92.84
2017-10-23T04:01:30.584Z,92.56
2017-10-23T04:02:30.619Z,92.84
2017-10-23T04:03:30.649Z,93.70
2017-10-23T04:04:30.684Z,93.32
2017-10-23T04:05:30.715Z,93.32
2017-10-23T04:06:30.751Z,92.75
2017-10-23T04:07:30.778Z,92.75
2017-10-23T04:08:30.810Z,92.84
2017-10-23T04:09:30.845Z,92.36
2017-10-23T04:10:30.877Z,92.84
2017-10-23T04:11:30.912Z,92.84
2017-10-23T04:12:30.940Z,92.94
2017-10-23T04:13:30.972Z,92.94
2017-10-23T04:14:31.006Z,93.13
2017-10-23T04:15:31.039Z,92.36
2017-10-23T04:16:31.075Z,92.36
2017-10-23T04:17:31.106Z,92.08
2017-10-23T04:18:31.138Z,92.36
2017-10-23T04:19:31.173Z,92.36
2017-10-23T04:20:31.203Z,92.08
2017-10-23T04:21:31.234Z,92.36
2017-10-23T04:22:31.273Z,92.75
2017-10-23T04:23:31.319Z,92.36
2017-10-23T04:24:31.330Z,91.89
2017-10-23T04:25:31.372Z,92.65
2017-10-23T04:26:31.398Z,92.46
2017-10-23T04:27:31.431Z,92.18
2017-10-23T04:28:31.471Z,92.36
2017-10-23T04:29:31.494Z,91.42
2017-10-23T04:30:31.527Z,92.18
2017-10-23T04:31:31.558Z,91.80
2017-10-23T04:32:31.593Z,91.80
2017-10-23T04:33:31.624Z,92.27
2017-10-23T04:34:31.657Z,92.27
2017-10-23T04:35:31.691Z,91.70
2017-10-23T04:36:31.719Z,91.42
2017-10-23T04:37:31.758Z,91.42
2017-10-23T04:38:31.787Z,91.70
2017-10-23T04:39:31.819Z,91.42
2017-10-23T04:40:31.851Z,91.80
2017-10-23T04:41:31.889Z,92.36
2017-10-23T04:42:31.917Z,92.75
2017-10-23T04:43:31.949Z,91.61
2017-10-23T04:44:31.983Z,92.27
2017-10-23T04:45:32.015Z,92.08
2017-10-23T04:46:32.048Z,91.42
2017-10-23T04:47:32.092Z,91.42
2017-10-23T04:48:32.141Z,91.51
2017-10-23T04:49:32.146Z,91.13
2017-10-23T04:50:32.178Z,91.22
2017-10-23T04:51:32.214Z,90.47
2017-10-23T04:52:32.257Z,91.32
2017-10-23T04:53:32.300Z,91.22
2017-10-23T04:54:32.306Z,91.32
2017-10-23T04:55:32.347Z,91.80
2017-10-23T04:56:32.374Z,92.27
2017-10-23T04:57:32.406Z,91.22
2017-10-23T04:58:32.439Z,91.42
2017-10-23T04:59:32.472Z,91.61
2017-10-23T05:00:32.510Z,91.51
2017-10-23T05:01:32.537Z,91.61
2017-10-23T05:02:32.573Z,92.27
2017-10-23T05:03:32.609Z,91.70
2017-10-23T05:04:32.641Z,91.80
2017-10-23T05:05:32.666Z,91.99
2017-10-23T05:06:32.705Z,92.36
2017-10-23T05:07:32.739Z,92.08
2017-10-23T05:08:32.767Z,92.18
2017-10-23T05:09:32.796Z,92.27
2017-10-23T05:10:32.832Z,92.36
2017-10-23T05:11:32.913Z,92.36
2017-10-23T05:12:32.902Z,92.56
2017-10-23T05:13:32.932Z,92.27
2017-10-23T05:14:32.967Z,92.18
2017-10-23T05:15:33.001Z,92.27
2017-10-23T05:16:33.027Z,92.27
2017-10-23T05:17:33.061Z,92.65
2017-10-23T05:18:33.093Z,91.80
2017-10-23T05:19:33.124Z,92.65
2017-10-23T05:20:33.157Z,91.99
2017-10-23T05:21:33.188Z,92.18
2017-10-23T05:22:33.223Z,93.04
2017-10-23T05:23:33.254Z,93.04
2017-10-23T05:24:33.286Z,92.56
2017-10-23T05:25:33.323Z,92.18
2017-10-23T05:26:33.353Z,93.04
2017-10-23T05:27:33.385Z,92.46
2017-10-23T05:28:33.419Z,92.18
2017-10-23T05:29:33.451Z,91.89
2017-10-23T05:30:33.491Z,92.18
2017-10-23T05:31:33.515Z,92.46
2017-10-23T05:32:33.548Z,92.36
2017-10-23T05:33:33.580Z,92.27
2017-10-23T05:34:33.611Z,92.84
2017-10-23T05:35:33.645Z,92.56
2017-10-23T05:36:33.677Z,92.36
2017-10-23T05:37:33.713Z,92.27
2017-10-23T05:38:33.741Z,92.65
2017-10-23T05:39:33.774Z,92.18
2017-10-23T05:40:33.811Z,92.84
2017-10-23T05:41:33.842Z,93.04
2017-10-23T05:42:33.877Z,93.13
2017-10-23T05:43:33.906Z,93.41
2017-10-23T05:44:33.938Z,93.32
2017-10-23T05:45:33.977Z,92.65
2017-10-23T05:46:34.006Z,92.84
2017-10-23T05:47:34.074Z,92.79
2017-10-23T05:48:34.082Z,92.75
2017-10-23T05:49:34.101Z,92.56
2017-10-23T05:50:34.133Z,92.84
2017-10-23T05:51:34.168Z,92.56
2017-10-23T05:52:34.200Z,92.56
2017-10-23T05:53:34.256Z,92.84
2017-10-23T05:54:34.264Z,92.18
2017-10-23T05:55:34.301Z,92.84
2017-10-23T05:56:34.359Z,92.65
2017-10-23T05:57:34.363Z,92.65
2017-10-23T05:58:34.399Z,92.84
2017-10-23T05:59:34.431Z,92.75
2017-10-23T06:00:34.461Z,93.04
2017-10-23T06:01:34.495Z,92.51
2017-10-23T06:02:34.540Z,92.75
2017-10-23T06:03:34.573Z,92.84
2017-10-23T06:04:34.590Z,91.99
2017-10-23T06:05:34.704Z,91.89
2017-10-23T06:06:34.655Z,92.03
2017-10-23T06:07:34.692Z,92.32
2017-10-23T06:08:34.722Z,91.80
2017-10-23T06:09:34.757Z,92.27
2017-10-23T06:10:34.793Z,92.36
2017-10-23T06:11:34.827Z,91.65
2017-10-23T06:12:34.865Z,91.61
2017-10-23T06:13:34.903Z,92.13
2017-10-23T06:14:34.939Z,92.03
2017-10-23T06:15:34.952Z,92.32
2017-10-23T06:16:34.982Z,92.32
2017-10-23T06:17:35.142Z,91.75
2017-10-23T06:18:35.049Z,91.17
2017-10-23T06:19:35.121Z,92.13
2017-10-23T06:20:35.118Z,92.60
2017-10-23T06:21:35.147Z,92.32
2017-10-23T06:22:35.175Z,91.56
2017-10-23T06:23:35.212Z,91.37
2017-10-23T06:24:35.243Z,91.46
2017-10-23T06:25:35.275Z,91.75
2017-10-23T06:26:35.311Z,92.03
2017-10-23T06:27:35.343Z,91.75
2017-10-23T06:28:35.380Z,91.46
2017-10-23T06:29:35.416Z,91.65
2017-10-23T06:30:35.445Z,91.84
2017-10-23T06:31:35.788Z,91.56
2017-10-23T06:32:35.514Z,91.65
2017-10-23T06:33:35.604Z,91.56
2017-10-23T06:34:35.581Z,91.65
2017-10-23T06:35:35.626Z,91.17
2017-10-23T06:36:35.703Z,91.65
2017-10-23T06:37:35.819Z,91.84
2017-10-23T06:38:35.742Z,91.84
2017-10-23T06:39:35.791Z,91.17
2017-10-23T06:40:35.830Z,90.80
2017-10-23T06:41:35.933Z,90.89
2017-10-23T06:42:35.841Z,91.37
2017-10-23T06:43:36.017Z,90.70
2017-10-23T06:44:35.919Z,91.27
2017-10-23T06:45:35.937Z,90.89
2017-10-23T06:46:35.970Z,90.61
2017-10-23T06:47:36.000Z,90.70
2017-10-23T06:48:36.033Z,90.22
2017-10-23T06:49:36.102Z,89.94
2017-10-23T06:50:36.097Z,90.80
2017-10-23T06:51:36.128Z,91.08
2017-10-23T06:52:36.163Z,90.80
2017-10-23T06:53:36.205Z,91.27
2017-10-23T06:54:36.226Z,90.89
2017-10-23T06:55:36.261Z,90.42
2017-10-23T06:56:36.295Z,90.03
2017-10-23T06:57:36.325Z,89.94
2017-10-23T06:58:36.484Z,89.75
2017-10-23T06:59:36.391Z,90.22
2017-10-23T07:00:36.429Z,89.94
2017-10-23T07:01:36.484Z,90.22
2017-10-23T07:02:36.491Z,89.94
2017-10-23T07:03:36.634Z,89.27
2017-10-23T07:04:36.660Z,89.56
2017-10-23T07:05:36.596Z,88.99
2017-10-23T07:06:36.623Z,89.08
2017-10-23T07:07:36.659Z,88.99
2017-10-23T07:08:36.695Z,89.18
2017-10-23T07:09:36.723Z,88.42
2017-10-23T07:10:36.752Z,88.60
2017-10-23T07:11:36.794Z,88.60
2017-10-23T07:12:36.827Z,88.42
2017-10-23T07:13:36.872Z,88.42
2017-10-23T07:14:36.889Z,88.60
2017-10-23T07:15:36.922Z,89.65
2017-10-23T07:16:36.956Z,88.99
2017-10-23T07:17:36.996Z,88.51
2017-10-23T07:18:37.018Z,88.23
2017-10-23T07:19:37.050Z,87.75
2017-10-23T07:20:37.084Z,88.23
2017-10-23T07:21:37.119Z,88.89
2017-10-23T07:22:37.147Z,88.42
2017-10-23T07:23:37.217Z,87.85
2017-10-23T07:24:37.223Z,87.75
2017-10-23T07:25:37.250Z,88.13
2017-10-23T07:26:37.283Z,88.70
2017-10-23T07:27:37.342Z,88.60
2017-10-23T07:28:37.355Z,88.93
2017-10-23T07:29:37.384Z,88.27
2017-10-23T07:30:37.418Z,88.18
2017-10-23T07:31:37.459Z,87.23
2017-10-23T07:32:37.510Z,87.32
2017-10-23T07:33:37.520Z,87.41
2017-10-23T07:34:37.588Z,88.18
2017-10-23T07:35:37.647Z,87.98
2017-10-23T07:36:37.618Z,87.41
2017-10-23T07:37:37.663Z,86.94
2017-10-23T07:38:37.681Z,85.89
2017-10-23T07:39:37.719Z,85.70
2017-10-23T07:40:37.751Z,86.18
2017-10-23T07:41:37.801Z,85.60
2017-10-23T07:42:37.841Z,86.08
2017-10-23T07:43:37.848Z,85.32
2017-10-23T07:44:37.885Z,85.60
2017-10-23T07:45:37.914Z,85.70
2017-10-23T07:46:37.948Z,86.18
2017-10-23T07:47:38.011Z,85.99
2017-10-23T07:48:38.015Z,85.70
2017-10-23T07:49:38.054Z,85.22
2017-10-23T07:50:38.083Z,85.60
2017-10-23T07:51:38.123Z,85.41
2017-10-23T07:52:38.156Z,85.13
2017-10-23T07:53:38.188Z,84.46
2017-10-23T07:54:38.235Z,85.03
2017-10-23T07:55:38.249Z,83.89
2017-10-23T07:56:38.284Z,84.08
2017-10-23T07:57:38.328Z,85.32
2017-10-23T07:58:38.355Z,84.36
2017-10-23T07:59:38.393Z,83.98
2017-10-23T08:00:38.418Z,84.46
2017-10-23T08:01:38.463Z,83.32
2017-10-23T08:02:38.484Z,82.75
2017-10-23T08:03:38.683Z,83.13
2017-10-23T08:04:38.567Z,83.41
2017-10-23T08:05:38.589Z,83.70
2017-10-23T08:06:38.619Z,83.17
2017-10-23T08:07:38.653Z,82.56
2017-10-23T08:08:38.686Z,82.93
2017-10-23T08:09:38.719Z,83.32
2017-10-23T08:10:38.765Z,83.22
2017-10-23T08:11:38.789Z,83.89
2017-10-23T08:12:38.824Z,84.36
2017-10-23T08:13:38.863Z,85.41
2017-10-23T08:14:38.892Z,86.27
2017-10-23T08:15:38.920Z,85.51
2017-10-23T08:16:38.966Z,85.80
2017-10-23T08:17:38.993Z,86.18
2017-10-23T08:18:39.039Z,85.89
2017-10-23T08:19:39.055Z,86.18
2017-10-23T08:20:39.088Z,86.36
2017-10-23T08:21:39.131Z,87.41
2017-10-23T08:22:39.166Z,88.27
2017-10-23T08:23:39.300Z,89.03
2017-10-23T08:24:39.238Z,88.84
2017-10-23T08:25:39.256Z,88.65
2017-10-23T08:26:39.416Z,90.27
2017-10-23T08:27:40.066Z,90.46
2017-10-23T08:28:42.057Z,91.22
2017-10-23T08:29:40.571Z,90.56
2017-10-23T08:30:39.426Z,91.41
2017-10-23T08:31:39.531Z,91.51
2017-10-23T08:32:39.517Z,91.31
2017-10-23T08:33:39.635Z,89.51
2017-10-23T08:34:39.597Z,89.03
2017-10-23T08:35:39.594Z,90.27
2017-10-23T08:36:39.669Z,90.46
2017-10-23T08:37:39.668Z,90.94
2017-10-23T08:38:39.715Z,91.60
2017-10-23T08:39:39.740Z,92.65
2017-10-23T08:40:39.771Z,92.46
2017-10-23T08:41:39.803Z,92.84
2017-10-23T08:42:39.850Z,91.99
2017-10-23T08:43:39.886Z,92.08
2017-10-23T08:44:39.908Z,91.60
2017-10-23T08:45:39.952Z,92.65
2017-10-23T08:46:39.969Z,93.79
2017-10-23T08:47:40.039Z,93.60
2017-10-23T08:48:40.117Z,93.60
2017-10-23T08:49:40.537Z,92.03
2017-10-23T08:50:40.556Z,91.75
2017-10-23T08:51:41.733Z,92.60
2017-10-23T08:52:40.171Z,92.41
2017-10-23T08:53:40.586Z,92.13
2017-10-23T08:54:40.241Z,92.89
2017-10-23T08:55:40.315Z,92.46
2017-10-23T08:56:40.300Z,92.36
2017-10-23T08:57:41.647Z,91.51
2017-10-23T08:58:40.417Z,92.08
2017-10-23T08:59:40.405Z,91.51
2017-10-23T09:00:40.464Z,91.89
2017-10-23T09:01:40.494Z,91.41
2017-10-23T09:02:40.509Z,91.51
2017-10-23T09:03:40.543Z,91.79
2017-10-23T09:04:40.571Z,92.08
2017-10-23T09:05:40.614Z,92.84
2017-10-23T09:06:40.644Z,92.84
2017-10-23T09:07:40.675Z,92.46
2017-10-23T09:08:40.713Z,92.08
2017-10-23T09:09:40.743Z,92.27
2017-10-23T09:10:40.771Z,92.36
2017-10-23T09:11:40.814Z,91.70
2017-10-23T09:12:40.876Z,92.27
2017-10-23T09:13:40.874Z,91.31
2017-10-23T09:14:40.910Z,90.75
2017-10-23T09:15:40.948Z,91.41
2017-10-23T09:16:40.977Z,90.46
2017-10-23T09:17:41.012Z,91.31
2017-10-23T09:18:41.053Z,90.56
2017-10-23T09:19:41.081Z,90.75
2017-10-23T09:20:42.082Z,90.65
2017-10-23T09:21:41.148Z,90.46
2017-10-23T09:22:41.178Z,90.17
2017-10-23T09:23:41.224Z,90.17
2017-10-23T09:24:41.245Z,90.36
2017-10-23T09:25:41.286Z,90.46
2017-10-23T09:26:41.315Z,90.17
2017-10-23T09:27:42.082Z,89.61
2017-10-23T09:28:41.394Z,89.98
2017-10-23T09:29:41.429Z,89.70
2017-10-23T09:30:41.452Z,90.27
2017-10-23T09:31:41.498Z,90.56
2017-10-23T09:32:41.513Z,89.79
2017-10-23T09:33:41.547Z,88.37
2017-10-23T09:34:41.590Z,88.93
2017-10-23T09:35:41.661Z,89.22
2017-10-23T09:36:41.642Z,89.61
2017-10-23T09:37:41.680Z,89.61
2017-10-23T09:38:41.712Z,90.46
2017-10-23T09:39:41.744Z,90.27
2017-10-23T09:40:41.788Z,90.60
2017-10-23T09:41:41.815Z,91.46
2017-10-23T09:42:41.850Z,90.79
2017-10-23T09:43:42.025Z,90.94
2017-10-23T09:44:41.924Z,90.94
2017-10-23T09:45:42.085Z,90.84
2017-10-23T09:46:42.027Z,90.75
2017-10-23T09:47:42.012Z,91.31
2017-10-23T09:48:42.065Z,92.08
2017-10-23T09:49:42.096Z,92.94
2017-10-23T09:50:42.156Z,91.79
2017-10-23T09:51:42.149Z,92.65
2017-10-23T09:52:42.190Z,92.74
2017-10-23T09:53:42.222Z,92.94
2017-10-23T09:54:42.254Z,93.79
2017-10-23T09:55:42.284Z,93.46
2017-10-23T09:56:42.321Z,93.74
2017-10-23T09:57:43.829Z,95.08
2017-10-23T09:58:42.391Z,95.65
2017-10-23T09:59:42.421Z,95.08
2017-10-23T10:00:42.454Z,95.46
2017-10-23T10:01:42.486Z,94.51
2017-10-23T10:02:42.524Z,94.79
2017-10-23T10:03:42.672Z,96.17
2017-10-23T10:04:42.601Z,96.51
2017-10-23T10:05:42.632Z,97.31
2017-10-23T10:06:42.655Z,97.65
2017-10-23T10:07:42.688Z,97.60
2017-10-23T10:08:42.725Z,96.36
2017-10-23T10:09:42.757Z,96.75
2017-10-23T10:10:42.794Z,96.27
2017-10-23T10:11:42.820Z,93.79
2017-10-23T10:12:42.859Z,92.94
2017-10-23T10:13:42.887Z,93.22
2017-10-23T10:14:42.929Z,92.84
2017-10-23T10:15:43.002Z,93.51
2017-10-23T10:16:43.003Z,92.94
2017-10-23T10:17:43.024Z,92.27
2017-10-23T10:18:43.076Z,92.46
2017-10-23T10:19:43.111Z,92.94
2017-10-23T10:20:43.128Z,93.22
2017-10-23T10:21:43.156Z,93.41
2017-10-23T10:22:43.195Z,92.84
2017-10-23T10:23:43.262Z,93.03
2017-10-23T10:24:43.392Z,93.13
2017-10-23T10:25:43.314Z,92.27
2017-10-23T10:26:43.327Z,92.36
2017-10-23T10:27:44.381Z,91.51
2017-10-23T10:28:43.396Z,90.56
2017-10-23T10:29:43.426Z,91.31
2017-10-23T10:30:43.457Z,91.41
2017-10-23T10:31:43.499Z,91.13
2017-10-23T10:32:43.542Z,90.65
2017-10-23T10:33:43.630Z,91.41
2017-10-23T10:34:43.597Z,90.75
2017-10-23T10:35:43.631Z,91.89
2017-10-23T10:36:43.750Z,91.79
2017-10-23T10:37:43.743Z,91.99
2017-10-23T10:38:43.732Z,92.27
2017-10-23T10:39:43.765Z,92.36
2017-10-23T10:40:43.800Z,92.46
2017-10-23T10:41:43.841Z,92.03
2017-10-23T10:42:43.882Z,90.36
2017-10-23T10:43:43.905Z,90.65
2017-10-23T10:44:43.953Z,91.41
2017-10-23T10:45:43.968Z,92.08
2017-10-23T10:46:44.001Z,91.60
2017-10-23T10:47:44.032Z,91.13
2017-10-23T10:48:44.065Z,91.46
2017-10-23T10:49:44.100Z,90.84
2017-10-23T10:50:44.134Z,90.65
2017-10-23T10:51:44.172Z,90.70
2017-10-23T10:52:44.206Z,91.08
2017-10-23T10:53:44.238Z,90.50
2017-10-23T10:54:44.270Z,91.55
2017-10-23T10:55:44.305Z,91.65
2017-10-23T10:56:44.341Z,90.79
2017-10-23T10:57:44.378Z,91.27
2017-10-23T10:58:44.415Z,91.46
2017-10-23T10:59:44.448Z,91.74
2017-10-23T11:00:44.474Z,91.94
2017-10-23T11:01:44.545Z,91.74
2017-10-23T11:02:44.541Z,91.74
2017-10-23T11:03:44.580Z,91.89
2017-10-23T11:04:44.614Z,93.65
2017-10-23T11:05:44.648Z,93.84
2017-10-23T11:06:44.686Z,94.22
2017-10-23T11:07:44.712Z,93.93
2017-10-23T11:08:44.749Z,93.98
2017-10-23T11:09:44.783Z,94.84
2017-10-23T11:10:44.813Z,95.41
2017-10-23T11:11:44.845Z,96.08
2017-10-23T11:12:45.529Z,94.65
2017-10-23T11:13:44.911Z,95.12
2017-10-23T11:14:44.949Z,95.32
2017-10-23T11:15:45.027Z,95.98
2017-10-23T11:16:45.086Z,96.36
2017-10-23T11:17:45.051Z,96.75
2017-10-23T11:18:45.092Z,96.84
2017-10-23T11:19:45.128Z,96.55
2017-10-23T11:20:45.168Z,97.89
2017-10-23T11:21:45.208Z,96.46
2017-10-23T11:22:45.232Z,96.08
2017-10-23T11:23:45.252Z,96.27
2017-10-23T11:24:45.289Z,96.65
2017-10-23T11:25:45.325Z,96.27
2017-10-23T11:26:45.356Z,96.84
2017-10-23T11:27:45.386Z,95.79
2017-10-23T11:28:45.451Z,95.70
2017-10-23T11:29:45.475Z,94.65
2017-10-23T11:30:45.497Z,93.79
2017-10-23T11:31:45.527Z,93.60
2017-10-23T11:32:45.668Z,94.17
2017-10-23T11:33:45.604Z,94.93
2017-10-23T11:34:46.465Z,93.70
2017-10-23T11:35:47.504Z,93.51
2017-10-23T11:36:45.780Z,93.98
2017-10-23T11:37:45.723Z,93.41
2017-10-23T11:38:45.764Z,92.27
2017-10-23T11:39:45.795Z,92.94
2017-10-23T11:40:45.829Z,92.84
2017-10-23T11:41:45.858Z,92.94
2017-10-23T11:42:45.892Z,92.36
2017-10-23T11:43:45.948Z,92.84
2017-10-23T11:44:46.016Z,93.89
2017-10-23T11:45:45.998Z,93.89
2017-10-23T11:46:46.032Z,94.65
2017-10-23T11:47:46.070Z,94.17
2017-10-23T11:48:46.094Z,94.56
2017-10-23T11:49:46.128Z,93.79
2017-10-23T11:50:46.173Z,94.37
2017-10-23T11:51:46.221Z,93.79
2017-10-23T11:52:46.302Z,94.84
2017-10-23T11:53:46.314Z,95.89
2017-10-23T11:54:46.303Z,96.17
2017-10-23T11:55:46.342Z,96.17
2017-10-23T11:56:46.375Z,94.93
2017-10-23T11:57:46.405Z,94.93
2017-10-23T11:58:46.435Z,94.84
2017-10-23T11:59:46.467Z,94.56
2017-10-23T12:00:46.502Z,94.56
2017-10-23T12:01:46.534Z,94.93
2017-10-23T12:02:54.718Z,94.84
2017-10-23T12:04:40.071Z,93.74
2017-10-23T12:05:48.682Z,94.32
2017-10-23T12:07:33.501Z,94.56
2017-10-23T12:08:33.510Z,93.70
2017-10-23T12:09:33.544Z,94.22
2017-10-23T12:10:33.609Z,94.08
2017-10-23T12:11:33.615Z,94.41
2017-10-23T12:12:33.645Z,93.65
2017-10-23T12:13:33.684Z,93.93
2017-10-23T12:14:33.715Z,94.70
2017-10-23T12:15:33.748Z,93.84
2017-10-23T12:16:33.781Z,92.79
2017-10-23T12:17:33.820Z,92.22
2017-10-23T12:18:42.481Z,92.13
2017-10-23T12:20:26.858Z,92.32
2017-10-23T12:21:26.833Z,92.13
2017-10-23T12:23:19.790Z,92.13
2017-10-23T12:24:19.819Z,92.13
2017-10-23T12:26:12.821Z,91.84
2017-10-23T12:27:12.834Z,91.84
2017-10-23T12:29:05.968Z,92.22
2017-10-23T12:30:05.792Z,93.27
2017-10-23T12:31:58.743Z,94.79
2017-10-23T12:32:58.772Z,94.60
2017-10-23T12:34:51.773Z,93.46
2017-10-23T12:35:51.754Z,93.84
2017-10-23T12:36:51.799Z,94.41
2017-10-23T12:37:51.828Z,95.27
2017-10-23T12:38:51.871Z,96.98
2017-10-23T12:39:51.895Z,96.80
2017-10-23T12:40:51.928Z,96.03
2017-10-23T12:41:52.003Z,95.17
2017-10-23T12:42:52.047Z,95.17
2017-10-23T12:43:52.028Z,95.94
2017-10-23T12:44:52.066Z,96.41
2017-10-23T12:45:52.096Z,96.80
2017-10-23T12:46:52.137Z,97.94
2017-10-23T12:47:52.165Z,98.51
2017-10-23T12:48:52.200Z,97.94
2017-10-23T12:49:52.235Z,97.17
2017-10-23T12:50:52.275Z,97.79
2017-10-23T12:51:52.312Z,98.22
2017-10-23T12:52:52.347Z,98.22
2017-10-23T12:53:52.385Z,97.75
2017-10-23T12:54:52.406Z,97.75
2017-10-23T12:55:52.441Z,98.22
2017-10-23T12:56:52.478Z,98.41
2017-10-23T12:57:52.506Z,98.03
2017-10-23T12:58:52.539Z,96.60
2017-10-23T12:59:52.572Z,96.80