createdAt,value
2022-09-15T00:00:52.605Z,86.87
2022-09-15T00:03:19.675Z,87.56
2022-09-15T00:05:46.596Z,87.50
2022-09-15T00:08:13.266Z,85.81
2022-09-15T00:10:48.120Z,80.77
2022-09-15T00:13:15.536Z,78.94
2022-09-15T00:15:41.949Z,78.21
2022-09-15T00:18:08.429Z,79.31
2022-09-15T00:20:34.911Z,80.89
2022-09-15T00:23:01.350Z,82.76
2022-09-15T00:25:27.771Z,81.83
2022-09-15T00:27:54.187Z,80.32
2022-09-15T00:30:20.587Z,80.21
2022-09-15T00:32:47.015Z,79.50
2022-09-15T00:35:13.518Z,79.47
2022-09-15T00:37:39.973Z,78.45
2022-09-15T00:40:06.665Z,76.87
2022-09-15T00:42:33.830Z,75.38
2022-09-15T00:45:01.432Z,73.87
2022-09-15T00:47:33.900Z,69.47
2022-09-15T00:50:11.247Z,69.21
2022-09-15T00:52:47.214Z,66.82
2022-09-15T00:55:25.985Z,67.14
2022-09-15T00:57:55.604Z,67.03
2022-09-15T01:00:23.739Z,68.33
2022-09-15T01:02:50.483Z,68.84
2022-09-15T01:05:18.139Z,69.50
2022-09-15T01:07:51.520Z,73.74
2022-09-15T01:10:22.550Z,72.89
2022-09-15T01:12:49.018Z,72.26
2022-09-15T01:15:16.234Z,72.14
2022-09-15T01:17:48.798Z,74.68
2022-09-15T01:20:34.106Z,74.41
2022-09-15T01:23:26.565Z,75.85
2022-09-15T01:25:55.821Z,77.97
2022-09-15T01:28:25.436Z,79.29
2022-09-15T01:30:59.704Z,78.53
2022-09-15T01:33:44.645Z,77.55
2022-09-15T01:36:17.244Z,78.14
2022-09-15T01:38:43.762Z,79.16
2022-09-15T01:41:24.888Z,77.84
2022-09-15T01:44:29.838Z,76.75
2022-09-15T01:47:07.937Z,80.25
2022-09-15T01:49:37.136Z,81.94
2022-09-15T01:52:03.963Z,83.12
2022-09-15T01:54:32.959Z,82.95
2022-09-15T01:56:59.436Z,82.52
2022-09-15T01:59:26.603Z,83.13
2022-09-15T02:01:58.818Z,85.59
2022-09-15T02:04:31.045Z,88.31
2022-09-15T02:07:12.997Z,83.73
2022-09-15T02:09:54.607Z,83.06
2022-09-15T02:12:47.954Z,84.14
2022-09-15T02:15:16.376Z,84.15
2022-09-15T02:17:45.632Z,84.94
2022-09-15T02:20:15.514Z,84.61
2022-09-15T02:22:44.083Z,86.43
2022-09-15T02:25:17.773Z,84.44
2022-09-15T02:27:46.794Z,83.31
2022-09-15T02:30:14.838Z,84.75
2022-09-15T02:32:48.074Z,85.29
2022-09-15T02:35:15.468Z,88.31
2022-09-15T02:37:41.991Z,88.37
2022-09-15T02:40:09.099Z,89.41
2022-09-15T02:42:36.145Z,89.28
2022-09-15T02:45:02.675Z,90.21
2022-09-15T02:47:29.524Z,90.60
2022-09-15T02:49:56.013Z,89.34
2022-09-15T02:52:22.601Z,89.97
2022-09-15T02:54:49.974Z,89.86
2022-09-15T02:57:16.450Z,89.84
2022-09-15T03:00:01.342Z,89.64
2022-09-15T03:02:27.910Z,89.14
2022-09-15T03:04:54.329Z,90.26
2022-09-15T03:07:21.623Z,90.38
2022-09-15T03:09:48.034Z,91.37
2022-09-15T03:12:14.611Z,91.53
2022-09-15T03:14:41.033Z,91.58
2022-09-15T03:17:07.500Z,91.67
2022-09-15T03:19:33.915Z,91.09
2022-09-15T03:22:00.559Z,88.71
2022-09-15T03:24:27.067Z,88.22
2022-09-15T03:26:53.549Z,88.81
2022-09-15T03:29:20.038Z,89.66
2022-09-15T03:31:46.520Z,89.68
2022-09-15T03:34:13.018Z,89.68
2022-09-15T03:36:39.466Z,89.45
2022-09-15T03:39:05.925Z,89.56
2022-09-15T03:41:32.378Z,89.81
2022-09-15T03:43:58.867Z,84.68
2022-09-15T03:46:25.290Z,83.69
2022-09-15T03:48:51.690Z,85.09
2022-09-15T03:51:18.132Z,87.35
2022-09-15T03:53:44.630Z,89.16
2022-09-15T03:56:12.088Z,89.66
2022-09-15T03:58:38.635Z,90.66
2022-09-15T04:01:05.250Z,91.00
2022-09-15T04:03:31.787Z,91.70
2022-09-15T04:05:58.235Z,92.60
2022-09-15T04:08:24.673Z,91.84
2022-09-15T04:10:54.716Z,91.83
2022-09-15T04:13:25.496Z,91.56
2022-09-15T04:16:20.618Z,92.62
2022-09-15T04:18:47.215Z,93.18
2022-09-15T04:21:14.855Z,92.35
2022-09-15T04:23:41.762Z,91.62
2022-09-15T04:26:11.802Z,90.43
2022-09-15T04:28:38.594Z,92.36
2022-09-15T04:31:06.473Z,90.48
2022-09-15T04:33:33.026Z,90.58
2022-09-15T04:36:00.113Z,93.76
2022-09-15T04:38:26.545Z,93.02
2022-09-15T04:40:53.047Z,91.27
2022-09-15T04:43:19.470Z,91.81
2022-09-15T04:45:45.917Z,91.82
2022-09-15T04:48:12.426Z,90.27
2022-09-15T04:50:40.570Z,91.00
2022-09-15T04:53:07.505Z,91.09
2022-09-15T04:55:34.375Z,92.37
2022-09-15T04:58:02.454Z,92.10
2022-09-15T05:00:29.711Z,91.27
2022-09-15T05:02:56.165Z,90.57
2022-09-15T05:05:23.098Z,91.97
2022-09-15T05:07:49.658Z,91.22
2022-09-15T05:10:16.278Z,90.97
2022-09-15T05:12:42.675Z,90.19
2022-09-15T05:15:09.341Z,90.38
2022-09-15T05:17:35.794Z,90.61
2022-09-15T05:20:02.301Z,91.84
2022-09-15T05:22:28.770Z,91.93
2022-09-15T05:24:55.209Z,92.03
2022-09-15T05:27:21.673Z,92.38
2022-09-15T05:29:48.181Z,92.82
2022-09-15T05:32:14.746Z,92.15
2022-09-15T05:34:41.162Z,92.75
2022-09-15T05:37:07.717Z,92.42
2022-09-15T05:39:34.159Z,92.05
2022-09-15T05:42:00.573Z,91.27
2022-09-15T05:44:26.994Z,92.10
2022-09-15T05:46:53.498Z,91.34
2022-09-15T05:49:19.974Z,89.71
2022-09-15T05:51:46.413Z,91.33
2022-09-15T05:54:12.853Z,92.15
2022-09-15T05:56:39.343Z,91.69
2022-09-15T05:59:05.753Z,90.64
2022-09-15T06:01:32.720Z,90.38
2022-09-15T06:03:59.262Z,90.98
2022-09-15T06:06:26.081Z,90.46
2022-09-15T06:08:58.137Z,92.56
2022-09-15T06:11:27.080Z,94.13
2022-09-15T06:13:53.505Z,93.58
2022-09-15T06:16:21.306Z,93.68
2022-09-15T06:18:48.510Z,94.16
2022-09-15T06:21:16.945Z,92.78
2022-09-15T06:23:47.241Z,93.19
2022-09-15T06:26:18.657Z,93.37
2022-09-15T06:28:51.322Z,89.39
2022-09-15T06:31:18.406Z,87.70
2022-09-15T06:33:46.243Z,87.81
2022-09-15T06:36:13.682Z,88.00
2022-09-15T06:38:40.631Z,88.62
2022-09-15T06:41:07.412Z,88.20
2022-09-15T06:43:34.369Z,86.56
2022-09-15T06:46:05.665Z,87.49
2022-09-15T06:48:32.302Z,88.10
2022-09-15T06:50:59.189Z,87.74
2022-09-15T06:53:25.776Z,86.85
2022-09-15T06:55:52.309Z,86.41
2022-09-15T06:58:18.717Z,87.91
2022-09-15T07:00:46.293Z,85.74
2022-09-15T07:03:13.385Z,84.14
2022-09-15T07:05:40.870Z,80.62
2022-09-15T07:08:07.624Z,78.17
2022-09-15T07:10:34.144Z,77.85
2022-09-15T07:13:01.302Z,75.26
2022-09-15T07:15:27.772Z,72.56
2022-09-15T07:17:54.347Z,69.73
2022-09-15T07:20:20.997Z,67.29
2022-09-15T07:22:47.623Z,66.86
2022-09-15T07:25:14.145Z,65.42
2022-09-15T07:27:40.632Z,62.22
2022-09-15T07:30:08.542Z,62.99
2022-09-15T07:32:35.284Z,61.02
2022-09-15T07:35:02.327Z,61.85
2022-09-15T07:37:28.804Z,59.63
2022-09-15T07:39:55.296Z,58.79
2022-09-15T07:42:21.769Z,57.99
2022-09-15T07:44:48.313Z,57.39
2022-09-15T07:47:14.736Z,57.32
2022-09-15T07:49:42.146Z,54.72
2022-09-15T07:52:08.634Z,55.27
2022-09-15T07:54:35.092Z,55.69
2022-09-15T07:57:01.786Z,53.77
2022-09-15T07:59:28.531Z,52.72
2022-09-15T08:01:55.191Z,53.59
2022-09-15T08:04:21.691Z,56.12
2022-09-15T08:06:48.161Z,57.19
2022-09-15T08:09:14.775Z,56.63
2022-09-15T08:11:42.133Z,53.93
2022-09-15T08:14:08.649Z,51.72
2022-09-15T08:16:35.503Z,52.37
2022-09-15T08:19:02.038Z,56.48
2022-09-15T08:21:29.146Z,51.66
2022-09-15T08:23:56.656Z,49.26
2022-09-15T08:26:23.413Z,51.78
2022-09-15T08:28:49.880Z,49.08
2022-09-15T08:31:16.962Z,48.79
2022-09-15T08:33:47.097Z,51.34
2022-09-15T08:36:13.705Z,50.87
2022-09-15T08:38:40.837Z,50.01
2022-09-15T08:41:13.795Z,52.20
2022-09-15T08:43:59.435Z,54.59
2022-09-15T08:46:33.782Z,54.94
2022-09-15T08:49:06.752Z,54.49
2022-09-15T08:51:48.039Z,55.16
2022-09-15T08:54:18.743Z,54.70
2022-09-15T08:56:45.619Z,57.09
2022-09-15T08:59:13.727Z,55.02
2022-09-15T09:01:52.566Z,55.85
2022-09-15T09:04:32.710Z,54.07
2022-09-15T09:06:59.383Z,54.12
2022-09-15T09:09:33.082Z,54.91
2022-09-15T09:12:18.134Z,55.27
2022-09-15T09:15:04.272Z,55.08
2022-09-15T09:17:39.569Z,56.47
2022-09-15T09:20:24.669Z,57.38
2022-09-15T09:22:53.709Z,57.17
2022-09-15T09:25:27.515Z,55.43
2022-09-15T09:27:56.446Z,55.52
2022-09-15T09:30:24.147Z,54.83
2022-09-15T09:32:59.378Z,52.41
2022-09-15T09:35:28.887Z,56.25
2022-09-15T09:37:55.614Z,54.45
2022-09-15T09:40:22.592Z,54.50
2022-09-15T09:42:49.433Z,55.85
2022-09-15T09:45:17.122Z,55.32
2022-09-15T09:47:43.542Z,57.06
2022-09-15T09:50:28.832Z,56.49
2022-09-15T09:52:55.419Z,55.31
2022-09-15T09:55:24.514Z,56.06
2022-09-15T09:57:51.118Z,54.81
2022-09-15T10:00:29.761Z,56.67
2022-09-15T10:02:56.272Z,58.68
2022-09-15T10:05:23.908Z,62.74
2022-09-15T10:07:50.699Z,66.66
2022-09-15T10:10:24.403Z,68.50
2022-09-15T10:12:54.703Z,66.21
2022-09-15T10:15:23.277Z,67.05
2022-09-15T10:17:51.054Z,66.48
2022-09-15T10:20:32.679Z,65.61
2022-09-15T10:23:23.040Z,74.29
2022-09-15T10:25:59.068Z,78.83
2022-09-15T10:28:26.901Z,81.70
2022-09-15T10:30:58.894Z,77.44
2022-09-15T10:33:26.712Z,73.66
2022-09-15T10:35:54.533Z,70.80
2022-09-15T10:38:41.318Z,71.96
2022-09-15T10:41:18.192Z,73.11
2022-09-15T10:44:00.329Z,72.89
2022-09-15T10:46:39.280Z,69.38
2022-09-15T10:49:12.065Z,67.87
2022-09-15T10:51:49.867Z,66.69
2022-09-15T10:54:16.325Z,64.62
2022-09-15T10:57:01.334Z,64.67
2022-09-15T10:59:40.482Z,62.04
2022-09-15T11:02:25.257Z,61.05
2022-09-15T11:04:54.740Z,59.14
2022-09-15T11:07:39.811Z,60.70
2022-09-15T11:10:15.078Z,63.40
2022-09-15T11:12:49.042Z,64.65
2022-09-15T11:15:18.650Z,68.75
2022-09-15T11:17:52.413Z,72.91
2022-09-15T11:20:48.053Z,76.21
2022-09-15T11:23:53.110Z,76.06
2022-09-15T11:26:23.285Z,80.03
2022-09-15T11:28:53.382Z,82.21
2022-09-15T11:31:41.063Z,82.84
2022-09-15T11:34:17.279Z,81.74
2022-09-15T11:36:47.063Z,82.90
2022-09-15T11:39:13.481Z,85.44
2022-09-15T11:41:43.924Z,85.79
2022-09-15T11:44:17.810Z,86.81
2022-09-15T11:46:44.307Z,86.40
2022-09-15T11:49:17.646Z,88.09
2022-09-15T11:51:50.696Z,87.92
2022-09-15T11:54:24.119Z,88.40
2022-09-15T11:56:51.443Z,88.04
2022-09-15T11:59:42.549Z,87.51
2022-09-15T12:02:18.325Z,81.25
2022-09-15T12:05:03.391Z,81.85
2022-09-15T12:07:32.705Z,77.23
2022-09-15T12:10:05.070Z,67.70
2022-09-15T12:12:33.591Z,66.11
2022-09-15T12:15:01.710Z,69.29
2022-09-15T12:17:40.363Z,70.88
2022-09-15T12:20:21.025Z,70.95
2022-09-15T12:23:12.060Z,73.98
2022-09-15T12:25:50.842Z,76.35
2022-09-15T12:28:23.923Z,74.97
2022-09-15T12:31:10.755Z,75.43
2022-09-15T12:33:43.276Z,77.13
2022-09-15T12:36:28.335Z,76.71
2022-09-15T12:38:54.957Z,76.84
2022-09-15T12:41:21.416Z,80.09
2022-09-15T12:43:55.944Z,79.79
2022-09-15T12:46:22.626Z,79.47
2022-09-15T12:48:49.257Z,79.21
2022-09-15T12:51:23.381Z,80.83
2022-09-15T12:53:52.674Z,85.44
2022-09-15T12:56:37.662Z,90.31
2022-09-15T12:59:06.761Z,90.07
2022-09-15T13:01:47.903Z,87.78
2022-09-15T13:04:33.270Z,85.15
2022-09-15T13:07:15.183Z,87.52
2022-09-15T13:09:46.245Z,86.54
2022-09-15T13:12:15.006Z,87.90
2022-09-15T13:14:45.035Z,87.69
2022-09-15T13:17:14.269Z,89.41
2022-09-15T13:19:44.356Z,88.99
2022-09-15T13:22:10.747Z,91.34
2022-09-15T13:24:43.018Z,90.08
2022-09-15T13:27:10.653Z,88.15
2022-09-15T13:29:43.334Z,91.34
2022-09-15T13:32:12.764Z,89.48
2022-09-15T13:40:38.707Z,91.26
2022-09-15T13:43:22.486Z,91.10
2022-09-15T13:45:55.970Z,87.45
2022-09-15T13:48:30.991Z,85.60
2022-09-15T13:50:59.739Z,85.18
2022-09-15T13:53:34.294Z,85.35
2022-09-15T13:56:03.168Z,84.79
2022-09-15T14:01:21.111Z,81.99
2022-09-15T14:03:52.174Z,81.89
2022-09-15T14:06:18.741Z,80.79
2022-09-15T14:08:47.493Z,82.86
2022-09-15T14:11:15.702Z,84.39
2022-09-15T14:13:44.630Z,84.15
2022-09-15T14:16:29.824Z,81.54
2022-09-15T14:18:58.530Z,78.83
2022-09-15T14:21:26.270Z,80.75
2022-09-15T14:23:54.878Z,78.17
2022-09-15T14:26:23.485Z,77.44
2022-09-15T14:28:56.081Z,77.15
2022-09-15T14:31:28.705Z,77.70
2022-09-15T14:33:55.476Z,77.84
2022-09-15T14:36:24.481Z,76.93
2022-09-15T14:39:03.169Z,77.03
2022-09-15T14:41:32.702Z,76.40
2022-09-15T14:43:59.227Z,78.09
2022-09-15T14:46:35.228Z,79.00
2022-09-15T14:49:11.648Z,78.93
2022-09-15T14:51:38.601Z,78.45
2022-09-15T14:54:05.953Z,77.84
2022-09-15T14:56:36.846Z,79.31
2022-09-15T14:59:05.523Z,78.83
2022-09-15T15:01:39.950Z,79.18
2022-09-15T15:04:18.240Z,79.94
2022-09-15T15:06:59.076Z,81.10
2022-09-15T15:09:40.291Z,81.65
2022-09-15T15:12:11.135Z,81.69
2022-09-15T15:14:37.764Z,81.85
2022-09-15T15:17:05.936Z,81.12
2022-09-15T15:19:34.059Z,81.59
2022-09-15T15:22:26.910Z,83.15
2022-09-15T15:24:53.705Z,84.06
2022-09-15T15:27:43.570Z,83.82
2022-09-15T15:30:29.578Z,86.35
2022-09-15T15:33:02.386Z,86.79
2022-09-15T15:35:30.110Z,88.64
2022-09-15T15:38:01.127Z,90.84
2022-09-15T15:40:28.109Z,91.37
2022-09-15T15:43:02.207Z,92.47
2022-09-15T15:45:33.688Z,92.55
2022-09-15T15:48:01.380Z,92.03
2022-09-15T15:50:28.325Z,91.53
2022-09-15T15:52:54.862Z,91.19
2022-09-15T15:55:22.524Z,90.83
2022-09-15T15:57:50.880Z,88.68
2022-09-15T16:00:22.437Z,88.61
2022-09-15T16:02:49.703Z,89.65
2022-09-15T16:05:16.373Z,91.10
2022-09-15T16:07:43.900Z,93.54
2022-09-15T16:10:14.703Z,93.58
2022-09-15T16:12:41.182Z,93.43
2022-09-15T16:15:11.925Z,92.92
2022-09-15T16:17:39.993Z,92.90
2022-09-15T16:20:09.556Z,93.74
2022-09-15T16:22:36.576Z,94.61
2022-09-15T16:25:11.222Z,94.62
2022-09-15T16:27:37.857Z,95.54
2022-09-15T16:30:08.210Z,94.57
2022-09-15T16:32:34.610Z,94.85
2022-09-15T16:35:01.032Z,94.21
2022-09-15T16:37:27.431Z,93.81
2022-09-15T16:39:54.675Z,93.74
2022-09-15T16:42:21.092Z,93.87
2022-09-15T16:44:47.555Z,93.31
2022-09-15T16:47:13.958Z,93.30
2022-09-15T16:49:40.589Z,92.75
2022-09-15T16:52:08.245Z,92.61
2022-09-15T16:54:34.812Z,92.99
2022-09-15T16:57:01.286Z,92.94
2022-09-15T16:59:27.862Z,94.53
2022-09-15T17:01:54.445Z,96.15
2022-09-15T17:04:20.953Z,95.83
2022-09-15T17:06:47.517Z,96.20
2022-09-15T17:09:13.985Z,96.37
2022-09-15T17:11:40.410Z,95.86
2022-09-15T17:14:08.647Z,96.19
2022-09-15T17:16:35.110Z,95.82
2022-09-15T17:19:01.514Z,95.60
2022-09-15T17:21:28.126Z,95.37
2022-09-15T17:23:54.533Z,95.38
2022-09-15T17:26:21.885Z,97.14
2022-09-15T17:28:48.782Z,96.99
2022-09-15T17:31:16.663Z,96.88
2022-09-15T17:33:43.798Z,96.24
2022-09-15T17:36:10.688Z,96.86
2022-09-15T17:38:37.349Z,97.26
2022-09-15T17:41:03.979Z,96.87
2022-09-15T17:43:31.182Z,97.75
2022-09-15T17:45:57.689Z,97.61
2022-09-15T17:48:24.206Z,97.52
2022-09-15T17:50:50.840Z,97.00
2022-09-15T17:53:22.529Z,96.22
2022-09-15T17:55:50.353Z,98.31
2022-09-15T17:58:17.522Z,97.60
2022-09-15T18:00:44.163Z,97.90
2022-09-15T18:03:15.904Z,96.39
2022-09-15T18:05:42.390Z,96.71
2022-09-15T18:08:09.416Z,96.82
2022-09-15T18:10:36.315Z,97.33
2022-09-15T18:13:03.779Z,96.29
2022-09-15T18:15:33.632Z,96.37
2022-09-15T18:18:08.431Z,95.62
2022-09-15T18:20:35.980Z,94.77
2022-09-15T18:23:02.577Z,96.21
2022-09-15T18:25:33.572Z,96.66
2022-09-15T18:28:00.563Z,91.65
2022-09-15T18:30:28.517Z,91.98
2022-09-15T18:32:55.300Z,94.63
2022-09-15T18:35:21.881Z,95.20
2022-09-15T18:37:49.437Z,94.15
2022-09-15T18:40:17.497Z,94.32
2022-09-15T18:42:44.212Z,94.33
2022-09-15T18:45:12.466Z,93.52
2022-09-15T18:47:38.891Z,93.26
2022-09-15T18:50:06.562Z,94.69
2022-09-15T18:52:36.843Z,95.29
2022-09-15T18:55:03.950Z,94.61
2022-09-15T18:57:33.604Z,95.16
2022-09-15T19:00:00.037Z,96.93
2022-09-15T19:02:26.607Z,98.08
2022-09-15T19:04:53.385Z,98.24
2022-09-15T19:07:19.853Z,97.69
2022-09-15T19:09:52.155Z,97.61
2022-09-15T19:14:52.323Z,93.42
2022-09-15T19:17:18.763Z,93.98
2022-09-15T19:19:46.361Z,95.72
2022-09-15T19:22:12.953Z,96.43
2022-09-15T19:24:39.462Z,96.94
2022-09-15T19:27:06.825Z,96.51
2022-09-15T19:29:34.916Z,95.58
2022-09-15T19:32:05.501Z,95.50
2022-09-15T19:34:32.253Z,96.02
2022-09-15T19:36:58.731Z,96.22
2022-09-15T19:39:25.562Z,98.16
2022-09-15T19:41:52.061Z,97.91
2022-09-15T19:44:18.498Z,97.17
2022-09-15T19:46:45.017Z,97.30
2022-09-15T19:49:11.601Z,97.75
2022-09-15T19:51:38.251Z,98.14
2022-09-15T19:54:04.866Z,97.86
2022-09-15T19:56:31.639Z,96.96
2022-09-15T19:58:58.794Z,98.15
2022-09-15T20:01:26.368Z,98.13
2022-09-15T20:03:53.303Z,98.24
2022-09-15T20:06:20.250Z,98.82
2022-09-15T20:08:47.474Z,98.57
2022-09-15T20:11:15.227Z,97.96
2022-09-15T20:13:43.397Z,97.64
2022-09-15T20:16:17.712Z,96.74
2022-09-15T20:18:46.637Z,95.94
2022-09-15T20:21:26.967Z,95.51
2022-09-15T20:24:01.578Z,95.14
2022-09-15T20:26:28.570Z,95.23
2022-09-15T20:28:55.064Z,94.87
2022-09-15T20:31:22.831Z,94.66
2022-09-15T20:33:50.522Z,95.11
2022-09-15T20:36:28.588Z,96.17
2022-09-15T20:38:55.339Z,96.12
2022-09-15T20:41:23.301Z,95.61
2022-09-15T20:43:50.374Z,95.25
2022-09-15T20:46:18.869Z,94.61
2022-09-15T20:48:45.867Z,96.58
2022-09-15T20:51:13.852Z,98.05
2022-09-15T20:53:40.903Z,97.77
2022-09-15T20:56:07.946Z,97.83
2022-09-15T20:58:35.730Z,96.55
2022-09-15T21:01:12.905Z,95.92
2022-09-15T21:03:40.642Z,95.24
2022-09-15T21:06:08.481Z,94.96
2022-09-15T21:08:35.367Z,95.31
2022-09-15T21:11:02.643Z,94.51
2022-09-15T21:13:30.377Z,94.59
2022-09-15T21:15:58.394Z,94.02
2022-09-15T21:18:29.273Z,92.78
2022-09-15T21:20:59.587Z,92.12
2022-09-15T21:23:26.606Z,92.52
2022-09-15T21:26:01.693Z,92.24
2022-09-15T21:28:28.755Z,92.96
2022-09-15T21:31:02.976Z,95.68
2022-09-15T21:33:29.400Z,97.85
2022-09-15T21:36:03.518Z,98.85
2022-09-15T21:38:29.944Z,100.00
2022-09-15T21:40:56.376Z,100.00
2022-09-15T21:43:22.798Z,100.00
2022-09-15T21:45:54.206Z,100.00
2022-09-15T21:48:20.999Z,100.00
2022-09-15T21:50:54.119Z,100.00
2022-09-15T21:53:21.036Z,100.00
2022-09-15T21:55:50.265Z,100.00
2022-09-15T21:58:18.196Z,100.00
2022-09-15T22:00:45.089Z,100.00
2022-09-15T22:03:11.662Z,98.87
2022-09-15T22:05:41.850Z,98.05
2022-09-15T22:08:10.399Z,93.17
2022-09-15T22:10:37.398Z,96.55
2022-09-15T22:13:04.963Z,97.84
2022-09-15T22:15:31.668Z,97.55
2022-09-15T22:17:58.319Z,96.55
2022-09-15T22:20:25.060Z,98.46
2022-09-15T22:22:51.590Z,98.09
2022-09-15T22:25:21.782Z,97.88
2022-09-15T22:27:48.555Z,98.29
2022-09-15T22:30:15.022Z,98.67
2022-09-15T22:32:41.475Z,99.01
2022-09-15T22:35:08.156Z,98.90
2022-09-15T22:37:34.940Z,98.26
2022-09-15T22:40:01.500Z,97.81
2022-09-15T22:42:28.065Z,95.66
2022-09-15T22:44:54.465Z,94.24
2022-09-15T22:47:20.974Z,95.70
2022-09-15T22:49:47.435Z,96.32
2022-09-15T22:52:13.856Z,97.22
2022-09-15T22:54:40.281Z,98.22
2022-09-15T22:57:07.420Z,98.09
2022-09-15T22:59:33.851Z,98.87
2022-09-15T23:02:00.384Z,99.98
2022-09-15T23:04:26.938Z,99.28
2022-09-15T23:06:53.367Z,99.05
2022-09-15T23:09:19.818Z,98.94
2022-09-15T23:11:46.284Z,99.84
2022-09-15T23:14:15.195Z,99.96
2022-09-15T23:16:42.654Z,99.72
2022-09-15T23:19:11.313Z,99.94
2022-09-15T23:21:37.719Z,99.76
2022-09-15T23:24:04.292Z,100.00
2022-09-15T23:26:30.927Z,99.77
2022-09-15T23:28:57.347Z,99.69
2022-09-15T23:31:24.002Z,100.00
2022-09-15T23:33:50.551Z,100.00
2022-09-15T23:36:21.881Z,99.21
2022-09-15T23:38:48.708Z,99.64
2022-09-15T23:41:15.954Z,100.00
2022-09-15T23:43:42.424Z,100.00
2022-09-15T23:46:09.427Z,100.00
2022-09-15T23:48:36.253Z,100.00
2022-09-15T23:51:02.782Z,100.00
2022-09-15T23:53:29.586Z,100.00
2022-09-15T23:55:56.470Z,100.00
2022-09-15T23:58:22.974Z,100.00
