createdAt,value
2023-03-06T00:01:20.382Z,-4.19
2023-03-06T00:05:25.418Z,-4.29
2023-03-06T00:09:23.400Z,-4.42
2023-03-06T00:13:23.371Z,-4.54
2023-03-06T00:17:21.353Z,-4.65
2023-03-06T00:21:22.343Z,-4.69
2023-03-06T00:25:21.324Z,-4.69
2023-03-06T00:29:19.339Z,-4.64
2023-03-06T00:33:17.317Z,-4.62
2023-03-06T00:37:17.518Z,-4.66
2023-03-06T00:41:20.288Z,-4.72
2023-03-06T00:45:18.315Z,-4.80
2023-03-06T00:49:16.292Z,-4.87
2023-03-06T00:53:14.313Z,-4.97
2023-03-06T00:57:12.361Z,-5.07
2023-03-06T01:01:10.366Z,-5.16
2023-03-06T01:05:08.350Z,-5.23
2023-03-06T01:09:06.256Z,-5.28
2023-03-06T01:13:04.227Z,-5.33
2023-03-06T01:17:02.347Z,-5.33
2023-03-06T01:21:00.326Z,-5.31
2023-03-06T01:24:59.326Z,-5.30
2023-03-06T01:28:57.208Z,-5.32
2023-03-06T01:32:55.253Z,-5.37
2023-03-06T01:36:53.224Z,-5.44
2023-03-06T01:40:52.407Z,-5.53
2023-03-06T01:44:50.206Z,-5.61
2023-03-06T01:48:48.233Z,-5.71
2023-03-06T01:52:50.173Z,-5.82
2023-03-06T01:56:48.206Z,-5.95
2023-03-06T02:00:46.245Z,-6.04
2023-03-06T02:04:44.243Z,-6.09
2023-03-06T02:08:43.143Z,-6.10
2023-03-06T02:12:41.136Z,-6.07
2023-03-06T02:16:42.232Z,-6.08
2023-03-06T02:20:58.189Z,-6.07
2023-03-06T02:25:38.241Z,-5.97
2023-03-06T02:29:40.166Z,-5.86
2023-03-06T02:33:41.131Z,-5.78
2023-03-06T02:37:42.133Z,-5.70
2023-03-06T02:41:40.115Z,-5.65
2023-03-06T02:45:52.256Z,-5.65
2023-03-06T02:49:50.119Z,-5.64
2023-03-06T02:53:48.144Z,-5.64
2023-03-06T02:57:46.124Z,-5.63
2023-03-06T03:01:44.161Z,-5.66
2023-03-06T03:05:42.092Z,-5.73
2023-03-06T03:09:46.096Z,-5.80
2023-03-06T03:13:44.076Z,-5.87
2023-03-06T03:17:46.100Z,-5.95
2023-03-06T03:21:45.034Z,-6.03
2023-03-06T03:25:46.063Z,-6.08
2023-03-06T03:29:44.006Z,-6.10
2023-03-06T03:33:43.078Z,-6.06
2023-03-06T03:37:42.046Z,-6.03
2023-03-06T03:41:40.044Z,-5.96
2023-03-06T03:45:38.025Z,-5.91
2023-03-06T03:49:36.091Z,-5.79
2023-03-06T03:53:35.138Z,-5.73
2023-03-06T03:57:33.118Z,-5.56
2023-03-06T04:01:31.096Z,-5.43
2023-03-06T04:05:31.129Z,-5.31
2023-03-06T04:09:29.977Z,-5.22
2023-03-06T04:13:29.006Z,-5.14
2023-03-06T04:17:27.003Z,-5.15
2023-03-06T04:21:24.988Z,-5.16
2023-03-06T04:25:23.075Z,-5.19
2023-03-06T04:29:22.020Z,-5.26
2023-03-06T04:33:20.926Z,-5.34
2023-03-06T04:37:18.979Z,-5.40
2023-03-06T04:41:16.944Z,-5.44
2023-03-06T04:45:14.968Z,-5.49
2023-03-06T04:49:12.924Z,-5.54
2023-03-06T04:53:11.061Z,-5.57
2023-03-06T04:57:08.948Z,-5.58
2023-03-06T05:01:07.032Z,-5.55
2023-03-06T05:05:04.898Z,-5.45
2023-03-06T05:09:02.931Z,-5.32
2023-03-06T05:13:00.970Z,-5.15
2023-03-06T05:16:58.937Z,-5.03
2023-03-06T05:20:56.857Z,-4.94
2023-03-06T05:24:54.901Z,-4.87
2023-03-06T05:28:53.854Z,-4.78
2023-03-06T05:32:51.929Z,-4.68
2023-03-06T05:36:49.807Z,-4.55
2023-03-06T05:40:47.862Z,-4.33
2023-03-06T05:44:47.861Z,-4.07
2023-03-06T05:48:46.966Z,-3.81
2023-03-06T05:52:44.826Z,-3.54
2023-03-06T05:56:43.000Z,-3.33
2023-03-06T06:00:40.779Z,-3.13
2023-03-06T06:04:39.830Z,-2.86
2023-03-06T06:08:37.850Z,-2.61
2023-03-06T06:12:35.843Z,-2.47
2023-03-06T06:16:33.945Z,-2.38
2023-03-06T06:20:31.921Z,-2.39
2023-03-06T06:24:30.819Z,-2.32
2023-03-06T06:28:31.165Z,-2.18
2023-03-06T06:32:28.918Z,-1.98
2023-03-06T06:36:35.815Z,-1.81
2023-03-06T06:40:33.721Z,-1.61
2023-03-06T06:44:32.816Z,-1.41
2023-03-06T06:48:30.885Z,-1.34
2023-03-06T06:52:28.873Z,-1.38
2023-03-06T06:56:26.840Z,-1.32
2023-03-06T07:00:06.147Z,-1.12
2023-03-06T07:03:29.970Z,-0.94
2023-03-06T07:06:57.116Z,-0.75
2023-03-06T07:10:21.270Z,-0.64
2023-03-06T07:13:49.073Z,-0.43
2023-03-06T07:17:12.821Z,-0.16
2023-03-06T07:20:37.172Z,-0.03
2023-03-06T07:24:01.613Z,0.13
2023-03-06T07:27:26.444Z,0.28
2023-03-06T07:30:50.399Z,0.32
2023-03-06T07:34:15.906Z,0.37
2023-03-06T07:37:39.766Z,0.42
2023-03-06T07:41:05.193Z,0.60
2023-03-06T07:44:28.972Z,0.90
2023-03-06T07:47:53.789Z,1.18
2023-03-06T07:51:21.153Z,1.37
2023-03-06T07:54:44.997Z,1.54
2023-03-06T07:58:09.034Z,1.73
2023-03-06T08:01:33.172Z,2.02
2023-03-06T08:04:57.836Z,2.28
2023-03-06T08:08:21.682Z,2.42
2023-03-06T08:11:46.190Z,2.54
2023-03-06T08:15:12.361Z,2.67
2023-03-06T08:18:39.597Z,2.68
2023-03-06T08:22:05.971Z,2.91
2023-03-06T08:25:29.782Z,3.06
2023-03-06T08:28:55.850Z,3.18
2023-03-06T08:32:19.772Z,3.22
2023-03-06T08:35:44.127Z,3.17
2023-03-06T08:39:08.635Z,3.08
2023-03-06T08:42:33.429Z,3.12
2023-03-06T08:45:59.042Z,3.12
2023-03-06T08:49:23.216Z,3.13
2023-03-06T08:52:47.116Z,2.93
2023-03-06T08:56:37.597Z,2.91
2023-03-06T09:00:02.432Z,3.08
2023-03-06T09:03:27.336Z,3.17
2023-03-06T09:06:51.358Z,3.31
2023-03-06T09:10:17.363Z,3.58
2023-03-06T09:13:43.089Z,3.82
2023-03-06T09:17:06.944Z,4.05
2023-03-06T09:20:30.901Z,4.37
2023-03-06T09:23:54.865Z,4.63
2023-03-06T09:27:18.945Z,4.61
2023-03-06T09:30:42.888Z,4.71
2023-03-06T09:34:06.919Z,4.66
2023-03-06T09:37:31.198Z,4.50
2023-03-06T09:41:14.126Z,4.34
2023-03-06T09:44:41.194Z,4.10
2023-03-06T09:48:14.621Z,4.24
2023-03-06T09:51:51.129Z,4.55
2023-03-06T09:55:22.348Z,4.63
2023-03-06T09:58:58.512Z,4.81
2023-03-06T10:02:29.186Z,5.06
2023-03-06T10:06:12.314Z,5.37
2023-03-06T10:09:44.515Z,5.54
2023-03-06T10:13:35.015Z,5.43
2023-03-06T10:16:59.672Z,5.62
2023-03-06T10:20:29.536Z,5.77
2023-03-06T10:24:22.333Z,5.80
2023-03-06T10:27:49.608Z,5.73
2023-03-06T10:31:22.341Z,5.49
2023-03-06T10:34:46.899Z,5.24
2023-03-06T10:38:37.758Z,5.40
2023-03-06T10:42:01.629Z,5.54
2023-03-06T10:45:25.560Z,5.53
2023-03-06T10:48:59.489Z,5.72
2023-03-06T10:52:24.659Z,5.87
2023-03-06T10:55:54.061Z,6.00
2023-03-06T10:59:35.855Z,6.01
2023-03-06T11:03:14.542Z,5.82
2023-03-06T11:06:38.388Z,5.63
2023-03-06T11:10:08.901Z,5.40
2023-03-06T11:13:36.721Z,5.09
2023-03-06T11:17:00.759Z,4.83
2023-03-06T11:20:48.517Z,4.58
2023-03-06T11:24:21.564Z,4.43
2023-03-06T11:27:48.129Z,4.28
2023-03-06T11:31:22.898Z,4.14
2023-03-06T11:35:00.260Z,3.97
2023-03-06T11:38:43.312Z,3.94
2023-03-06T11:42:39.649Z,3.93
2023-03-06T11:46:13.116Z,3.75
2023-03-06T11:50:08.984Z,3.66
2023-03-06T11:53:36.920Z,3.74
2023-03-06T11:57:16.666Z,3.83
2023-03-06T12:01:33.885Z,3.93
2023-03-06T12:05:27.892Z,3.85
2023-03-06T12:09:13.005Z,3.67
2023-03-06T12:13:14.633Z,3.52
2023-03-06T12:16:54.042Z,3.39
2023-03-06T12:20:53.842Z,3.30
2023-03-06T12:24:43.747Z,3.15
2023-03-06T12:28:32.346Z,3.02
2023-03-06T12:32:15.313Z,2.99
2023-03-06T12:36:11.025Z,2.95
2023-03-06T12:39:58.025Z,2.87
2023-03-06T12:44:02.412Z,2.84
2023-03-06T12:47:29.158Z,2.79
2023-03-06T12:50:53.592Z,2.68
2023-03-06T12:54:20.338Z,2.63
2023-03-06T12:57:44.266Z,2.57
2023-03-06T13:01:40.676Z,2.54
2023-03-06T13:05:13.707Z,2.52
2023-03-06T13:08:44.324Z,2.57
2023-03-06T13:12:37.145Z,2.63
2023-03-06T13:16:19.320Z,2.61
2023-03-06T13:19:43.274Z,2.53
2023-03-06T13:23:31.801Z,2.51
2023-03-06T13:27:23.272Z,2.59
2023-03-06T13:30:47.345Z,2.72
2023-03-06T13:34:33.142Z,2.80
2023-03-06T13:37:58.264Z,2.82
2023-03-06T13:41:22.134Z,2.85
2023-03-06T13:44:46.477Z,2.87
2023-03-06T13:48:45.278Z,2.90
2023-03-06T13:52:19.485Z,3.02
2023-03-06T13:56:01.006Z,3.11
2023-03-06T14:00:09.320Z,3.15
2023-03-06T14:04:07.888Z,3.15
2023-03-06T14:07:32.905Z,3.10
2023-03-06T14:11:08.791Z,3.06
2023-03-06T14:14:58.753Z,3.03
2023-03-06T14:18:27.466Z,3.10
2023-03-06T14:21:58.716Z,3.16
2023-03-06T14:25:32.281Z,3.26
2023-03-06T14:28:59.444Z,3.35
2023-03-06T14:32:44.145Z,3.40
2023-03-06T14:37:02.277Z,3.51
2023-03-06T14:41:00.131Z,3.55
2023-03-06T14:44:58.140Z,3.58
2023-03-06T14:49:00.202Z,3.72
2023-03-06T14:52:58.170Z,3.78
2023-03-06T14:56:58.181Z,3.73
2023-03-06T15:01:02.138Z,3.72
2023-03-06T15:05:06.512Z,3.73
2023-03-06T15:09:15.110Z,3.72
2023-03-06T15:13:36.049Z,3.71
2023-03-06T15:17:34.130Z,3.67
2023-03-06T15:21:37.081Z,3.64
2023-03-06T15:25:42.156Z,3.59
2023-03-06T15:29:42.097Z,3.52
2023-03-06T15:33:41.091Z,3.46
2023-03-06T15:37:42.067Z,3.47
2023-03-06T15:41:52.170Z,3.43
2023-03-06T15:45:51.211Z,3.36
2023-03-06T15:49:51.198Z,3.32
2023-03-06T15:53:49.353Z,3.28
2023-03-06T15:57:48.096Z,3.23
2023-03-06T16:01:46.024Z,3.19
2023-03-06T16:05:48.135Z,3.11
2023-03-06T16:09:47.030Z,3.01
2023-03-06T16:13:45.092Z,2.93
2023-03-06T16:17:43.031Z,2.89
2023-03-06T16:21:41.114Z,2.88
2023-03-06T16:25:40.975Z,2.87
2023-03-06T16:29:44.142Z,2.83
2023-03-06T16:33:41.990Z,2.77
2023-03-06T16:37:40.050Z,2.71
2023-03-06T16:41:37.977Z,2.67
2023-03-06T16:45:37.003Z,2.63
2023-03-06T16:49:39.055Z,2.63
2023-03-06T16:53:36.995Z,2.64
2023-03-06T16:57:38.942Z,2.67
2023-03-06T17:01:37.030Z,2.71
2023-03-06T17:05:34.918Z,2.71
2023-03-06T17:09:32.916Z,2.69
2023-03-06T17:13:31.887Z,2.66
2023-03-06T17:17:29.973Z,2.65
2023-03-06T17:21:28.938Z,2.59
2023-03-06T17:25:28.943Z,2.54
2023-03-06T17:29:26.938Z,2.48
2023-03-06T17:33:25.063Z,2.44
2023-03-06T17:37:23.018Z,2.38
2023-03-06T17:41:22.896Z,2.38
2023-03-06T17:45:20.885Z,2.42
2023-03-06T17:49:18.882Z,2.47
2023-03-06T17:53:16.881Z,2.53
2023-03-06T17:57:16.017Z,2.63
2023-03-06T18:01:13.946Z,2.67
2023-03-06T18:05:11.873Z,2.69
2023-03-06T18:09:09.814Z,2.68
2023-03-06T18:13:07.923Z,2.63
2023-03-06T18:17:05.848Z,2.57
2023-03-06T18:21:03.906Z,2.51
2023-03-06T18:25:01.890Z,2.44
2023-03-06T18:29:01.983Z,2.40
2023-03-06T18:32:59.803Z,2.38
2023-03-06T18:36:59.847Z,2.39
2023-03-06T18:40:57.792Z,2.32
2023-03-06T18:44:55.952Z,2.26
2023-03-06T18:48:55.774Z,2.31
2023-03-06T18:52:53.850Z,2.37
2023-03-06T18:56:51.785Z,2.40
2023-03-06T19:00:49.992Z,2.39
2023-03-06T19:04:50.759Z,2.32
2023-03-06T19:08:49.782Z,2.21
2023-03-06T19:12:47.967Z,2.16
2023-03-06T19:16:45.822Z,2.16
2023-03-06T19:20:43.769Z,2.18
2023-03-06T19:24:41.781Z,2.17
2023-03-06T19:28:42.952Z,2.17
2023-03-06T19:32:41.945Z,2.14
2023-03-06T19:36:41.737Z,2.05
2023-03-06T19:40:39.907Z,2.01
2023-03-06T19:44:37.722Z,2.03
2023-03-06T19:48:35.833Z,2.05
2023-03-06T19:52:33.694Z,2.02
2023-03-06T19:56:35.895Z,1.98
2023-03-06T20:00:33.894Z,1.93
2023-03-06T20:04:31.852Z,1.90
2023-03-06T20:08:29.792Z,1.89
2023-03-06T20:12:27.775Z,1.87
2023-03-06T20:16:25.657Z,1.82
2023-03-06T20:20:24.721Z,1.80
2023-03-06T20:24:25.739Z,1.78
2023-03-06T20:28:23.889Z,1.71
2023-03-06T20:32:21.645Z,1.59
2023-03-06T20:36:31.693Z,1.51
2023-03-06T20:40:29.839Z,1.44
2023-03-06T20:44:32.675Z,1.42
2023-03-06T20:48:30.646Z,1.41
2023-03-06T20:52:30.618Z,1.42
2023-03-06T20:56:30.622Z,1.40
2023-03-06T21:00:29.629Z,1.41
2023-03-06T21:04:29.613Z,1.38
2023-03-06T21:08:34.597Z,1.35
2023-03-06T21:12:32.621Z,1.32
2023-03-06T21:16:33.640Z,1.29
2023-03-06T21:20:32.628Z,1.27
2023-03-06T21:24:31.618Z,1.25
2023-03-06T21:28:29.714Z,1.25
2023-03-06T21:32:27.723Z,1.22
2023-03-06T21:36:25.670Z,1.19
2023-03-06T21:40:24.575Z,1.16
2023-03-06T21:44:22.559Z,1.12
2023-03-06T21:48:20.590Z,1.09
2023-03-06T21:52:18.539Z,1.08
2023-03-06T21:56:16.689Z,1.06
2023-03-06T22:00:15.590Z,1.01
2023-03-06T22:04:13.606Z,0.94
2023-03-06T22:08:11.553Z,0.91
2023-03-06T22:12:09.624Z,0.89
2023-03-06T22:16:08.534Z,0.88
2023-03-06T22:20:07.528Z,0.88
2023-03-06T22:24:06.539Z,0.85
2023-03-06T22:28:05.534Z,0.85
2023-03-06T22:32:03.644Z,0.87
2023-03-06T22:36:01.681Z,0.86
2023-03-06T22:39:59.480Z,0.86
2023-03-06T22:43:57.547Z,0.85
2023-03-06T22:48:05.512Z,0.84
2023-03-06T22:52:07.582Z,0.85
2023-03-06T22:56:05.522Z,0.85
2023-03-06T23:00:03.493Z,0.85
2023-03-06T23:04:06.448Z,0.86
2023-03-06T23:08:04.469Z,0.89
2023-03-06T23:12:03.377Z,0.88
2023-03-06T23:16:20.467Z,0.86
2023-03-06T23:20:36.413Z,0.83
2023-03-06T23:24:52.440Z,0.87
2023-03-06T23:28:50.504Z,0.88
2023-03-06T23:32:48.458Z,0.85
2023-03-06T23:36:46.443Z,0.87
2023-03-06T23:40:45.542Z,0.88
2023-03-06T23:44:43.399Z,0.82
2023-03-06T23:48:41.429Z,0.72
2023-03-06T23:52:39.383Z,0.64
2023-03-06T23:56:38.480Z,0.54
