createdAt,value
2022-08-01T00:04:44.382Z,20.13
2022-08-01T00:09:45.287Z,20.01
2022-08-01T00:14:46.165Z,20.01
2022-08-01T00:19:47.119Z,20.02
2022-08-01T00:24:47.949Z,19.90
2022-08-01T00:30:09.734Z,19.85
2022-08-01T00:35:13.756Z,19.81
2022-08-01T00:40:14.885Z,19.78
2022-08-01T00:45:16.223Z,19.72
2022-08-01T00:50:17.350Z,19.69
2022-08-01T00:55:19.779Z,19.61
2022-08-01T01:00:27.167Z,19.44
2022-08-01T01:05:28.760Z,19.34
2022-08-01T01:11:17.834Z,19.22
2022-08-01T01:16:20.547Z,19.09
2022-08-01T01:22:27.569Z,18.95
2022-08-01T01:29:05.815Z,18.89
2022-08-01T01:34:09.957Z,18.91
2022-08-01T01:39:14.364Z,18.92
2022-08-01T01:44:17.473Z,18.95
2022-08-01T01:49:24.084Z,18.92
2022-08-01T01:54:30.450Z,18.90
2022-08-01T01:59:34.723Z,18.82
2022-08-01T02:04:38.341Z,18.75
2022-08-01T02:09:42.417Z,18.63
2022-08-01T02:14:46.044Z,18.66
2022-08-01T02:19:47.180Z,18.66
2022-08-01T02:25:21.158Z,18.70
2022-08-01T02:30:24.632Z,18.71
2022-08-01T02:35:28.779Z,18.69
2022-08-01T02:40:33.042Z,18.57
2022-08-01T02:45:37.641Z,18.50
2022-08-01T02:50:42.247Z,18.40
2022-08-01T02:55:45.372Z,18.38
2022-08-01T03:00:47.186Z,18.39
2022-08-01T03:05:49.641Z,18.28
2022-08-01T03:10:52.720Z,18.20
2022-08-01T03:15:56.048Z,18.09
2022-08-01T03:20:59.673Z,18.01
2022-08-01T03:26:02.289Z,17.91
2022-08-01T03:31:03.783Z,17.88
2022-08-01T03:36:09.279Z,17.79
2022-08-01T03:41:16.085Z,17.80
2022-08-01T03:46:21.253Z,17.79
2022-08-01T03:51:23.523Z,17.78
2022-08-01T03:56:25.557Z,17.87
2022-08-01T04:01:28.245Z,17.94
2022-08-01T04:06:29.422Z,17.90
2022-08-01T04:11:30.772Z,17.80
2022-08-01T04:16:31.597Z,17.85
2022-08-01T04:21:33.095Z,17.75
2022-08-01T04:26:36.477Z,17.77
2022-08-01T04:31:42.161Z,17.74
2022-08-01T04:36:44.578Z,17.76
2022-08-01T04:41:47.425Z,17.87
2022-08-01T04:46:50.137Z,17.93
2022-08-01T04:52:00.257Z,17.92
2022-08-01T04:57:01.555Z,18.24
2022-08-01T05:02:02.468Z,18.38
2022-08-01T05:07:04.543Z,18.20
2022-08-01T05:12:07.148Z,18.01
2022-08-01T05:17:09.248Z,17.98
2022-08-01T05:22:10.438Z,17.93
2022-08-01T05:27:13.538Z,18.02
2022-08-01T05:32:16.558Z,18.33
2022-08-01T05:37:17.541Z,18.51
2022-08-01T05:42:18.601Z,18.85
2022-08-01T05:47:19.771Z,19.48
2022-08-01T05:52:20.630Z,19.74
2022-08-01T05:57:21.669Z,20.17
2022-08-01T06:02:23.969Z,20.35
2022-08-01T06:07:24.894Z,19.81
2022-08-01T06:12:25.868Z,19.76
2022-08-01T06:17:26.759Z,19.68
2022-08-01T06:22:27.694Z,19.34
2022-08-01T06:27:29.195Z,19.41
2022-08-01T06:32:31.338Z,19.26
2022-08-01T06:37:33.055Z,19.18
2022-08-01T06:42:38.011Z,19.38
2022-08-01T06:47:40.213Z,19.43
2022-08-01T06:52:41.686Z,19.72
2022-08-01T06:58:00.890Z,19.94
2022-08-01T07:03:02.133Z,20.12
2022-08-01T07:08:03.516Z,19.97
2022-08-01T07:13:04.416Z,19.84
2022-08-01T07:18:05.323Z,20.00
2022-08-01T07:23:06.225Z,20.29
2022-08-01T07:28:09.000Z,20.64
2022-08-01T07:33:10.236Z,20.89
2022-08-01T07:38:12.868Z,20.94
2022-08-01T07:43:14.056Z,21.34
2022-08-01T07:48:15.020Z,21.57
2022-08-01T07:53:16.028Z,21.14
2022-08-01T07:58:17.446Z,20.97
2022-08-01T08:03:18.282Z,21.14
2022-08-01T08:08:19.512Z,21.45
2022-08-01T08:13:22.852Z,21.66
2022-08-01T08:18:23.679Z,21.54
2022-08-01T08:23:44.095Z,21.53
2022-08-01T08:28:45.295Z,21.47
2022-08-01T08:33:46.169Z,21.52
2022-08-01T08:38:47.333Z,21.95
2022-08-01T08:43:48.962Z,22.20
2022-08-01T08:48:52.092Z,22.23
2022-08-01T08:53:55.860Z,22.31
2022-08-01T08:58:57.701Z,22.23
2022-08-01T09:03:58.687Z,22.24
2022-08-01T09:09:00.363Z,22.45
2022-08-01T09:14:12.548Z,22.69
2022-08-01T09:19:40.322Z,23.25
2022-08-01T09:24:42.217Z,23.38
2022-08-01T09:29:44.845Z,23.19
2022-08-01T09:34:50.876Z,22.69
2022-08-01T09:39:56.451Z,22.73
2022-08-01T09:44:57.378Z,23.62
2022-08-01T09:49:59.971Z,23.26
2022-08-01T09:55:06.383Z,22.96
2022-08-01T10:00:29.542Z,22.84
2022-08-01T10:05:37.454Z,22.67
2022-08-01T10:10:38.540Z,23.38
2022-08-01T10:15:40.384Z,24.14
2022-08-01T10:20:43.022Z,24.68
2022-08-01T10:25:46.915Z,25.26
2022-08-01T10:30:49.404Z,25.70
2022-08-01T10:35:51.569Z,24.44
2022-08-01T10:40:54.591Z,23.77
2022-08-01T10:45:56.481Z,23.78
2022-08-01T10:51:04.251Z,24.08
2022-08-01T10:56:07.783Z,25.17
2022-08-01T11:01:45.023Z,25.47
2022-08-01T11:07:10.182Z,25.18
2022-08-01T11:12:23.541Z,24.84
2022-08-01T11:17:37.884Z,24.75
2022-08-01T11:29:32.198Z,24.92
2022-08-01T11:34:55.787Z,25.37
2022-08-01T11:40:16.601Z,26.16
2022-08-01T11:45:18.887Z,27.02
2022-08-01T11:50:34.773Z,25.94
2022-08-01T11:55:35.896Z,26.09
2022-08-01T12:00:37.509Z,26.33
2022-08-01T12:05:44.994Z,26.55
2022-08-01T12:10:50.344Z,26.98
2022-08-01T12:15:56.465Z,27.05
2022-08-01T12:21:05.133Z,26.89
2022-08-01T12:26:06.111Z,26.52
2022-08-01T12:31:07.024Z,26.58
2022-08-01T12:36:08.641Z,26.44
2022-08-01T12:41:15.591Z,25.91
2022-08-01T12:46:17.618Z,25.54
2022-08-01T12:51:18.682Z,25.21
2022-08-01T12:56:32.427Z,25.61
2022-08-01T13:01:33.330Z,25.75
2022-08-01T13:06:35.689Z,25.67
2022-08-01T13:11:36.655Z,25.75
2022-08-01T13:16:56.806Z,25.88
2022-08-01T13:21:58.632Z,26.08
2022-08-01T13:27:03.354Z,26.17
2022-08-01T13:32:28.561Z,26.15
2022-08-01T13:37:31.314Z,25.73
2022-08-01T13:42:33.552Z,25.66
2022-08-01T13:47:34.648Z,25.31
2022-08-01T13:52:35.593Z,25.25
2022-08-01T13:57:37.415Z,25.23
2022-08-01T14:02:39.149Z,25.21
2022-08-01T14:07:41.416Z,25.22
2022-08-01T14:12:42.499Z,25.19
2022-08-01T14:17:47.972Z,25.33
2022-08-01T14:22:49.422Z,25.41
2022-08-01T14:27:50.297Z,25.61
2022-08-01T14:32:51.191Z,25.79
2022-08-01T14:37:52.540Z,25.55
2022-08-01T14:42:58.821Z,25.53
2022-08-01T14:47:59.788Z,25.58
2022-08-01T14:53:01.115Z,25.48
2022-08-01T14:58:02.027Z,25.39
2022-08-01T15:03:03.543Z,25.12
2022-08-01T15:08:06.266Z,24.71
2022-08-01T15:13:08.021Z,24.79
2022-08-01T15:18:09.153Z,24.84
2022-08-01T15:23:10.096Z,24.66
2022-08-01T15:28:12.020Z,24.76
2022-08-01T15:33:12.867Z,24.86
2022-08-01T15:38:13.755Z,24.94
2022-08-01T15:43:15.873Z,25.04
2022-08-01T15:48:17.531Z,24.95
2022-08-01T15:53:18.603Z,25.06
2022-08-01T15:58:19.717Z,25.27
2022-08-01T16:03:21.134Z,25.26
2022-08-01T16:08:22.257Z,25.34
2022-08-01T16:13:23.227Z,24.95
2022-08-01T16:18:24.335Z,25.08
2022-08-01T16:23:25.216Z,24.91
2022-08-01T16:28:26.365Z,24.79
2022-08-01T16:33:45.118Z,24.76
2022-08-01T16:38:55.365Z,24.72
2022-08-01T16:43:56.228Z,24.87
2022-08-01T16:48:57.394Z,24.58
2022-08-01T16:53:58.263Z,24.47
2022-08-01T16:58:59.243Z,24.48
2022-08-01T17:04:01.660Z,24.05
2022-08-01T17:09:03.874Z,23.78
2022-08-01T17:14:05.001Z,23.68
2022-08-01T17:19:06.132Z,23.66
2022-08-01T17:24:07.403Z,23.53
2022-08-01T17:29:08.460Z,23.71
2022-08-01T17:34:09.304Z,23.61
2022-08-01T17:39:11.645Z,23.36
2022-08-01T17:44:13.597Z,23.38
2022-08-01T17:49:14.598Z,23.36
2022-08-01T17:54:15.498Z,23.43
2022-08-01T17:59:17.223Z,23.42
2022-08-01T18:04:18.040Z,23.42
2022-08-01T18:09:19.497Z,23.30
2022-08-01T18:14:21.999Z,23.07
2022-08-01T18:19:41.910Z,23.06
2022-08-01T18:24:47.650Z,22.89
2022-08-01T18:29:48.861Z,22.76
2022-08-01T18:34:50.101Z,22.60
2022-08-01T18:39:50.977Z,22.46
2022-08-01T18:44:52.965Z,22.31
2022-08-01T18:49:53.904Z,22.25
2022-08-01T18:54:56.698Z,22.14
2022-08-01T18:59:57.961Z,21.90
2022-08-01T19:04:58.944Z,21.81
2022-08-01T19:10:00.033Z,21.61
2022-08-01T19:15:04.783Z,21.50
2022-08-01T19:20:07.369Z,21.30
2022-08-01T19:25:08.797Z,21.26
2022-08-01T19:30:10.685Z,21.07
2022-08-01T19:35:15.866Z,21.00
2022-08-01T19:40:27.019Z,20.90
2022-08-01T19:45:29.236Z,20.82
2022-08-01T19:50:31.991Z,20.85
2022-08-01T19:55:39.439Z,20.82
2022-08-01T20:00:42.086Z,20.78
2022-08-01T20:05:43.177Z,20.60
2022-08-01T20:10:46.152Z,20.49
2022-08-01T20:15:48.001Z,20.41
2022-08-01T20:20:51.070Z,20.36
2022-08-01T20:25:58.260Z,20.40
2022-08-01T20:31:05.151Z,20.21
2022-08-01T20:36:11.917Z,20.12
2022-08-01T20:41:13.391Z,19.84
2022-08-01T20:46:15.268Z,19.65
2022-08-01T20:51:16.698Z,19.77
2022-08-01T20:56:49.663Z,19.80
2022-08-01T21:05:30.088Z,19.57
2022-08-01T21:10:31.960Z,19.58
2022-08-01T21:15:39.216Z,19.42
2022-08-01T21:21:14.137Z,19.37
2022-08-01T21:26:18.538Z,19.40
2022-08-01T21:31:20.957Z,19.16
2022-08-01T21:36:26.014Z,19.32
2022-08-01T21:42:03.340Z,19.22
2022-08-01T21:47:11.840Z,19.01
2022-08-01T21:52:17.279Z,18.58
2022-08-01T21:57:55.414Z,18.42
2022-08-01T22:03:35.384Z,18.45
2022-08-01T22:08:43.830Z,18.40
2022-08-01T22:13:45.261Z,18.39
2022-08-01T22:18:46.384Z,18.40
2022-08-01T22:23:49.778Z,18.37
2022-08-01T22:28:51.664Z,18.25
2022-08-01T22:33:53.643Z,18.29
2022-08-01T22:38:54.464Z,18.10
2022-08-01T22:44:02.011Z,17.96
2022-08-01T22:49:21.531Z,18.04
2022-08-01T22:54:31.053Z,18.11
2022-08-01T22:59:48.510Z,18.17
2022-08-01T23:04:54.352Z,18.12
2022-08-01T23:09:57.005Z,18.17
2022-08-01T23:14:59.541Z,17.96
2022-08-01T23:20:03.286Z,18.00
2022-08-01T23:25:07.359Z,17.93
2022-08-01T23:30:09.326Z,17.90
2022-08-01T23:35:10.191Z,17.91
2022-08-01T23:40:11.637Z,18.00
2022-08-01T23:45:12.694Z,17.83
2022-08-01T23:50:13.643Z,17.69
2022-08-01T23:55:15.513Z,17.57
