createdAt,value
2022-10-19T00:00:02.779Z,3.15
2022-10-19T00:02:29.662Z,2.50
2022-10-19T00:04:56.571Z,2.70
2022-10-19T00:07:23.485Z,2.70
2022-10-19T00:09:50.927Z,2.70
2022-10-19T00:12:17.807Z,2.35
2022-10-19T00:14:45.474Z,2.95
2022-10-19T00:17:12.211Z,2.45
2022-10-19T00:19:39.106Z,2.33
2022-10-19T00:22:07.147Z,2.50
2022-10-19T00:24:36.116Z,3.10
2022-10-19T00:27:03.017Z,2.30
2022-10-19T00:29:29.807Z,2.63
2022-10-19T00:31:56.701Z,2.65
2022-10-19T00:34:24.003Z,2.30
2022-10-19T00:36:50.789Z,2.35
2022-10-19T00:39:18.817Z,2.72
2022-10-19T00:41:47.802Z,2.30
2022-10-19T00:44:15.979Z,3.00
2022-10-19T00:46:45.193Z,3.28
2022-10-19T00:49:20.870Z,3.63
2022-10-19T00:51:51.402Z,3.80
2022-10-19T00:54:18.968Z,3.87
2022-10-19T00:56:49.331Z,4.13
2022-10-19T00:59:20.949Z,3.75
2022-10-19T01:01:49.269Z,4.60
2022-10-19T01:04:16.174Z,4.63
2022-10-19T01:06:43.270Z,3.65
2022-10-19T01:09:10.113Z,4.05
2022-10-19T01:11:57.287Z,4.10
2022-10-19T01:14:47.979Z,3.92
2022-10-19T01:17:24.145Z,3.90
2022-10-19T01:20:06.033Z,4.35
2022-10-19T01:22:35.691Z,4.00
2022-10-19T01:25:33.201Z,4.05
2022-10-19T01:28:15.305Z,3.90
2022-10-19T01:30:46.138Z,4.68
2022-10-19T01:33:41.410Z,4.18
2022-10-19T01:36:23.393Z,4.30
2022-10-19T01:39:02.898Z,4.22
2022-10-19T01:41:45.906Z,4.25
2022-10-19T01:44:36.814Z,4.07
2022-10-19T01:47:08.927Z,4.68
2022-10-19T01:49:44.728Z,4.32
2022-10-19T01:52:15.265Z,4.13
2022-10-19T01:54:49.383Z,4.67
2022-10-19T01:57:24.195Z,4.50
2022-10-19T01:59:53.453Z,5.30
2022-10-19T02:02:21.743Z,4.65
2022-10-19T02:04:50.526Z,4.72
2022-10-19T02:07:21.043Z,4.47
2022-10-19T02:09:48.151Z,5.57
2022-10-19T02:12:16.831Z,4.47
2022-10-19T02:14:47.619Z,4.57
2022-10-19T02:17:19.578Z,4.57
2022-10-19T02:19:46.380Z,5.65
2022-10-19T02:22:14.132Z,4.32
2022-10-19T02:24:41.188Z,5.70
2022-10-19T02:27:09.095Z,4.85
2022-10-19T02:29:37.739Z,4.47
2022-10-19T02:32:05.239Z,5.25
2022-10-19T02:34:33.261Z,4.13
2022-10-19T02:37:00.062Z,5.18
2022-10-19T02:39:27.255Z,5.15
2022-10-19T02:42:25.202Z,4.85
2022-10-19T02:45:27.504Z,5.30
2022-10-19T02:47:59.218Z,5.10
2022-10-19T02:50:26.303Z,5.45
2022-10-19T02:52:53.153Z,4.88
2022-10-19T02:55:20.060Z,5.55
2022-10-19T02:57:46.933Z,4.68
2022-10-19T03:00:13.948Z,5.18
2022-10-19T03:02:40.877Z,4.57
2022-10-19T03:05:08.703Z,4.60
2022-10-19T03:07:36.353Z,4.75
2022-10-19T03:10:04.078Z,4.63
2022-10-19T03:12:30.905Z,4.13
2022-10-19T03:14:57.757Z,3.55
2022-10-19T03:17:24.640Z,4.30
2022-10-19T03:19:51.549Z,3.65
2022-10-19T03:22:18.482Z,3.80
2022-10-19T03:24:45.427Z,3.55
2022-10-19T03:27:12.382Z,3.92
2022-10-19T03:29:39.316Z,3.97
2022-10-19T03:32:06.272Z,3.83
2022-10-19T03:34:33.256Z,3.40
2022-10-19T03:37:00.101Z,4.40
2022-10-19T03:39:27.046Z,4.22
2022-10-19T03:41:53.996Z,4.13
2022-10-19T03:44:20.834Z,3.85
2022-10-19T03:46:47.685Z,4.40
2022-10-19T03:49:14.735Z,3.88
2022-10-19T03:51:41.972Z,2.72
2022-10-19T03:54:14.872Z,2.88
2022-10-19T03:56:42.994Z,3.17
2022-10-19T03:59:14.585Z,3.03
2022-10-19T04:01:44.918Z,2.92
2022-10-19T04:04:17.030Z,3.83
2022-10-19T04:06:45.972Z,3.53
2022-10-19T04:09:15.274Z,3.25
2022-10-19T04:11:42.431Z,3.90
2022-10-19T04:14:19.234Z,3.55
2022-10-19T04:16:54.086Z,4.25
2022-10-19T04:19:20.916Z,2.88
2022-10-19T04:21:49.633Z,3.30
2022-10-19T04:24:18.962Z,2.85
2022-10-19T04:26:48.958Z,2.70
2022-10-19T04:29:17.159Z,3.15
2022-10-19T04:31:44.198Z,3.45
2022-10-19T04:34:11.454Z,2.75
2022-10-19T04:36:38.855Z,2.90
2022-10-19T04:39:06.318Z,2.92
2022-10-19T04:41:33.505Z,3.22
2022-10-19T04:44:02.512Z,3.22
2022-10-19T04:46:30.570Z,2.85
2022-10-19T04:48:58.131Z,3.05
2022-10-19T04:51:25.626Z,2.83
2022-10-19T04:53:54.427Z,3.03
2022-10-19T04:58:57.704Z,2.90
2022-10-19T05:06:29.295Z,3.70
2022-10-19T05:08:56.276Z,3.70
2022-10-19T05:11:23.270Z,3.50
2022-10-19T05:13:50.414Z,3.97
2022-10-19T05:16:20.112Z,4.32
2022-10-19T05:18:58.894Z,3.45
2022-10-19T05:21:27.898Z,3.00
2022-10-19T05:23:56.164Z,4.40
2022-10-19T05:26:25.371Z,2.80
2022-10-19T05:28:57.545Z,3.17
2022-10-19T05:31:27.243Z,3.45
2022-10-19T05:33:56.263Z,4.72
2022-10-19T05:36:26.388Z,3.95
2022-10-19T05:38:55.404Z,2.40
2022-10-19T05:41:23.572Z,3.50
2022-10-19T05:43:56.249Z,3.38
2022-10-19T05:46:23.557Z,3.13
2022-10-19T05:48:50.394Z,3.33
2022-10-19T05:51:21.238Z,2.95
2022-10-19T05:53:48.130Z,2.83
2022-10-19T05:56:20.656Z,1.60
2022-10-19T05:58:48.258Z,1.80
2022-10-19T06:01:16.294Z,1.80
2022-10-19T06:03:43.130Z,1.60
2022-10-19T06:06:10.633Z,2.70
2022-10-19T06:08:38.858Z,1.83
2022-10-19T06:11:09.950Z,1.50
2022-10-19T06:13:38.175Z,1.58
2022-10-19T06:16:06.404Z,1.73
2022-10-19T06:18:33.917Z,1.50
2022-10-19T06:21:06.238Z,1.63
2022-10-19T06:23:34.294Z,1.30
2022-10-19T06:26:07.760Z,1.50
2022-10-19T06:28:35.411Z,1.33
2022-10-19T06:31:04.815Z,1.30
2022-10-19T06:33:34.367Z,1.10
2022-10-19T06:36:14.063Z,1.55
2022-10-19T06:38:41.883Z,1.23
2022-10-19T06:41:09.446Z,1.10
2022-10-19T06:43:36.444Z,1.02
2022-10-19T06:46:08.005Z,1.13
2022-10-19T06:48:35.125Z,1.30
2022-10-19T06:51:06.314Z,2.22
2022-10-19T06:53:34.811Z,1.70
2022-10-19T06:56:03.610Z,2.08
2022-10-19T06:58:31.312Z,2.40
2022-10-19T07:00:59.528Z,1.63
2022-10-19T07:03:28.028Z,2.80
2022-10-19T07:06:00.230Z,2.47
2022-10-19T07:08:29.306Z,2.30
2022-10-19T07:10:59.042Z,2.05
2022-10-19T07:13:28.196Z,2.20
2022-10-19T07:16:07.062Z,2.05
2022-10-19T07:18:35.822Z,1.75
2022-10-19T07:21:05.707Z,2.60
2022-10-19T07:23:34.287Z,2.30
2022-10-19T07:26:13.431Z,3.13
2022-10-19T07:28:41.496Z,2.10
2022-10-19T07:31:11.173Z,2.50
2022-10-19T07:33:38.320Z,3.20
2022-10-19T07:36:08.274Z,2.65
2022-10-19T07:38:35.843Z,2.13
2022-10-19T07:41:05.960Z,3.90
2022-10-19T07:43:33.360Z,2.22
2022-10-19T07:46:02.504Z,1.95
2022-10-19T07:48:30.028Z,1.73
2022-10-19T07:50:57.278Z,1.85
2022-10-19T07:53:24.714Z,1.40
2022-10-19T07:55:51.608Z,1.35
2022-10-19T07:58:18.423Z,1.50
2022-10-19T08:00:45.456Z,2.00
2022-10-19T08:03:57.109Z,1.75
2022-10-19T08:06:05.571Z,1.00
2022-10-19T08:08:33.009Z,1.70
2022-10-19T08:11:14.508Z,1.65
2022-10-19T08:16:25.350Z,1.70
2022-10-19T08:18:55.926Z,0.80
2022-10-19T08:21:22.828Z,1.20
2022-10-19T08:23:50.180Z,0.88
2022-10-19T08:26:16.958Z,0.90
2022-10-19T08:28:43.864Z,0.65
2022-10-19T08:31:22.690Z,0.60
2022-10-19T08:33:50.961Z,1.10
2022-10-19T08:36:19.848Z,0.80
2022-10-19T08:38:48.637Z,1.10
2022-10-19T08:41:35.743Z,1.50
2022-10-19T08:44:24.822Z,1.30
2022-10-19T08:47:12.421Z,1.10
2022-10-19T08:49:40.427Z,1.30
2022-10-19T08:52:22.824Z,1.30
2022-10-19T08:54:56.030Z,1.30
2022-10-19T08:57:58.137Z,1.25
2022-10-19T09:00:47.564Z,1.20
2022-10-19T09:03:31.908Z,1.30
2022-10-19T09:06:23.680Z,1.50
2022-10-19T09:08:53.583Z,1.57
2022-10-19T09:11:26.252Z,2.10
2022-10-19T09:14:05.459Z,2.05
2022-10-19T09:16:35.082Z,2.10
2022-10-19T09:19:04.108Z,1.45
2022-10-19T09:22:06.183Z,1.65
2022-10-19T09:24:43.680Z,2.20
2022-10-19T09:27:24.694Z,1.92
2022-10-19T09:30:02.646Z,3.13
2022-10-19T09:32:36.420Z,3.13
2022-10-19T09:35:38.011Z,2.80
2022-10-19T09:38:07.054Z,3.15
2022-10-19T09:40:35.266Z,2.22
2022-10-19T09:43:19.743Z,3.30
2022-10-19T09:45:59.639Z,3.13
2022-10-19T09:48:38.590Z,3.85
2022-10-19T09:51:13.249Z,3.45
2022-10-19T09:53:52.174Z,4.10
2022-10-19T09:56:24.581Z,4.47
2022-10-19T09:58:53.783Z,4.30
2022-10-19T10:01:41.590Z,4.70
2022-10-19T10:04:10.163Z,5.10
2022-10-19T10:06:39.960Z,6.32
2022-10-19T10:09:07.349Z,6.78
2022-10-19T10:11:38.270Z,6.22
2022-10-19T10:14:23.412Z,6.60
2022-10-19T10:17:03.320Z,6.28
2022-10-19T10:19:32.844Z,6.82
2022-10-19T10:22:00.602Z,6.65
2022-10-19T10:24:31.947Z,7.85
2022-10-19T10:29:39.565Z,8.13
2022-10-19T10:32:16.645Z,6.97
2022-10-19T10:35:27.920Z,8.50
2022-10-19T10:38:09.456Z,9.80
2022-10-19T10:43:29.474Z,9.32
2022-10-19T10:46:04.402Z,9.50
2022-10-19T10:48:58.787Z,11.65
2022-10-19T10:51:32.484Z,10.60
2022-10-19T10:54:20.637Z,9.10
2022-10-19T10:57:12.993Z,8.93
2022-10-19T10:59:45.658Z,8.55
2022-10-19T11:02:36.104Z,7.97
2022-10-19T11:05:14.409Z,7.20
2022-10-19T11:07:45.712Z,7.13
2022-10-19T11:13:16.896Z,6.35
2022-10-19T11:16:16.782Z,6.60
2022-10-19T11:18:51.642Z,6.03
2022-10-19T11:21:29.443Z,5.95
2022-10-19T11:24:18.859Z,7.05
2022-10-19T11:27:07.022Z,7.03
2022-10-19T11:30:04.031Z,6.20
2022-10-19T11:33:04.904Z,5.63
2022-10-19T11:35:53.313Z,5.80
2022-10-19T11:38:41.205Z,6.22
2022-10-19T11:41:27.150Z,6.93
2022-10-19T11:44:18.833Z,8.27
2022-10-19T11:46:51.546Z,6.70
2022-10-19T11:49:46.094Z,6.38
2022-10-19T11:52:21.584Z,6.10
2022-10-19T11:55:14.332Z,6.45
2022-10-19T11:57:53.314Z,6.35
2022-10-19T12:00:38.275Z,6.35
2022-10-19T12:03:24.340Z,6.85
2022-10-19T12:06:04.582Z,5.63
2022-10-19T12:08:44.880Z,5.85
2022-10-19T12:11:30.229Z,5.53
2022-10-19T12:14:34.900Z,5.78
2022-10-19T12:17:16.025Z,5.00
2022-10-19T12:19:48.140Z,5.70
2022-10-19T12:22:25.331Z,4.75
2022-10-19T12:24:55.750Z,4.40
2022-10-19T12:27:41.125Z,4.27
2022-10-19T12:30:22.852Z,4.15
2022-10-19T12:32:58.937Z,4.45
2022-10-19T12:35:58.166Z,3.53
2022-10-19T12:38:33.990Z,3.47
2022-10-19T12:41:20.927Z,3.45
2022-10-19T12:44:08.976Z,3.70
2022-10-19T12:46:43.336Z,3.47
2022-10-19T12:49:29.202Z,4.20
2022-10-19T12:51:57.885Z,3.65
2022-10-19T12:54:27.288Z,2.85
2022-10-19T12:56:56.590Z,3.47
2022-10-19T12:59:32.788Z,3.58
2022-10-19T13:02:01.412Z,4.25
2022-10-19T13:04:31.704Z,2.85
2022-10-19T13:06:58.552Z,3.03
2022-10-19T13:09:42.836Z,3.15
2022-10-19T13:12:19.783Z,2.50
2022-10-19T13:15:01.713Z,2.70
2022-10-19T13:17:34.769Z,2.80
2022-10-19T13:20:14.283Z,1.95
2022-10-19T13:22:57.160Z,1.80
2022-10-19T13:25:35.377Z,1.50
2022-10-19T13:28:08.102Z,1.45
2022-10-19T13:30:46.734Z,1.50
2022-10-19T13:33:28.716Z,1.40
2022-10-19T13:36:04.321Z,0.93
2022-10-19T13:38:49.546Z,1.10
2022-10-19T13:41:27.440Z,0.90
2022-10-19T13:44:03.451Z,1.40
2022-10-19T13:46:30.201Z,1.50
2022-10-19T13:49:32.775Z,1.30
2022-10-19T13:52:11.753Z,1.48
2022-10-19T13:54:57.628Z,1.15
2022-10-19T13:57:43.063Z,2.05
2022-10-19T14:00:12.105Z,1.42
2022-10-19T14:03:09.330Z,1.40
2022-10-19T14:06:03.288Z,2.00
2022-10-19T14:11:01.614Z,1.90
2022-10-19T14:13:29.458Z,1.88
2022-10-19T14:15:58.355Z,1.60
2022-10-19T14:18:31.225Z,2.03
2022-10-19T14:21:09.926Z,1.80
2022-10-19T14:23:42.051Z,1.60
2022-10-19T14:26:23.436Z,2.17
2022-10-19T14:28:55.307Z,1.67
2022-10-19T14:31:25.198Z,3.55
2022-10-19T14:33:54.425Z,2.85
2022-10-19T14:36:23.719Z,3.10
2022-10-19T14:38:54.556Z,3.35
2022-10-19T14:41:27.322Z,3.38
2022-10-19T14:43:57.407Z,3.38
2022-10-19T14:46:32.464Z,4.07
2022-10-19T14:49:02.507Z,3.22
2022-10-19T14:51:41.189Z,3.83
2022-10-19T14:54:15.045Z,3.88
2022-10-19T14:56:53.749Z,3.53
2022-10-19T14:59:31.142Z,4.88
2022-10-19T15:02:05.369Z,3.92
2022-10-19T15:04:37.171Z,4.70
2022-10-19T15:07:15.223Z,4.55
2022-10-19T15:09:49.747Z,4.10
2022-10-19T15:12:20.336Z,4.60
2022-10-19T15:14:48.260Z,4.13
2022-10-19T15:17:44.017Z,4.00
2022-10-19T15:20:43.927Z,4.35
2022-10-19T15:23:48.511Z,4.28
2022-10-19T15:26:18.228Z,5.25
2022-10-19T15:28:45.212Z,4.15
2022-10-19T15:31:19.585Z,4.65
2022-10-19T15:33:52.031Z,5.55
2022-10-19T15:36:20.787Z,3.63
2022-10-19T15:38:50.206Z,3.95
2022-10-19T15:41:26.219Z,4.03
2022-10-19T15:43:54.736Z,4.32
2022-10-19T15:46:31.910Z,5.25
2022-10-19T15:49:04.724Z,4.95
2022-10-19T15:51:36.821Z,4.88
2022-10-19T15:54:07.837Z,4.03
2022-10-19T15:56:40.443Z,4.43
2022-10-19T15:59:13.656Z,4.47
2022-10-19T16:01:40.851Z,3.33
2022-10-19T16:04:07.693Z,3.60
2022-10-19T16:06:37.037Z,4.35
2022-10-19T16:09:04.530Z,3.83
2022-10-19T16:11:33.840Z,4.18
2022-10-19T16:14:00.782Z,4.80
2022-10-19T16:16:31.250Z,4.40
2022-10-19T16:18:59.175Z,4.93
2022-10-19T16:21:31.037Z,4.68
2022-10-19T16:23:58.451Z,4.78
2022-10-19T16:26:26.436Z,6.75
2022-10-19T16:28:54.990Z,6.95
2022-10-19T16:31:22.617Z,7.63
2022-10-19T16:33:49.765Z,6.45
2022-10-19T16:36:20.379Z,7.40
2022-10-19T16:38:48.262Z,9.05
2022-10-19T16:41:16.082Z,7.70
2022-10-19T16:43:43.323Z,7.78
2022-10-19T16:46:10.627Z,7.05
2022-10-19T16:48:38.386Z,8.45
2022-10-19T16:51:07.942Z,9.40
2022-10-19T16:53:36.280Z,8.13
2022-10-19T16:56:08.188Z,7.88
2022-10-19T16:58:36.666Z,6.35
2022-10-19T17:01:08.365Z,7.05
2022-10-19T17:03:35.479Z,6.68
2022-10-19T17:06:04.634Z,6.47
2022-10-19T17:09:14.317Z,6.07
2022-10-19T17:11:25.184Z,6.93
2022-10-19T17:13:54.075Z,5.10
2022-10-19T17:16:22.082Z,5.47
2022-10-19T17:18:49.402Z,5.88
2022-10-19T17:21:19.877Z,5.78
2022-10-19T17:23:47.226Z,5.57
2022-10-19T17:26:14.340Z,6.35
2022-10-19T17:28:41.271Z,5.70
2022-10-19T17:31:11.432Z,4.72
2022-10-19T17:33:39.308Z,5.75
2022-10-19T17:36:07.352Z,5.70
2022-10-19T17:38:34.481Z,5.47
2022-10-19T17:41:03.481Z,5.80
2022-10-19T17:43:30.512Z,6.75
2022-10-19T17:46:01.917Z,7.22
2022-10-19T17:51:01.599Z,6.43
2022-10-19T17:53:30.585Z,7.55
2022-10-19T17:56:01.127Z,7.32
2022-10-19T17:58:28.476Z,8.27
2022-10-19T18:00:56.436Z,7.03
2022-10-19T18:03:24.867Z,6.47
2022-10-19T18:06:09.869Z,7.45
2022-10-19T18:08:43.425Z,7.28
2022-10-19T18:11:19.969Z,6.47
2022-10-19T18:13:47.874Z,5.45
2022-10-19T18:16:23.635Z,6.82
2022-10-19T18:18:53.339Z,4.90
2022-10-19T18:21:23.496Z,5.10
2022-10-19T18:23:50.712Z,5.63
2022-10-19T18:26:22.322Z,5.60
2022-10-19T18:28:50.952Z,5.35
2022-10-19T18:31:23.676Z,5.55
2022-10-19T18:33:57.113Z,4.65
2022-10-19T18:36:24.524Z,4.60
2022-10-19T18:38:58.091Z,5.05
2022-10-19T18:41:26.106Z,4.53
2022-10-19T18:43:55.539Z,5.00
2022-10-19T18:46:24.047Z,4.57
2022-10-19T18:48:51.647Z,5.10
2022-10-19T18:51:20.074Z,5.18
2022-10-19T18:53:47.891Z,4.32
2022-10-19T18:56:18.203Z,5.93
2022-10-19T18:58:45.874Z,4.32
2022-10-19T19:01:24.305Z,4.47
2022-10-19T19:03:53.429Z,5.30
2022-10-19T19:06:23.962Z,5.75
2022-10-19T19:08:51.373Z,6.23
2022-10-19T19:11:26.491Z,6.25
2022-10-19T19:14:02.145Z,6.40
2022-10-19T19:16:32.597Z,6.50
2022-10-19T19:18:59.668Z,7.03
2022-10-19T19:21:29.496Z,6.40
2022-10-19T19:24:00.183Z,8.10
2022-10-19T19:26:30.458Z,7.18
2022-10-19T19:28:57.801Z,7.78
2022-10-19T19:31:25.362Z,8.10
2022-10-19T19:33:52.620Z,8.43
2022-10-19T19:36:19.947Z,6.72
2022-10-19T19:38:49.116Z,7.45
2022-10-19T19:41:16.744Z,11.82
2022-10-19T19:43:44.237Z,10.63
2022-10-19T19:46:14.570Z,12.15
2022-10-19T19:48:43.153Z,13.18
2022-10-19T19:51:13.874Z,12.35
2022-10-19T19:53:41.173Z,11.80
2022-10-19T19:56:09.919Z,11.00
2022-10-19T19:58:37.638Z,12.77
2022-10-19T20:01:19.656Z,10.98
2022-10-19T20:03:47.679Z,11.50
2022-10-19T20:06:17.880Z,13.15
2022-10-19T20:08:46.997Z,9.70
2022-10-19T20:11:16.277Z,8.05
2022-10-19T20:13:45.402Z,7.82
2022-10-19T20:16:22.799Z,6.57
2022-10-19T20:18:59.783Z,6.57
2022-10-19T20:21:28.405Z,6.95
2022-10-19T20:23:55.719Z,7.90
2022-10-19T20:26:24.353Z,11.18
2022-10-19T20:28:51.919Z,13.35
2022-10-19T20:31:19.800Z,7.22
2022-10-19T20:33:48.067Z,6.03
2022-10-19T20:36:18.481Z,5.13
2022-10-19T20:38:48.715Z,6.00
2022-10-19T20:41:15.963Z,6.70
2022-10-19T20:43:43.297Z,5.50
2022-10-19T20:46:16.249Z,5.45
2022-10-19T20:48:43.639Z,6.13
2022-10-19T20:51:14.247Z,5.32
2022-10-19T20:53:41.740Z,7.05
2022-10-19T20:56:10.894Z,8.23
2022-10-19T20:58:43.581Z,7.00
2022-10-19T21:01:16.872Z,9.57
2022-10-19T21:03:53.381Z,8.80
2022-10-19T21:06:21.607Z,8.15
2022-10-19T21:08:48.842Z,9.68
2022-10-19T21:11:18.631Z,10.70
2022-10-19T21:13:46.525Z,13.38
2022-10-19T21:16:18.660Z,14.63
2022-10-19T21:18:48.147Z,9.95
2022-10-19T21:21:22.225Z,10.73
2022-10-19T21:23:51.582Z,11.45
2022-10-19T21:26:18.361Z,11.30
2022-10-19T21:28:50.516Z,8.13
2022-10-19T21:31:18.149Z,7.00
2022-10-19T21:33:45.902Z,8.88
2022-10-19T21:36:14.445Z,7.10
2022-10-19T21:38:42.710Z,6.22
2022-10-19T21:41:13.548Z,6.00
2022-10-19T21:43:40.751Z,3.53
2022-10-19T21:46:11.839Z,4.38
2022-10-19T21:48:39.414Z,4.25
2022-10-19T21:51:31.637Z,3.75
2022-10-19T21:53:58.739Z,3.55
2022-10-19T21:56:25.841Z,3.50
2022-10-19T21:58:54.161Z,3.70
2022-10-19T22:01:23.661Z,3.80
2022-10-19T22:03:54.399Z,3.60
2022-10-19T22:06:21.202Z,3.80
