createdAt,value
2017-11-06T00:01:07.842Z,7.80
2017-11-06T00:03:35.504Z,7.80
2017-11-06T00:06:03.162Z,7.80
2017-11-06T00:08:30.810Z,7.80
2017-11-06T00:10:58.497Z,7.80
2017-11-06T00:13:26.157Z,7.80
2017-11-06T00:15:54.678Z,7.80
2017-11-06T00:18:22.335Z,7.70
2017-11-06T00:20:49.973Z,7.80
2017-11-06T00:23:17.616Z,7.70
2017-11-06T00:25:45.280Z,7.70
2017-11-06T00:28:12.938Z,7.70
2017-11-06T00:30:41.338Z,7.70
2017-11-06T00:33:09.125Z,7.70
2017-11-06T00:35:36.767Z,7.70
2017-11-06T00:38:05.368Z,7.70
2017-11-06T00:40:33.039Z,7.70
2017-11-06T00:43:00.675Z,7.70
2017-11-06T00:45:28.319Z,7.70
2017-11-06T00:47:56.057Z,7.70
2017-11-06T00:50:23.717Z,7.70
2017-11-06T00:52:51.694Z,7.70
2017-11-06T00:55:19.345Z,7.60
2017-11-06T00:57:47.150Z,7.60
2017-11-06T01:00:14.762Z,7.60
2017-11-06T01:02:42.403Z,7.60
2017-11-06T01:05:10.435Z,7.60
2017-11-06T01:07:38.056Z,7.60
2017-11-06T01:10:05.731Z,7.60
2017-11-06T01:12:35.089Z,7.50
2017-11-06T01:15:02.797Z,7.50
2017-11-06T01:17:30.482Z,7.50
2017-11-06T01:19:58.150Z,7.50
2017-11-06T01:22:25.883Z,7.50
2017-11-06T01:24:53.559Z,7.50
2017-11-06T01:27:21.961Z,7.40
2017-11-06T01:29:50.436Z,7.40
2017-11-06T01:32:18.840Z,7.40
2017-11-06T01:34:47.265Z,7.40
2017-11-06T01:37:14.883Z,7.40
2017-11-06T01:39:43.318Z,7.40
2017-11-06T01:42:10.945Z,7.40
2017-11-06T01:44:40.366Z,7.30
2017-11-06T01:47:08.009Z,7.30
2017-11-06T01:49:36.395Z,7.30
2017-11-06T01:52:04.792Z,7.30
2017-11-06T01:54:32.423Z,7.30
2017-11-06T01:57:00.095Z,7.30
2017-11-06T01:59:27.721Z,7.20
2017-11-06T02:01:55.449Z,7.30
2017-11-06T02:04:24.703Z,7.20
2017-11-06T02:06:52.342Z,7.20
2017-11-06T02:09:19.950Z,7.20
2017-11-06T02:11:47.727Z,7.20
2017-11-06T02:14:15.386Z,7.20
2017-11-06T02:16:43.051Z,7.20
2017-11-06T02:19:10.655Z,7.20
2017-11-06T02:21:39.085Z,7.20
2017-11-06T02:24:06.722Z,7.10
2017-11-06T02:26:34.343Z,7.10
2017-11-06T02:29:02.168Z,7.10
2017-11-06T02:31:29.818Z,7.10
2017-11-06T02:33:57.600Z,7.10
2017-11-06T02:36:25.238Z,7.10
2017-11-06T02:38:53.748Z,7.10
2017-11-06T02:41:21.375Z,7.00
2017-11-06T02:43:49.044Z,7.00
2017-11-06T02:46:17.431Z,7.00
2017-11-06T02:48:45.086Z,7.00
2017-11-06T02:51:13.159Z,7.00
2017-11-06T02:53:41.089Z,7.00
2017-11-06T02:57:34.207Z,7.00
2017-11-06T03:00:02.015Z,6.90
2017-11-06T03:02:29.625Z,6.90
2017-11-06T03:04:57.266Z,6.90
2017-11-06T03:07:25.643Z,6.90
2017-11-06T03:09:53.282Z,6.90
2017-11-06T03:12:21.491Z,6.90
2017-11-06T03:14:49.138Z,6.90
2017-11-06T03:17:16.751Z,6.90
2017-11-06T03:19:45.482Z,6.80
2017-11-06T03:22:13.084Z,6.80
2017-11-06T03:24:40.919Z,6.80
2017-11-06T03:27:09.319Z,6.80
2017-11-06T03:29:36.982Z,6.80
2017-11-06T03:32:04.650Z,6.80
2017-11-06T03:34:32.273Z,6.80
2017-11-06T03:37:00.420Z,6.80
2017-11-06T03:39:28.025Z,6.80
2017-11-06T03:41:55.706Z,6.80
2017-11-06T03:44:23.330Z,6.80
2017-11-06T03:46:52.001Z,6.80
2017-11-06T03:49:19.638Z,6.80
2017-11-06T03:51:47.287Z,6.80
2017-11-06T03:54:15.918Z,6.80
2017-11-06T03:56:44.379Z,6.70
2017-11-06T03:59:11.989Z,6.70
2017-11-06T04:01:40.393Z,6.70
2017-11-06T04:04:07.982Z,6.70
2017-11-06T04:06:35.745Z,6.70
2017-11-06T04:09:06.720Z,6.70
2017-11-06T04:11:34.373Z,6.70
2017-11-06T04:14:02.018Z,6.70
2017-11-06T04:16:29.676Z,6.70
2017-11-06T04:18:58.206Z,6.70
2017-11-06T04:21:25.832Z,6.60
2017-11-06T04:23:53.498Z,6.60
2017-11-06T04:26:21.153Z,6.60
2017-11-06T04:28:49.732Z,6.60
2017-11-06T04:31:18.109Z,6.60
2017-11-06T04:33:46.617Z,6.60
2017-11-06T04:36:14.232Z,6.60
2017-11-06T04:38:42.311Z,6.60
2017-11-06T04:41:09.930Z,6.60
2017-11-06T04:43:37.615Z,6.50
2017-11-06T04:46:05.251Z,6.60
2017-11-06T04:48:32.910Z,6.50
2017-11-06T04:51:00.636Z,6.60
2017-11-06T04:53:28.582Z,6.50
2017-11-06T04:55:56.202Z,6.50
2017-11-06T04:58:24.773Z,6.50
2017-11-06T05:00:52.406Z,6.50
2017-11-06T05:03:20.072Z,6.50
2017-11-06T05:05:48.273Z,6.50
2017-11-06T05:08:15.987Z,6.50
2017-11-06T05:10:43.917Z,6.40
2017-11-06T05:13:11.554Z,6.40
2017-11-06T05:15:39.386Z,6.40
2017-11-06T05:18:07.034Z,6.40
2017-11-06T05:20:35.047Z,6.30
2017-11-06T05:23:02.663Z,6.30
2017-11-06T05:25:30.327Z,6.30
2017-11-06T05:27:58.045Z,6.30
2017-11-06T05:30:26.066Z,6.30
2017-11-06T05:32:54.585Z,6.30
2017-11-06T05:35:23.046Z,6.30
2017-11-06T05:37:50.665Z,6.20
2017-11-06T05:40:18.580Z,6.20
2017-11-06T05:42:46.187Z,6.20
2017-11-06T05:45:14.858Z,6.20
2017-11-06T05:47:43.257Z,6.10
2017-11-06T05:50:11.696Z,6.10
2017-11-06T05:52:40.203Z,6.10
2017-11-06T05:55:07.853Z,6.10
2017-11-06T05:57:35.698Z,6.10
2017-11-06T06:00:03.412Z,6.10
2017-11-06T06:02:31.862Z,6.10
2017-11-06T06:04:59.472Z,6.00
2017-11-06T06:07:28.070Z,6.00
2017-11-06T06:09:57.716Z,6.00
2017-11-06T06:12:25.796Z,5.90
2017-11-06T06:14:53.484Z,6.00
2017-11-06T06:17:21.176Z,5.90
2017-11-06T06:19:48.822Z,5.90
2017-11-06T06:22:16.458Z,5.90
2017-11-06T06:24:44.113Z,5.90
2017-11-06T06:27:11.962Z,5.90
2017-11-06T06:29:40.371Z,5.80
2017-11-06T06:32:07.997Z,5.90
2017-11-06T06:34:36.614Z,5.80
2017-11-06T06:37:04.237Z,5.80
2017-11-06T06:39:31.846Z,5.80
2017-11-06T06:41:59.508Z,5.80
2017-11-06T06:44:27.992Z,5.80
2017-11-06T06:46:56.395Z,5.70
2017-11-06T06:49:24.002Z,5.70
2017-11-06T06:51:51.640Z,5.70
2017-11-06T06:54:19.422Z,5.70
2017-11-06T06:56:47.038Z,5.70
2017-11-06T06:59:15.469Z,5.70
2017-11-06T07:01:43.091Z,5.60
2017-11-06T07:04:11.500Z,5.70
2017-11-06T07:06:39.118Z,5.70
2017-11-06T07:09:06.776Z,5.70
2017-11-06T07:11:34.410Z,5.70
2017-11-06T07:14:03.363Z,5.70
2017-11-06T07:16:31.765Z,5.60
2017-11-06T07:18:59.587Z,5.60
2017-11-06T07:21:29.388Z,5.60
2017-11-06T07:23:57.007Z,5.60
2017-11-06T07:26:30.672Z,5.60
2017-11-06T07:29:16.107Z,5.60
2017-11-06T07:31:43.773Z,5.70
2017-11-06T07:34:11.406Z,5.70
2017-11-06T07:36:39.799Z,5.70
2017-11-06T07:39:08.220Z,5.70
2017-11-06T07:41:36.032Z,5.70
2017-11-06T07:44:03.656Z,5.70
2017-11-06T07:46:31.320Z,5.70
2017-11-06T07:48:58.957Z,5.70
2017-11-06T07:51:27.358Z,5.80
2017-11-06T07:53:54.969Z,5.70
2017-11-06T07:56:22.672Z,5.80
2017-11-06T07:58:51.033Z,5.80
2017-11-06T08:01:18.713Z,5.80
2017-11-06T08:03:47.118Z,5.90
2017-11-06T08:06:14.795Z,5.80
2017-11-06T08:08:42.391Z,5.90
2017-11-06T08:11:10.049Z,5.90
2017-11-06T08:13:37.720Z,5.90
2017-11-06T08:16:05.322Z,6.00
2017-11-06T08:18:33.008Z,6.00
2017-11-06T08:21:01.406Z,6.00
2017-11-06T08:23:29.933Z,6.00
2017-11-06T08:25:57.549Z,6.00
2017-11-06T08:28:25.206Z,6.00
2017-11-06T08:30:52.827Z,6.00
2017-11-06T08:33:20.490Z,6.10
2017-11-06T08:35:48.128Z,6.10
2017-11-06T08:38:15.957Z,6.10
2017-11-06T08:40:43.602Z,6.10
2017-11-06T08:43:11.254Z,6.10
2017-11-06T08:45:38.861Z,6.10
2017-11-06T08:48:06.515Z,6.10
2017-11-06T08:50:34.123Z,6.10
2017-11-06T08:53:01.717Z,6.20
2017-11-06T08:55:29.370Z,6.10
2017-11-06T08:57:56.993Z,6.20
2017-11-06T09:00:25.887Z,6.30
2017-11-06T09:02:53.499Z,6.30
2017-11-06T09:05:21.149Z,6.40
2017-11-06T09:07:48.810Z,6.40
2017-11-06T09:10:16.442Z,6.50
2017-11-06T09:12:44.077Z,6.50
2017-11-06T09:15:12.490Z,6.60
2017-11-06T09:17:40.085Z,6.60
2017-11-06T09:20:08.803Z,6.60
2017-11-06T09:22:36.404Z,6.60
2017-11-06T09:25:04.183Z,6.70
2017-11-06T09:27:33.562Z,6.80
2017-11-06T09:30:01.179Z,6.80
2017-11-06T09:32:29.534Z,6.80
2017-11-06T09:34:57.167Z,6.80
2017-11-06T09:37:24.763Z,6.80
2017-11-06T09:39:52.360Z,6.80
2017-11-06T09:42:21.375Z,6.90
2017-11-06T09:44:49.837Z,6.90
2017-11-06T09:47:19.267Z,7.20
2017-11-06T09:49:46.879Z,7.20
2017-11-06T09:52:14.508Z,7.20
2017-11-06T09:54:42.129Z,7.30
2017-11-06T09:57:09.741Z,7.30
2017-11-06T09:59:37.648Z,7.40
2017-11-06T10:02:05.968Z,7.60
2017-11-06T10:04:33.638Z,7.60
2017-11-06T10:07:02.050Z,7.80
2017-11-06T10:09:29.669Z,7.80
2017-11-06T10:11:57.301Z,7.80
2017-11-06T10:14:24.926Z,7.80
2017-11-06T10:16:52.603Z,7.60
2017-11-06T10:19:20.229Z,7.80
2017-11-06T10:21:47.867Z,7.80
2017-11-06T10:24:15.615Z,7.80
2017-11-06T10:26:43.212Z,7.80
2017-11-06T10:29:10.866Z,7.70
2017-11-06T10:31:38.598Z,7.70
2017-11-06T10:34:06.215Z,7.60
2017-11-06T10:36:33.813Z,7.60
2017-11-06T10:39:02.309Z,7.50
2017-11-06T10:41:29.949Z,7.50
2017-11-06T10:43:58.394Z,7.80
2017-11-06T10:46:26.031Z,7.80
2017-11-06T10:48:54.446Z,8.60
2017-11-06T10:51:22.552Z,8.50
2017-11-06T10:53:50.202Z,8.70
2017-11-06T10:56:17.830Z,8.60
2017-11-06T10:58:45.484Z,9.00
2017-11-06T11:01:13.162Z,9.30
2017-11-06T11:03:41.523Z,9.90
2017-11-06T11:06:09.959Z,10.20
2017-11-06T11:08:37.599Z,10.10
2017-11-06T11:11:05.254Z,9.70
2017-11-06T11:13:32.877Z,9.60
2017-11-06T11:16:00.804Z,10.10
2017-11-06T11:18:28.701Z,10.50
2017-11-06T11:20:56.393Z,10.70
2017-11-06T11:23:24.038Z,10.50
2017-11-06T11:25:51.711Z,10.60
2017-11-06T11:28:19.310Z,10.30
2017-11-06T11:30:46.935Z,10.70
2017-11-06T11:33:15.464Z,10.90
2017-11-06T11:35:43.130Z,10.80
2017-11-06T11:38:10.778Z,10.90
2017-11-06T11:40:38.414Z,11.10
2017-11-06T11:43:06.099Z,11.20
2017-11-06T11:45:33.704Z,11.30
2017-11-06T11:48:01.350Z,10.90
2017-11-06T11:50:28.955Z,10.80
2017-11-06T11:52:56.628Z,10.80
2017-11-06T11:55:24.276Z,11.00
2017-11-06T11:57:53.598Z,10.60
2017-11-06T12:00:21.203Z,10.60
2017-11-06T12:02:48.849Z,10.80
2017-11-06T12:05:17.320Z,11.00
2017-11-06T12:07:45.066Z,10.70
2017-11-06T12:10:13.441Z,9.90
2017-11-06T12:12:41.913Z,9.90
2017-11-06T12:15:10.309Z,9.90
2017-11-06T12:17:38.694Z,9.90
2017-11-06T12:20:07.132Z,9.80
2017-11-06T12:22:34.725Z,9.80
2017-11-06T12:25:02.390Z,9.70
2017-11-06T12:27:30.030Z,9.80
2017-11-06T12:29:58.010Z,9.70
2017-11-06T12:32:25.625Z,9.60
2017-11-06T12:34:53.267Z,9.50
2017-11-06T12:37:20.918Z,9.50
2017-11-06T12:39:48.574Z,9.60
2017-11-06T12:42:16.188Z,9.70
2017-11-06T12:44:44.625Z,9.50
2017-11-06T12:47:12.265Z,9.50
2017-11-06T12:49:39.889Z,9.40
2017-11-06T12:52:07.656Z,9.40
2017-11-06T12:54:35.291Z,9.30
2017-11-06T12:57:03.751Z,9.30
2017-11-06T12:59:31.734Z,9.30
2017-11-06T13:01:59.399Z,9.20
2017-11-06T13:04:27.416Z,9.20
2017-11-06T13:06:55.058Z,9.30
2017-11-06T13:09:22.707Z,9.20
2017-11-06T13:11:50.372Z,9.20
2017-11-06T13:14:18.019Z,9.10
2017-11-06T13:16:46.428Z,9.10
2017-11-06T13:19:14.089Z,9.10
2017-11-06T13:21:41.766Z,9.10
2017-11-06T13:24:09.418Z,9.10
2017-11-06T13:26:37.077Z,9.10
2017-11-06T13:29:04.706Z,9.10
2017-11-06T13:31:32.305Z,9.00
2017-11-06T13:33:59.954Z,9.00
2017-11-06T13:36:27.660Z,9.00
2017-11-06T13:38:56.294Z,8.90
2017-11-06T13:41:23.929Z,8.90
2017-11-06T13:43:51.717Z,8.90
2017-11-06T13:46:19.322Z,8.90
2017-11-06T13:48:47.745Z,8.90
2017-11-06T13:51:15.360Z,8.80
2017-11-06T13:53:43.777Z,8.80
2017-11-06T13:56:11.400Z,8.80
2017-11-06T13:58:41.146Z,8.70
2017-11-06T14:01:08.755Z,8.70
2017-11-06T14:03:36.396Z,8.60
2017-11-06T14:06:04.137Z,8.60
2017-11-06T14:08:33.434Z,8.60
2017-11-06T14:11:01.850Z,8.60
2017-11-06T14:13:29.460Z,8.50
2017-11-06T14:15:57.152Z,8.50
2017-11-06T14:18:25.498Z,8.50
2017-11-06T14:20:53.864Z,8.50
2017-11-06T14:23:22.407Z,8.50
2017-11-06T14:25:50.819Z,8.50
2017-11-06T14:28:18.529Z,8.50
2017-11-06T14:30:46.198Z,8.50
2017-11-06T14:33:13.808Z,8.40
2017-11-06T14:35:41.517Z,8.40
2017-11-06T14:38:09.740Z,8.30
2017-11-06T14:40:38.197Z,8.30
2017-11-06T14:43:05.812Z,8.30
2017-11-06T14:45:33.424Z,8.30
2017-11-06T14:48:01.067Z,8.30
2017-11-06T14:50:28.667Z,8.20
2017-11-06T14:52:56.312Z,8.10
2017-11-06T14:55:23.941Z,8.10
2017-11-06T14:57:51.673Z,8.00
2017-11-06T15:00:19.297Z,8.00
2017-11-06T15:02:46.942Z,7.90
2017-11-06T15:05:14.544Z,7.90
2017-11-06T15:07:42.198Z,7.80
2017-11-06T15:10:09.815Z,7.80
2017-11-06T15:12:37.477Z,7.80
2017-11-06T15:15:05.123Z,7.70
2017-11-06T15:17:33.551Z,7.60
2017-11-06T15:20:01.197Z,7.60
2017-11-06T15:22:28.944Z,7.60
2017-11-06T15:24:57.327Z,7.40
2017-11-06T15:27:24.975Z,7.40
2017-11-06T15:29:52.608Z,7.40
2017-11-06T15:32:20.303Z,7.30
2017-11-06T15:34:48.716Z,7.20
2017-11-06T15:37:17.282Z,7.20
2017-11-06T15:39:45.091Z,7.00
2017-11-06T15:42:12.820Z,6.90
2017-11-06T15:44:40.517Z,6.90
2017-11-06T15:47:08.898Z,6.70
2017-11-06T15:49:37.278Z,6.60
2017-11-06T15:52:05.655Z,6.40
2017-11-06T15:54:33.303Z,6.40
2017-11-06T15:57:00.944Z,6.40
2017-11-06T15:59:28.577Z,6.20
2017-11-06T16:01:56.209Z,6.20
2017-11-06T16:04:24.640Z,6.20
2017-11-06T16:06:52.254Z,6.20
2017-11-06T16:09:20.118Z,6.00
2017-11-06T16:11:47.774Z,6.00
2017-11-06T16:14:15.371Z,5.90
2017-11-06T16:16:43.785Z,5.80
2017-11-06T16:19:11.398Z,5.80
2017-11-06T16:21:39.053Z,5.60
2017-11-06T16:24:06.692Z,5.60
2017-11-06T16:26:34.325Z,5.70
2017-11-06T16:29:02.513Z,5.60
2017-11-06T16:31:30.177Z,5.50
2017-11-06T16:33:58.702Z,5.40
2017-11-06T16:36:26.362Z,5.40
2017-11-06T16:38:54.204Z,5.40
2017-11-06T16:41:21.869Z,5.50
2017-11-06T16:43:50.255Z,5.40
2017-11-06T16:46:17.947Z,5.40
2017-11-06T16:48:45.679Z,5.30
2017-11-06T16:51:13.339Z,5.30
2017-11-06T16:53:41.102Z,5.40
2017-11-06T16:56:09.673Z,5.50
2017-11-06T16:58:37.346Z,5.50
2017-11-06T17:01:05.048Z,5.50
2017-11-06T17:03:32.778Z,5.40
2017-11-06T17:06:00.430Z,5.30
2017-11-06T17:08:28.112Z,5.20
2017-11-06T17:10:55.777Z,5.20
2017-11-06T17:13:23.427Z,5.10
2017-11-06T17:15:51.071Z,5.10
2017-11-06T17:18:18.751Z,5.00
2017-11-06T17:20:46.377Z,4.90
2017-11-06T17:23:15.002Z,4.70
2017-11-06T17:25:42.669Z,4.70
2017-11-06T17:28:10.252Z,4.70
2017-11-06T17:30:38.003Z,4.70
2017-11-06T17:33:05.616Z,4.60
2017-11-06T17:35:33.278Z,4.60
2017-11-06T17:38:00.948Z,4.50
2017-11-06T17:40:28.595Z,4.50
2017-11-06T17:42:56.198Z,4.40
2017-11-06T17:45:23.941Z,4.60
2017-11-06T17:47:51.615Z,4.40
2017-11-06T17:50:19.309Z,4.40
2017-11-06T17:52:46.953Z,4.40
2017-11-06T17:55:15.372Z,4.30
2017-11-06T17:57:42.993Z,4.30
2017-11-06T18:00:10.661Z,4.30
2017-11-06T18:02:38.279Z,4.30
2017-11-06T18:05:05.980Z,4.30
2017-11-06T18:07:33.680Z,4.30
2017-11-06T18:10:02.974Z,4.30
2017-11-06T18:12:30.623Z,4.30
2017-11-06T18:14:58.246Z,4.40
2017-11-06T18:17:26.122Z,4.30
2017-11-06T18:19:53.747Z,4.30
2017-11-06T18:22:21.374Z,4.30
2017-11-06T18:24:48.984Z,4.20
2017-11-06T18:27:17.404Z,4.20
2017-11-06T18:29:45.039Z,4.20
2017-11-06T18:32:13.504Z,4.40
2017-11-06T18:34:41.866Z,4.30
2017-11-06T18:37:09.622Z,4.40
2017-11-06T18:39:37.219Z,4.40
2017-11-06T18:42:04.897Z,4.40
2017-11-06T18:44:33.378Z,4.30
2017-11-06T18:47:01.045Z,4.30
2017-11-06T18:49:28.679Z,4.20
2017-11-06T18:51:56.283Z,4.10
2017-11-06T18:54:24.040Z,4.10
2017-11-06T18:56:51.655Z,4.10
2017-11-06T18:59:19.326Z,4.10
2017-11-06T19:01:46.987Z,4.10
2017-11-06T19:04:14.619Z,4.10
2017-11-06T19:06:44.018Z,4.00
2017-11-06T19:09:11.723Z,3.90
2017-11-06T19:11:39.761Z,3.90
2017-11-06T19:14:07.421Z,4.00
2017-11-06T19:16:35.032Z,4.10
2017-11-06T19:19:02.748Z,4.20
2017-11-06T19:21:30.426Z,4.30
2017-11-06T19:23:58.058Z,4.40
2017-11-06T19:26:25.762Z,4.20
2017-11-06T19:28:54.162Z,4.10
2017-11-06T19:31:22.582Z,4.10
2017-11-06T19:33:50.214Z,4.10
2017-11-06T19:36:17.847Z,4.30
2017-11-06T19:38:46.274Z,4.30
2017-11-06T19:41:14.674Z,4.20
2017-11-06T19:43:42.324Z,4.20
2017-11-06T19:46:10.023Z,4.10
2017-11-06T19:48:37.723Z,4.00
2017-11-06T19:51:06.513Z,3.90
2017-11-06T19:53:34.144Z,3.90
2017-11-06T19:56:01.791Z,3.90
2017-11-06T19:58:29.694Z,3.90
2017-11-06T20:00:58.232Z,3.90
2017-11-06T20:03:25.893Z,4.00
2017-11-06T20:05:53.522Z,4.00
2017-11-06T20:08:21.202Z,4.00
2017-11-06T20:10:48.803Z,3.90
2017-11-06T20:13:16.473Z,3.90
2017-11-06T20:15:44.073Z,4.00
2017-11-06T20:18:11.746Z,3.90
2017-11-06T20:20:39.433Z,3.90
2017-11-06T20:23:07.081Z,3.80
2017-11-06T20:25:34.693Z,3.80
2017-11-06T20:28:02.309Z,3.90
2017-11-06T20:30:30.008Z,3.90
2017-11-06T20:32:58.536Z,3.80
2017-11-06T20:35:26.944Z,3.70
2017-11-06T20:37:54.578Z,3.70
2017-11-06T20:40:22.973Z,3.80
2017-11-06T20:42:51.387Z,3.70
2017-11-06T20:45:19.027Z,3.70
2017-11-06T20:47:47.428Z,3.60
2017-11-06T20:50:15.863Z,3.60
2017-11-06T20:52:43.527Z,3.50
2017-11-06T20:55:11.243Z,3.50
2017-11-06T20:57:39.645Z,3.50
2017-11-06T21:00:07.842Z,3.50
2017-11-06T21:02:35.971Z,3.50
2017-11-06T21:05:04.374Z,3.40
2017-11-06T21:07:32.048Z,3.40
2017-11-06T21:09:59.731Z,3.40
2017-11-06T21:12:31.470Z,3.30
2017-11-06T21:14:59.142Z,3.30
2017-11-06T21:17:27.932Z,3.30
2017-11-06T21:19:56.722Z,3.30
2017-11-06T21:22:24.367Z,3.30
2017-11-06T21:24:52.073Z,3.20
2017-11-06T21:27:27.338Z,3.10
2017-11-06T21:33:13.857Z,3.10
2017-11-06T21:35:54.253Z,3.00
2017-11-06T21:38:31.793Z,3.00
2017-11-06T21:41:00.566Z,2.90
2017-11-06T21:43:30.997Z,2.90
2017-11-06T21:45:59.539Z,2.80
2017-11-06T21:48:37.397Z,2.70
2017-11-06T21:51:05.411Z,2.70
2017-11-06T21:53:49.051Z,2.60
2017-11-06T21:56:18.914Z,2.60
2017-11-06T21:58:48.357Z,2.50
2017-11-06T22:01:16.021Z,2.40
2017-11-06T22:03:46.613Z,2.50
2017-11-06T22:06:14.422Z,2.50
2017-11-06T22:08:45.345Z,2.50
2017-11-06T22:11:12.979Z,2.50
2017-11-06T22:13:40.655Z,2.40
2017-11-06T22:16:08.357Z,2.30
2017-11-06T22:18:37.092Z,2.20
2017-11-06T22:21:07.983Z,2.20
2017-11-06T22:23:35.732Z,2.10
2017-11-06T22:26:05.158Z,2.10
2017-11-06T22:36:57.325Z,2.00
2017-11-06T22:39:48.127Z,2.00
2017-11-06T22:48:09.970Z,1.90
2017-11-06T22:50:38.105Z,1.90
2017-11-06T22:53:07.466Z,2.00
2017-11-06T22:55:37.404Z,1.90
2017-11-06T22:58:06.957Z,1.90
2017-11-06T23:03:09.560Z,1.80
2017-11-06T23:05:38.900Z,1.80
2017-11-06T23:08:19.566Z,1.80
2017-11-06T23:10:49.662Z,1.70
2017-11-06T23:13:17.535Z,1.60
2017-11-06T23:15:46.750Z,1.50
2017-11-06T23:18:25.049Z,1.50
2017-11-06T23:20:52.946Z,1.50
2017-11-06T23:23:20.674Z,1.50
2017-11-06T23:25:50.297Z,1.40
2017-11-06T23:31:50.428Z,1.30
2017-11-06T23:34:18.207Z,1.20
2017-11-06T23:36:46.856Z,1.20
2017-11-06T23:39:14.488Z,1.10
2017-11-06T23:41:42.153Z,1.20
2017-11-06T23:44:09.979Z,1.10
2017-11-06T23:46:37.812Z,1.00
2017-11-06T23:49:05.508Z,1.00
2017-11-06T23:51:34.360Z,1.00
2017-11-06T23:56:59.676Z,0.90
2017-11-06T23:59:35.051Z,0.90
