createdAt,value
2023-03-24T00:03:18.588Z,17.39501953125
2023-03-24T00:13:18.239Z,17.7978515625
2023-03-24T00:23:18.187Z,19.49462890625
2023-03-24T00:33:18.076Z,18.505859375
2023-03-24T00:43:18.062Z,18.29833984375
2023-03-24T00:53:18.036Z,18.00537109375
2023-03-24T01:03:17.919Z,18.10302734375
2023-03-24T01:13:17.808Z,17.8955078125
2023-03-24T01:23:17.791Z,17.7001953125
2023-03-24T01:33:17.738Z,17.7001953125
2023-03-24T01:43:17.622Z,18.29833984375
2023-03-24T01:53:17.608Z,20.10498046875
2023-03-24T02:03:17.640Z,19.20166015625
2023-03-24T02:13:17.463Z,17.6025390625
2023-03-24T02:23:17.347Z,17.29736328125
2023-03-24T02:33:17.297Z,17.6025390625
2023-03-24T02:43:17.293Z,18.505859375
2023-03-24T02:53:17.091Z,19.7998046875
2023-03-24T03:03:17.034Z,19.49462890625
2023-03-24T03:13:16.993Z,18.701171875
2023-03-24T03:23:16.941Z,18.29833984375
2023-03-24T03:33:16.815Z,18.603515625
2023-03-24T03:43:16.655Z,18.20068359375
2023-03-24T03:53:16.651Z,17.29736328125
2023-03-24T04:03:16.690Z,17.10205078125
2023-03-24T04:13:16.496Z,16.796875
2023-03-24T04:23:16.354Z,16.6015625
2023-03-24T04:33:16.408Z,16.39404296875
2023-03-24T04:43:16.280Z,16.19873046875
2023-03-24T04:53:16.205Z,16.10107421875
2023-03-24T05:03:16.080Z,16.00341796875
2023-03-24T05:13:16.007Z,16.00341796875
2023-03-24T05:23:15.937Z,15.6982421875
2023-03-24T05:33:15.985Z,15.6982421875
2023-03-24T05:43:15.888Z,15.90576171875
2023-03-24T05:53:15.915Z,15.90576171875
2023-03-24T06:03:15.789Z,15.5029296875
2023-03-24T06:13:15.699Z,15.29541015625
2023-03-24T06:23:15.663Z,15.19775390625
2023-03-24T06:33:15.584Z,15.19775390625
2023-03-24T06:43:15.503Z,15.10009765625
2023-03-24T06:53:15.381Z,15.19775390625
2023-03-24T07:03:15.740Z,15.19775390625
2023-03-24T07:13:15.197Z,15.19775390625
2023-03-24T07:23:15.440Z,15.29541015625
2023-03-24T07:33:15.206Z,15.29541015625
2023-03-24T07:43:15.190Z,14.90478515625
2023-03-24T07:53:15.007Z,14.90478515625
2023-03-24T08:03:15.211Z,15.00244140625
2023-03-24T08:13:14.743Z,14.90478515625
2023-03-24T08:23:14.765Z,15.19775390625
2023-03-24T08:33:14.730Z,15.10009765625
2023-03-24T08:43:14.628Z,15.19775390625
2023-03-24T08:53:14.500Z,15.19775390625
2023-03-24T09:03:14.478Z,15.00244140625
2023-03-24T09:13:14.430Z,15.19775390625
2023-03-24T09:23:14.310Z,15.10009765625
2023-03-24T09:33:14.306Z,15.19775390625
2023-03-24T09:43:14.243Z,15.29541015625
2023-03-24T09:53:14.215Z,15.29541015625
2023-03-24T10:03:14.110Z,15.29541015625
2023-03-24T10:13:18.187Z,15.29541015625
2023-03-24T10:23:13.859Z,15.4052734375
2023-03-24T10:33:13.710Z,15.29541015625
2023-03-24T10:43:13.815Z,15.19775390625
2023-03-24T10:53:15.370Z,15.29541015625
2023-03-24T11:03:13.633Z,15.29541015625
2023-03-24T11:13:13.499Z,15.4052734375
2023-03-24T11:23:13.418Z,15.29541015625
2023-03-24T11:33:13.334Z,15.4052734375
2023-03-24T11:43:13.235Z,15.4052734375
2023-03-24T11:53:13.212Z,15.5029296875
2023-03-24T12:03:13.284Z,15.4052734375
2023-03-24T12:13:18.922Z,15.29541015625
2023-03-24T12:23:13.013Z,15.4052734375
2023-03-24T12:33:12.981Z,15.5029296875
2023-03-24T12:43:12.833Z,15.5029296875
2023-03-24T12:53:14.220Z,15.5029296875
2023-03-24T13:03:12.647Z,15.4052734375
2023-03-24T13:13:12.657Z,15.6005859375
2023-03-24T13:23:12.622Z,15.6982421875
2023-03-24T13:33:12.790Z,15.6005859375
2023-03-24T13:43:12.398Z,15.6982421875
2023-03-24T13:53:12.336Z,15.6982421875
2023-03-24T14:03:12.331Z,15.6982421875
2023-03-24T14:13:12.160Z,15.6982421875
2023-03-24T14:23:12.051Z,15.6982421875
2023-03-24T14:33:12.025Z,15.6005859375
2023-03-24T14:43:11.943Z,15.6982421875
2023-03-24T14:53:11.862Z,15.6982421875
2023-03-24T15:03:12.000Z,15.6982421875
2023-03-24T15:13:11.822Z,15.6005859375
2023-03-24T15:23:11.669Z,15.6005859375
2023-03-24T15:33:11.707Z,15.6982421875
2023-03-24T15:43:11.479Z,15.6005859375
2023-03-24T15:53:11.430Z,15.6982421875
2023-03-24T16:03:11.424Z,15.6005859375
2023-03-24T16:13:11.336Z,15.6982421875
2023-03-24T16:23:11.186Z,15.6982421875
2023-03-24T16:33:11.144Z,15.6982421875
2023-03-24T16:43:10.999Z,15.6005859375
2023-03-24T16:53:10.956Z,15.7958984375
2023-03-24T17:03:11.039Z,15.90576171875
2023-03-24T17:13:10.713Z,15.7958984375
2023-03-24T17:23:10.666Z,15.90576171875
2023-03-24T17:33:10.711Z,16.00341796875
2023-03-24T17:43:10.573Z,16.00341796875
2023-03-24T17:53:10.508Z,16.10107421875
2023-03-24T18:03:10.387Z,16.10107421875
2023-03-24T18:13:10.318Z,16.00341796875
2023-03-24T18:23:10.334Z,16.19873046875
2023-03-24T18:33:10.207Z,16.10107421875
2023-03-24T18:43:10.273Z,16.00341796875
2023-03-24T18:53:10.062Z,16.10107421875
2023-03-24T19:03:10.025Z,16.00341796875
2023-03-24T19:13:09.835Z,16.10107421875
2023-03-24T19:23:09.760Z,16.00341796875
2023-03-24T19:33:10.028Z,16.19873046875
2023-03-24T19:43:09.639Z,16.10107421875
2023-03-24T19:53:09.608Z,16.19873046875
2023-03-24T20:03:09.637Z,16.10107421875
2023-03-24T20:13:09.478Z,16.19873046875
2023-03-24T20:23:09.396Z,16.29638671875
2023-03-24T20:33:09.416Z,16.6015625
2023-03-24T20:43:09.310Z,16.89453125
2023-03-24T20:53:09.171Z,17.10205078125
2023-03-24T21:03:09.305Z,16.89453125
2023-03-24T21:13:08.944Z,16.89453125
2023-03-24T21:23:08.968Z,17.6025390625
2023-03-24T21:33:09.181Z,17.39501953125
2023-03-24T21:43:08.786Z,17.5048828125
2023-03-24T21:53:08.788Z,18.39599609375
2023-03-24T22:03:08.680Z,18.10302734375
2023-03-24T22:13:08.659Z,18.29833984375
2023-03-24T22:23:08.441Z,18.29833984375
2023-03-24T22:33:08.410Z,18.10302734375
2023-03-24T22:43:08.375Z,18.29833984375
2023-03-24T22:53:08.229Z,18.10302734375
2023-03-24T23:03:08.374Z,18.994140625
2023-03-24T23:13:08.208Z,18.505859375
2023-03-24T23:23:08.139Z,18.505859375
2023-03-24T23:33:08.455Z,18.994140625
2023-03-24T23:43:07.956Z,19.10400390625
2023-03-24T23:53:08.001Z,19.20166015625
