createdAt,value
2023-03-06T00:00:52.886Z,3.70
2023-03-06T00:03:20.357Z,4.38
2023-03-06T00:05:47.592Z,4.28
2023-03-06T00:08:14.758Z,4.78
2023-03-06T00:10:41.942Z,4.35
2023-03-06T00:13:12.860Z,4.18
2023-03-06T00:15:40.254Z,3.90
2023-03-06T00:18:08.245Z,4.05
2023-03-06T00:20:36.486Z,3.50
2023-03-06T00:23:03.783Z,4.78
2023-03-06T00:25:31.070Z,3.80
2023-03-06T00:27:58.109Z,3.60
2023-03-06T00:30:25.698Z,4.65
2023-03-06T00:32:53.837Z,3.78
2023-03-06T00:35:21.243Z,3.88
2023-03-06T00:37:48.490Z,3.30
2023-03-06T00:40:18.319Z,3.63
2023-03-06T00:42:45.886Z,3.70
2023-03-06T00:45:13.363Z,3.03
2023-03-06T00:47:41.080Z,3.50
2023-03-06T00:50:09.299Z,3.25
2023-03-06T00:52:37.116Z,3.53
2023-03-06T00:55:05.735Z,3.22
2023-03-06T00:57:32.930Z,3.58
2023-03-06T01:00:00.051Z,3.60
2023-03-06T01:02:27.184Z,4.28
2023-03-06T01:04:55.101Z,4.03
2023-03-06T01:07:22.618Z,4.60
2023-03-06T01:09:50.902Z,3.80
2023-03-06T01:12:18.054Z,4.03
2023-03-06T01:14:45.575Z,3.70
2023-03-06T01:17:12.697Z,4.27
2023-03-06T01:19:39.745Z,3.97
2023-03-06T01:22:06.889Z,3.63
2023-03-06T01:24:33.988Z,3.78
2023-03-06T01:27:01.046Z,3.38
2023-03-06T01:29:28.237Z,3.72
2023-03-06T01:31:55.380Z,3.88
2023-03-06T01:34:22.634Z,3.83
2023-03-06T01:36:49.840Z,3.75
2023-03-06T01:39:16.936Z,3.65
2023-03-06T01:42:02.707Z,3.35
2023-03-06T01:44:29.820Z,3.55
2023-03-06T01:46:56.915Z,3.28
2023-03-06T01:49:28.644Z,3.35
2023-03-06T01:52:18.038Z,3.83
2023-03-06T01:55:05.533Z,3.30
2023-03-06T01:57:43.911Z,4.43
2023-03-06T02:00:18.905Z,3.92
2023-03-06T02:02:52.632Z,4.30
2023-03-06T02:05:20.582Z,4.03
2023-03-06T02:07:48.437Z,4.10
2023-03-06T02:10:16.841Z,4.93
2023-03-06T02:12:46.288Z,3.97
2023-03-06T02:15:15.958Z,3.70
2023-03-06T02:17:45.583Z,3.70
2023-03-06T02:20:21.758Z,3.83
2023-03-06T02:23:04.186Z,3.42
2023-03-06T02:25:34.456Z,4.15
2023-03-06T02:28:02.481Z,3.00
2023-03-06T02:30:30.648Z,3.53
2023-03-06T02:32:58.288Z,3.47
2023-03-06T02:35:30.308Z,3.35
2023-03-06T02:38:08.271Z,3.80
2023-03-06T02:40:35.592Z,3.30
2023-03-06T02:43:03.128Z,2.85
2023-03-06T02:45:45.493Z,3.20
2023-03-06T02:48:13.764Z,2.97
2023-03-06T02:50:41.774Z,2.83
2023-03-06T02:53:11.363Z,3.40
2023-03-06T02:55:38.476Z,3.23
2023-03-06T02:58:06.419Z,3.03
2023-03-06T03:00:34.447Z,2.87
2023-03-06T03:03:04.801Z,3.17
2023-03-06T03:05:32.701Z,2.93
2023-03-06T03:08:06.809Z,3.37
2023-03-06T03:10:34.612Z,3.38
2023-03-06T03:13:01.918Z,3.88
2023-03-06T03:15:29.226Z,3.73
2023-03-06T03:17:57.819Z,2.83
2023-03-06T03:20:25.185Z,3.30
2023-03-06T03:22:55.183Z,3.50
2023-03-06T03:25:24.874Z,3.43
2023-03-06T03:27:54.594Z,2.93
2023-03-06T03:30:22.643Z,3.38
2023-03-06T03:32:50.335Z,4.10
2023-03-06T03:35:17.775Z,3.30
2023-03-06T03:37:45.524Z,3.30
2023-03-06T03:40:13.255Z,3.77
2023-03-06T03:42:40.434Z,3.67
2023-03-06T03:45:08.392Z,3.67
2023-03-06T03:47:35.533Z,3.27
2023-03-06T03:50:03.746Z,3.43
2023-03-06T03:52:30.959Z,3.40
2023-03-06T03:54:58.208Z,3.28
2023-03-06T03:57:26.375Z,3.27
2023-03-06T03:59:55.580Z,3.00
2023-03-06T04:02:40.861Z,3.30
2023-03-06T04:05:20.224Z,3.70
2023-03-06T04:07:48.571Z,6.97
2023-03-06T04:10:16.414Z,4.00
2023-03-06T04:12:44.233Z,3.40
2023-03-06T04:15:12.440Z,3.73
2023-03-06T04:17:40.198Z,4.00
2023-03-06T04:20:12.285Z,4.22
2023-03-06T04:22:39.691Z,5.20
2023-03-06T04:25:07.228Z,3.93
2023-03-06T04:27:35.639Z,4.13
2023-03-06T04:30:03.702Z,3.63
2023-03-06T04:32:31.932Z,4.20
2023-03-06T04:35:00.299Z,3.75
2023-03-06T04:37:32.713Z,3.73
2023-03-06T04:40:00.954Z,3.50
2023-03-06T04:42:28.493Z,3.53
2023-03-06T04:44:55.632Z,4.00
2023-03-06T04:47:22.774Z,4.13
2023-03-06T04:49:49.894Z,4.40
2023-03-06T04:52:16.994Z,3.33
2023-03-06T04:54:44.101Z,4.33
2023-03-06T04:57:11.228Z,4.03
2023-03-06T04:59:39.333Z,3.90
2023-03-06T05:02:06.474Z,4.03
2023-03-06T05:04:33.561Z,3.90
2023-03-06T05:07:00.638Z,4.20
2023-03-06T05:09:27.744Z,4.47
2023-03-06T05:11:54.886Z,4.50
2023-03-06T05:14:21.951Z,4.03
2023-03-06T05:16:49.181Z,4.30
2023-03-06T05:19:16.602Z,5.47
2023-03-06T05:21:43.722Z,4.50
2023-03-06T05:24:11.198Z,3.13
2023-03-06T05:26:38.282Z,3.30
2023-03-06T05:29:05.340Z,4.45
2023-03-06T05:31:32.641Z,4.30
2023-03-06T05:34:00.799Z,4.15
2023-03-06T05:36:27.991Z,4.95
2023-03-06T05:38:55.116Z,3.60
2023-03-06T05:41:22.349Z,3.80
2023-03-06T05:43:49.502Z,3.58
2023-03-06T05:46:16.629Z,3.80
2023-03-06T05:48:45.297Z,3.65
2023-03-06T05:51:13.551Z,4.20
2023-03-06T05:53:40.632Z,3.30
2023-03-06T05:56:11.417Z,3.40
2023-03-06T05:58:38.578Z,3.40
2023-03-06T06:01:13.929Z,3.63
2023-03-06T06:03:41.757Z,3.63
2023-03-06T06:06:11.203Z,3.40
2023-03-06T06:08:38.629Z,3.63
2023-03-06T06:11:06.562Z,3.67
2023-03-06T06:13:34.224Z,4.20
2023-03-06T06:16:07.071Z,5.15
2023-03-06T06:18:34.248Z,3.33
2023-03-06T06:21:05.833Z,4.95
2023-03-06T06:23:33.238Z,2.97
2023-03-06T06:26:01.780Z,4.20
2023-03-06T06:28:30.048Z,3.55
2023-03-06T06:30:57.304Z,1.77
2023-03-06T06:33:24.856Z,3.45
2023-03-06T06:35:52.023Z,3.67
2023-03-06T06:38:19.318Z,3.63
2023-03-06T06:41:04.299Z,3.20
2023-03-06T06:43:33.564Z,3.17
2023-03-06T06:46:24.228Z,3.78
2023-03-06T06:48:49.722Z,2.08
2023-03-06T06:51:17.610Z,3.88
2023-03-06T06:53:44.923Z,1.58
2023-03-06T06:56:12.020Z,3.47
2023-03-06T06:58:39.099Z,3.05
2023-03-06T07:01:07.902Z,2.40
2023-03-06T07:03:35.442Z,2.53
2023-03-06T07:06:03.050Z,2.70
2023-03-06T07:08:30.471Z,2.83
2023-03-06T07:10:58.997Z,2.60
2023-03-06T07:13:26.105Z,2.53
2023-03-06T07:15:53.198Z,2.43
2023-03-06T07:18:20.262Z,2.00
2023-03-06T07:20:47.311Z,2.35
2023-03-06T07:23:14.377Z,2.53
2023-03-06T07:25:41.427Z,2.80
2023-03-06T07:28:08.701Z,3.00
2023-03-06T07:30:35.870Z,2.58
2023-03-06T07:33:03.025Z,2.67
2023-03-06T07:35:30.139Z,2.10
2023-03-06T07:37:57.832Z,2.53
2023-03-06T07:40:25.853Z,2.97
2023-03-06T07:43:09.404Z,2.80
2023-03-06T07:45:56.063Z,2.40
2023-03-06T07:48:23.110Z,2.42
2023-03-06T07:51:02.044Z,1.88
2023-03-06T07:53:29.886Z,1.95
2023-03-06T07:55:57.208Z,2.92
2023-03-06T07:58:24.963Z,3.10
2023-03-06T08:00:52.131Z,2.15
2023-03-06T08:03:19.322Z,2.53
2023-03-06T08:05:46.504Z,3.08
2023-03-06T08:08:13.621Z,2.05
2023-03-06T08:10:40.709Z,1.75
2023-03-06T08:13:07.827Z,2.67
2023-03-06T08:15:34.922Z,2.78
2023-03-06T08:18:02.146Z,2.47
2023-03-06T08:20:29.285Z,2.80
2023-03-06T08:22:56.382Z,2.30
2023-03-06T08:25:24.872Z,2.80
2023-03-06T08:27:52.540Z,2.58
2023-03-06T08:30:20.012Z,2.22
2023-03-06T08:32:47.119Z,2.30
2023-03-06T08:35:14.680Z,1.85
2023-03-06T08:37:41.827Z,1.98
2023-03-06T08:40:09.791Z,1.88
2023-03-06T08:42:36.882Z,1.90
2023-03-06T08:45:04.665Z,2.22
2023-03-06T08:47:31.747Z,2.83
2023-03-06T08:50:00.605Z,2.30
2023-03-06T08:52:28.053Z,2.55
2023-03-06T08:54:55.189Z,2.30
2023-03-06T08:57:22.327Z,2.20
2023-03-06T08:59:49.355Z,2.20
2023-03-06T09:02:16.555Z,1.80
2023-03-06T09:04:43.673Z,2.50
2023-03-06T09:07:10.771Z,1.80
2023-03-06T09:09:37.855Z,2.00
2023-03-06T09:12:05.126Z,1.67
2023-03-06T09:14:32.418Z,1.52
2023-03-06T09:16:59.593Z,1.60
2023-03-06T09:19:26.730Z,1.70
2023-03-06T09:21:54.231Z,1.08
2023-03-06T09:24:21.365Z,1.50
2023-03-06T09:26:50.529Z,2.03
2023-03-06T09:29:18.827Z,1.63
2023-03-06T09:31:46.228Z,1.75
2023-03-06T09:34:13.330Z,1.45
2023-03-06T09:36:55.553Z,1.33
2023-03-06T09:39:24.908Z,1.38
2023-03-06T09:41:52.810Z,1.48
2023-03-06T09:44:30.422Z,1.80
2023-03-06T09:47:03.286Z,1.85
2023-03-06T09:49:59.588Z,1.67
2023-03-06T09:52:46.334Z,1.60
2023-03-06T09:55:22.643Z,1.50
2023-03-06T09:58:09.962Z,2.50
2023-03-06T10:00:41.979Z,1.77
2023-03-06T10:03:47.128Z,1.20
2023-03-06T10:06:47.545Z,1.33
2023-03-06T10:09:27.028Z,1.65
2023-03-06T10:12:20.375Z,2.20
2023-03-06T10:14:58.738Z,2.25
2023-03-06T10:17:30.898Z,1.75
2023-03-06T10:19:58.015Z,1.75
2023-03-06T10:22:37.940Z,2.10
2023-03-06T10:25:28.141Z,1.27
2023-03-06T10:28:18.517Z,1.60
2023-03-06T10:31:11.450Z,1.40
2023-03-06T10:34:07.385Z,1.70
2023-03-06T10:36:34.440Z,1.60
2023-03-06T10:39:09.526Z,1.80
2023-03-06T10:41:38.406Z,1.48
2023-03-06T10:44:05.530Z,1.50
2023-03-06T10:46:40.112Z,1.40
2023-03-06T10:49:22.653Z,1.40
2023-03-06T10:52:09.921Z,1.42
2023-03-06T10:54:39.417Z,1.40
2023-03-06T10:57:28.730Z,1.60
2023-03-06T11:00:23.257Z,1.60
2023-03-06T11:03:10.679Z,1.60
2023-03-06T11:05:37.885Z,1.88
2023-03-06T11:08:05.291Z,0.95
2023-03-06T11:10:33.113Z,1.23
2023-03-06T11:13:01.544Z,1.17
2023-03-06T11:15:30.039Z,1.48
2023-03-06T11:18:05.777Z,1.17
2023-03-06T11:20:51.503Z,1.25
2023-03-06T11:23:35.041Z,1.40
2023-03-06T11:26:25.148Z,1.27
2023-03-06T11:29:18.878Z,1.10
2023-03-06T11:31:56.497Z,0.68
2023-03-06T11:34:56.522Z,1.08
2023-03-06T11:37:51.510Z,1.27
2023-03-06T11:40:28.087Z,1.67
2023-03-06T11:43:32.987Z,1.20
2023-03-06T11:46:13.500Z,1.23
2023-03-06T11:48:49.977Z,0.93
2023-03-06T11:51:31.620Z,1.30
2023-03-06T11:54:02.856Z,1.20
2023-03-06T11:57:05.185Z,1.10
2023-03-06T11:59:34.934Z,1.23
2023-03-06T12:02:02.069Z,0.70
2023-03-06T12:04:52.819Z,0.85
2023-03-06T12:07:22.225Z,1.00
2023-03-06T12:12:51.530Z,0.80
2023-03-06T12:15:34.228Z,1.42
2023-03-06T12:18:36.950Z,1.35
2023-03-06T12:21:22.122Z,1.48
2023-03-06T12:24:01.187Z,1.33
2023-03-06T12:27:20.989Z,0.88
2023-03-06T12:30:02.860Z,1.33
2023-03-06T12:32:44.966Z,1.17
2023-03-06T12:35:27.208Z,1.27
2023-03-06T12:37:54.391Z,1.10
2023-03-06T12:40:50.376Z,1.50
2023-03-06T12:43:32.391Z,1.10
2023-03-06T12:46:11.596Z,1.73
2023-03-06T12:48:42.076Z,1.50
2023-03-06T12:51:11.631Z,1.38
2023-03-06T12:53:41.235Z,0.75
2023-03-06T12:56:09.202Z,1.05
2023-03-06T12:58:48.460Z,1.55
2023-03-06T13:01:41.347Z,1.10
2023-03-06T13:05:00.725Z,1.42
2023-03-06T13:08:03.203Z,1.42
2023-03-06T13:10:36.097Z,1.08
2023-03-06T13:13:22.688Z,0.70
2023-03-06T13:16:14.030Z,1.40
2023-03-06T13:18:41.178Z,1.23
2023-03-06T13:21:45.695Z,1.25
2023-03-06T13:24:27.214Z,0.65
2023-03-06T13:27:08.916Z,1.33
2023-03-06T13:29:36.034Z,0.52
2023-03-06T13:32:03.143Z,1.58
2023-03-06T13:34:48.667Z,0.60
2023-03-06T13:37:23.294Z,0.80
2023-03-06T13:39:57.011Z,0.75
2023-03-06T13:42:32.949Z,1.40
2023-03-06T13:45:14.462Z,1.13
2023-03-06T13:50:44.781Z,0.95
2023-03-06T13:53:25.791Z,0.68
2023-03-06T13:58:25.508Z,1.20
2023-03-06T14:01:14.382Z,1.90
2023-03-06T14:04:06.407Z,0.52
2023-03-06T14:06:37.362Z,1.73
2023-03-06T14:11:36.281Z,1.90
2023-03-06T14:14:03.986Z,1.50
2023-03-06T14:16:49.388Z,1.80
2023-03-06T14:19:19.428Z,1.50
2023-03-06T14:21:50.112Z,1.92
2023-03-06T14:24:20.288Z,1.98
2023-03-06T14:26:51.055Z,1.95
2023-03-06T14:29:27.689Z,1.70
2023-03-06T14:32:00.280Z,1.92
2023-03-06T14:34:33.055Z,2.00
2023-03-06T14:37:05.777Z,1.90
2023-03-06T14:39:40.578Z,1.50
2023-03-06T14:42:19.708Z,1.73
2023-03-06T14:44:48.652Z,1.80
2023-03-06T14:47:37.717Z,2.45
2023-03-06T14:50:34.308Z,1.75
2023-03-06T14:53:15.064Z,2.00
2023-03-06T14:55:50.894Z,1.60
2023-03-06T14:58:45.649Z,1.77
2023-03-06T15:01:13.725Z,2.95
2023-03-06T15:03:45.641Z,2.17
2023-03-06T15:06:25.804Z,2.50
2023-03-06T15:09:40.494Z,2.20
2023-03-06T15:12:29.739Z,1.83
2023-03-06T15:15:08.202Z,1.45
2023-03-06T15:17:44.160Z,1.90
2023-03-06T15:20:37.361Z,0.90
2023-03-06T15:23:16.626Z,0.77
2023-03-06T15:26:01.005Z,1.23
2023-03-06T15:28:33.399Z,1.20
2023-03-06T15:31:22.673Z,1.40
2023-03-06T15:34:26.349Z,1.17
2023-03-06T15:36:57.852Z,1.40
2023-03-06T15:39:41.758Z,1.27
2023-03-06T15:42:23.646Z,1.38
2023-03-06T15:44:56.087Z,1.00
2023-03-06T15:47:24.994Z,1.27
2023-03-06T15:49:53.379Z,1.77
2023-03-06T15:52:22.417Z,1.75
2023-03-06T15:54:49.909Z,1.33
2023-03-06T15:57:26.011Z,1.10
2023-03-06T15:59:54.349Z,1.53
2023-03-06T16:02:23.098Z,1.30
2023-03-06T16:04:51.402Z,1.65
2023-03-06T16:07:18.823Z,1.47
2023-03-06T16:09:46.001Z,1.60
2023-03-06T16:12:19.524Z,1.17
2023-03-06T16:14:48.014Z,1.30
2023-03-06T16:17:16.199Z,1.47
2023-03-06T16:19:44.617Z,1.50
2023-03-06T16:22:11.804Z,1.65
2023-03-06T16:24:38.976Z,2.00
2023-03-06T16:27:07.120Z,1.90
2023-03-06T16:29:35.299Z,1.70
2023-03-06T16:32:02.713Z,1.13
2023-03-06T16:34:29.878Z,1.15
2023-03-06T16:36:57.040Z,2.10
2023-03-06T16:39:24.541Z,0.82
2023-03-06T16:41:52.666Z,2.07
2023-03-06T16:44:22.516Z,2.03
2023-03-06T16:46:50.718Z,2.20
2023-03-06T16:49:20.455Z,2.30
2023-03-06T16:51:48.123Z,1.95
2023-03-06T16:54:15.618Z,2.13
2023-03-06T16:56:43.410Z,2.13
2023-03-06T16:59:11.412Z,2.30
2023-03-06T17:01:41.083Z,1.50
2023-03-06T17:04:08.246Z,1.52
2023-03-06T17:06:35.527Z,3.03
2023-03-06T17:09:02.719Z,2.27
2023-03-06T17:11:29.969Z,1.97
2023-03-06T17:13:57.095Z,1.67
2023-03-06T17:16:24.166Z,2.20
2023-03-06T17:18:51.358Z,1.60
2023-03-06T17:21:18.569Z,1.43
2023-03-06T17:23:45.964Z,2.30
2023-03-06T17:26:18.249Z,1.67
2023-03-06T17:28:46.552Z,1.83
2023-03-06T17:31:16.618Z,1.40
2023-03-06T17:33:44.248Z,2.05
2023-03-06T17:36:12.020Z,1.57
2023-03-06T17:38:39.102Z,1.47
2023-03-06T17:41:09.787Z,1.90
2023-03-06T17:43:38.177Z,0.28
2023-03-06T17:46:10.760Z,2.30
2023-03-06T17:48:38.938Z,2.10
2023-03-06T17:51:06.983Z,2.40
2023-03-06T17:53:34.326Z,1.23
2023-03-06T17:56:04.516Z,1.60
2023-03-06T17:58:32.347Z,2.00
2023-03-06T18:00:59.778Z,2.50
2023-03-06T18:03:27.212Z,2.20
2023-03-06T18:06:02.665Z,1.13
2023-03-06T18:08:30.487Z,2.00
2023-03-06T18:11:04.229Z,1.83
2023-03-06T18:13:33.023Z,1.20
2023-03-06T18:16:00.959Z,1.77
2023-03-06T18:18:28.701Z,1.97
2023-03-06T18:20:56.258Z,1.70
2023-03-06T18:23:23.602Z,2.00
2023-03-06T18:25:50.869Z,1.97
2023-03-06T18:28:18.240Z,2.00
2023-03-06T18:30:46.652Z,2.27
2023-03-06T18:33:13.768Z,1.90
2023-03-06T18:35:44.142Z,1.40
2023-03-06T18:38:11.411Z,2.40
2023-03-06T18:40:38.626Z,2.50
2023-03-06T18:43:05.713Z,2.50
2023-03-06T18:45:34.970Z,0.60
2023-03-06T18:48:05.065Z,0.30
2023-03-06T18:50:32.197Z,1.80
2023-03-06T18:52:59.263Z,1.67
2023-03-06T18:55:26.396Z,0.97
2023-03-06T18:57:53.578Z,1.83
2023-03-06T19:00:21.112Z,1.80
2023-03-06T19:02:48.217Z,1.83
2023-03-06T19:05:15.356Z,1.60
2023-03-06T19:07:42.435Z,1.87
2023-03-06T19:10:10.301Z,2.00
2023-03-06T19:12:37.459Z,2.00
2023-03-06T19:15:04.964Z,2.30
2023-03-06T19:17:32.299Z,2.20
2023-03-06T19:19:59.411Z,1.87
2023-03-06T19:22:26.456Z,2.20
2023-03-06T19:24:53.523Z,1.43
2023-03-06T19:27:20.658Z,2.40
2023-03-06T19:29:47.696Z,2.70
2023-03-06T19:32:14.951Z,2.40
2023-03-06T19:34:42.031Z,2.17
2023-03-06T19:37:09.160Z,2.30
2023-03-06T19:39:36.197Z,2.07
2023-03-06T19:42:04.750Z,1.10
2023-03-06T19:44:31.832Z,2.10
2023-03-06T19:46:58.906Z,2.00
2023-03-06T19:49:26.038Z,4.30
2023-03-06T19:51:53.170Z,1.80
2023-03-06T19:54:23.539Z,2.43
2023-03-06T19:56:51.416Z,2.20
2023-03-06T19:59:18.858Z,2.13
2023-03-06T20:01:45.946Z,1.80
2023-03-06T20:04:13.159Z,2.07
2023-03-06T20:06:40.398Z,2.57
2023-03-06T20:09:09.141Z,2.20
2023-03-06T20:11:36.550Z,1.93
2023-03-06T20:14:05.814Z,2.17
2023-03-06T20:16:33.781Z,1.97
2023-03-06T20:19:02.107Z,1.97
2023-03-06T20:21:32.222Z,2.07
2023-03-06T20:23:59.509Z,1.95
2023-03-06T20:26:28.451Z,2.17
2023-03-06T20:28:56.166Z,2.97
2023-03-06T20:31:26.095Z,1.50
2023-03-06T20:33:54.764Z,2.87
2023-03-06T20:36:24.360Z,2.60
2023-03-06T20:38:51.500Z,2.80
2023-03-06T20:41:21.400Z,1.73
2023-03-06T20:43:49.130Z,2.53
2023-03-06T20:46:17.201Z,2.90
2023-03-06T20:48:49.232Z,2.53
2023-03-06T20:51:31.791Z,2.43
2023-03-06T20:54:01.230Z,2.23
2023-03-06T20:56:34.065Z,2.50
2023-03-06T20:59:02.006Z,2.10
2023-03-06T21:01:32.311Z,1.97
2023-03-06T21:04:00.256Z,2.00
2023-03-06T21:06:28.930Z,1.83
2023-03-06T21:08:56.696Z,1.87
2023-03-06T21:11:24.566Z,1.63
2023-03-06T21:13:52.796Z,1.10
2023-03-06T21:16:21.989Z,2.43
2023-03-06T21:18:49.421Z,2.80
2023-03-06T21:21:19.329Z,2.77
2023-03-06T21:23:48.372Z,2.70
2023-03-06T21:26:19.126Z,2.70
2023-03-06T21:28:46.350Z,3.03
2023-03-06T21:31:15.271Z,3.43
2023-03-06T21:33:43.107Z,3.00
2023-03-06T21:36:10.943Z,3.40
2023-03-06T21:38:38.466Z,3.30
2023-03-06T21:41:25.172Z,3.33
2023-03-06T21:43:57.525Z,3.67
2023-03-06T21:46:25.460Z,3.83
2023-03-06T21:48:52.991Z,3.00
2023-03-06T21:51:23.480Z,3.40
2023-03-06T21:53:51.568Z,3.30
2023-03-06T21:56:21.205Z,2.80
2023-03-06T21:58:48.332Z,3.50
2023-03-06T22:01:29.343Z,2.23
2023-03-06T22:03:58.569Z,3.10
2023-03-06T22:06:27.490Z,2.13
2023-03-06T22:08:56.222Z,2.10
2023-03-06T22:11:25.131Z,2.07
2023-03-06T22:13:55.384Z,1.90
2023-03-06T22:16:22.511Z,1.67
2023-03-06T22:18:51.382Z,1.87
2023-03-06T22:21:21.184Z,1.90
2023-03-06T22:23:59.771Z,2.00
2023-03-06T22:26:29.253Z,1.47
2023-03-06T22:28:56.753Z,1.77
2023-03-06T22:31:26.550Z,1.50
2023-03-06T22:33:54.890Z,1.80
2023-03-06T22:36:23.220Z,1.80
2023-03-06T22:38:54.958Z,1.60
2023-03-06T22:41:22.105Z,1.40
2023-03-06T22:43:49.219Z,1.90
2023-03-06T22:46:18.344Z,1.70
2023-03-06T22:48:45.590Z,1.47
2023-03-06T22:51:15.416Z,0.97
2023-03-06T22:53:42.840Z,1.80
2023-03-06T22:56:12.677Z,1.63
2023-03-06T22:58:40.454Z,1.70
2023-03-06T23:01:23.289Z,1.50
2023-03-06T23:03:56.040Z,1.07
2023-03-06T23:06:25.967Z,1.43
2023-03-06T23:08:57.758Z,1.53
2023-03-06T23:11:25.970Z,1.20
2023-03-06T23:14:12.732Z,1.70
2023-03-06T23:16:58.585Z,1.60
2023-03-06T23:19:44.640Z,1.60
2023-03-06T23:22:30.947Z,1.93
2023-03-06T23:25:16.793Z,1.30
2023-03-06T23:27:43.849Z,1.67
2023-03-06T23:30:12.242Z,1.60
2023-03-06T23:32:39.353Z,1.60
2023-03-06T23:35:07.773Z,1.40
2023-03-06T23:37:34.861Z,1.70
2023-03-06T23:40:02.066Z,1.60
2023-03-06T23:42:30.054Z,1.53
2023-03-06T23:44:57.102Z,1.60
2023-03-06T23:47:24.262Z,1.57
2023-03-06T23:49:51.330Z,1.17
2023-03-06T23:52:18.912Z,1.63
2023-03-06T23:54:49.216Z,1.20
2023-03-06T23:57:16.570Z,1.52
2023-03-06T23:59:45.419Z,1.20
