createdAt,value
2023-03-21T00:00:56.661Z,99.90
2023-03-21T00:03:23.764Z,99.90
2023-03-21T00:05:53.396Z,99.90
2023-03-21T00:08:21.105Z,99.90
2023-03-21T00:10:47.883Z,99.90
2023-03-21T00:13:15.604Z,99.90
2023-03-21T00:16:05.183Z,99.90
2023-03-21T00:18:42.502Z,99.90
2023-03-21T00:21:38.394Z,99.90
2023-03-21T00:23:58.594Z,99.90
2023-03-21T00:26:25.677Z,99.90
2023-03-21T00:28:52.596Z,99.90
2023-03-21T00:31:19.306Z,99.90
2023-03-21T00:33:46.039Z,99.90
2023-03-21T00:36:13.141Z,99.90
2023-03-21T00:38:40.270Z,99.90
2023-03-21T00:42:03.404Z,99.90
2023-03-21T00:44:36.626Z,99.90
2023-03-21T00:47:07.568Z,99.90
2023-03-21T00:49:34.931Z,99.90
2023-03-21T00:52:14.611Z,99.90
2023-03-21T00:54:42.781Z,99.90
2023-03-21T00:57:09.585Z,99.90
2023-03-21T00:59:36.315Z,99.90
2023-03-21T01:02:07.214Z,99.90
2023-03-21T01:04:34.276Z,99.90
2023-03-21T01:07:01.052Z,99.90
2023-03-21T01:09:27.785Z,99.90
2023-03-21T01:11:54.528Z,99.90
2023-03-21T01:14:23.699Z,99.90
2023-03-21T01:16:53.972Z,99.90
2023-03-21T01:19:27.491Z,99.90
2023-03-21T01:21:57.976Z,99.90
2023-03-21T01:24:24.700Z,99.90
2023-03-21T01:26:51.564Z,99.90
2023-03-21T01:29:18.381Z,99.90
2023-03-21T01:31:45.087Z,99.90
2023-03-21T01:34:11.891Z,99.90
2023-03-21T01:36:38.811Z,99.90
2023-03-21T01:39:06.678Z,99.90
2023-03-21T01:41:43.780Z,99.90
2023-03-21T01:44:20.385Z,99.90
2023-03-21T01:47:03.510Z,99.90
2023-03-21T01:49:41.650Z,99.90
2023-03-21T01:52:15.321Z,99.90
2023-03-21T01:54:43.862Z,99.90
2023-03-21T01:57:19.891Z,99.90
2023-03-21T01:59:50.335Z,99.90
2023-03-21T02:02:23.243Z,99.90
2023-03-21T02:04:51.169Z,99.90
2023-03-21T02:07:31.622Z,99.90
2023-03-21T02:09:58.568Z,99.90
2023-03-21T02:12:26.178Z,99.90
2023-03-21T02:14:52.955Z,99.90
2023-03-21T02:17:35.711Z,99.90
2023-03-21T02:20:21.991Z,99.90
2023-03-21T02:22:53.257Z,99.90
2023-03-21T02:25:25.909Z,99.90
2023-03-21T02:28:11.077Z,99.90
2023-03-21T02:31:04.468Z,99.90
2023-03-21T02:33:46.542Z,99.90
2023-03-21T02:36:26.850Z,99.90
2023-03-21T02:39:17.969Z,99.90
2023-03-21T02:41:57.559Z,99.90
2023-03-21T02:44:29.929Z,99.90
2023-03-21T02:47:06.487Z,99.90
2023-03-21T02:49:36.650Z,99.90
2023-03-21T02:52:14.550Z,99.90
2023-03-21T02:54:48.449Z,99.90
2023-03-21T02:57:17.432Z,99.90
2023-03-21T02:59:53.228Z,99.90
2023-03-21T03:02:25.124Z,99.90
2023-03-21T03:04:51.776Z,99.90
2023-03-21T03:07:24.794Z,99.90
2023-03-21T03:10:00.664Z,99.90
2023-03-21T03:12:45.890Z,99.90
2023-03-21T03:15:18.431Z,99.90
2023-03-21T03:18:09.153Z,99.90
2023-03-21T03:20:57.952Z,99.90
2023-03-21T03:23:42.996Z,99.90
2023-03-21T03:26:14.808Z,99.90
2023-03-21T03:28:43.749Z,99.90
2023-03-21T03:31:12.740Z,99.90
2023-03-21T03:33:43.030Z,99.90
2023-03-21T03:36:21.414Z,99.90
2023-03-21T03:38:55.328Z,99.90
2023-03-21T03:41:25.614Z,99.90
2023-03-21T03:43:55.570Z,99.90
2023-03-21T03:46:38.427Z,99.90
2023-03-21T03:49:08.154Z,99.90
2023-03-21T03:51:51.208Z,99.90
2023-03-21T03:54:38.451Z,99.90
2023-03-21T03:57:06.002Z,99.90
2023-03-21T03:59:41.529Z,99.90
2023-03-21T04:02:08.428Z,99.90
2023-03-21T04:04:36.916Z,99.90
2023-03-21T04:07:03.997Z,99.90
2023-03-21T04:09:43.098Z,99.90
2023-03-21T04:12:10.602Z,99.90
2023-03-21T04:14:44.364Z,99.90
2023-03-21T04:17:12.342Z,99.90
2023-03-21T04:19:39.009Z,99.90
2023-03-21T04:22:05.983Z,99.90
2023-03-21T04:24:33.852Z,99.90
2023-03-21T04:27:00.930Z,99.90
2023-03-21T04:29:29.642Z,99.90
2023-03-21T04:31:56.622Z,99.90
2023-03-21T04:34:24.142Z,99.90
2023-03-21T04:36:54.053Z,99.90
2023-03-21T04:39:21.105Z,99.90
2023-03-21T04:41:47.940Z,99.90
2023-03-21T04:44:15.566Z,99.90
2023-03-21T04:46:42.544Z,99.90
2023-03-21T04:49:09.362Z,99.90
2023-03-21T04:51:36.824Z,99.90
2023-03-21T04:54:03.586Z,99.90
2023-03-21T04:56:33.969Z,99.90
2023-03-21T04:59:08.509Z,99.90
2023-03-21T05:01:35.242Z,99.90
2023-03-21T05:04:02.291Z,99.90
2023-03-21T05:06:29.401Z,99.90
2023-03-21T05:08:59.927Z,99.90
2023-03-21T05:11:31.108Z,99.90
2023-03-21T05:13:58.723Z,99.90
2023-03-21T05:16:27.048Z,99.90
2023-03-21T05:18:55.500Z,99.90
2023-03-21T05:21:22.689Z,99.90
2023-03-21T05:23:55.478Z,99.90
2023-03-21T05:26:22.643Z,99.90
2023-03-21T05:28:50.062Z,99.90
2023-03-21T05:31:17.860Z,99.90
2023-03-21T05:33:45.122Z,99.90
2023-03-21T05:36:12.034Z,99.90
2023-03-21T05:38:39.525Z,99.90
2023-03-21T05:41:06.411Z,99.90
2023-03-21T05:43:33.122Z,99.90
2023-03-21T05:45:59.888Z,99.90
2023-03-21T05:48:26.616Z,99.90
2023-03-21T05:50:54.056Z,99.90
2023-03-21T05:53:23.112Z,99.90
2023-03-21T05:55:49.958Z,99.90
2023-03-21T05:58:16.666Z,99.90
2023-03-21T06:00:43.417Z,99.90
2023-03-21T06:03:10.199Z,99.90
2023-03-21T06:05:37.794Z,99.90
2023-03-21T06:08:05.075Z,99.90
2023-03-21T06:10:31.923Z,99.90
2023-03-21T06:12:58.622Z,99.90
2023-03-21T06:15:26.651Z,99.90
2023-03-21T06:17:53.368Z,99.90
2023-03-21T06:20:20.163Z,99.90
2023-03-21T06:22:47.300Z,99.90
2023-03-21T06:25:14.172Z,99.90
2023-03-21T06:27:41.139Z,99.90
2023-03-21T06:30:10.190Z,99.90
2023-03-21T06:32:37.138Z,99.90
2023-03-21T06:35:04.698Z,99.90
2023-03-21T06:37:31.395Z,99.90
2023-03-21T06:39:58.204Z,99.90
2023-03-21T06:42:25.041Z,99.90
2023-03-21T06:44:51.716Z,99.90
2023-03-21T06:47:18.585Z,99.90
2023-03-21T06:49:45.787Z,99.90
2023-03-21T06:52:12.912Z,99.90
2023-03-21T06:54:39.728Z,99.90
2023-03-21T06:57:06.505Z,99.90
2023-03-21T06:59:33.491Z,99.90
2023-03-21T07:02:00.409Z,99.90
2023-03-21T07:04:27.684Z,99.90
2023-03-21T07:06:55.790Z,99.90
2023-03-21T07:09:24.786Z,99.90
2023-03-21T07:11:53.661Z,99.90
2023-03-21T07:14:20.636Z,99.90
2023-03-21T07:16:47.456Z,99.90
2023-03-21T07:19:15.840Z,99.90
2023-03-21T07:21:42.654Z,99.90
2023-03-21T07:24:09.651Z,99.90
2023-03-21T07:26:37.642Z,99.90
2023-03-21T07:29:04.579Z,99.90
2023-03-21T07:31:31.301Z,99.90
2023-03-21T07:33:58.190Z,99.90
2023-03-21T07:36:24.946Z,99.90
2023-03-21T07:38:51.605Z,99.90
2023-03-21T07:41:18.263Z,99.90
2023-03-21T07:43:45.068Z,99.90
2023-03-21T07:46:12.288Z,99.90
2023-03-21T07:48:39.234Z,99.90
2023-03-21T07:51:07.015Z,99.90
2023-03-21T07:53:41.892Z,99.90
2023-03-21T07:56:09.043Z,99.90
2023-03-21T07:58:36.498Z,99.90
2023-03-21T08:01:03.569Z,99.90
2023-03-21T08:03:32.756Z,99.90
2023-03-21T08:06:01.400Z,99.90
2023-03-21T08:08:28.197Z,99.90
2023-03-21T08:10:55.105Z,99.90
2023-03-21T08:13:23.046Z,99.90
2023-03-21T08:15:49.773Z,99.90
2023-03-21T08:18:16.672Z,99.90
2023-03-21T08:20:43.347Z,99.90
2023-03-21T08:23:10.291Z,99.90
2023-03-21T08:25:37.525Z,99.90
2023-03-21T08:28:04.643Z,99.90
2023-03-21T08:30:31.397Z,99.90
2023-03-21T08:33:01.077Z,99.90
2023-03-21T08:35:28.270Z,99.90
2023-03-21T08:37:54.981Z,99.90
2023-03-21T08:40:21.954Z,99.90
2023-03-21T08:42:48.742Z,99.90
2023-03-21T08:45:16.375Z,99.90
2023-03-21T08:47:43.791Z,99.90
2023-03-21T08:50:12.495Z,99.90
2023-03-21T08:52:39.440Z,99.90
2023-03-21T08:55:10.274Z,99.90
2023-03-21T08:57:37.160Z,99.90
2023-03-21T09:00:09.822Z,99.90
2023-03-21T09:02:36.673Z,99.90
2023-03-21T09:05:06.184Z,99.90
2023-03-21T09:07:34.725Z,99.90
2023-03-21T09:10:19.661Z,99.90
2023-03-21T09:12:48.428Z,99.90
2023-03-21T09:15:15.266Z,99.90
2023-03-21T09:17:50.209Z,99.90
2023-03-21T09:20:20.905Z,99.90
2023-03-21T09:22:48.544Z,99.90
2023-03-21T09:25:16.246Z,99.90
2023-03-21T09:27:45.012Z,99.90
2023-03-21T09:30:16.614Z,99.90
2023-03-21T09:32:45.632Z,99.90
2023-03-21T09:35:12.815Z,99.90
2023-03-21T09:37:42.397Z,99.90
2023-03-21T09:40:23.526Z,99.90
2023-03-21T09:43:24.238Z,99.90
2023-03-21T09:46:02.432Z,99.90
2023-03-21T09:49:07.841Z,99.90
2023-03-21T09:51:40.726Z,99.90
2023-03-21T09:54:13.351Z,99.90
2023-03-21T09:56:40.662Z,99.90
2023-03-21T09:59:09.014Z,99.90
2023-03-21T10:01:41.847Z,99.90
2023-03-21T10:04:11.229Z,99.90
2023-03-21T10:06:41.272Z,99.90
2023-03-21T10:09:21.619Z,99.90
2023-03-21T10:11:57.810Z,99.90
2023-03-21T10:14:34.154Z,99.90
2023-03-21T10:17:28.675Z,99.90
2023-03-21T10:20:19.007Z,99.90
2023-03-21T10:22:46.818Z,99.90
2023-03-21T10:25:19.104Z,99.90
2023-03-21T10:27:46.067Z,99.90
2023-03-21T10:30:43.066Z,99.90
2023-03-21T10:33:13.716Z,99.90
2023-03-21T10:35:41.224Z,99.90
2023-03-21T10:38:13.216Z,99.90
2023-03-21T10:40:39.890Z,99.90
2023-03-21T10:43:40.938Z,99.90
2023-03-21T10:46:19.021Z,99.90
2023-03-21T10:48:47.888Z,99.90
2023-03-21T10:51:18.213Z,99.90
2023-03-21T10:53:56.191Z,99.90
2023-03-21T10:56:26.024Z,99.90
2023-03-21T10:58:53.425Z,99.90
2023-03-21T11:01:40.491Z,99.90
2023-03-21T11:04:19.295Z,99.90
2023-03-21T11:06:51.363Z,99.90
2023-03-21T11:09:21.713Z,99.90
2023-03-21T11:11:55.771Z,99.90
2023-03-21T11:14:42.700Z,99.90
2023-03-21T11:17:18.668Z,99.90
2023-03-21T11:19:49.570Z,99.90
2023-03-21T11:22:16.391Z,99.90
2023-03-21T11:24:46.608Z,99.90
2023-03-21T11:27:13.858Z,99.90
2023-03-21T11:29:41.305Z,99.90
2023-03-21T11:32:24.884Z,99.90
2023-03-21T11:35:14.202Z,99.90
2023-03-21T11:37:47.033Z,99.90
2023-03-21T11:40:25.927Z,99.90
2023-03-21T11:42:56.286Z,99.90
2023-03-21T11:45:24.837Z,99.90
2023-03-21T11:47:56.528Z,99.90
2023-03-21T11:50:36.932Z,99.90
2023-03-21T11:53:18.818Z,99.90
2023-03-21T11:56:04.225Z,99.90
2023-03-21T11:58:38.546Z,99.90
2023-03-21T12:01:24.895Z,99.90
2023-03-21T12:04:05.868Z,99.90
2023-03-21T12:06:36.753Z,99.90
2023-03-21T12:09:30.937Z,99.90
2023-03-21T12:12:16.229Z,99.90
2023-03-21T12:14:43.418Z,99.90
2023-03-21T12:17:28.913Z,99.90
2023-03-21T12:20:18.991Z,99.90
2023-03-21T12:23:04.761Z,99.90
2023-03-21T12:25:35.118Z,99.90
2023-03-21T12:28:30.096Z,99.90
2023-03-21T12:31:22.733Z,99.90
2023-03-21T12:34:27.870Z,99.90
2023-03-21T12:37:22.755Z,99.90
2023-03-21T12:39:49.477Z,99.90
2023-03-21T12:42:22.149Z,99.90
2023-03-21T12:44:57.232Z,99.90
2023-03-21T12:47:26.115Z,99.90
2023-03-21T12:50:14.915Z,99.90
2023-03-21T12:52:46.831Z,99.90
2023-03-21T12:55:27.276Z,99.90
2023-03-21T12:57:57.750Z,99.90
2023-03-21T13:00:44.632Z,99.90
2023-03-21T13:03:27.739Z,99.90
2023-03-21T13:05:58.452Z,99.90
2023-03-21T13:08:28.491Z,99.90
2023-03-21T13:10:55.473Z,99.90
2023-03-21T13:13:29.950Z,99.90
2023-03-21T13:16:03.715Z,99.90
2023-03-21T13:18:42.114Z,99.90
2023-03-21T13:21:28.522Z,99.90
2023-03-21T13:24:17.523Z,99.90
2023-03-21T13:26:47.406Z,99.90
2023-03-21T13:29:15.525Z,99.90
2023-03-21T13:31:52.197Z,99.90
2023-03-21T13:34:23.447Z,99.90
2023-03-21T13:36:51.108Z,99.90
2023-03-21T13:39:25.417Z,99.90
2023-03-21T13:41:52.225Z,99.90
2023-03-21T13:44:26.160Z,99.90
2023-03-21T13:47:03.643Z,99.90
2023-03-21T13:49:35.372Z,99.90
2023-03-21T13:52:12.135Z,99.90
2023-03-21T13:54:39.207Z,99.90
2023-03-21T13:57:06.303Z,99.90
2023-03-21T13:59:36.609Z,99.90
2023-03-21T14:02:12.663Z,99.90
2023-03-21T14:04:43.340Z,99.90
2023-03-21T14:07:31.354Z,99.90
2023-03-21T14:10:01.308Z,99.90
2023-03-21T14:12:30.839Z,99.90
2023-03-21T14:15:14.030Z,99.90
2023-03-21T14:17:50.046Z,99.90
2023-03-21T14:20:21.336Z,99.90
2023-03-21T14:22:48.725Z,99.90
2023-03-21T14:25:16.575Z,99.90
2023-03-21T14:27:45.828Z,99.90
2023-03-21T14:30:20.856Z,99.90
2023-03-21T14:32:48.183Z,99.90
2023-03-21T14:35:15.093Z,99.90
2023-03-21T14:37:45.385Z,99.90
2023-03-21T14:40:24.016Z,99.90
2023-03-21T14:42:51.085Z,99.90
2023-03-21T14:45:25.680Z,99.90
2023-03-21T14:48:05.818Z,99.90
2023-03-21T14:50:52.828Z,99.90
2023-03-21T14:53:23.359Z,99.90
2023-03-21T14:56:12.831Z,99.90
2023-03-21T14:58:40.423Z,99.90
2023-03-21T15:01:08.747Z,99.90
2023-03-21T15:03:37.674Z,99.90
2023-03-21T15:06:04.771Z,99.90
2023-03-21T15:08:31.807Z,99.90
2023-03-21T15:11:09.396Z,99.90
2023-03-21T15:13:54.994Z,99.90
2023-03-21T15:16:21.852Z,99.90
2023-03-21T15:18:49.279Z,99.90
2023-03-21T15:21:24.401Z,99.90
2023-03-21T15:23:53.273Z,99.90
2023-03-21T15:26:21.755Z,99.90
2023-03-21T15:28:56.141Z,99.90
2023-03-21T15:31:25.866Z,99.90
2023-03-21T15:33:53.283Z,99.90
2023-03-21T15:36:22.218Z,99.90
2023-03-21T15:38:49.026Z,99.90
2023-03-21T15:41:19.531Z,99.90
2023-03-21T15:43:47.176Z,99.90
2023-03-21T15:46:15.465Z,99.90
2023-03-21T15:48:42.316Z,99.90
2023-03-21T15:51:17.725Z,99.90
2023-03-21T15:53:44.679Z,99.90
2023-03-21T15:56:16.157Z,99.90
2023-03-21T15:58:47.557Z,99.90
2023-03-21T16:01:22.091Z,99.90
2023-03-21T16:03:55.314Z,99.90
2023-03-21T16:06:25.628Z,99.90
2023-03-21T16:08:54.133Z,99.40
2023-03-21T16:11:25.207Z,98.90
2023-03-21T16:13:52.630Z,98.40
2023-03-21T16:16:21.109Z,98.20
2023-03-21T16:18:48.079Z,97.90
2023-03-21T16:21:16.000Z,97.60
2023-03-21T16:23:42.909Z,97.40
2023-03-21T16:26:17.833Z,97.70
2023-03-21T16:28:45.055Z,97.60
2023-03-21T16:31:20.014Z,97.00
2023-03-21T16:33:47.069Z,97.50
2023-03-21T16:36:27.648Z,97.00
2023-03-21T16:38:54.615Z,96.60
2023-03-21T16:41:22.219Z,96.80
2023-03-21T16:43:49.111Z,96.80
2023-03-21T16:46:16.486Z,97.50
2023-03-21T16:48:44.175Z,99.20
2023-03-21T16:51:15.243Z,99.90
2023-03-21T16:53:42.664Z,99.90
2023-03-21T16:56:17.339Z,99.90
2023-03-21T16:58:44.158Z,99.90
2023-03-21T17:01:19.278Z,99.90
2023-03-21T17:03:46.845Z,99.90
2023-03-21T17:06:14.820Z,99.90
2023-03-21T17:08:41.490Z,99.90
2023-03-21T17:11:12.105Z,99.90
2023-03-21T17:13:39.065Z,99.90
2023-03-21T17:16:06.625Z,99.90
2023-03-21T17:18:33.380Z,99.90
2023-03-21T17:21:00.242Z,99.90
2023-03-21T17:23:27.312Z,99.90
2023-03-21T17:25:54.852Z,99.90
2023-03-21T17:28:21.507Z,99.90
2023-03-21T17:30:48.241Z,99.90
2023-03-21T17:33:15.423Z,99.90
2023-03-21T17:35:42.239Z,99.90
2023-03-21T17:38:12.887Z,99.90
2023-03-21T17:40:39.958Z,99.90
2023-03-21T17:43:11.369Z,99.90
2023-03-21T17:45:38.729Z,99.90
2023-03-21T17:48:05.735Z,99.90
2023-03-21T17:50:37.315Z,99.90
2023-03-21T17:53:06.740Z,99.90
2023-03-21T17:55:34.334Z,99.90
2023-03-21T17:58:01.311Z,99.90
2023-03-21T18:00:30.337Z,99.90
2023-03-21T18:02:57.341Z,99.90
2023-03-21T18:05:27.629Z,99.90
2023-03-21T18:08:09.849Z,99.90
2023-03-21T18:10:37.995Z,99.90
2023-03-21T18:13:05.001Z,99.90
2023-03-21T18:15:31.977Z,99.90
2023-03-21T18:17:59.486Z,99.90
2023-03-21T18:20:49.776Z,99.90
2023-03-21T18:23:14.967Z,99.90
2023-03-21T18:25:42.615Z,99.90
2023-03-21T18:28:11.884Z,99.90
2023-03-21T18:31:00.930Z,99.90
2023-03-21T18:33:32.567Z,99.90
2023-03-21T18:36:00.065Z,99.90
2023-03-21T18:38:27.893Z,99.90
2023-03-21T18:40:55.292Z,99.90
2023-03-21T18:46:08.953Z,99.90
2023-03-21T18:48:35.924Z,99.90
2023-03-21T18:51:03.702Z,99.90
2023-03-21T18:53:30.458Z,99.90
2023-03-21T18:55:57.572Z,99.90
2023-03-21T18:58:25.454Z,99.90
2023-03-21T19:00:53.635Z,99.90
2023-03-21T19:03:34.133Z,99.90
2023-03-21T19:06:03.774Z,99.90
2023-03-21T19:08:31.206Z,99.90
2023-03-21T19:11:00.170Z,99.90
2023-03-21T19:13:28.428Z,99.90
2023-03-21T19:15:56.218Z,99.90
2023-03-21T19:18:53.478Z,99.90
2023-03-21T19:21:09.920Z,99.90
2023-03-21T19:24:08.030Z,99.90
2023-03-21T19:26:24.805Z,99.90
2023-03-21T19:28:51.771Z,99.90
2023-03-21T19:31:19.072Z,99.90
2023-03-21T19:33:46.178Z,99.90
2023-03-21T19:36:21.174Z,99.90
2023-03-21T19:38:48.812Z,99.90
2023-03-21T19:41:15.552Z,99.90
2023-03-21T19:43:53.264Z,99.90
2023-03-21T19:46:24.666Z,99.90
2023-03-21T19:48:56.118Z,99.90
2023-03-21T19:51:30.096Z,99.90
2023-03-21T19:54:01.254Z,99.90
2023-03-21T19:56:28.119Z,99.90
2023-03-21T19:58:57.805Z,99.90
2023-03-21T20:01:24.987Z,99.90
2023-03-21T20:03:52.596Z,99.90
2023-03-21T20:06:19.679Z,99.90
2023-03-21T20:09:34.165Z,99.90
2023-03-21T20:11:35.160Z,99.90
2023-03-21T20:14:03.369Z,99.90
2023-03-21T20:16:35.036Z,99.90
2023-03-21T20:19:03.825Z,99.90
2023-03-21T20:21:40.426Z,99.90
2023-03-21T20:24:13.840Z,99.90
2023-03-21T20:26:41.099Z,99.90
2023-03-21T20:29:55.004Z,99.90
2023-03-21T20:31:54.800Z,99.90
2023-03-21T20:34:22.010Z,99.90
2023-03-21T20:36:49.116Z,99.90
2023-03-21T20:39:15.890Z,99.90
2023-03-21T20:41:42.665Z,99.90
2023-03-21T20:46:56.822Z,99.90
2023-03-21T20:49:26.965Z,99.90
2023-03-21T20:54:42.259Z,99.90
2023-03-21T20:57:09.472Z,99.90
2023-03-21T20:59:36.176Z,99.90
2023-03-21T21:02:03.803Z,99.90
2023-03-21T21:04:52.505Z,99.90
2023-03-21T21:07:21.132Z,99.90
2023-03-21T21:09:48.271Z,99.90
2023-03-21T21:12:15.358Z,99.90
2023-03-21T21:14:42.256Z,99.90
2023-03-21T21:17:42.834Z,99.90
2023-03-21T21:19:56.391Z,99.90
2023-03-21T21:22:23.145Z,99.90
2023-03-21T21:24:49.920Z,99.90
2023-03-21T21:27:16.755Z,99.90
2023-03-21T21:29:47.661Z,99.90
2023-03-21T21:32:17.037Z,99.90
2023-03-21T21:34:43.722Z,99.90
2023-03-21T21:37:10.689Z,99.90
2023-03-21T21:39:38.593Z,99.90
2023-03-21T21:42:05.518Z,99.90
2023-03-21T21:44:32.329Z,99.90
2023-03-21T21:46:59.186Z,99.90
2023-03-21T21:49:26.728Z,99.90
2023-03-21T21:51:53.611Z,99.90
2023-03-21T21:54:20.473Z,99.90
2023-03-21T21:56:53.938Z,99.90
2023-03-21T21:59:22.181Z,99.90
2023-03-21T22:01:51.313Z,99.90
2023-03-21T22:04:18.720Z,99.90
2023-03-21T22:06:47.464Z,99.90
2023-03-21T22:09:15.889Z,99.90
2023-03-21T22:11:42.676Z,99.90
2023-03-21T22:14:09.418Z,99.90
2023-03-21T22:16:36.497Z,99.90
2023-03-21T22:19:03.603Z,99.90
2023-03-21T22:21:30.387Z,99.90
2023-03-21T22:23:57.125Z,99.90
2023-03-21T22:26:24.374Z,99.90
2023-03-21T22:28:51.235Z,99.90
2023-03-21T22:31:18.285Z,99.90
2023-03-21T22:33:45.522Z,99.90
2023-03-21T22:36:15.501Z,99.90
2023-03-21T22:38:43.896Z,99.90
2023-03-21T22:41:10.875Z,99.90
2023-03-21T22:43:37.650Z,99.90
2023-03-21T22:46:04.699Z,99.90
2023-03-21T22:48:31.573Z,99.90
2023-03-21T22:50:58.905Z,99.90
2023-03-21T22:53:25.940Z,99.90
2023-03-21T22:55:52.656Z,99.90
2023-03-21T22:58:19.479Z,99.90
2023-03-21T23:00:47.360Z,99.90
2023-03-21T23:03:16.547Z,99.90
2023-03-21T23:05:43.747Z,99.90
2023-03-21T23:08:10.618Z,99.90
2023-03-21T23:10:43.779Z,99.90
2023-03-21T23:13:11.121Z,99.90
2023-03-21T23:15:41.159Z,99.90
2023-03-21T23:18:07.946Z,99.90
2023-03-21T23:20:34.730Z,99.90
2023-03-21T23:23:01.646Z,99.90
2023-03-21T23:25:31.053Z,99.90
2023-03-21T23:27:57.768Z,99.90
2023-03-21T23:30:24.679Z,99.90
2023-03-21T23:32:51.583Z,99.90
2023-03-21T23:35:18.635Z,99.90
2023-03-21T23:37:50.428Z,99.90
2023-03-21T23:40:17.242Z,99.90
2023-03-21T23:42:43.994Z,99.90
2023-03-21T23:45:11.251Z,99.90
2023-03-21T23:47:38.442Z,99.90
2023-03-21T23:50:07.820Z,99.90
2023-03-21T23:52:34.575Z,99.90
2023-03-21T23:55:01.597Z,99.90
2023-03-21T23:57:28.305Z,99.90
2023-03-21T23:59:55.774Z,99.90
