createdAt,value
2019-01-31T00:00:32.074Z,37.57
2019-01-31T00:03:48.125Z,39.23
2019-01-31T00:06:26.449Z,43.37
2019-01-31T00:09:12.365Z,44.17
2019-01-31T00:11:54.039Z,47.53
2019-01-31T00:14:41.050Z,44.47
2019-01-31T00:17:39.659Z,41.50
2019-01-31T00:20:28.484Z,45.67
2019-01-31T00:23:32.879Z,46.47
2019-01-31T00:26:38.778Z,49.63
2019-01-31T00:29:33.578Z,49.63
2019-01-31T00:32:30.770Z,49.17
2019-01-31T00:35:39.462Z,52.33
2019-01-31T00:38:24.166Z,49.20
2019-01-31T00:41:19.774Z,53.40
2019-01-31T00:44:04.527Z,49.87
2019-01-31T00:46:48.102Z,48.07
2019-01-31T00:49:51.077Z,52.50
2019-01-31T00:52:53.736Z,59.07
2019-01-31T00:55:44.286Z,55.73
2019-01-31T00:58:51.576Z,57.17
2019-01-31T01:01:36.832Z,52.57
2019-01-31T01:04:18.200Z,55.70
2019-01-31T01:07:21.600Z,53.97
2019-01-31T01:09:55.079Z,54.87
2019-01-31T01:12:51.566Z,57.90
2019-01-31T01:15:32.091Z,52.63
2019-01-31T01:18:12.649Z,50.70
2019-01-31T01:21:05.782Z,51.30
2019-01-31T01:23:52.738Z,53.90
2019-01-31T01:26:52.254Z,49.73
2019-01-31T01:29:28.772Z,49.73
2019-01-31T01:32:16.163Z,48.83
2019-01-31T01:35:29.389Z,45.87
2019-01-31T01:38:44.856Z,51.63
2019-01-31T01:42:03.062Z,50.10
2019-01-31T01:45:08.794Z,49.47
2019-01-31T01:48:12.318Z,46.17
2019-01-31T01:51:09.489Z,48.07
2019-01-31T01:54:34.812Z,48.30
2019-01-31T01:57:43.074Z,48.70
2019-01-31T02:00:51.644Z,47.00
2019-01-31T02:03:32.848Z,45.30
2019-01-31T02:06:22.291Z,45.63
2019-01-31T02:09:30.045Z,46.40
2019-01-31T02:12:26.290Z,43.23
2019-01-31T02:15:27.881Z,44.57
2019-01-31T02:18:08.950Z,46.60
2019-01-31T02:21:07.414Z,43.53
2019-01-31T02:24:11.531Z,42.20
2019-01-31T02:27:04.035Z,44.10
2019-01-31T02:29:58.122Z,41.80
2019-01-31T02:33:01.520Z,44.00
2019-01-31T02:36:22.795Z,40.53
2019-01-31T02:39:00.415Z,38.50
2019-01-31T02:41:37.167Z,41.93
2019-01-31T02:44:16.992Z,39.70
2019-01-31T02:47:22.618Z,38.17
2019-01-31T02:50:06.484Z,38.33
2019-01-31T02:53:02.454Z,35.73
2019-01-31T02:56:27.574Z,36.53
2019-01-31T02:59:04.126Z,32.77
2019-01-31T03:02:18.278Z,41.20
2019-01-31T03:05:24.775Z,34.33
2019-01-31T03:08:42.082Z,31.67
2019-01-31T03:11:36.716Z,32.43
2019-01-31T03:14:14.603Z,30.73
2019-01-31T03:17:12.936Z,29.83
2019-01-31T03:20:04.469Z,28.63
2019-01-31T03:22:52.859Z,35.20
2019-01-31T03:26:27.063Z,29.07
2019-01-31T03:29:21.156Z,32.50
2019-01-31T03:32:31.517Z,30.23
2019-01-31T03:35:19.261Z,33.70
2019-01-31T03:38:18.007Z,32.90
2019-01-31T03:41:22.517Z,32.00
2019-01-31T03:44:09.677Z,30.97
2019-01-31T03:47:14.004Z,30.37
2019-01-31T03:50:14.840Z,31.27
2019-01-31T03:53:09.786Z,31.47
2019-01-31T03:56:04.518Z,29.77
2019-01-31T03:59:15.202Z,30.00
2019-01-31T04:02:13.680Z,28.47
2019-01-31T04:05:04.249Z,28.60
2019-01-31T04:07:33.093Z,30.50
2019-01-31T04:10:01.991Z,29.30
2019-01-31T04:12:30.837Z,27.63
2019-01-31T04:14:59.723Z,28.93
2019-01-31T04:17:28.641Z,27.53
2019-01-31T04:19:57.478Z,26.50
2019-01-31T04:22:26.311Z,28.53
2019-01-31T04:24:55.131Z,25.40
2019-01-31T04:27:24.100Z,27.30
2019-01-31T04:29:53.008Z,26.03
2019-01-31T04:32:21.865Z,25.03
2019-01-31T04:34:50.704Z,27.83
2019-01-31T04:37:19.560Z,28.97
2019-01-31T04:39:48.375Z,26.43
2019-01-31T04:42:17.198Z,27.50
2019-01-31T04:44:46.074Z,23.47
2019-01-31T04:47:15.035Z,25.83
2019-01-31T04:49:43.916Z,24.33
2019-01-31T04:52:12.724Z,27.90
2019-01-31T04:54:41.690Z,26.97
2019-01-31T04:57:10.640Z,24.90
2019-01-31T04:59:39.550Z,25.07
2019-01-31T05:02:08.543Z,25.60
2019-01-31T05:04:37.444Z,26.57
2019-01-31T05:07:06.407Z,29.20
2019-01-31T05:09:35.427Z,24.83
2019-01-31T05:12:04.484Z,28.17
2019-01-31T05:14:33.338Z,26.60
2019-01-31T05:17:02.193Z,24.00
2019-01-31T05:19:31.090Z,25.73
2019-01-31T05:22:00.081Z,23.77
2019-01-31T05:24:28.997Z,21.17
2019-01-31T05:26:57.951Z,23.03
2019-01-31T05:29:26.877Z,26.70
2019-01-31T05:31:55.929Z,25.37
2019-01-31T05:34:24.824Z,23.43
2019-01-31T05:36:53.726Z,24.70
2019-01-31T05:39:22.582Z,24.90
2019-01-31T05:41:51.411Z,24.40
2019-01-31T05:44:20.543Z,25.50
2019-01-31T05:46:49.515Z,30.50
2019-01-31T05:49:18.678Z,26.07
2019-01-31T05:51:47.539Z,26.23
2019-01-31T05:54:16.365Z,27.57
2019-01-31T05:56:45.325Z,24.30
2019-01-31T05:59:14.144Z,24.50
2019-01-31T06:01:42.982Z,26.27
2019-01-31T06:04:11.871Z,26.07
2019-01-31T06:06:40.691Z,24.93
2019-01-31T06:09:09.740Z,23.43
2019-01-31T06:11:38.631Z,24.57
2019-01-31T06:14:07.683Z,26.07
2019-01-31T06:16:36.509Z,25.27
2019-01-31T06:19:05.487Z,27.03
2019-01-31T06:21:34.400Z,25.53
2019-01-31T06:24:03.358Z,27.60
2019-01-31T06:26:32.343Z,27.50
2019-01-31T06:29:01.155Z,28.37
2019-01-31T06:31:30.000Z,24.83
2019-01-31T06:33:58.823Z,29.40
2019-01-31T06:36:27.822Z,26.90
2019-01-31T06:38:56.662Z,27.17
2019-01-31T06:41:25.575Z,28.73
2019-01-31T06:43:54.429Z,27.07
2019-01-31T06:46:23.431Z,27.40
2019-01-31T06:48:52.339Z,26.73
2019-01-31T06:51:21.262Z,29.90
2019-01-31T06:53:50.140Z,28.83
2019-01-31T06:56:19.112Z,32.13
2019-01-31T06:58:48.062Z,31.33
2019-01-31T07:01:16.961Z,30.47
2019-01-31T07:03:45.923Z,30.83
2019-01-31T07:06:14.851Z,30.90
2019-01-31T07:08:43.895Z,31.27
2019-01-31T07:11:12.909Z,28.57
2019-01-31T07:13:41.928Z,30.67
2019-01-31T07:16:10.889Z,29.50
2019-01-31T07:18:39.728Z,29.87
2019-01-31T07:21:08.554Z,28.77
2019-01-31T07:23:37.471Z,28.60
2019-01-31T07:26:06.467Z,28.07
2019-01-31T07:28:35.458Z,28.07
2019-01-31T07:31:04.555Z,26.70
2019-01-31T07:33:33.478Z,28.80
2019-01-31T07:36:02.456Z,29.30
2019-01-31T07:38:31.391Z,31.63
2019-01-31T07:41:00.202Z,28.00
2019-01-31T07:43:29.045Z,29.40
2019-01-31T07:45:58.038Z,26.37
2019-01-31T07:48:26.947Z,28.63
2019-01-31T07:51:15.071Z,27.83
2019-01-31T07:53:44.057Z,29.87
2019-01-31T07:56:12.970Z,27.70
2019-01-31T07:58:41.799Z,26.77
2019-01-31T08:01:10.759Z,27.07
2019-01-31T08:03:40.755Z,26.47
2019-01-31T08:06:09.851Z,28.60
2019-01-31T08:08:38.758Z,25.80
2019-01-31T08:11:07.735Z,23.80
2019-01-31T08:13:36.576Z,23.77
2019-01-31T08:16:05.571Z,23.07
2019-01-31T08:18:34.576Z,20.97
2019-01-31T08:21:03.538Z,22.80
2019-01-31T08:23:32.444Z,18.23
2019-01-31T08:26:01.258Z,19.87
2019-01-31T08:28:30.251Z,17.07
2019-01-31T08:30:59.223Z,18.47
2019-01-31T08:33:28.479Z,18.07
2019-01-31T08:35:57.585Z,15.90
2019-01-31T08:38:26.431Z,16.60
2019-01-31T08:40:55.325Z,15.53
2019-01-31T08:43:24.327Z,16.67
2019-01-31T08:45:53.446Z,17.83
2019-01-31T08:48:22.382Z,15.40
2019-01-31T08:50:51.310Z,16.20
2019-01-31T08:53:20.175Z,14.57
2019-01-31T08:55:49.094Z,17.73
2019-01-31T08:58:17.926Z,15.20
2019-01-31T09:00:46.854Z,15.50
2019-01-31T09:03:15.672Z,16.27
2019-01-31T09:05:44.660Z,16.47
2019-01-31T09:08:13.623Z,15.33
2019-01-31T09:10:42.599Z,14.73
2019-01-31T09:13:12.418Z,14.43
2019-01-31T09:15:41.423Z,15.77
2019-01-31T09:18:10.333Z,14.73
2019-01-31T09:20:45.879Z,14.23
2019-01-31T09:23:45.424Z,11.53
2019-01-31T09:26:33.979Z,11.73
2019-01-31T09:29:31.834Z,11.37
2019-01-31T09:32:49.908Z,13.40
2019-01-31T09:35:59.506Z,11.53
2019-01-31T09:39:14.290Z,11.30
2019-01-31T09:42:26.311Z,11.83
2019-01-31T09:45:47.497Z,11.20
2019-01-31T09:48:51.226Z,10.67
2019-01-31T09:51:55.693Z,11.30
2019-01-31T09:54:55.726Z,14.67
2019-01-31T09:58:23.668Z,10.17
2019-01-31T10:01:27.386Z,9.67
2019-01-31T10:04:17.110Z,9.50
2019-01-31T10:07:32.550Z,11.77
2019-01-31T10:10:47.909Z,9.93
2019-01-31T10:14:02.978Z,11.00
2019-01-31T10:16:39.581Z,8.77
2019-01-31T10:19:29.227Z,9.63
2019-01-31T10:22:29.831Z,8.60
2019-01-31T10:25:30.176Z,8.27
2019-01-31T10:28:15.519Z,8.73
2019-01-31T10:31:15.493Z,8.03
2019-01-31T10:34:14.162Z,7.50
2019-01-31T10:36:57.622Z,8.53
2019-01-31T10:39:51.978Z,9.80
2019-01-31T10:42:36.063Z,9.07
2019-01-31T10:45:25.641Z,10.30
2019-01-31T10:48:42.143Z,7.93
2019-01-31T10:51:37.182Z,8.57
2019-01-31T10:54:14.264Z,8.30
2019-01-31T10:57:05.849Z,12.13
2019-01-31T10:59:57.382Z,8.83
2019-01-31T11:02:52.679Z,7.47
2019-01-31T11:05:46.090Z,8.73
2019-01-31T11:08:43.441Z,6.93
2019-01-31T11:11:26.578Z,7.80
2019-01-31T11:14:08.428Z,7.43
2019-01-31T11:17:10.319Z,7.67
2019-01-31T11:20:06.072Z,8.03
2019-01-31T11:23:02.179Z,7.53
2019-01-31T11:26:03.273Z,8.30
2019-01-31T11:29:09.474Z,6.83
2019-01-31T11:32:25.546Z,7.37
2019-01-31T11:35:31.423Z,7.23
2019-01-31T11:38:09.473Z,7.37
2019-01-31T11:41:17.306Z,5.77
2019-01-31T11:44:38.024Z,11.40
2019-01-31T11:47:47.066Z,6.83
2019-01-31T11:50:50.900Z,8.03
2019-01-31T11:53:48.295Z,7.37
2019-01-31T11:56:40.603Z,5.97
2019-01-31T11:59:09.581Z,6.97
2019-01-31T12:01:38.617Z,8.30
2019-01-31T12:04:15.340Z,6.17
2019-01-31T12:06:44.257Z,7.30
2019-01-31T12:09:15.633Z,10.03
2019-01-31T12:11:44.531Z,7.23
2019-01-31T12:14:13.515Z,6.43
2019-01-31T12:16:42.392Z,7.13
2019-01-31T12:19:11.502Z,10.73
2019-01-31T12:21:40.567Z,6.20
2019-01-31T12:24:16.074Z,8.77
2019-01-31T12:26:40.611Z,8.33
2019-01-31T12:29:09.598Z,6.03
2019-01-31T12:31:38.541Z,5.83
2019-01-31T12:34:07.537Z,6.27
2019-01-31T12:36:36.514Z,7.07
2019-01-31T12:39:08.859Z,6.27
2019-01-31T12:41:37.763Z,8.47
2019-01-31T12:44:06.795Z,5.93
2019-01-31T12:46:35.706Z,6.80
2019-01-31T12:49:04.614Z,4.83
2019-01-31T12:51:33.592Z,5.60
2019-01-31T12:54:02.555Z,5.77
2019-01-31T12:56:31.545Z,10.10
2019-01-31T12:59:00.368Z,6.17
2019-01-31T13:01:29.357Z,6.40
2019-01-31T13:03:58.263Z,6.20
2019-01-31T13:06:27.265Z,3.87
2019-01-31T13:08:56.225Z,3.43
2019-01-31T13:11:25.209Z,6.30
2019-01-31T13:13:54.102Z,6.50
2019-01-31T13:16:23.027Z,5.80
2019-01-31T13:18:51.983Z,4.83
2019-01-31T13:21:21.070Z,4.53
2019-01-31T13:23:50.106Z,5.47
2019-01-31T13:26:19.026Z,5.20
2019-01-31T13:28:48.005Z,6.63
2019-01-31T13:31:16.911Z,4.30
2019-01-31T13:33:46.768Z,4.57
2019-01-31T13:36:16.341Z,5.27
2019-01-31T13:38:45.151Z,5.13
2019-01-31T13:41:14.119Z,5.30
2019-01-31T13:43:43.082Z,6.67
2019-01-31T13:46:12.095Z,4.40
2019-01-31T13:48:41.078Z,3.73
2019-01-31T13:51:10.256Z,8.00
2019-01-31T13:53:39.249Z,5.77
2019-01-31T13:56:09.098Z,4.80
2019-01-31T13:58:38.005Z,4.07
2019-01-31T14:01:07.674Z,4.73
2019-01-31T14:03:36.631Z,3.60
2019-01-31T14:06:05.553Z,3.53
2019-01-31T14:08:34.530Z,7.27
2019-01-31T14:11:03.421Z,4.00
2019-01-31T14:13:32.295Z,4.80
2019-01-31T14:16:01.212Z,4.27
2019-01-31T14:18:30.188Z,6.10
2019-01-31T14:20:59.076Z,5.23
2019-01-31T14:23:27.922Z,7.13
2019-01-31T14:25:56.833Z,7.63
2019-01-31T14:28:25.731Z,9.47
2019-01-31T14:30:54.653Z,5.50
2019-01-31T14:33:25.130Z,5.97
2019-01-31T14:35:54.675Z,5.57
2019-01-31T14:38:23.693Z,6.30
2019-01-31T14:40:52.611Z,5.13
2019-01-31T14:43:21.511Z,4.80
2019-01-31T14:45:50.508Z,7.03
2019-01-31T14:48:19.400Z,8.67
2019-01-31T14:50:48.362Z,6.40
2019-01-31T14:53:17.342Z,5.97
2019-01-31T14:55:46.212Z,6.20
2019-01-31T14:58:15.299Z,6.83
2019-01-31T15:00:44.270Z,8.27
2019-01-31T15:03:13.245Z,8.10
2019-01-31T15:05:42.291Z,8.27
2019-01-31T15:08:11.204Z,7.33
2019-01-31T15:10:41.129Z,7.67
2019-01-31T15:13:10.049Z,10.23
2019-01-31T15:15:39.114Z,6.37
2019-01-31T15:18:08.864Z,6.80
2019-01-31T15:20:46.872Z,8.23
2019-01-31T15:23:15.810Z,7.77
2019-01-31T15:25:44.786Z,6.47
2019-01-31T15:28:13.682Z,4.37
2019-01-31T15:30:42.534Z,6.03
2019-01-31T15:33:13.225Z,5.00
2019-01-31T15:35:43.037Z,5.37
2019-01-31T15:38:12.008Z,6.40
2019-01-31T15:40:43.638Z,3.90
2019-01-31T15:43:12.634Z,4.80
2019-01-31T15:45:41.622Z,6.07
2019-01-31T15:48:10.994Z,5.40
2019-01-31T15:50:40.184Z,5.50
2019-01-31T15:53:09.238Z,6.17
2019-01-31T15:55:38.259Z,4.10
2019-01-31T15:58:08.229Z,6.60
2019-01-31T16:00:44.062Z,5.67
2019-01-31T16:03:23.526Z,5.20
2019-01-31T16:05:52.697Z,5.73
2019-01-31T16:08:22.009Z,6.33
2019-01-31T16:10:50.968Z,4.67
2019-01-31T16:13:19.932Z,4.23
2019-01-31T16:15:49.055Z,5.13
2019-01-31T16:18:18.184Z,5.03
2019-01-31T16:20:47.059Z,4.40
2019-01-31T16:23:16.647Z,7.70
2019-01-31T16:25:47.858Z,4.17
2019-01-31T16:28:17.002Z,6.33
2019-01-31T16:30:45.947Z,7.43
2019-01-31T16:33:14.872Z,3.73
2019-01-31T16:35:44.324Z,5.53
2019-01-31T16:38:13.364Z,6.37
2019-01-31T16:40:42.324Z,5.77
2019-01-31T16:43:33.230Z,6.13
2019-01-31T16:46:02.222Z,5.10
2019-01-31T16:48:31.114Z,4.47
2019-01-31T16:51:08.213Z,6.17
2019-01-31T16:54:59.544Z,5.90
2019-01-31T17:01:08.976Z,5.07
2019-01-31T17:14:44.774Z,4.13
2019-01-31T17:23:06.241Z,5.93
2019-01-31T17:28:24.206Z,8.50
2019-01-31T17:30:53.170Z,5.80
2019-01-31T17:33:21.985Z,5.90
2019-01-31T17:35:50.795Z,6.03
2019-01-31T17:38:19.947Z,4.93
2019-01-31T17:40:51.002Z,6.47
2019-01-31T17:43:22.162Z,5.83
2019-01-31T17:45:51.815Z,5.87
2019-01-31T17:48:20.597Z,6.00
2019-01-31T17:50:49.556Z,4.77
2019-01-31T17:53:18.544Z,3.27
2019-01-31T17:55:47.605Z,6.40
2019-01-31T17:58:16.592Z,6.03
2019-01-31T18:00:54.349Z,4.33
2019-01-31T18:03:23.465Z,6.67
2019-01-31T18:05:52.499Z,5.79
2019-01-31T18:08:21.496Z,5.73
2019-01-31T18:10:50.431Z,3.37
2019-01-31T18:13:19.698Z,5.93
2019-01-31T18:15:48.765Z,4.73
2019-01-31T18:18:17.843Z,7.17
2019-01-31T18:20:46.927Z,6.87
2019-01-31T18:23:16.031Z,3.83
2019-01-31T18:25:44.950Z,5.03
2019-01-31T18:28:15.017Z,4.47
2019-01-31T18:30:45.433Z,7.53
2019-01-31T18:33:14.343Z,4.43
2019-01-31T18:35:43.318Z,4.87
2019-01-31T18:38:12.272Z,5.87
2019-01-31T18:40:41.417Z,4.87
2019-01-31T18:43:10.365Z,3.87
2019-01-31T18:45:39.341Z,5.07
2019-01-31T18:48:08.859Z,5.80
2019-01-31T18:50:40.831Z,4.47
2019-01-31T18:53:10.041Z,4.27
2019-01-31T18:55:39.412Z,6.47
2019-01-31T18:58:10.746Z,6.07
2019-01-31T19:00:51.909Z,4.60
2019-01-31T19:03:22.743Z,3.67
2019-01-31T19:05:52.424Z,4.07
2019-01-31T19:08:22.375Z,3.23
2019-01-31T19:10:52.534Z,4.83
2019-01-31T19:13:21.594Z,2.93
2019-01-31T19:15:50.567Z,4.40
2019-01-31T19:18:19.444Z,4.20
2019-01-31T19:20:48.633Z,4.77
2019-01-31T19:23:17.682Z,4.87
2019-01-31T19:25:47.315Z,4.07
2019-01-31T19:28:16.546Z,4.90
2019-01-31T19:30:45.601Z,4.47
2019-01-31T19:33:14.835Z,5.03
2019-01-31T19:35:43.749Z,4.80
2019-01-31T19:38:13.167Z,4.23
2019-01-31T19:40:44.318Z,6.00
2019-01-31T19:43:13.344Z,5.83
2019-01-31T19:45:47.694Z,5.03
2019-01-31T19:48:17.461Z,3.67
2019-01-31T19:50:46.542Z,4.37
2019-01-31T19:53:15.663Z,5.67
2019-01-31T19:55:44.990Z,3.60
2019-01-31T19:58:14.042Z,3.87
2019-01-31T20:00:43.714Z,5.33
2019-01-31T20:03:12.758Z,5.13
2019-01-31T20:05:42.402Z,4.90
2019-01-31T20:08:12.133Z,5.73
2019-01-31T20:10:42.310Z,6.23
2019-01-31T20:13:11.419Z,3.53
2019-01-31T20:15:41.998Z,6.23
2019-01-31T20:18:12.150Z,5.83
2019-01-31T20:20:42.869Z,5.03
2019-01-31T20:23:12.327Z,4.50
2019-01-31T20:25:41.583Z,6.90
2019-01-31T20:30:58.255Z,4.90
2019-01-31T20:33:35.667Z,6.67
2019-01-31T20:36:07.208Z,5.90
2019-01-31T20:38:36.459Z,4.87
2019-01-31T20:41:06.089Z,7.53
2019-01-31T20:43:37.235Z,6.90
2019-01-31T20:46:08.991Z,5.37
2019-01-31T20:48:39.107Z,4.50
2019-01-31T20:51:12.693Z,10.20
2019-01-31T20:53:43.261Z,5.77
2019-01-31T20:56:12.754Z,6.13
2019-01-31T20:58:44.695Z,7.80
2019-01-31T21:01:18.378Z,7.03
2019-01-31T21:03:49.452Z,5.90
2019-01-31T21:06:18.779Z,6.03
2019-01-31T21:08:48.924Z,7.33
2019-01-31T21:11:18.337Z,4.97
2019-01-31T21:13:47.298Z,6.70
2019-01-31T21:16:17.594Z,7.43
2019-01-31T21:18:46.583Z,7.00
2019-01-31T21:21:15.755Z,8.40
2019-01-31T21:23:44.705Z,9.10
2019-01-31T21:26:13.967Z,5.10
2019-01-31T21:28:42.906Z,5.83
2019-01-31T21:31:11.791Z,7.83
2019-01-31T21:33:40.683Z,6.90
2019-01-31T21:36:09.677Z,9.83
2019-01-31T21:38:38.639Z,7.90
2019-01-31T21:41:07.602Z,9.20
2019-01-31T21:43:36.723Z,6.37
2019-01-31T21:46:05.814Z,6.77
2019-01-31T21:48:34.756Z,7.43
2019-01-31T21:51:03.825Z,7.43
2019-01-31T21:53:32.837Z,7.97
2019-01-31T21:56:01.876Z,5.80
2019-01-31T21:58:30.806Z,5.77
2019-01-31T22:00:59.734Z,6.43
2019-01-31T22:03:29.814Z,6.67
2019-01-31T22:05:58.762Z,5.60
2019-01-31T22:08:27.690Z,6.50
2019-01-31T22:10:56.635Z,8.53
2019-01-31T22:13:25.588Z,7.07
2019-01-31T22:15:54.512Z,7.27
2019-01-31T22:18:23.542Z,5.77
2019-01-31T22:20:52.487Z,5.03
2019-01-31T22:23:21.426Z,7.83
2019-01-31T22:25:50.309Z,7.97
2019-01-31T22:28:19.196Z,7.63
2019-01-31T22:30:48.160Z,10.13
2019-01-31T22:33:16.974Z,8.90
2019-01-31T22:35:45.771Z,7.13
2019-01-31T22:38:14.577Z,6.30
2019-01-31T22:40:43.367Z,7.97
2019-01-31T22:43:12.179Z,6.43
2019-01-31T22:45:41.065Z,7.80
2019-01-31T22:48:10.659Z,8.10
2019-01-31T22:50:39.622Z,8.37
2019-01-31T22:53:08.430Z,7.20
2019-01-31T22:55:37.316Z,7.97
2019-01-31T22:58:06.941Z,6.50
2019-01-31T23:01:19.111Z,7.00
2019-01-31T23:03:48.095Z,5.17
2019-01-31T23:06:17.815Z,6.17
2019-01-31T23:08:46.782Z,5.97
2019-01-31T23:11:15.731Z,7.10
2019-01-31T23:13:44.641Z,5.87
2019-01-31T23:16:13.581Z,7.17
2019-01-31T23:18:42.469Z,5.37
2019-01-31T23:21:11.344Z,7.20
2019-01-31T23:23:40.231Z,6.57
2019-01-31T23:26:09.186Z,8.00
2019-01-31T23:28:38.007Z,6.10
2019-01-31T23:31:06.874Z,7.43
2019-01-31T23:33:35.709Z,7.67
2019-01-31T23:36:05.319Z,6.90
2019-01-31T23:38:34.186Z,9.07
2019-01-31T23:41:02.995Z,8.20
2019-01-31T23:43:31.862Z,7.27
2019-01-31T23:46:00.765Z,6.57
2019-01-31T23:48:29.643Z,5.90
2019-01-31T23:50:58.449Z,5.10
2019-01-31T23:53:27.257Z,5.30
2019-01-31T23:55:56.153Z,7.90
2019-01-31T23:58:25.045Z,7.73
