createdAt,value
2019-03-15T00:01:28.207Z,13.67
2019-03-15T00:06:34.196Z,12.97
2019-03-15T00:11:39.964Z,12.67
2019-03-15T00:16:45.836Z,11.80
2019-03-15T00:21:51.724Z,14.00
2019-03-15T00:26:57.724Z,11.57
2019-03-15T00:32:04.683Z,10.90
2019-03-15T00:37:10.744Z,10.67
2019-03-15T00:42:17.969Z,10.30
2019-03-15T00:47:23.921Z,10.60
2019-03-15T00:52:29.784Z,9.40
2019-03-15T00:57:35.548Z,9.40
2019-03-15T01:02:44.094Z,9.10
2019-03-15T01:07:49.881Z,10.50
2019-03-15T01:12:55.735Z,11.83
2019-03-15T01:18:01.495Z,8.97
2019-03-15T01:23:07.386Z,10.67
2019-03-15T01:28:13.338Z,11.37
2019-03-15T01:33:19.417Z,9.67
2019-03-15T01:38:26.207Z,9.50
2019-03-15T01:43:32.083Z,10.37
2019-03-15T01:48:38.874Z,10.23
2019-03-15T01:53:44.749Z,6.73
2019-03-15T01:58:50.618Z,10.13
2019-03-15T02:03:56.480Z,6.50
2019-03-15T02:09:02.354Z,8.43
2019-03-15T02:14:09.262Z,5.40
2019-03-15T02:19:15.130Z,4.30
2019-03-15T02:24:20.893Z,4.83
2019-03-15T02:29:26.773Z,7.03
2019-03-15T02:34:32.839Z,4.83
2019-03-15T02:39:38.714Z,5.00
2019-03-15T02:44:44.503Z,7.93
2019-03-15T02:49:50.359Z,5.83
2019-03-15T02:54:56.124Z,5.47
2019-03-15T03:00:02.039Z,7.53
2019-03-15T03:05:10.425Z,8.83
2019-03-15T03:10:16.302Z,7.70
2019-03-15T03:15:22.174Z,5.13
2019-03-15T03:20:28.220Z,7.07
2019-03-15T03:25:34.114Z,7.17
2019-03-15T03:30:40.204Z,5.33
2019-03-15T03:35:45.960Z,7.63
2019-03-15T03:40:52.036Z,5.67
2019-03-15T03:45:57.863Z,3.83
2019-03-15T03:51:03.780Z,3.67
2019-03-15T03:56:09.556Z,5.00
2019-03-15T04:01:15.624Z,5.50
2019-03-15T04:06:21.494Z,4.30
2019-03-15T04:11:27.373Z,3.10
2019-03-15T04:16:33.246Z,5.00
2019-03-15T04:21:39.118Z,5.03
2019-03-15T04:26:44.990Z,5.20
2019-03-15T04:31:51.019Z,5.47
2019-03-15T04:36:56.921Z,1.53
2019-03-15T04:42:02.893Z,2.40
2019-03-15T04:47:08.769Z,1.27
2019-03-15T04:52:14.950Z,5.60
2019-03-15T04:57:20.778Z,3.10
2019-03-15T05:02:26.684Z,2.90
2019-03-15T05:07:33.635Z,4.50
2019-03-15T05:12:39.660Z,3.37
2019-03-15T05:17:46.098Z,2.87
2019-03-15T05:22:52.022Z,2.53
2019-03-15T05:27:57.890Z,2.83
2019-03-15T05:33:03.863Z,3.33
2019-03-15T05:38:09.581Z,2.97
2019-03-15T05:43:15.641Z,5.73
2019-03-15T05:48:21.492Z,4.10
2019-03-15T05:53:27.454Z,5.23
2019-03-15T05:58:33.481Z,2.50
2019-03-15T06:03:48.314Z,0.97
2019-03-15T06:08:46.866Z,1.70
2019-03-15T06:13:52.783Z,2.60
2019-03-15T06:18:58.516Z,1.37
2019-03-15T06:24:04.418Z,3.40
2019-03-15T06:29:10.406Z,2.63
2019-03-15T06:34:16.275Z,4.83
2019-03-15T06:39:22.239Z,2.93
2019-03-15T06:44:28.173Z,2.47
2019-03-15T06:49:34.205Z,2.07
2019-03-15T06:54:40.055Z,3.03
2019-03-15T06:59:46.423Z,2.93
2019-03-15T07:04:52.208Z,3.47
2019-03-15T07:09:58.079Z,3.90
2019-03-15T07:15:08.341Z,4.40
2019-03-15T07:20:16.112Z,3.73
2019-03-15T07:25:21.986Z,3.80
2019-03-15T07:30:27.809Z,2.50
2019-03-15T07:35:33.739Z,2.17
2019-03-15T07:40:39.659Z,2.77
2019-03-15T07:45:45.632Z,3.40
2019-03-15T07:50:51.606Z,6.07
2019-03-15T07:55:57.427Z,5.30
2019-03-15T08:01:03.346Z,2.83
2019-03-15T08:06:10.115Z,2.53
2019-03-15T08:11:15.850Z,3.50
2019-03-15T08:16:21.781Z,3.67
2019-03-15T08:21:27.605Z,1.63
2019-03-15T08:26:33.547Z,2.37
2019-03-15T08:31:39.397Z,3.00
2019-03-15T08:36:45.224Z,1.83
2019-03-15T08:41:51.040Z,3.17
2019-03-15T08:46:56.898Z,2.93
2019-03-15T08:52:04.091Z,2.67
2019-03-15T08:57:10.174Z,2.63
2019-03-15T09:02:16.359Z,1.40
2019-03-15T09:07:22.233Z,2.17
2019-03-15T09:12:28.139Z,2.30
2019-03-15T09:17:34.074Z,1.67
2019-03-15T09:22:40.040Z,3.87
2019-03-15T09:27:46.084Z,3.07
2019-03-15T09:32:51.942Z,2.40
2019-03-15T09:37:57.753Z,1.30
2019-03-15T09:43:04.138Z,2.50
2019-03-15T09:48:10.059Z,4.30
2019-03-15T09:53:16.814Z,2.47
2019-03-15T09:58:22.613Z,3.33
2019-03-15T10:03:28.571Z,2.93
2019-03-15T10:08:35.479Z,3.30
2019-03-15T10:13:41.423Z,1.83
2019-03-15T10:18:50.437Z,2.63
2019-03-15T10:23:54.926Z,1.87
2019-03-15T10:29:14.224Z,1.67
2019-03-15T10:34:08.394Z,1.43
2019-03-15T10:39:14.268Z,3.83
2019-03-15T10:44:20.137Z,2.93
2019-03-15T10:49:26.006Z,4.93
2019-03-15T10:54:31.815Z,5.50
2019-03-15T10:59:37.747Z,5.97
2019-03-15T11:04:43.531Z,4.37
2019-03-15T11:09:49.383Z,7.10
2019-03-15T11:14:55.261Z,4.87
2019-03-15T11:20:01.127Z,6.47
2019-03-15T11:25:08.949Z,6.53
2019-03-15T11:30:15.232Z,5.17
2019-03-15T11:35:21.740Z,5.87
2019-03-15T11:40:27.592Z,6.27
2019-03-15T11:45:33.348Z,6.10
2019-03-15T11:50:39.319Z,9.13
2019-03-15T11:55:45.361Z,5.10
2019-03-15T12:00:51.166Z,4.20
2019-03-15T12:05:58.671Z,5.50
2019-03-15T12:11:04.543Z,5.43
2019-03-15T12:16:10.416Z,4.83
2019-03-15T12:21:16.187Z,7.00
2019-03-15T12:26:25.854Z,5.53
2019-03-15T12:31:37.168Z,6.60
2019-03-15T12:36:42.232Z,6.33
2019-03-15T12:41:53.498Z,7.40
2019-03-15T12:46:58.459Z,5.83
2019-03-15T12:52:04.231Z,10.30
2019-03-15T12:57:10.287Z,5.50
2019-03-15T13:02:20.185Z,10.30
2019-03-15T13:07:24.894Z,7.20
2019-03-15T13:12:30.908Z,5.90
2019-03-15T13:17:36.784Z,5.40
2019-03-15T13:22:42.756Z,6.33
2019-03-15T13:27:48.619Z,8.70
2019-03-15T13:32:54.666Z,8.57
2019-03-15T13:38:00.530Z,10.87
2019-03-15T13:43:06.445Z,6.27
2019-03-15T13:48:12.287Z,5.67
2019-03-15T13:53:19.918Z,8.90
2019-03-15T13:58:25.790Z,10.43
2019-03-15T14:03:31.567Z,6.33
2019-03-15T14:08:37.433Z,4.47
2019-03-15T14:13:43.438Z,6.30
2019-03-15T14:18:49.448Z,8.33
2019-03-15T14:23:55.320Z,9.00
2019-03-15T14:29:02.533Z,5.23
2019-03-15T14:34:08.474Z,6.87
2019-03-15T14:39:14.315Z,8.33
2019-03-15T14:44:20.470Z,7.50
2019-03-15T14:49:26.362Z,7.00
2019-03-15T14:54:32.292Z,5.90
2019-03-15T14:59:38.253Z,8.40
2019-03-15T15:04:44.438Z,9.57
2019-03-15T15:09:50.309Z,11.73
2019-03-15T15:14:57.550Z,12.37
2019-03-15T15:20:03.438Z,9.50
2019-03-15T15:25:14.961Z,12.33
2019-03-15T15:30:21.099Z,10.97
2019-03-15T15:35:27.343Z,9.97
2019-03-15T15:40:33.233Z,10.40
2019-03-15T15:45:39.093Z,9.70
2019-03-15T15:50:44.985Z,9.30
2019-03-15T15:55:50.846Z,7.73
2019-03-15T16:00:56.933Z,11.27
2019-03-15T16:06:03.004Z,6.47
2019-03-15T16:11:08.855Z,7.00
2019-03-15T16:16:14.861Z,7.63
2019-03-15T16:21:20.830Z,7.90
2019-03-15T16:26:26.883Z,6.97
2019-03-15T16:31:32.879Z,7.20
2019-03-15T16:36:38.724Z,5.50
2019-03-15T16:41:44.629Z,6.50
2019-03-15T16:46:50.473Z,6.20
2019-03-15T16:51:56.498Z,6.13
2019-03-15T16:57:02.446Z,6.53
2019-03-15T17:02:08.286Z,6.53
2019-03-15T17:07:14.490Z,5.77
2019-03-15T17:12:20.519Z,5.13
2019-03-15T17:17:26.455Z,5.73
2019-03-15T17:22:32.317Z,5.33
2019-03-15T17:27:38.492Z,4.87
2019-03-15T17:32:44.684Z,3.60
2019-03-15T17:37:50.507Z,4.00
2019-03-15T17:42:56.322Z,3.03
2019-03-15T17:48:02.340Z,3.53
2019-03-15T17:53:09.251Z,2.07
2019-03-15T17:58:15.167Z,3.77
2019-03-15T18:03:22.042Z,2.63
2019-03-15T18:08:27.911Z,3.63
2019-03-15T18:13:33.866Z,6.57
2019-03-15T18:18:39.728Z,3.97
2019-03-15T18:23:45.612Z,4.80
2019-03-15T18:28:51.431Z,4.57
2019-03-15T18:33:57.350Z,6.33
2019-03-15T18:39:04.337Z,9.00
2019-03-15T18:44:10.259Z,4.40
2019-03-15T18:49:18.545Z,1.80
2019-03-15T18:54:23.493Z,3.93
2019-03-15T18:59:39.459Z,5.00
2019-03-15T19:04:37.080Z,6.13
2019-03-15T19:09:42.845Z,5.13
2019-03-15T19:14:48.757Z,4.07
2019-03-15T19:19:54.586Z,4.27
2019-03-15T19:25:00.464Z,7.37
2019-03-15T19:30:09.332Z,5.00
2019-03-15T19:35:15.207Z,4.30
2019-03-15T19:40:21.443Z,5.33
2019-03-15T19:45:27.569Z,5.87
2019-03-15T19:50:33.528Z,11.33
2019-03-15T19:55:39.543Z,4.77
2019-03-15T20:00:45.449Z,6.57
2019-03-15T20:05:51.332Z,6.07
2019-03-15T20:10:57.325Z,4.90
2019-03-15T20:16:03.383Z,5.33
2019-03-15T20:21:09.258Z,8.10
2019-03-15T20:26:15.813Z,6.13
2019-03-15T20:31:21.759Z,6.90
2019-03-15T20:36:27.675Z,12.40
2019-03-15T20:41:33.833Z,7.77
2019-03-15T20:46:39.733Z,5.70
2019-03-15T20:51:45.865Z,5.23
2019-03-15T20:56:51.772Z,5.33
2019-03-15T21:01:57.862Z,9.37
2019-03-15T21:07:04.750Z,9.27
2019-03-15T21:12:10.733Z,7.80
2019-03-15T21:17:16.597Z,10.17
2019-03-15T21:22:22.512Z,8.53
2019-03-15T21:27:28.444Z,9.53
2019-03-15T21:32:34.538Z,4.83
2019-03-15T21:37:40.695Z,10.77
2019-03-15T21:42:46.594Z,6.50
2019-03-15T21:47:54.185Z,5.17
2019-03-15T21:52:59.959Z,14.60
2019-03-15T21:58:06.975Z,6.60
2019-03-15T22:03:13.747Z,6.83
2019-03-15T22:08:19.617Z,4.70
2019-03-15T22:13:25.602Z,2.87
2019-03-15T22:18:32.570Z,2.67
2019-03-15T22:23:38.461Z,4.67
2019-03-15T22:28:44.232Z,3.77
2019-03-15T22:33:50.319Z,2.33
2019-03-15T22:38:57.303Z,3.07
2019-03-15T22:44:03.779Z,5.50
2019-03-15T22:49:09.908Z,3.10
2019-03-15T22:54:15.738Z,2.47
2019-03-15T22:59:21.887Z,7.30
2019-03-15T23:04:27.783Z,7.07
2019-03-15T23:09:33.667Z,5.60
2019-03-15T23:14:39.727Z,8.93
2019-03-15T23:19:46.728Z,4.20
2019-03-15T23:24:52.726Z,4.97
2019-03-15T23:29:58.564Z,6.37
2019-03-15T23:35:05.054Z,4.60
2019-03-15T23:40:13.256Z,6.03
2019-03-15T23:45:19.033Z,9.03
2019-03-15T23:50:24.916Z,7.80
2019-03-15T23:55:30.779Z,3.27
